Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  14:00:00,34.4544018565,4.05676030997,0.0,0.0,9.17985065927,19.4245,76.0105583827,31.6173807705,33.3988,10.9943776122
 12/13  15:00:00,34.4627453641,4.05676030997,0.0,0.0,9.17985065927,19.4245,67.4680030009,33.1733513765,25.0491,9.24555162435
 12/13  16:00:00,34.4511774361,4.05676030997,0.0,0.0,9.17985065927,19.4245,79.9545093403,37.306959754,33.3988,9.2487495863
 12/13  17:00:00,43.9826468358,4.05676030997,0.00312927707291,0.0,9.17985065927,26.9147,102.622275068,43.2743055917,50.0982,9.24976947677
 12/13  18:00:00,46.0930076389,4.05676030997,0.0,0.0,9.17985065927,26.9147,107.996732271,45.7298568121,50.0982,12.1686754589
 12/13  19:00:00,46.0861553538,4.05676030997,0.000980560863616,0.0,9.17985065927,26.9147,111.338232042,44.3716525292,50.0982,16.8683795125
 12/13  20:00:00,38.7148358348,4.05676030997,0.0,0.0,9.17985065927,19.4245,103.294619499,51.8429665406,33.3988,18.0528529581
 12/13  21:00:00,38.6928304822,4.05676030997,0.0,0.0,9.17985065927,19.4245,105.151623508,56.0685958323,33.3988,15.6842276754
 12/13  22:00:00,38.6196528765,4.05676030997,0.0,0.0,9.17985065927,19.4245,108.012211259,66.094473481,25.0491,16.8686377778
 12/13  23:00:00,38.5079014846,4.05676030997,0.0,0.0,9.17985065927,19.4245,104.901822988,74.2829214234,16.6994,13.9195015645
 12/13  24:00:00,39.3127934459,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.491533023,81.6337444993,8.3497,7.50808852367
 12/14  01:00:00,22.5501454519,4.05676030997,0.0,0.0,4.58992532963,8.1892,102.328928794,92.6423624529,3.33988,6.34668634078
 12/14  02:00:00,14.6526300707,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  03:00:00,14.6736784983,0.0,0.0,0.0,1.52997510988,7.4902,3.93196436297,0.0,3.33988,0.592084362967
 12/14  04:00:00,14.6852510489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  05:00:00,14.8347807656,0.0,0.0,0.0,1.52997510988,7.4902,3.93197024684,0.0,3.33988,0.592090246842
 12/14  06:00:00,22.652455476,4.05676030997,0.000809314278938,0.0,4.58992532963,8.1892,112.975040192,104.605340192,8.3497,0.02
 12/14  07:00:00,38.6182546662,4.05676030997,0.0116870829988,0.0,9.17985065927,19.4245,121.961126025,100.072239367,16.6994,5.18948665797
 12/14  08:00:00,43.9712735418,4.05676030997,0.0119466293314,0.0,9.17985065927,26.9147,135.161046387,92.0527307586,25.0491,18.059215628
 12/14  09:00:00,41.8644372136,4.05676030997,0.000868180492939,0.0,9.17985065927,26.9147,134.92256385,84.6539146792,33.3988,16.8698491712
 12/14  10:00:00,34.3807761378,4.05676030997,0.0,0.0,9.17985065927,19.4245,114.952794653,75.9813114723,25.0491,13.922383181
 12/14  11:00:00,41.8764696896,4.05676030997,0.00160285723197,0.0,9.17985065927,26.9147,123.137402931,69.2199413147,41.7485,12.1689616167
 12/14  12:00:00,42.6570480747,4.05676030997,0.0,0.0,9.17985065927,26.9147,107.986901823,52.3145903086,41.7485,13.9238115139
 12/14  13:00:00,41.9589965753,4.05676030997,0.0,0.0,9.17985065927,26.9147,92.3116713462,38.393428932,41.7485,12.1697424142
 12/14  14:00:00,34.439563169,4.05676030997,0.0,0.0,9.17985065927,19.4245,82.6500060655,38.2553154767,33.3988,10.9958905888
 12/14  15:00:00,34.4415035182,4.05676030997,0.0,0.0,9.17985065927,19.4245,77.3720361012,43.0727389124,25.0491,9.25019718879
 12/14  16:00:00,34.4264409806,4.05676030997,0.0,0.0,9.17985065927,19.4245,89.7054441676,47.0554902525,33.3988,9.25115391508
 12/14  17:00:00,43.9648311486,4.05676030997,0.00549164892406,0.0,9.17985065927,26.9147,109.679003416,50.1325455092,50.0982,9.44825790688
 12/14  18:00:00,46.0856118545,4.05676030997,0.0,0.0,9.17985065927,26.9147,110.828859902,48.1804510263,50.0982,12.550208876
 12/14  19:00:00,46.0806293273,4.05676030997,0.00097478624688,0.0,9.17985065927,26.9147,113.530123901,46.5631023739,50.0982,16.868821527
 12/14  20:00:00,38.7129490734,4.05676030997,0.0,0.0,9.17985065927,19.4245,107.161538263,55.7066254832,33.3988,18.0561127795
 12/14  21:00:00,38.6926763895,4.05676030997,0.0,0.0,9.17985065927,19.4245,107.815603131,58.733532897,33.3988,15.6832702343
 12/14  22:00:00,38.6184926412,4.05676030997,0.0,0.0,9.17985065927,19.4245,108.160147078,66.2407718694,25.0491,16.8702752084
 12/14  23:00:00,38.506075333,4.05676030997,0.0,0.0,9.17985065927,19.4245,102.474278225,71.8553969013,16.6994,13.919481324
 12/14  24:00:00,39.3127028128,4.05676030997,0.0,0.0,9.17985065927,19.4245,92.3451163062,76.4874486471,8.3497,7.50796765915
 12/15  01:00:00,22.5511197968,4.05676030997,0.0,0.0,4.58992532963,8.1892,94.6500374553,84.9632817111,3.33988,6.34687574419
 12/15  02:00:00,14.6547370886,0.0,0.0,0.0,1.52997510988,7.4902,3.93192867342,0.0,3.33988,0.592048673419
 12/15  03:00:00,14.6767300278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.6886403709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  05:00:00,15.3528606196,0.0,0.0,0.0,1.52997510988,7.4902,3.93193461405,0.0,3.33988,0.592054614048
 12/15  06:00:00,23.1683713389,4.05676030997,0.000738487697932,0.0,4.58992532963,8.1892,106.331226281,97.9615262808,8.3497,0.02
 12/15  07:00:00,38.8487273855,4.05676030997,0.0120357438125,0.0,9.17985065927,19.4245,114.960741837,93.0716333151,16.6994,5.18970852181
 12/15  08:00:00,43.9745792271,4.05676030997,0.0122553196431,0.0,9.17985065927,26.9147,127.785356483,84.6782442532,25.0491,18.0580122302
 12/15  09:00:00,41.8681656361,4.05676030997,0.000907473627689,0.0,9.17985065927,26.9147,128.059937203,77.7909902754,33.3988,16.8701469273
 12/15  10:00:00,34.3861977531,4.05676030997,0.0,0.0,9.17985065927,19.4245,108.654700769,69.6794939759,25.0491,13.9261067929
 12/15  11:00:00,41.8788351754,4.05676030997,0.0015536084594,0.0,9.17985065927,26.9147,119.006329659,64.5121945124,41.7485,12.745635147
 12/15  12:00:00,42.657555313,4.05676030997,0.0,0.0,9.17985065927,26.9147,105.019814124,49.9253242432,41.7485,13.3459898808
 12/15  13:00:00,41.9576864711,4.05676030997,0.0,0.0,9.17985065927,26.9147,91.9134684251,37.4160857491,41.7485,12.7488826761
 12/15  14:00:00,34.4387297576,4.05676030997,0.0,0.0,9.17985065927,19.4245,81.4462853973,37.0518620659,33.3988,10.9956233314
 12/15  15:00:00,34.4454550909,4.05676030997,0.0,0.0,9.17985065927,19.4245,73.2526107769,38.9576807645,25.0491,9.24583001236
 12/15  16:00:00,34.4351770502,4.05676030997,0.0,0.0,9.17985065927,19.4245,84.1648807272,41.5187532332,33.3988,9.24732749402
 12/15  17:00:00,43.9749835937,4.05676030997,0.005644876356,0.0,9.17985065927,26.9147,104.365822749,45.0190014029,50.0982,9.24862134591
 12/15  18:00:00,46.0878574368,4.05676030997,0.0,0.0,9.17985065927,26.9147,108.303062886,46.035937258,50.0982,12.1689256279
 12/15  19:00:00,46.0912927098,4.05676030997,0.00168396031159,0.0,9.17985065927,26.9147,108.324787336,41.3569159829,50.0982,16.869671353
 12/15  20:00:00,38.5822681071,4.05676030997,0.0,0.0,9.17985065927,19.4245,97.417035532,45.3755607347,33.3988,18.6426747973
 12/15  21:00:00,38.5676534941,4.05676030997,0.0,0.0,9.17985065927,19.4245,95.4911668816,46.9890912006,33.3988,15.1032756809
 12/15  22:00:00,38.5188387355,4.05676030997,0.0,0.0,9.17985065927,19.4245,98.2335327578,55.9765011893,25.0491,17.2079315685
 12/15  23:00:00,38.5071977427,4.05676030997,0.0,0.0,9.17985065927,19.4245,93.7473303686,63.4566124515,16.6994,13.5913179171
 12/15  24:00:00,39.3147701962,4.05676030997,0.0,0.0,9.17985065927,19.4245,85.1300893228,68.6964031524,8.3497,8.08398617038
 12/16  01:00:00,22.5535336874,4.05676030997,0.0,0.0,4.58992532963,8.1892,86.7679211508,77.080850228,3.33988,6.34719092276
 12/16  02:00:00,14.6548234866,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  03:00:00,14.6764185442,0.0,0.0,0.0,1.52997510988,7.4902,3.9319723515,0.0,3.33988,0.592092351502
 12/16  04:00:00,14.6891027571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  05:00:00,14.8396854101,0.0,0.0,0.0,1.52997510988,7.4902,3.93192649353,0.0,3.33988,0.592046493532
 12/16  06:00:00,22.6595541724,4.05676030997,0.0039705811299,0.0,4.58992532963,8.1892,95.3295929105,86.9598929105,8.3497,0.02
 12/16  07:00:00,38.6236898202,4.05676030997,0.0127739070774,0.0,9.17985065927,19.4245,104.439334128,82.5497016826,16.6994,5.19023244575
 12/16  08:00:00,43.9721485134,4.05676030997,0.0106133481913,0.0,9.17985065927,26.9147,100.902573665,71.2400784149,25.0491,4.61339525037
 12/16  09:00:00,41.8641739933,4.05676030997,0.0029251750122,0.0,9.17985065927,26.9147,103.159997371,65.1465448064,33.3988,4.61465256432
 12/16  10:00:00,34.3870579963,4.05676030997,0.000886563296796,0.0,9.17985065927,19.4245,100.16458865,59.4294416057,25.0491,15.6860470444
 12/16  11:00:00,41.8977890257,4.05676030997,0.00355835604809,0.0,9.17985065927,26.9147,112.027185573,56.3545359075,41.7485,13.9241496658
 12/16  12:00:00,42.6659079136,4.05676030997,0.0,0.0,9.17985065927,26.9147,103.012529874,46.1589384669,41.7485,15.1050914069
 12/16  13:00:00,41.970839453,4.05676030997,0.0,0.0,9.17985065927,26.9147,97.8110324581,40.3771274292,41.7485,15.6854050289
 12/16  14:00:00,34.4601308877,4.05676030997,0.0,0.0,9.17985065927,19.4245,82.4737521708,35.1532747857,33.3988,13.9216773851
 12/16  15:00:00,34.4729997247,4.05676030997,0.0,0.0,9.17985065927,19.4245,69.8526084947,32.6344832445,25.0491,12.1690252502
 12/16  16:00:00,34.4658005401,4.05676030997,0.0,0.0,9.17985065927,19.4245,78.2968832267,32.1509629799,33.3988,12.7471202469
 12/16  17:00:00,43.9965430565,4.05676030997,0.0032920298563,0.0,9.17985065927,26.9147,99.3899438276,38.8737752373,50.0982,10.4179685904
 12/16  18:00:00,46.0980923387,4.05676030997,0.0,0.0,9.17985065927,26.9147,111.742964354,48.8974036602,50.0982,12.7473606934
 12/16  19:00:00,46.0962328891,4.05676030997,0.001654026498,0.0,9.17985065927,26.9147,110.612104355,43.6446915322,50.0982,16.8692128233
 12/16  20:00:00,38.7314164413,4.05676030997,0.0,0.0,9.17985065927,19.4245,93.6241121078,43.3546590511,33.3988,16.8706530566
 12/16  21:00:00,38.7011593647,4.05676030997,0.0,0.0,9.17985065927,19.4245,100.037072848,51.5335720586,33.3988,15.1047007899
 12/16  22:00:00,38.6255044286,4.05676030997,0.0,0.0,9.17985065927,19.4245,96.8292059656,54.3276668308,25.0491,17.4524391349
 12/16  23:00:00,38.5153769386,4.05676030997,0.0,0.0,9.17985065927,19.4245,85.6295702331,56.7635277172,16.6994,12.1666425159
 12/16  24:00:00,39.3216222241,4.05676030997,0.0,0.0,9.17985065927,19.4245,79.1794271235,61.5806267976,8.3497,9.24910032588
 12/17  01:00:00,22.5579970666,4.05676030997,0.0,0.0,4.58992532963,8.1892,84.5624662968,73.1383658439,3.33988,8.08422045291
 12/17  02:00:00,14.6642704274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  03:00:00,14.68674916,0.0,0.0,0.0,1.52997510988,7.4902,3.93197432029,0.0,3.33988,0.592094320286
 12/17  04:00:00,14.6990173869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.849193039,0.0,0.0,0.0,1.52997510988,7.4902,3.93195437311,0.0,3.33988,0.592074373114
 12/17  06:00:00,22.662022881,4.05676030997,0.0,0.0,4.58992532963,8.1892,91.7380282728,83.3683282728,8.3497,0.02
 12/17  07:00:00,38.6286558649,4.05676030997,0.0132585437618,0.0,9.17985065927,19.4245,99.299438771,77.9847750329,16.6994,4.6152637381
 12/17  08:00:00,43.9795452108,4.05676030997,0.0112023731012,0.0,9.17985065927,26.9147,94.3872466289,64.1490143827,25.0491,5.1891322461
 12/17  09:00:00,41.8761142456,4.05676030997,0.00278263616651,0.0,9.17985065927,26.9147,94.1828002984,56.1687246588,33.3988,4.61527563962
 12/17  10:00:00,34.4009741346,4.05676030997,0.0,0.0,9.17985065927,19.4245,87.2564014933,57.5914108793,25.0491,4.61589061408
 12/17  11:00:00,41.9194825792,4.05676030997,0.00653568733222,0.0,9.17985065927,26.9147,106.956332801,49.5204832117,41.7485,15.6873495893
 12/17  12:00:00,42.689901206,4.05676030997,0.0,0.0,9.17985065927,26.9147,93.9991335163,36.5642163493,41.7485,15.686417167
 12/17  13:00:00,42.0130715516,4.05676030997,0.0,0.0,9.17985065927,26.9147,78.8995381929,24.9829656611,41.7485,12.1680725319
 12/17  14:00:00,34.4885763052,4.05676030997,0.0,0.0,9.17985065927,19.4245,70.3444742184,24.7767216265,33.3988,12.1689525919
 12/17  15:00:00,34.4927602094,4.05676030997,0.0,0.0,9.17985065927,19.4245,60.8902182637,26.0162443673,25.0491,9.82487389646
 12/17  16:00:00,34.4765567593,4.05676030997,0.0,0.0,9.17985065927,19.4245,71.4731980054,28.8263507774,33.3988,9.24804722806
 12/17  17:00:00,44.0181242277,4.05676030997,0.00622244702289,0.0,9.17985065927,26.9147,90.5516939825,31.2036851873,50.0982,9.24980879517
 12/17  18:00:00,46.1307814924,4.05676030997,0.0,0.0,9.17985065927,26.9147,96.7187932917,33.8731772975,50.0982,12.7474159942
 12/17  19:00:00,46.1240542096,4.05676030997,0.0,0.0,9.17985065927,26.9147,98.9485337364,33.7469384297,50.0982,15.1033953067
 12/17  20:00:00,38.7552605316,4.05676030997,0.0,0.0,9.17985065927,19.4245,86.2322056591,37.1455704924,33.3988,15.6878351667
 12/17  21:00:00,38.7308811242,4.05676030997,0.0,0.0,9.17985065927,19.4245,83.2607363434,37.6927928808,33.3988,12.1691434626
 12/17  22:00:00,38.6581435219,4.05676030997,0.0,0.0,9.17985065927,19.4245,86.0526871111,45.3164274423,25.0491,15.6871596687
 12/17  23:00:00,38.5422733416,4.05676030997,0.0,0.0,9.17985065927,19.4245,80.2711120917,51.4025199304,16.6994,12.1691921613
 12/17  24:00:00,39.327848844,4.05676030997,0.0,0.0,9.17985065927,19.4245,70.3055143472,55.6085970012,8.3497,6.34721734597
 12/18  01:00:00,22.5762585411,4.05676030997,0.0,0.0,4.58992532963,8.1892,74.2772350454,64.590221068,3.33988,6.34713397744
 12/18  02:00:00,14.6763588776,0.0,0.0,0.0,1.52997510988,7.4902,3.93192671954,0.0,3.33988,0.592046719543
 12/18  03:00:00,14.6956139156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  04:00:00,14.7019890978,0.0,0.0,0.0,1.52997510988,7.4902,3.93193266329,0.0,3.33988,0.592052663287
 12/18  05:00:00,14.8482012419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  06:00:00,22.6610804399,4.05676030997,0.0,0.0,4.58992532963,8.1892,87.446080728,79.076380728,8.3497,0.02
 12/18  07:00:00,38.6272002293,4.05676030997,0.0130086214747,0.0,9.17985065927,19.4245,98.2595522053,76.3720403296,16.6994,5.18811187566
 12/18  08:00:00,43.98295119,4.05676030997,0.0160732002266,0.0,9.17985065927,26.9147,115.382892605,71.6969303679,25.0491,18.6368622372
 12/18  09:00:00,41.8701498462,4.05676030997,0.00342771548787,0.0,9.17985065927,26.9147,122.535162917,72.2680623465,33.3988,16.868300571
 12/18  10:00:00,34.3809848619,4.05676030997,0.0,0.0,9.17985065927,19.4245,111.426295074,72.4541508424,25.0491,13.9230442318
 12/18  11:00:00,41.8742717093,4.05676030997,0.00736612567421,0.0,9.17985065927,26.9147,129.019542289,75.1023441736,41.7485,12.1686981159
 12/18  12:00:00,42.6394532667,4.05676030997,0.0,0.0,9.17985065927,26.9147,122.598503035,66.9209423605,41.7485,13.9290606748
 12/18  13:00:00,41.9234654383,4.05676030997,0.0,0.0,9.17985065927,26.9147,113.52868469,59.0317689051,41.7485,12.7484157844
 12/18  14:00:00,34.404106951,4.05676030997,0.0,0.0,9.17985065927,19.4245,107.385904933,62.9898489879,33.3988,10.9972559451
 12/18  15:00:00,34.3980368458,4.05676030997,0.0,0.0,9.17985065927,19.4245,113.990245911,79.6928652822,25.0491,9.24828062917
 12/18  16:00:00,34.3781498914,4.05676030997,0.0,0.0,9.17985065927,19.4245,143.891306423,101.242430727,33.3988,9.25007569615
 12/18  17:00:00,43.9194789834,4.05676030997,0.00237870591362,0.0,9.17985065927,26.9147,170.978365833,111.629881728,50.0982,9.25028410576
 12/18  18:00:00,46.0447307485,4.05676030997,0.0,0.0,9.17985065927,26.9147,175.475122054,112.628858079,50.0982,12.7480639754
 12/18  19:00:00,46.050077143,4.05676030997,0.00129617843141,0.0,9.17985065927,26.9147,178.313990989,111.34543953,50.0982,16.8703514588
 12/18  20:00:00,38.6910511842,4.05676030997,0.0,0.0,9.17985065927,19.4245,170.261580201,118.220273724,33.3988,18.6425064769
 12/18  21:00:00,38.6707820926,4.05676030997,0.0,0.0,9.17985065927,19.4245,169.501656686,120.416907101,33.3988,15.6859495853
 12/18  22:00:00,38.600261762,4.05676030997,0.0,0.0,9.17985065927,19.4245,169.839308215,127.921845915,25.0491,16.8683623001
 12/18  23:00:00,38.4903389594,4.05676030997,0.0,0.0,9.17985065927,19.4245,164.213498736,133.591027902,16.6994,13.9230708345
 12/18  24:00:00,39.2987037686,4.05676030997,0.0,0.0,9.17985065927,19.4245,154.016360843,137.58235183,8.3497,8.0843090125
 12/19  01:00:00,22.5338005117,4.05676030997,0.0,0.0,4.58992532963,8.1892,154.730079218,145.04302513,3.33988,6.34717408871
 12/19  02:00:00,14.6234471233,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  03:00:00,14.6387195123,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  04:00:00,14.6499124937,0.0,0.0,0.0,1.52997510988,7.4902,3.93195385441,0.0,3.33988,0.592073854406
 12/19  05:00:00,15.3152156617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/19  06:00:00,23.1472225456,4.05676030997,0.00615820262906,0.0,4.58992532963,8.1892,166.856312904,157.914533151,8.3497,0.592079753205
 12/19  07:00:00,38.829400046,4.05676030997,0.0109714095087,0.0,9.17985065927,19.4245,173.208666632,151.894466583,16.6994,4.61480004895
 12/19  08:00:00,43.9547117544,4.05676030997,0.0117903938965,0.0,9.17985065927,26.9147,186.708375494,143.015018148,25.0491,18.6442573454
 12/19  09:00:00,41.848229159,4.05676030997,0.00448107905919,0.0,9.17985065927,26.9147,191.950233616,141.679507353,33.3988,16.8719262627
 12/19  10:00:00,34.3580090598,4.05676030997,0.0,0.0,9.17985065927,19.4245,181.957734974,142.97922559,25.0491,13.9294093841
 12/19  11:00:00,41.8505483214,4.05676030997,0.00665660895889,0.0,9.17985065927,26.9147,197.217764458,142.720214247,41.7485,12.7490502108
 12/19  12:00:00,42.6198888857,4.05676030997,0.0,0.0,9.17985065927,26.9147,187.336768407,131.663419577,41.7485,13.9248488307
 12/19  13:00:00,41.8985213271,4.05676030997,0.0,0.0,9.17985065927,26.9147,177.390895716,122.893378518,41.7485,12.7490171972
 12/19  14:00:00,34.373637053,4.05676030997,0.0,0.0,9.17985065927,19.4245,170.746783312,126.92999369,33.3988,10.4179896212
 12/19  15:00:00,34.3731766038,4.05676030997,0.0,0.0,9.17985065927,19.4245,169.715767912,134.841512224,25.0491,9.82515568833
 12/19  16:00:00,34.3589500605,4.05676030997,0.0,0.0,9.17985065927,19.4245,186.356848729,143.709483341,33.3988,9.24856538804
 12/19  17:00:00,43.905330332,4.05676030997,0.00689086156358,0.0,9.17985065927,26.9147,205.562336598,146.21318612,50.0982,9.25095047807
 12/19  18:00:00,46.0293981736,4.05676030997,0.00130360175784,0.0,9.17985065927,26.9147,206.427299741,143.579524027,50.0982,12.7495757142
 12/19  19:00:00,46.0376217118,4.05676030997,0.00328001242402,0.0,9.17985065927,26.9147,205.950767441,138.980472407,50.0982,16.8720950343
 12/19  20:00:00,38.5363083831,4.05676030997,0.0,0.0,9.17985065927,19.4245,193.07252865,141.03143975,33.3988,18.6422888995
 12/19  21:00:00,38.526592876,4.05676030997,0.0,0.0,9.17985065927,19.4245,189.407970702,140.323488916,33.3988,15.6856817861
 12/19  22:00:00,38.4880578964,4.05676030997,0.0,0.0,9.17985065927,19.4245,188.179006186,146.260333583,25.0491,16.8695726026
 12/19  23:00:00,38.4817490428,4.05676030997,0.0,0.0,9.17985065927,19.4245,181.068702323,150.44471564,16.6994,13.9245866832
 12/19  24:00:00,39.29104117,4.05676030997,0.0,0.0,9.17985065927,19.4245,170.989404602,154.554362476,8.3497,8.08534212576
 12/20  01:00:00,22.5261510832,4.05676030997,0.0,0.0,4.58992532963,8.1892,173.132263848,163.44429755,3.33988,6.3480862984
 12/20  02:00:00,14.6084543796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  03:00:00,14.6217039873,0.0,0.0,0.0,1.52997510988,7.4902,3.9319290595,0.0,3.33988,0.592049059498
 12/20  04:00:00,14.6331645461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/20  05:00:00,14.7826913154,0.0,0.0,0.0,1.52997510988,7.4902,3.93193499709,0.0,3.33988,0.592054997093
 12/20  06:00:00,22.6213359298,4.05676030997,0.00388566798475,0.0,4.58992532963,8.1892,188.805449105,180.435749105,8.3497,0.02
 12/20  07:00:00,38.592161904,4.05676030997,0.0118202477987,0.0,9.17985065927,19.4245,196.553254543,175.238346672,16.6994,4.61550787103
 12/20  08:00:00,45.0052787488,4.05676030997,0.0127464257846,0.0,9.17985065927,26.9147,208.238045508,164.542121908,25.0491,18.6468236005
 12/20  09:00:00,41.8376212715,4.05676030997,0.00148705098195,0.0,9.17985065927,26.9147,210.473183368,159.621093678,33.3988,17.4532896906
 12/20  10:00:00,34.3503167052,4.05676030997,0.0,0.0,9.17985065927,19.4245,196.299886358,157.328769024,25.0491,13.9220173338
 12/20  11:00:00,41.8440934366,4.05676030997,0.0068988934922,0.0,9.17985065927,26.9147,211.597522764,157.679453221,41.7485,12.1695695429
 12/20  12:00:00,42.6135725683,4.05676030997,0.0,0.0,9.17985065927,26.9147,202.279970141,146.601357595,41.7485,13.930112546
 12/20  13:00:00,41.8921006287,4.05676030997,0.0,0.0,9.17985065927,26.9147,191.175749181,136.678488762,41.7485,12.7487604186
 12/20  14:00:00,34.3675110867,4.05676030997,0.0,0.0,9.17985065927,19.4245,183.493516027,139.096769619,33.3988,10.997946408
 12/20  15:00:00,34.3678327029,4.05676030997,0.0,0.0,9.17985065927,19.4245,176.212548562,141.913068302,25.0491,9.2503802591
 12/20  16:00:00,34.3553346811,4.05676030997,0.0,0.0,9.17985065927,19.4245,186.372839643,143.146041011,33.3988,9.82799863201
 12/20  17:00:00,43.9034991281,4.05676030997,0.0069616082833,0.0,9.17985065927,26.9147,201.745080281,142.397463455,50.0982,9.24941682664
 12/20  18:00:00,46.0281483204,4.05676030997,0.000838227267619,0.0,9.17985065927,26.9147,201.097788935,138.829738531,50.0982,12.1698504047
 12/20  19:00:00,46.0357235456,4.05676030997,0.00154851253083,0.0,9.17985065927,26.9147,201.217437592,133.663504896,50.0982,17.4557326957
 12/20  20:00:00,38.6786919256,4.05676030997,0.0,0.0,9.17985065927,19.4245,188.605119858,136.567602014,33.3988,18.6387178441
 12/20  21:00:00,38.6595017842,4.05676030997,0.0,0.0,9.17985065927,19.4245,185.699432331,137.194147525,33.3988,15.1064848058
 12/20  22:00:00,38.5899776196,4.05676030997,0.0,0.0,9.17985065927,19.4245,187.010820774,144.506259645,25.0491,17.4554611294
 12/20  23:00:00,38.4805272445,4.05676030997,0.0,0.0,9.17985065927,19.4245,180.582237254,149.959174439,16.6994,13.923662815
 12/20  24:00:00,39.2898556652,4.05676030997,0.0,0.0,9.17985065927,19.4245,170.97337746,154.538701356,8.3497,8.08497610364
 12/21  01:00:00,22.5249200971,4.05676030997,0.0,0.0,4.58992532963,8.1892,173.311379473,163.623584058,3.33988,6.34791541455
 12/21  02:00:00,14.6062146172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  03:00:00,14.6195796639,0.0,0.0,0.0,1.52997510988,7.4902,3.93196495058,0.0,3.33988,0.592084950584
 12/21  04:00:00,14.6320760552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  05:00:00,14.782305352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/21  06:00:00,22.6226276777,4.05676030997,0.00474418112988,0.0,4.58992532963,8.1892,181.995902941,173.054112107,8.3497,0.592090833528
 12/21  07:00:00,38.5927200213,4.05676030997,0.0115146977577,0.0,9.17985065927,19.4245,189.164222673,167.849380798,16.6994,4.61544187431
 12/21  08:00:00,45.0070827149,4.05676030997,0.0136326786391,0.0,9.17985065927,26.9147,200.824349859,157.127667684,25.0491,18.6475821757
 12/21  09:00:00,41.838750448,4.05676030997,0.000961686572644,0.0,9.17985065927,26.9147,200.455869812,149.603532897,33.3988,17.4535369155
 12/21  10:00:00,34.3525803924,4.05676030997,0.0,0.0,9.17985065927,19.4245,182.434099248,143.45831664,25.0491,13.9266826081
 12/21  11:00:00,41.845039578,4.05676030997,0.0041304088695,0.0,9.17985065927,26.9147,194.263365707,139.767147643,41.7485,12.747718064
 12/21  12:00:00,42.6166103598,4.05676030997,0.0,0.0,9.17985065927,26.9147,182.409930134,126.74009467,41.7485,13.9213354645
 12/21  13:00:00,41.8958304235,4.05676030997,0.0,0.0,9.17985065927,26.9147,169.34213633,115.424509061,41.7485,12.1691272689
 12/21  14:00:00,34.3717829669,4.05676030997,0.0,0.0,9.17985065927,19.4245,161.099642724,116.705303819,33.3988,10.995538905
 12/21  15:00:00,34.3723528791,4.05676030997,0.0,0.0,9.17985065927,19.4245,156.239761054,121.362306115,25.0491,9.82835493849
 12/21  16:00:00,34.3592158399,4.05676030997,0.0,0.0,9.17985065927,19.4245,169.405916523,126.758822368,33.3988,9.24829415584
 12/21  17:00:00,42.84740954,4.05676030997,0.00667883623748,0.0,9.17985065927,26.9147,189.115169251,129.766669088,50.0982,9.25030016286
 12/21  18:00:00,46.0304339606,4.05676030997,0.00124991884485,0.0,9.17985065927,26.9147,191.341772178,128.494541363,50.0982,12.7490308154
 12/21  19:00:00,46.0372581516,4.05676030997,0.00149246764777,0.0,9.17985065927,26.9147,191.318374444,124.34804619,50.0982,16.8721282544
