Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,1.76271663298,1.30956717751,0.453149455474
 09/19  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,0.974531992996,0.52136459593,0.453167397067
 09/19  12:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,1.62791267824,0.741671215324,0.886241462921
 09/19  13:00:00,11.9014980854,1.9956483185,0.00575324371671,0.0,4.9500482616,4.9500482616,0.633370931532,0.180255322429,0.453115609103
 09/19  14:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,0.588450618752,0.135325269416,0.453125349336
 09/19  15:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,0.536934407599,0.0838008370462,0.453133570553
 09/19  16:00:00,11.8995967061,1.9956483185,0.0038518644395,0.0,4.9500482616,4.9500482616,0.512278875682,0.0591724878753,0.453106387807
 09/19  17:00:00,7.4957019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,2.09399706888,1.64087069546,0.453126373417
 09/19  18:00:00,5.8456858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,3.80065111723,3.78065111723,0.02
 09/19  19:00:00,7.76485252197,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,5.81532026598,5.36220763506,0.453112630921
 09/19  20:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,7.34754316723,6.89443139815,0.45311176908
 09/19  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,8.03291814614,7.57985215546,0.453065990684
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055988121,0.0,0.453055988121
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082248142,0.0,0.453082248142
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073384885,0.0,0.453073384885
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064497582,0.0,0.453064497582
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063595723,0.0,0.453063595723
 09/20  06:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,9.34647116905,8.89340497893,0.453066190122
 09/20  07:00:00,5.8456858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,12.2967697441,12.2767697441,0.02
 09/20  08:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,5.40846544597,4.95533402744,0.453131418535
 09/20  09:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,3.69492796537,3.24177721603,0.453150749349
 09/20  10:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.65478230589,2.20162720133,0.453155104557
 09/20  11:00:00,11.8957448417,1.9956483185,0.0,0.0,4.9500482616,4.9500482616,2.3171509151,1.86399503203,0.453155883067
 09/20  12:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,3.26460733492,2.37829755006,0.886309784856
 09/20  13:00:00,11.8961957769,1.9956483185,0.000450935241807,0.0,4.9500482616,4.9500482616,0.832169043374,0.378995788203,0.45317325517
 09/20  14:00:00,11.8964805271,1.9956483185,0.000735685368341,0.0,4.9500482616,4.9500482616,0.563763152593,0.11062415931,0.453138993282
 09/20  15:00:00,11.9011306897,1.9956483185,0.00538584801349,0.0,4.9500482616,4.9500482616,0.453102322538,0.0,0.453102322538
 09/20  16:00:00,11.8961931047,1.9956483185,0.000448262985595,0.0,4.9500482616,4.9500482616,0.453160999357,0.0,0.453160999357
 09/20  17:00:00,7.4957019425,1.9956483185,0.0,0.0,2.750026812,2.750026812,1.10227053433,0.649154458391,0.453116075935
 09/20  18:00:00,5.8456858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,2.30699238137,2.28699238137,0.02
 09/20  19:00:00,7.76485252197,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,4.3208351961,3.86772384091,0.453111355186
 09/20  20:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,6.02362623704,5.5705134377,0.453112799345
 09/20  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,6.91287941387,6.4597910945,0.453088319371
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078221811,0.0,0.453078221811
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069342522,0.0,0.453069342522
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060497774,0.0,0.453060497774
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086820063,0.0,0.453086820063
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086109988,0.0,0.453086109988
 09/21  06:00:00,7.0486751305,1.9956483185,0.0,0.0,0.5500053624,2.2000214496,9.04632035715,8.59323167172,0.453088685423
 09/21  07:00:00,5.8456858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,11.0566643894,11.0366643894,0.02
 09/21  08:00:00,11.8970602897,1.9956483185,0.00131544797908,0.0,4.9500482616,4.9500482616,4.18590853313,3.73277420292,0.453134330215
 09/21  09:00:00,11.8960689879,1.9956483185,0.000324146237244,0.0,4.9500482616,4.9500482616,2.13309363363,1.67994999952,0.453143634102
 09/21  10:00:00,11.8961290287,1.9956483185,0.000384187016511,0.0,4.9500482616,4.9500482616,0.793573354185,0.340424993754,0.453148360431
 09/21  11:00:00,11.8965888983,1.9956483185,0.000844056644498,0.0,4.9500482616,4.9500482616,0.468874687388,0.0157206454805,0.453154041907
 09/21  12:00:00,11.3457394793,1.9956483185,0.0,0.0,4.9500482616,4.4000428992,0.886332236797,0.0,0.886332236797
 09/21  13:00:00,11.9618762877,1.9956483185,0.0661314460298,0.0,4.9500482616,4.9500482616,0.453164606644,0.0,0.453164606644
 09/21  14:00:00,12.0117469947,1.9956483185,0.116002153044,0.0,4.9500482616,4.9500482616,0.453090289242,0.0,0.453090289242
 09/21  15:00:00,12.0227906359,1.9956483185,0.127045794161,0.0,4.9500482616,4.9500482616,0.45312910151,0.0,0.45312910151
 09/21  16:00:00,12.0780495916,1.9956483185,0.182304749917,0.0,4.9500482616,4.9500482616,0.453156952639,0.0,0.453156952639
 09/21  17:00:00,7.59934874759,1.9956483185,0.103646805083,0.0,2.750026812,2.750026812,0.475969507122,0.0228477492876,0.453121757834
 09/21  18:00:00,5.88372490644,1.9956483185,0.0380390511347,0.0,1.6500160872,2.2000214496,0.453117136914,0.0,0.453117136914
 09/21  19:00:00,7.76512297344,1.9956483185,0.000270451470158,0.0,1.6500160872,2.2000214496,0.141424742311,0.121424742311,0.02
 09/21  20:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,1.0147760029,0.561665955216,0.453110047684
 09/21  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,1.45282853146,0.999750578441,0.45307795302
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087616265,0.0,0.453087616265
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059623052,0.0,0.453059623052
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086002589,0.0,0.453086002589
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077230859,0.0,0.453077230859
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074452921,0.0,0.453074452921
 09/22  06:00:00,7.0499973754,1.9956483185,0.00132224489661,0.0,0.5500053624,2.2000214496,3.38498721287,2.93190921698,0.453077995894
 09/22  07:00:00,5.8456858553,1.9956483185,0.0,0.0,1.6500160872,2.2000214496,5.77370961894,5.75370961894,0.02
 09/22  08:00:00,11.8988842675,1.9956483185,0.00313942576149,0.0,4.9500482616,4.9500482616,1.02714101465,0.574028011034,0.453113003615
 09/22  09:00:00,11.8960977206,1.9956483185,0.000352878865041,0.0,4.9500482616,4.9500482616,0.473248550063,0.0201011593892,0.453147390673
 09/22  10:00:00,11.918258731,1.9956483185,0.0225138892719,0.0,4.9500482616,4.9500482616,0.453152740887,0.0,0.453152740887
 09/22  11:00:00,11.9503056128,1.9956483185,0.054560771118,0.0,4.9500482616,4.9500482616,0.886321681196,0.0,0.886321681196
 09/22  12:00:00,11.4842323146,1.9956483185,0.138492835306,0.0,4.9500482616,4.4000428992,0.453179365688,0.0,0.453179365688
 09/22  13:00:00,12.2653542682,1.9956483185,0.369609426478,0.0,4.9500482616,4.9500482616,0.453159850839,0.0,0.453159850839
 09/22  14:00:00,12.534257303,1.9956483185,0.638512461282,0.0,4.9500482616,4.9500482616,0.45311915771,0.0,0.45311915771
 09/22  15:00:00,12.7191229979,1.9956483185,0.823378156244,0.0,4.9500482616,4.9500482616,0.453131336157,0.0,0.453131336157
 09/22  16:00:00,12.8454651267,1.9956483185,0.949720284984,0.0,4.9500482616,4.9500482616,0.453155702638,0.0,0.453155702638
 09/22  17:00:00,7.9899104811,1.9956483185,0.494208538597,0.0,2.750026812,2.750026812,0.455839751493,0.00271740182157,0.453122349671
 09/22  18:00:00,6.06262806623,1.9956483185,0.216942210924,0.0,1.6500160872,2.2000214496,0.453111895179,0.0,0.453111895179
 09/22  19:00:00,7.78828152977,1.9956483185,0.023429007797,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/22  20:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,0.453110007569,0.0,0.453110007569
 09/22  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,0.453088527413,0.0,0.453088527413
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081059692,0.0,0.453081059692
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308838755,0.0,0.45308838755
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079667432,0.0,0.453079667432
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070930409,0.0,0.453070930409
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065019042,0.0,0.453065019042
 09/23  06:00:00,7.06704274325,1.9956483185,0.0183676127491,0.0,0.5500053624,2.2000214496,1.03006019131,0.576989553621,0.453070637688
 09/23  07:00:00,4.74747748298,1.9956483185,0.00180235247667,0.0,0.5500053624,2.2000214496,2.73564913389,2.71564913389,0.02
 09/23  08:00:00,6.39801305835,1.9956483185,0.00232184064539,0.0,1.6500160872,2.750026812,1.33784210539,0.884745615122,0.453096490267
 09/23  09:00:00,6.40562183031,1.9956483185,0.00993061260495,0.0,1.6500160872,2.750026812,0.655122807978,0.202001930428,0.45312087755
 09/23  10:00:00,6.43257896522,1.9956483185,0.0368877475135,0.0,1.6500160872,2.750026812,0.453109596543,0.0,0.453109596543
 09/23  11:00:00,6.42539394587,1.9956483185,0.0297027281681,0.0,1.6500160872,2.750026812,0.453123054188,0.0,0.453123054188
 09/23  12:00:00,4.86677583994,1.9956483185,0.121100709437,0.0,0.8250080436,1.9250187684,0.453105744283,0.0,0.453105744283
 09/23  13:00:00,4.95083686852,1.9956483185,0.205161738013,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  14:00:00,4.99295712947,1.9956483185,0.247281998967,0.0,0.8250080436,1.9250187684,0.453087701796,0.0,0.453087701796
 09/23  15:00:00,5.01850695032,1.9956483185,0.272831819815,0.0,0.8250080436,1.9250187684,0.453083857423,0.0,0.453083857423
 09/23  16:00:00,5.0692978519,1.9956483185,0.323622721399,0.0,0.8250080436,1.9250187684,0.453097491491,0.0,0.453097491491
 09/23  17:00:00,4.19941909812,1.9956483185,0.278752011221,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088565214,0.0,0.453088565214
 09/23  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090528046,0.0,0.453090528046
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088318209,0.0,0.453088318209
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082547215,0.0,0.453082547215
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072352767,0.0,0.453072352767
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059146875,0.0,0.453059146875
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079702268,0.0,0.453079702268
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306858962,0.0,0.45306858962
 09/24  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062305575,0.0,0.453062305575
 09/24  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084968021,0.0,0.453084968021
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530848724,0.0,0.4530848724
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089890998,0.0,0.453089890998
 09/24  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081334531,0.0,0.453081334531
 09/24  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063350183,0.0,0.453063350183
 09/24  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088458385,0.0,0.453088458385
 09/24  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085930394,0.0,0.453085930394
 09/24  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088423951,0.0,0.453088423951
 09/24  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080822633,0.0,0.453080822633
 09/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079894714,0.0,0.453079894714
 09/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061739234,0.0,0.453061739234
 09/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084319435,0.0,0.453084319435
 09/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075805602,0.0,0.453075805602
 09/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067161276,0.0,0.453067161276
 09/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070247318,0.0,0.453070247318
 09/25  06:00:00,7.08025145595,1.9956483185,0.0315763254486,0.0,0.5500053624,2.2000214496,0.330583278425,0.310583278425,0.02
 09/25  07:00:00,6.230817773,1.9956483185,0.0012985843651,0.0,1.6500160872,2.2000214496,2.13071173746,1.67759905638,0.45311268108
 09/25  08:00:00,11.9484560647,1.9956483185,0.0527112229919,0.0,4.9500482616,4.9500482616,0.471605261639,0.0184703674912,0.453134894148
 09/25  09:00:00,12.0309530569,1.9956483185,0.135208215211,0.0,4.9500482616,4.9500482616,0.453144678242,0.0,0.453144678242
 09/25  10:00:00,12.1940463954,1.9956483185,0.298301553693,0.0,4.9500482616,4.9500482616,0.453150886542,0.0,0.453150886542
 09/25  11:00:00,12.4912058803,1.9956483185,0.595461038598,0.0,4.9500482616,4.9500482616,0.453169111931,0.0,0.453169111931
 09/25  12:00:00,12.139860032,1.9956483185,0.794120552654,0.0,4.9500482616,4.4000428992,0.453185355577,0.0,0.453185355577
 09/25  13:00:00,13.2221243576,1.9956483185,1.32637951586,0.0,4.9500482616,4.9500482616,0.886257050499,0.0,0.886257050499
 09/25  14:00:00,13.5813327443,1.9956483185,1.6855879026,0.0,4.9500482616,4.9500482616,0.453114998445,0.0,0.453114998445
 09/25  15:00:00,13.8093285635,1.9956483185,1.91358372184,0.0,4.9500482616,4.9500482616,0.453126727174,0.0,0.453126727174
 09/25  16:00:00,13.8691630859,1.9956483185,1.97341824417,0.0,4.9500482616,4.9500482616,0.453155716254,0.0,0.453155716254
 09/25  17:00:00,8.77041311382,1.9956483185,1.27471117132,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/25  18:00:00,6.53634764877,1.9956483185,0.690661793466,0.0,1.6500160872,2.2000214496,0.453125630847,0.0,0.453125630847
 09/25  19:00:00,8.33626880754,1.9956483185,0.187582952234,0.0,1.6500160872,2.2000214496,0.453104976689,0.0,0.453104976689
 09/25  20:00:00,7.60577423107,1.9956483185,0.00709373817171,0.0,1.1000107248,2.2000214496,0.453103598896,0.0,0.453103598896
 09/25  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,0.45309419441,0.0,0.45309419441
 09/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062580102,0.0,0.453062580102
 09/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053911228,0.0,0.453053911228
 09/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080574002,0.0,0.453080574002
 09/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071989574,0.0,0.453071989574
 09/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073367967,0.0,0.453073367967
 09/26  06:00:00,7.07811071831,1.9956483185,0.0294355878085,0.0,0.5500053624,2.2000214496,0.0553444720488,0.0353444720488,0.02
 09/26  07:00:00,6.23081976168,1.9956483185,0.00130057304425,0.0,1.6500160872,2.2000214496,1.47163656028,1.01854931994,0.453087240347
 09/26  08:00:00,11.9709115322,1.9956483185,0.0751666904766,0.0,4.9500482616,4.9500482616,0.473512504371,0.0203683474593,0.453144156912
 09/26  09:00:00,12.081002401,1.9956483185,0.185257559326,0.0,4.9500482616,4.9500482616,0.453152849524,0.0,0.453152849524
 09/26  10:00:00,12.3863937669,1.9956483185,0.490648925215,0.0,4.9500482616,4.9500482616,0.453147077088,0.0,0.453147077088
 09/26  11:00:00,12.7539619262,1.9956483185,0.858217084465,0.0,4.9500482616,4.9500482616,0.453167457739,0.0,0.453167457739
 09/26  12:00:00,12.3819691813,1.9956483185,1.03622970197,0.0,4.9500482616,4.4000428992,0.886350727546,0.0,0.886350727546
 09/26  13:00:00,13.4135973612,1.9956483185,1.51785251951,0.0,4.9500482616,4.9500482616,0.45315645431,0.0,0.45315645431
 09/26  14:00:00,13.6624023661,1.9956483185,1.76665752442,0.0,4.9500482616,4.9500482616,0.453104361343,0.0,0.453104361343
 09/26  15:00:00,13.7924434848,1.9956483185,1.89669864314,0.0,4.9500482616,4.9500482616,0.45314406757,0.0,0.45314406757
 09/26  16:00:00,13.7083330336,1.9956483185,1.81258819193,0.0,4.9500482616,4.9500482616,0.453159880736,0.0,0.453159880736
 09/26  17:00:00,8.52180897957,1.9956483185,1.02610703707,0.0,2.750026812,2.750026812,0.453122238352,0.0,0.453122238352
 09/26  18:00:00,6.31146867623,1.9956483185,0.465782820926,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/26  19:00:00,8.2857548905,1.9956483185,0.137069035196,0.0,1.6500160872,2.2000214496,0.453110789588,0.0,0.453110789588
 09/26  20:00:00,7.60426716222,1.9956483185,0.00558666931657,0.0,1.1000107248,2.2000214496,0.453104385965,0.0,0.453104385965
 09/26  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,0.453081647074,0.0,0.453081647074
 09/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089804553,0.0,0.453089804553
 09/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062009665,0.0,0.453062009665
 09/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088657514,0.0,0.453088657514
 09/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080142751,0.0,0.453080142751
 09/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079780037,0.0,0.453079780037
 09/27  06:00:00,7.07804110166,1.9956483185,0.0293659711585,0.0,0.5500053624,2.2000214496,0.50796030681,0.0548774973923,0.453082809417
 09/27  07:00:00,6.23317896304,1.9956483185,0.00365977439965,0.0,1.6500160872,2.2000214496,1.36836568851,1.34836568851,0.02
 09/27  08:00:00,11.9386552701,1.9956483185,0.0429104283662,0.0,4.9500482616,4.9500482616,0.473665155954,0.0205356291628,0.453129526792
 09/27  09:00:00,12.0258766571,1.9956483185,0.130131815412,0.0,4.9500482616,4.9500482616,0.45315249606,0.0,0.45315249606
 09/27  10:00:00,12.3263489774,1.9956483185,0.430604135733,0.0,4.9500482616,4.9500482616,0.453146783053,0.0,0.453146783053
 09/27  11:00:00,12.8015325311,1.9956483185,0.905787689398,0.0,4.9500482616,4.9500482616,0.453168265246,0.0,0.453168265246
 09/27  12:00:00,12.4567135362,1.9956483185,1.11097405689,0.0,4.9500482616,4.4000428992,0.886338533912,0.0,0.886338533912
 09/27  13:00:00,13.509938151,1.9956483185,1.6141933093,0.0,4.9500482616,4.9500482616,0.453170700399,0.0,0.453170700399
 09/27  14:00:00,13.7529084243,1.9956483185,1.85716358258,0.0,4.9500482616,4.9500482616,0.453097361911,0.0,0.453097361911
 09/27  15:00:00,13.9414049914,1.9956483185,2.0456601497,0.0,4.9500482616,4.9500482616,0.453137818275,0.0,0.453137818275
 09/27  16:00:00,13.9839988121,1.9956483185,2.08825397039,0.0,4.9500482616,4.9500482616,0.453146913989,0.0,0.453146913989
 09/27  17:00:00,8.86339983146,1.9956483185,1.36769788896,0.0,2.750026812,2.750026812,0.453120936628,0.0,0.453120936628
 09/27  18:00:00,6.60375174468,1.9956483185,0.758065889375,0.0,1.6500160872,2.2000214496,0.453118148054,0.0,0.453118148054
 09/27  19:00:00,8.39879138666,1.9956483185,0.250105531362,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/27  20:00:00,7.62324257865,1.9956483185,0.0245620857491,0.0,1.1000107248,2.2000214496,0.453108558636,0.0,0.453108558636
 09/27  21:00:00,7.5986804929,1.9956483185,0.0,0.0,1.1000107248,2.2000214496,0.45309171778,0.0,0.45309171778
 09/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082176839,0.0,0.453082176839
 09/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073645909,0.0,0.453073645909
 09/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065154669,0.0,0.453065154669
 09/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056655335,0.0,0.453056655335
 09/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089550151,0.0,0.453089550151
 09/28  06:00:00,7.08462786213,1.9956483185,0.0359527316262,0.0,0.5500053624,2.2000214496,0.453056968229,0.0,0.453056968229
