Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  12:00:00,26.4542315648,2.16247158195,0.309728083521,0.0,3.71167865564,18.077,38.9004498932,0.0,36.0132,2.88724989321
 10/19  13:00:00,26.4043553474,2.16247158195,0.472650782683,0.0,3.71167865564,18.077,34.3977643235,0.0,31.51155,2.88621432353
 10/19  14:00:00,21.2102391212,2.16247158195,0.267934375967,0.0,3.71167865564,13.077,23.3202445442,0.0,21.0077,2.31254454418
 10/19  15:00:00,21.2509983454,2.16247158195,0.309028705631,0.0,3.71167865564,13.077,21.8190814381,0.0,19.50715,2.31193143809
 10/19  16:00:00,21.2522156791,2.16247158195,0.382935578075,0.0,3.71167865564,13.077,24.8206223516,0.0,22.50825,2.3123723516
 10/19  17:00:00,26.3563973067,2.16247158195,0.491776598387,0.0,3.71167865564,18.077,28.3968842537,0.0,25.50935,2.88753425365
 10/19  18:00:00,28.0180955893,2.16247158195,0.271163197905,0.0,3.71167865564,18.077,29.5473423533,0.0,25.50935,4.03799235328
 10/19  19:00:00,28.4676738117,2.16247158195,0.0,0.0,3.71167865564,18.077,30.1751020262,0.052095770301,25.50935,4.61365625589
 10/19  20:00:00,23.3839207539,2.16247158195,0.0,0.0,3.71167865564,13.077,26.0350398662,0.0635882460121,22.50825,3.46320162017
 10/19  21:00:00,23.2974099147,2.16247158195,0.0,0.0,3.71167865564,13.077,26.4369336502,1.3917673993,21.0077,4.03746625089
 10/19  22:00:00,23.1857487561,2.16247158195,0.0,0.0,3.71167865564,13.077,24.0921956069,2.62366743792,18.0066,3.461928169
 10/19  23:00:00,24.3539094328,2.16247158195,0.0,0.0,3.71167865564,13.077,7.00324639661,2.26386329424,3.0011,1.73828310237
 10/19  24:00:00,13.9287916555,2.16247158195,0.0,0.0,1.85583932782,5.577,9.46471454076,4.72557744337,3.0011,1.73803709738
 10/20  01:00:00,9.69811591973,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  02:00:00,9.73462140009,0.0,0.0,0.0,0.618613109274,5.0,3.59319586389,0.0,3.0011,0.592095863889
 10/20  03:00:00,9.7420138454,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  04:00:00,10.4291191304,0.0,0.0,0.0,0.618613109274,5.0,3.59315002393,0.0,3.0011,0.592050023927
 10/20  05:00:00,14.3696869356,2.16247158195,0.0,0.0,1.85583932782,5.577,14.5234472977,10.0017972977,4.50165,0.02
 10/20  06:00:00,28.5533604667,2.16247158195,0.0,0.0,3.71167865564,18.077,20.6199650394,5.37744551943,13.50495,1.73756952
 10/20  07:00:00,26.3865270854,2.16247158195,0.0,0.0,3.71167865564,18.077,27.8413981333,2.79450130411,21.0077,4.03919682922
 10/20  08:00:00,20.778878426,2.16247158195,0.0,0.0,3.71167865564,13.077,20.2542717218,1.21064593393,15.0055,4.03812578782
 10/20  09:00:00,20.8286330694,2.16247158195,0.0,0.0,3.71167865564,13.077,18.4675852,0.0,15.0055,3.46208520003
 10/20  10:00:00,25.8574656948,2.16247158195,0.0,0.0,3.71167865564,18.077,35.8996653356,0.0,33.0121,2.88756533565
 10/20  11:00:00,27.1401908555,2.16247158195,0.142428670151,0.0,3.71167865564,18.077,43.9769206452,0.0,40.51485,3.46207064516
 10/20  12:00:00,26.9130610265,2.16247158195,0.732329668989,0.0,3.71167865564,18.077,38.9005370883,0.0,36.0132,2.88733708825
 10/20  13:00:00,26.760414029,2.16247158195,0.818310429363,0.0,3.71167865564,18.077,34.3976522123,0.0,31.51155,2.88610221225
 10/20  14:00:00,21.3779004434,2.16247158195,0.431254230417,0.0,3.71167865564,13.077,23.3196840122,0.0,21.0077,2.31198401224
 10/20  15:00:00,21.0439168483,2.16247158195,0.119305549306,0.0,3.71167865564,13.077,21.8195597461,0.0,19.50715,2.31240974607
 10/20  16:00:00,20.8293699874,2.16247158195,0.0,0.0,3.71167865564,13.077,24.8208936331,0.0,22.50825,2.31264363305
 10/20  17:00:00,25.8390686812,2.16247158195,0.022026506611,0.0,3.71167865564,18.077,28.3969049267,0.0,25.50935,2.88755492675
 10/20  18:00:00,27.6848026393,2.16247158195,0.0,0.0,3.71167865564,18.077,29.547785412,0.0,25.50935,4.03843541197
 10/20  19:00:00,28.2779039963,2.16247158195,0.0,0.0,3.71167865564,18.077,29.5486981241,0.0,25.50935,4.03934812412
 10/20  20:00:00,23.2247169618,2.16247158195,0.0,0.0,3.71167865564,13.077,28.1142524102,1.56934881026,22.50825,4.03665359996
 10/20  21:00:00,23.1418319402,2.16247158195,0.0,0.0,3.71167865564,13.077,30.6613662695,5.61563533713,21.0077,4.03803093233
 10/20  22:00:00,23.120648896,2.16247158195,0.0,0.0,3.71167865564,13.077,30.6493665212,9.18131646027,18.0066,3.46145006094
 10/20  23:00:00,24.2689530372,2.16247158195,0.0,0.0,3.71167865564,13.077,15.8282127812,11.0882892207,3.0011,1.7388235605
 10/20  24:00:00,13.8163771836,2.16247158195,0.0,0.0,1.85583932782,5.577,23.2045740318,18.4651954261,3.0011,1.73827860575
 10/21  01:00:00,9.6090022034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  02:00:00,9.6393300744,0.0,0.0,0.0,0.618613109274,5.0,3.59316387441,0.0,3.0011,0.59206387441
 10/21  03:00:00,9.64745285233,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  04:00:00,9.79249243064,0.0,0.0,0.0,0.618613109274,5.0,3.59316979083,0.0,3.0011,0.592069790833
 10/21  05:00:00,13.7713871676,2.16247158195,0.0,0.0,1.85583932782,5.577,27.6338924514,23.1122424514,4.50165,0.02
 10/21  06:00:00,28.2327938863,2.16247158195,0.0,0.0,3.71167865564,18.077,33.9626500462,19.2926971677,13.50495,1.16500287847
 10/21  07:00:00,26.2892491704,2.16247158195,0.0,0.0,3.71167865564,18.077,39.0039933151,16.2584572677,21.0077,1.73783604735
 10/21  08:00:00,20.6990075,2.16247158195,0.0,0.0,3.71167865564,13.077,25.0900271827,8.91926338622,15.0055,1.16526379644
 10/21  09:00:00,20.7953804404,2.16247158195,0.0,0.0,3.71167865564,13.077,19.6324103465,1.16349762045,15.0055,3.46341272602
 10/21  10:00:00,25.872862776,2.16247158195,0.0,0.0,3.71167865564,18.077,36.474446365,0.0,33.0121,3.46234636498
 10/21  11:00:00,27.2845364551,2.16247158195,0.268913144872,0.0,3.71167865564,18.077,43.9782228584,0.0,40.51485,3.46337285839
 10/21  12:00:00,26.9810045185,2.16247158195,0.780961448426,0.0,3.71167865564,18.077,40.0505430795,0.0,36.0132,4.0373430795
 10/21  13:00:00,26.9816754905,2.16247158195,1.01557158987,0.0,3.71167865564,18.077,34.9733881455,0.0,31.51155,3.46183814551
 10/21  14:00:00,21.8116072059,2.16247158195,0.83336636117,0.0,3.71167865564,13.077,23.8947880315,0.0,21.0077,2.88708803155
 10/21  15:00:00,21.7654905846,2.16247158195,0.801308511881,0.0,3.71167865564,13.077,22.3946479618,0.0,19.50715,2.88749796177
 10/21  16:00:00,21.3526415995,2.16247158195,0.483885394997,0.0,3.71167865564,13.077,25.3949578555,0.0,22.50825,2.88670785552
 10/21  17:00:00,26.0269808401,2.16247158195,0.178379037228,0.0,3.71167865564,18.077,28.3969852317,0.0,25.50935,2.88763523169
 10/21  18:00:00,27.7149823345,2.16247158195,0.00874470789101,0.0,3.71167865564,18.077,29.5476993005,0.0,25.50935,4.03834930051
 10/21  19:00:00,28.450838644,2.16247158195,0.0,0.0,3.71167865564,18.077,29.5476754917,0.0,25.50935,4.03832549168
 10/21  20:00:00,23.4092870217,2.16247158195,0.0,0.0,3.71167865564,13.077,25.9857790366,0.0150244358166,22.50825,3.46250460074
 10/21  21:00:00,23.3280536193,2.16247158195,0.0,0.0,3.71167865564,13.077,25.0450620797,0.0,21.0077,4.03736207972
 10/21  22:00:00,23.2131438398,2.16247158195,0.0,0.0,3.71167865564,13.077,22.6580031547,1.19093489095,18.0066,3.46046826375
 10/21  23:00:00,24.3433629079,2.16247158195,0.0,0.0,3.71167865564,13.077,8.50518302709,3.19299234879,3.0011,2.3110906783
 10/21  24:00:00,13.892321319,2.16247158195,0.0,0.0,1.85583932782,5.577,12.1385459326,7.97209065949,3.0011,1.16535527311
 10/22  01:00:00,9.66996232004,0.0,0.0,0.0,0.618613109274,5.0,3.59319343836,0.0,3.0011,0.592093438364
 10/22  02:00:00,9.69559106824,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  03:00:00,9.70270827326,0.0,0.0,0.0,0.618613109274,5.0,3.59316983063,0.0,3.0011,0.592069830634
 10/22  04:00:00,9.85279775379,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  05:00:00,13.817094387,2.16247158195,0.0,0.0,1.85583932782,5.577,19.8578946041,14.7641688683,4.50165,0.592075735812
 10/22  06:00:00,28.272005988,2.16247158195,0.0,0.0,3.71167865564,18.077,26.1366339009,11.4665592665,13.50495,1.16512463439
 10/22  07:00:00,26.3302087674,2.16247158195,0.0,0.0,3.71167865564,18.077,30.5626995398,8.38990858558,21.0077,1.16509095424
 10/22  08:00:00,20.7445019507,2.16247158195,0.0,0.0,3.71167865564,13.077,20.2930315917,4.12225380012,15.0055,1.1652777916
 10/22  09:00:00,20.8366910321,2.16247158195,0.0,0.0,3.71167865564,13.077,16.827861608,0.0844534035073,15.0055,1.73790820452
 10/22  10:00:00,26.0462093722,2.16247158195,0.128168676964,0.0,3.71167865564,18.077,36.4755172106,0.0,33.0121,3.46341721061
 10/22  11:00:00,28.1944440923,2.16247158195,1.10944052511,0.0,3.71167865564,18.077,44.5520057936,0.0,40.51485,4.03715579356
 10/22  12:00:00,28.0644210029,2.16247158195,1.75608389018,0.0,3.71167865564,18.077,38.9009452537,0.0,36.0132,2.88774525366
 10/22  13:00:00,28.3278846347,2.16247158195,2.26541777403,0.0,3.71167865564,18.077,34.3990624188,0.0,31.51155,2.88751241881
 10/22  14:00:00,23.3014887291,2.16247158195,2.22589403568,0.0,3.71167865564,13.077,23.3196036774,0.0,21.0077,2.31190367743
 10/22  15:00:00,23.3631178438,2.16247158195,2.28491522048,0.0,3.71167865564,13.077,21.8194482829,0.0,19.50715,2.31229828291
 10/22  16:00:00,23.1139175213,2.16247158195,2.10121218574,0.0,3.71167865564,13.077,24.8208214613,0.0,22.50825,2.31257146129
 10/22  17:00:00,27.5864535313,2.16247158195,1.6179016833,0.0,3.71167865564,18.077,28.3969955924,0.0,25.50935,2.88764559238
 10/22  18:00:00,28.6482073079,2.16247158195,0.847327532776,0.0,3.71167865564,18.077,29.5467244497,0.0,25.50935,4.03737444969
 10/22  19:00:00,28.9135830148,2.16247158195,0.351318435384,0.0,3.71167865564,18.077,28.9721999217,0.0,25.50935,3.46284992166
 10/22  20:00:00,23.5207404758,2.16247158195,0.0,0.0,3.71167865564,13.077,25.395759704,0.0,22.50825,2.88750970404
 10/22  21:00:00,23.3960774902,2.16247158195,0.0,0.0,3.71167865564,13.077,25.0443289621,0.0,21.0077,4.03662896213
 10/22  22:00:00,23.2639234596,2.16247158195,0.0,0.0,3.71167865564,13.077,20.8939752729,0.0,18.0066,2.8873752729
 10/22  23:00:00,24.3996310072,2.16247158195,0.0,0.0,3.71167865564,13.077,4.76391058401,0.0244648718058,3.0011,1.7383457122
 10/22  24:00:00,13.9668586301,2.16247158195,0.0,0.0,1.85583932782,5.577,8.12571802727,3.38595130037,3.0011,1.7386667269
 10/23  01:00:00,9.7221704071,0.0,0.0,0.0,0.618613109274,5.0,3.5931824304,0.0,3.0011,0.592082430399
 10/23  02:00:00,9.74455413985,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  03:00:00,9.75594259752,0.0,0.0,0.0,0.618613109274,5.0,3.59318833745,0.0,3.0011,0.592088337446
 10/23  04:00:00,9.91383420616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  05:00:00,13.8788277189,2.16247158195,0.0,0.0,1.85583932782,5.577,11.8344996577,6.74075544559,4.50165,0.592094212065
 10/23  06:00:00,28.3468312209,2.16247158195,0.0,0.0,3.71167865564,18.077,18.9022243742,4.23221245623,13.50495,1.16506191794
 10/23  07:00:00,26.4222899949,2.16247158195,0.0,0.0,3.71167865564,18.077,26.2395318729,1.19367050014,21.0077,4.03816137277
 10/23  08:00:00,20.8422934231,2.16247158195,0.0,0.0,3.71167865564,13.077,19.6182031987,0.0,15.0055,4.61270319874
 10/23  09:00:00,20.9394454443,2.16247158195,0.0144985328908,0.0,3.71167865564,13.077,17.8941976712,0.0,15.0055,2.88869767116
 10/23  10:00:00,26.5857312156,2.16247158195,0.607810398516,0.0,3.71167865564,18.077,36.4733564647,0.0,33.0121,3.46125646473
 10/23  11:00:00,28.8806061166,2.16247158195,1.75235367504,0.0,3.71167865564,18.077,43.4033397458,0.0,40.51485,2.88848974581
 10/23  12:00:00,29.4244098569,2.16247158195,3.06107493699,0.0,3.71167865564,18.077,39.4745392102,0.0,36.0132,3.46133921022
 10/23  13:00:00,29.9736497475,2.16247158195,3.88589509632,0.0,3.71167865564,18.077,33.8247297873,0.0,31.51155,2.31317978726
 10/23  14:00:00,24.4565332841,2.16247158195,3.3567710148,0.0,3.71167865564,13.077,23.3203844686,0.0,21.0077,2.31268446862
 10/23  15:00:00,24.470473195,2.16247158195,3.36375361679,0.0,3.71167865564,13.077,21.8199267771,0.0,19.50715,2.31277677708
 10/23  16:00:00,24.2304428318,2.16247158195,3.16093924623,0.0,3.71167865564,13.077,25.3939632858,0.0,22.50825,2.88571328577
 10/23  17:00:00,28.9236067932,2.16247158195,2.91965561426,0.0,3.71167865564,18.077,28.3970065567,0.0,25.50935,2.8876565567
 10/23  18:00:00,29.5918510929,2.16247158195,1.72963628329,0.0,3.71167865564,18.077,29.5479622362,0.0,25.50935,4.03861223617
 10/23  19:00:00,29.6160122718,2.16247158195,0.995684535799,0.0,3.71167865564,18.077,29.5487331275,0.0,25.50935,4.03938312754
 10/23  20:00:00,23.7308907619,2.16247158195,0.172950511201,0.0,3.71167865564,13.077,26.545125685,0.0,22.50825,4.03687568496
 10/23  21:00:00,23.4595753877,2.16247158195,0.0,0.0,3.71167865564,13.077,25.0453131479,0.0,21.0077,4.03761314787
 10/23  22:00:00,23.3325976798,2.16247158195,0.0,0.0,3.71167865564,13.077,21.4684937905,0.0,18.0066,3.4618937905
 10/23  23:00:00,24.4662475932,2.16247158195,0.0,0.0,3.71167865564,13.077,4.73961813431,0.0,3.0011,1.73851813431
 10/23  24:00:00,14.0603462633,2.16247158195,0.0,0.0,1.85583932782,5.577,4.76856472967,0.0292414114529,3.0011,1.73822331822
 10/24  01:00:00,9.80054948327,0.0,0.0,0.0,0.618613109274,5.0,3.5931689485,0.0,3.0011,0.592068948495
 10/24  02:00:00,9.7913145095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  03:00:00,9.7806223484,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  04:00:00,10.4730456795,0.0,0.0,0.0,0.618613109274,5.0,3.59317484958,0.0,3.0011,0.592074849582
 10/24  05:00:00,14.4092805901,2.16247158195,0.0,0.0,1.85583932782,5.577,11.1947372768,6.67308727677,4.50165,0.02
 10/24  06:00:00,28.551494334,2.16247158195,0.0,0.0,3.71167865564,18.077,20.2119565605,4.96932550013,13.50495,1.73768106032
 10/24  07:00:00,26.3515038343,2.16247158195,0.0,0.0,3.71167865564,18.077,29.279851876,4.23320586704,21.0077,4.03894600892
 10/24  08:00:00,20.7119502199,2.16247158195,0.0,0.0,3.71167865564,13.077,24.0279397306,4.98506634362,15.0055,4.03737338697
 10/24  09:00:00,20.7202141735,2.16247158195,0.0,0.0,3.71167865564,13.077,23.5369373729,5.0698138734,15.0055,3.46162349953
 10/24  10:00:00,25.7181747813,2.16247158195,0.0,0.0,3.71167865564,18.077,39.9215127157,4.02168439614,33.0121,2.88772831957
 10/24  11:00:00,26.8280610812,2.16247158195,0.0,0.0,3.71167865564,18.077,45.609083495,1.6320685965,40.51485,3.46216489847
 10/24  12:00:00,25.9644992496,2.16247158195,0.0,0.0,3.71167865564,18.077,39.4742884954,0.0,36.0132,3.46108849538
 10/24  13:00:00,25.7737203315,2.16247158195,0.0,0.0,3.71167865564,18.077,33.8242249331,0.0,31.51155,2.31267493313
 10/24  14:00:00,20.7698534442,2.16247158195,0.0,0.0,3.71167865564,13.077,23.8464517172,0.526272334119,21.0077,2.31247938304
 10/24  15:00:00,20.7553683113,2.16247158195,0.0,0.0,3.71167865564,13.077,23.2932863431,1.47353974251,19.50715,2.31259660059
 10/24  16:00:00,20.6726447569,2.16247158195,0.0,0.0,3.71167865564,13.077,26.513385697,1.69241968416,22.50825,2.3127160128
 10/24  17:00:00,25.6620180571,2.16247158195,0.0,0.0,3.71167865564,18.077,30.2327960382,1.26215567951,25.50935,3.46129035868
 10/24  18:00:00,28.163627924,2.16247158195,0.0,0.0,3.71167865564,18.077,35.2775386848,5.72952512017,25.50935,4.03866356467
 10/24  19:00:00,28.1477628646,2.16247158195,0.0,0.0,3.71167865564,18.077,38.9454209566,9.39675676269,25.50935,4.03931419387
 10/24  20:00:00,23.1302406604,2.16247158195,0.0,0.0,3.71167865564,13.077,39.3914459187,12.8463237043,22.50825,4.03687221433
 10/24  21:00:00,23.0815786044,2.16247158195,0.0,0.0,3.71167865564,13.077,40.4703582394,15.4249735261,21.0077,4.03768471331
 10/24  22:00:00,23.0735553715,2.16247158195,0.0,0.0,3.71167865564,13.077,38.6594030566,17.1909253346,18.0066,3.461877722
 10/24  23:00:00,24.2362268826,2.16247158195,0.0,0.0,3.71167865564,13.077,25.7336904336,20.9940050394,3.0011,1.7385853942
 10/24  24:00:00,13.7691858995,2.16247158195,0.0,0.0,1.85583932782,5.577,33.3148248371,28.5755349149,3.0011,1.73818992225
 10/25  01:00:00,9.56165304733,0.0,0.0,0.0,0.618613109274,5.0,3.59319433387,0.0,3.0011,0.592094333867
 10/25  02:00:00,9.59527751336,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  03:00:00,9.60669723283,0.0,0.0,0.0,0.618613109274,5.0,3.59314848606,0.0,3.0011,0.59204848606
 10/25  04:00:00,9.75601111738,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,13.7258160305,2.16247158195,0.0,0.0,1.85583932782,5.577,37.0697581835,32.5481081835,4.50165,0.02
 10/25  06:00:00,28.1977346994,2.16247158195,0.0,0.0,3.71167865564,18.077,40.8326148966,25.5901621882,13.50495,1.73750270847
 10/25  07:00:00,26.2636185807,2.16247158195,0.0,0.0,3.71167865564,18.077,45.410255127,20.3639476648,21.0077,4.0386074622
 10/25  08:00:00,20.6811934599,2.16247158195,0.0,0.0,3.71167865564,13.077,30.2230832256,11.1787469579,15.0055,4.03883626775
 10/25  09:00:00,20.7748430322,2.16247158195,0.0,0.0,3.71167865564,13.077,20.934291085,2.46624162478,15.0055,3.46254946018
 10/25  10:00:00,25.8445966423,2.16247158195,0.0,0.0,3.71167865564,18.077,36.4733441895,0.0,33.0121,3.46124418953
 10/25  11:00:00,27.0190829561,2.16247158195,0.0202776170783,0.0,3.71167865564,18.077,43.403472559,0.0,40.51485,2.888622559
 10/25  12:00:00,26.90558828,2.16247158195,0.71080791402,0.0,3.71167865564,18.077,39.4747181454,0.0,36.0132,3.46151814538
 10/25  13:00:00,27.1819857071,2.16247158195,1.19625007226,0.0,3.71167865564,18.077,33.8248654967,0.0,31.51155,2.3133154967
 10/25  14:00:00,22.0782795569,2.16247158195,1.06409129378,0.0,3.71167865564,13.077,23.8933073968,0.0,21.0077,2.88560739681
 10/25  15:00:00,21.92914118,2.16247158195,0.925275750911,0.0,3.71167865564,13.077,21.8193943889,0.0,19.50715,2.31224438888
 10/25  16:00:00,21.8870621437,2.16247158195,0.961217828616,0.0,3.71167865564,13.077,24.8208761956,0.0,22.50825,2.31262619557
 10/25  17:00:00,26.8633296581,2.16247158195,0.95595964048,0.0,3.71167865564,18.077,28.3970650129,0.0,25.50935,2.88771501287
 10/25  18:00:00,28.5410102295,2.16247158195,0.155775024998,0.0,3.71167865564,18.077,29.5478839214,0.0,25.50935,4.03853392143
 10/25  19:00:00,28.5164182113,2.16247158195,0.0,0.0,3.71167865564,18.077,30.1229735957,0.0,25.50935,4.61362359567
 10/25  20:00:00,23.4973087943,2.16247158195,0.0,0.0,3.71167865564,13.077,25.9709180918,0.0,22.50825,3.46266809176
 10/25  21:00:00,23.4174347601,2.16247158195,0.0,0.0,3.71167865564,13.077,25.0449846957,0.0,21.0077,4.03728469573
 10/25  22:00:00,23.2957068756,2.16247158195,0.0,0.0,3.71167865564,13.077,21.4680944326,0.0,18.0066,3.46149443263
 10/25  23:00:00,24.4235245046,2.16247158195,0.0,0.0,3.71167865564,13.077,5.33732995127,0.0250355261851,3.0011,2.31119442509
 10/25  24:00:00,13.9902701494,2.16247158195,0.0,0.0,1.85583932782,5.577,7.55536245177,2.81628313827,3.0011,1.7379793135
 10/26  01:00:00,9.74702141072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  02:00:00,9.77217075005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  03:00:00,9.78396427038,0.0,0.0,0.0,0.618613109274,5.0,3.59316469522,0.0,3.0011,0.59206469522
 10/26  04:00:00,9.94706844715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  05:00:00,13.9134364156,2.16247158195,0.0,0.0,1.85583932782,5.577,10.1218912184,5.02817060981,4.50165,0.592070608574
 10/26  06:00:00,28.3850496219,2.16247158195,0.0,0.0,3.71167865564,18.077,16.9713560729,2.30115935515,13.50495,1.1652467178
 10/26  07:00:00,26.4646361109,2.16247158195,0.0,0.0,3.71167865564,18.077,25.6204701783,0.0,21.0077,4.61277017833
 10/26  08:00:00,20.8601954423,2.16247158195,0.0,0.0,3.71167865564,13.077,19.0433680322,0.0,15.0055,4.03786803223
 10/26  09:00:00,20.9235999578,2.16247158195,0.0,0.0,3.71167865564,13.077,18.4678386691,0.0,15.0055,3.46233866907
 10/26  10:00:00,26.7709093687,2.16247158195,0.775719982214,0.0,3.71167865564,18.077,35.8999337146,0.0,33.0121,2.8878337146
 10/26  11:00:00,29.208483942,2.16247158195,2.06182366193,0.0,3.71167865564,18.077,43.9771823917,0.0,40.51485,3.46233239168
 10/26  12:00:00,29.9941047153,2.16247158195,3.61649751381,0.0,3.71167865564,18.077,38.9008049104,0.0,36.0132,2.88760491044
 10/26  13:00:00,30.5273398222,2.16247158195,4.4352713136,0.0,3.71167865564,18.077,34.3975375374,0.0,31.51155,2.88598753741
 10/26  14:00:00,24.6862738584,2.16247158195,3.58884427938,0.0,3.71167865564,13.077,23.3200752458,0.0,21.0077,2.31237524581
 10/26  15:00:00,24.5568375771,2.16247158195,3.45506063917,0.0,3.71167865564,13.077,21.819289579,0.0,19.50715,2.31213957903
 10/26  16:00:00,24.5719202255,2.16247158195,3.47176359425,0.0,3.71167865564,13.077,24.820558567,0.0,22.50825,2.31230856703
 10/26  17:00:00,29.649409153,2.16247158195,3.61783720955,0.0,3.71167865564,18.077,28.9701950969,0.0,25.50935,3.46084509686
 10/26  18:00:00,31.1563241581,2.16247158195,2.62785812844,0.0,3.71167865564,18.077,29.5477579595,0.0,25.50935,4.03840795947
 10/26  19:00:00,30.6506696546,2.16247158195,1.95751289322,0.0,3.71167865564,18.077,29.5492896324,0.0,25.50935,4.03993963242
 10/26  20:00:00,25.1958526393,2.16247158195,1.53497668483,0.0,3.71167865564,13.077,26.5446579595,0.0,22.50825,4.03640795953
 10/26  21:00:00,24.8356796989,2.16247158195,1.27883279661,0.0,3.71167865564,13.077,25.0455317727,0.0,21.0077,4.03783177266
 10/26  22:00:00,24.5243795683,2.16247158195,1.09651871375,0.0,3.71167865564,13.077,21.4686907125,0.0,18.0066,3.46209071245
 10/26  23:00:00,25.2491631918,2.16247158195,0.684263685885,0.0,3.71167865564,13.077,4.73954870243,0.0,3.0011,1.73844870243
 10/26  24:00:00,14.1536484398,2.16247158195,0.0,0.0,1.85583932782,5.577,4.73904255626,0.0,3.0011,1.73794255626
 10/27  01:00:00,9.86731910223,0.0,0.0,0.0,0.618613109274,5.0,3.59317276209,0.0,3.0011,0.59207276209
 10/27  02:00:00,9.88262372925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  03:00:00,9.89056660462,0.0,0.0,0.0,0.618613109274,5.0,3.59317866438,0.0,3.0011,0.592078664383
 10/27  04:00:00,10.6753513265,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  05:00:00,14.6747833045,2.16247158195,0.0,0.0,1.85583932782,5.577,4.57693095182,0.0552809518243,4.50165,0.02
 10/27  06:00:00,28.8362006592,2.16247158195,0.0110099017147,0.0,3.71167865564,18.077,15.2425607915,0.0,13.50495,1.7376107915
 10/27  07:00:00,26.6196988632,2.16247158195,0.0432547632368,0.0,3.71167865564,18.077,25.0455239754,0.0,21.0077,4.03782397542
 10/27  08:00:00,20.9097356281,2.16247158195,0.0,0.0,3.71167865564,13.077,19.6176118271,0.0,15.0055,4.61211182707
 10/27  09:00:00,20.909116465,2.16247158195,0.0,0.0,3.71167865564,13.077,18.4669988077,0.0,15.0055,3.46149880775
 10/27  10:00:00,25.907253896,2.16247158195,0.0,0.0,3.71167865564,18.077,35.8995395708,0.0,33.0121,2.88743957082
 10/27  11:00:00,27.0132662525,2.16247158195,0.0141768263344,0.0,3.71167865564,18.077,43.976546392,0.0,40.51485,3.46169639204
 10/27  12:00:00,26.5294899031,2.16247158195,0.369275314387,0.0,3.71167865564,18.077,38.9003025446,0.0,36.0132,2.88710254463
 10/27  13:00:00,26.2358978386,2.16247158195,0.310753690555,0.0,3.71167865564,18.077,34.3978720343,0.0,31.51155,2.88632203434
 10/27  14:00:00,20.9213807947,2.16247158195,0.0,0.0,3.71167865564,13.077,23.3196017448,0.0,21.0077,2.31190174477
 10/27  15:00:00,20.8905359446,2.16247158195,0.0,0.0,3.71167865564,13.077,21.8467603599,0.0275182854788,19.50715,2.31209207442
 10/27  16:00:00,20.799714567,2.16247158195,0.0,0.0,3.71167865564,13.077,24.8202939546,0.0,22.50825,2.31204395461
 10/27  17:00:00,25.8125366355,2.16247158195,0.00819345582598,0.0,3.71167865564,18.077,28.3967473319,0.0,25.50935,2.88739733195
 10/27  18:00:00,28.3318325525,2.16247158195,0.0,0.0,3.71167865564,18.077,30.1210174159,0.0,25.50935,4.61166741592
 10/27  19:00:00,28.3284950088,2.16247158195,0.0,0.0,3.71167865564,18.077,29.5492260406,0.0,25.50935,4.03987604057
 10/27  20:00:00,23.3124183077,2.16247158195,0.0,0.0,3.71167865564,13.077,26.5687094989,0.0238485859254,22.50825,4.03661091293
 10/27  21:00:00,23.2508228585,2.16247158195,0.0,0.0,3.71167865564,13.077,25.045686794,0.0,21.0077,4.03798679402
 10/27  22:00:00,23.2253975007,2.16247158195,0.0,0.0,3.71167865564,13.077,21.6788306197,0.210428218997,18.0066,3.46180240071
