Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/08  12:00:00,12.7162377504,2.19848747161,0.617653755633,0.0,4.9500482616,4.9500482616,0.453132068321,0.0,0.453132068321
 11/08  13:00:00,12.082061845,2.19848747161,0.533483212609,0.0,4.9500482616,4.4000428992,0.463472331724,0.0103416622904,0.453130669433
 11/08  14:00:00,12.8612885948,2.19848747161,0.762704599988,0.0,4.9500482616,4.9500482616,0.453118852771,0.0,0.453118852771
 11/08  15:00:00,12.9537896019,2.19848747161,0.855205607121,0.0,4.9500482616,4.9500482616,0.453120804256,0.0,0.453120804256
 11/08  16:00:00,12.9076984467,2.19848747161,0.809114451909,0.0,4.9500482616,4.9500482616,0.453126227481,0.0,0.453126227481
 11/08  17:00:00,13.4845600585,2.19848747161,0.618309397003,0.0,4.9500482616,4.9500482616,0.453147155081,0.0,0.453147155081
 11/08  18:00:00,10.0717335776,2.19848747161,0.0701924820111,0.0,2.750026812,2.750026812,0.472019535543,0.0188933386999,0.453126196843
 11/08  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.504264215232,0.0511558106421,0.45310840459
 11/08  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/08  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453108219787,0.0,0.453108219787
 11/08  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453058783757,0.0,0.453058783757
 11/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087099738,0.0,0.453087099738
 11/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307725223,0.0,0.45307725223
 11/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067431943,0.0,0.453067431943
 11/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057593876,0.0,0.453057593876
 11/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085605781,0.0,0.453085605781
 11/09  07:00:00,6.15020681919,2.19848747161,0.0501925355773,0.0,0.5500053624,2.2000214496,0.47036035131,0.0172708225998,0.45308952871
 11/09  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,1.14258276419,0.68947576894,0.45310699525
 11/09  09:00:00,12.202072197,2.19848747161,0.103488202202,0.0,4.9500482616,4.9500482616,0.487607867684,0.0344639520806,0.453143915603
 11/09  10:00:00,12.3871457249,2.19848747161,0.2885617301,0.0,4.9500482616,4.9500482616,0.453144383994,0.0,0.453144383994
 11/09  11:00:00,12.5134260125,2.19848747161,0.414842017663,0.0,4.9500482616,4.9500482616,0.453136024175,0.0,0.453136024175
 11/09  12:00:00,12.6362830202,2.19848747161,0.53769902542,0.0,4.9500482616,4.9500482616,0.453143168488,0.0,0.453143168488
 11/09  13:00:00,12.0045351943,2.19848747161,0.455956561869,0.0,4.9500482616,4.4000428992,0.464147095634,0.0109996568912,0.453147438743
 11/09  14:00:00,12.6863505812,2.19848747161,0.587766586401,0.0,4.9500482616,4.9500482616,0.453134376548,0.0,0.453134376548
 11/09  15:00:00,12.6637524179,2.19848747161,0.565168423045,0.0,4.9500482616,4.9500482616,0.453124403504,0.0,0.453124403504
 11/09  16:00:00,12.5260572106,2.19848747161,0.427473215746,0.0,4.9500482616,4.9500482616,0.453139570202,0.0,0.453139570202
 11/09  17:00:00,13.0852035476,2.19848747161,0.21895288608,0.0,4.9500482616,4.9500482616,0.453158628517,0.0,0.453158628517
 11/09  18:00:00,10.0024378797,2.19848747161,0.000896784137978,0.0,2.750026812,2.750026812,0.539207548403,0.0860805600016,0.453126988401
 11/09  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.499436354369,0.046329627952,0.453106726417
 11/09  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.155284941725,0.135284941725,0.02
 11/09  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.957799554905,0.504694079201,0.453105475704
 11/09  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,1.18291842997,0.729832152444,0.453086277526
 11/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076995101,0.0,0.453076995101
 11/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067237235,0.0,0.453067237235
 11/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057500743,0.0,0.453057500743
 11/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082855149,0.0,0.453082855149
 11/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078966614,0.0,0.453078966614
 11/10  07:00:00,6.48857783093,2.19848747161,0.00473021398698,0.0,0.5500053624,2.2000214496,3.02319109079,2.57010996939,0.4530811214
 11/10  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,6.65761704078,6.63761704078,0.02
 11/10  09:00:00,12.1028112508,2.19848747161,0.00422725597368,0.0,4.9500482616,4.9500482616,1.52611239357,1.07299977043,0.453112623146
 11/10  10:00:00,12.1010322035,2.19848747161,0.00244820873733,0.0,4.9500482616,4.9500482616,0.932879273886,0.479741895716,0.453137378169
 11/10  11:00:00,12.1110258784,2.19848747161,0.0124418836232,0.0,4.9500482616,4.9500482616,0.742823854227,0.289686371261,0.453137482965
 11/10  12:00:00,12.1843321748,2.19848747161,0.0857481800047,0.0,4.9500482616,4.9500482616,0.625685494627,0.172526262157,0.45315923247
 11/10  13:00:00,11.6564605008,2.19848747161,0.107881868413,0.0,4.9500482616,4.4000428992,1.25576196415,0.369423574194,0.886338389956
 11/10  14:00:00,12.2351649623,2.19848747161,0.136580967443,0.0,4.9500482616,4.9500482616,0.458433993663,0.00527554945487,0.453158444208
 11/10  15:00:00,12.1950027203,2.19848747161,0.0964187255199,0.0,4.9500482616,4.9500482616,0.453136229958,0.0,0.453136229958
 11/10  16:00:00,12.119810816,2.19848747161,0.0212268211406,0.0,4.9500482616,4.9500482616,0.453133137785,0.0,0.453133137785
 11/10  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.479214504102,0.026057253577,0.453157250525
 11/10  18:00:00,10.0015410956,2.19848747161,0.0,0.0,2.750026812,2.750026812,1.66337412946,1.21026342291,0.453110706558
 11/10  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,2.56619304275,2.54619304275,0.02
 11/10  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,3.86991320109,3.41680646622,0.453106734872
 11/10  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,4.92322508926,4.47011585479,0.453109234473
 11/10  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,5.48716675974,5.03408193451,0.453084825232
 11/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073995513,0.0,0.453073995513
 11/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060581412,0.0,0.453060581412
 11/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080297469,0.0,0.453080297469
 11/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065594181,0.0,0.453065594181
 11/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058594025,0.0,0.453058594025
 11/11  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308080929,0.0,0.45308080929
 11/11  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085474376,0.0,0.453085474376
 11/11  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087910971,0.0,0.453087910971
 11/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308006962,0.0,0.45308006962
 11/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080036984,0.0,0.453080036984
 11/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308162684,0.0,0.45308162684
 11/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077663253,0.0,0.453077663253
 11/11  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308575974,0.0,0.45308575974
 11/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069478161,0.0,0.453069478161
 11/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054737667,0.0,0.453054737667
 11/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086211129,0.0,0.453086211129
 11/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069985168,0.0,0.453069985168
 11/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055336079,0.0,0.453055336079
 11/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075179722,0.0,0.453075179722
 11/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060538795,0.0,0.453060538795
 11/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056500743,0.0,0.453056500743
 11/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307775352,0.0,0.45307775352
 11/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084235242,0.0,0.453084235242
 11/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083983872,0.0,0.453083983872
 11/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079875314,0.0,0.453079875314
 11/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090090205,0.0,0.453090090205
 11/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088605161,0.0,0.453088605161
 11/12  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085336613,0.0,0.453085336613
 11/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081684506,0.0,0.453081684506
 11/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065562701,0.0,0.453065562701
 11/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062209311,0.0,0.453062209311
 11/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081041776,0.0,0.453081041776
 11/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070867765,0.0,0.453070867765
 11/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306144178,0.0,0.45306144178
 11/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087105732,0.0,0.453087105732
 11/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087438199,0.0,0.453087438199
 11/13  07:00:00,6.48384761694,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,11.6159038379,11.5959038379,0.02
 11/13  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,10.4178788608,9.96478180211,0.453097058648
 11/13  09:00:00,12.1000703841,2.19848747161,0.00148638930991,0.0,4.9500482616,4.9500482616,2.54581115169,2.09266761466,0.45314353703
 11/13  10:00:00,12.1009005052,2.19848747161,0.00231651039822,0.0,4.9500482616,4.9500482616,1.25833693968,0.805197102903,0.453139836772
 11/13  11:00:00,12.1616771708,2.19848747161,0.0630931759414,0.0,4.9500482616,4.9500482616,0.81260746815,0.359466162077,0.453141306072
 11/13  12:00:00,12.2702883149,2.19848747161,0.171704320077,0.0,4.9500482616,4.9500482616,0.556454075594,0.103291912677,0.453162162917
 11/13  13:00:00,11.7399750757,2.19848747161,0.191396443284,0.0,4.9500482616,4.4000428992,0.670423476992,0.217241143086,0.453182333906
 11/13  14:00:00,12.3425251287,2.19848747161,0.24394113391,0.0,4.9500482616,4.9500482616,0.886347359208,0.0,0.886347359208
 11/13  15:00:00,12.283876416,2.19848747161,0.18529242122,0.0,4.9500482616,4.9500482616,0.453136093781,0.0,0.453136093781
 11/13  16:00:00,12.1905037214,2.19848747161,0.0919197265439,0.0,4.9500482616,4.9500482616,0.453133921978,0.0,0.453133921978
 11/13  17:00:00,12.880952907,2.19848747161,0.0147022454802,0.0,4.9500482616,4.9500482616,0.45314623226,0.0,0.45314623226
 11/13  18:00:00,10.0033938427,2.19848747161,0.00185274711401,0.0,2.750026812,2.750026812,0.934297709781,0.481187425205,0.453110284576
 11/13  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,1.17432943449,1.15432943449,0.02
 11/13  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,2.42496436282,1.97186436783,0.453099994983
 11/13  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,3.10913558746,2.65603008002,0.453105507437
 11/13  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,3.05602252894,2.60294609593,0.453076433009
 11/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064249367,0.0,0.453064249367
 11/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054899886,0.0,0.453054899886
 11/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080731936,0.0,0.453080731936
 11/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071425219,0.0,0.453071425219
 11/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071800469,0.0,0.453071800469
 11/14  07:00:00,6.50763603171,2.19848747161,0.0237884147669,0.0,0.5500053624,2.2000214496,1.41662982384,1.39662982384,0.02
 11/14  08:00:00,6.04932057719,2.19848747161,0.000795568777382,0.0,1.6500160872,2.2000214496,1.51478251033,1.06167292042,0.453109589913
 11/14  09:00:00,12.1265777609,2.19848747161,0.0279937660581,0.0,4.9500482616,4.9500482616,0.471452294183,0.0183149726025,0.453137321581
 11/14  10:00:00,12.2954326745,2.19848747161,0.196848679706,0.0,4.9500482616,4.9500482616,0.453134132716,0.0,0.453134132716
 11/14  11:00:00,12.4734646518,2.19848747161,0.37488065697,0.0,4.9500482616,4.9500482616,0.453136211404,0.0,0.453136211404
 11/14  12:00:00,12.5823067719,2.19848747161,0.483722777097,0.0,4.9500482616,4.9500482616,0.453148107961,0.0,0.453148107961
 11/14  13:00:00,12.0433345927,2.19848747161,0.494755960277,0.0,4.9500482616,4.4000428992,0.462832661241,0.00966412388677,0.453168537354
 11/14  14:00:00,12.6802187349,2.19848747161,0.581634740099,0.0,4.9500482616,4.9500482616,0.886323885719,0.0,0.886323885719
 11/14  15:00:00,12.7475000458,2.19848747161,0.648916050957,0.0,4.9500482616,4.9500482616,0.453124322763,0.0,0.453124322763
 11/14  16:00:00,12.7532575115,2.19848747161,0.654673516669,0.0,4.9500482616,4.9500482616,0.453141035093,0.0,0.453141035093
 11/14  17:00:00,13.4353998195,2.19848747161,0.569149158061,0.0,4.9500482616,4.9500482616,0.453156273641,0.0,0.453156273641
 11/14  18:00:00,10.0610051504,2.19848747161,0.0594640547588,0.0,2.750026812,2.750026812,0.037336833603,0.017336833603,0.02
 11/14  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.505979013789,0.0528600495149,0.453118964274
 11/14  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.453088834636,0.0,0.453088834636
 11/14  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453097700856,0.0,0.453097700856
 11/14  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453067650263,0.0,0.453067650263
 11/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055611565,0.0,0.453055611565
 11/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081535158,0.0,0.453081535158
 11/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072331129,0.0,0.453072331129
 11/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063110065,0.0,0.453063110065
 11/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063580975,0.0,0.453063580975
 11/15  07:00:00,6.53835638632,2.19848747161,0.0545087693812,0.0,0.5500053624,2.2000214496,0.14047302851,0.12047302851,0.02
 11/15  08:00:00,6.04852500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,1.41513987424,0.96206362393,0.453076250306
 11/15  09:00:00,12.2038595454,2.19848747161,0.105275550573,0.0,4.9500482616,4.9500482616,0.479581231619,0.0264517983594,0.45312943326
 11/15  10:00:00,12.4697704731,2.19848747161,0.371186478305,0.0,4.9500482616,4.9500482616,0.453146248578,0.0,0.453146248578
 11/15  11:00:00,12.7026499272,2.19848747161,0.604065932435,0.0,4.9500482616,4.9500482616,0.453148917867,0.0,0.453148917867
 11/15  12:00:00,12.9233167536,2.19848747161,0.824732758776,0.0,4.9500482616,4.9500482616,0.453152782494,0.0,0.453152782494
 11/15  13:00:00,12.2801100676,2.19848747161,0.73153143522,0.0,4.9500482616,4.4000428992,0.462885262853,0.00972212218413,0.453163140669
 11/15  14:00:00,12.9741106362,2.19848747161,0.875526641378,0.0,4.9500482616,4.9500482616,0.886315033657,0.0,0.886315033657
 11/15  15:00:00,12.9038016955,2.19848747161,0.805217700697,0.0,4.9500482616,4.9500482616,0.453139231231,0.0,0.453139231231
 11/15  16:00:00,12.7968371316,2.19848747161,0.698253136829,0.0,4.9500482616,4.9500482616,0.453137841919,0.0,0.453137841919
 11/15  17:00:00,13.4032191833,2.19848747161,0.536968521833,0.0,4.9500482616,4.9500482616,0.453153712552,0.0,0.453153712552
 11/15  18:00:00,10.0533520368,2.19848747161,0.0518109411723,0.0,2.750026812,2.750026812,0.0435652965481,0.0235652965481,0.02
 11/15  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.475099793789,0.0219798300918,0.453119963698
 11/15  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.453087010689,0.0,0.453087010689
 11/15  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453094916134,0.0,0.453094916134
 11/15  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453066284679,0.0,0.453066284679
 11/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054343605,0.0,0.453054343605
 11/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080391433,0.0,0.453080391433
 11/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071285875,0.0,0.453071285875
 11/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306216431,0.0,0.45306216431
 11/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062770206,0.0,0.453062770206
 11/16  07:00:00,6.5276602562,2.19848747161,0.0438126392615,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/16  08:00:00,6.04929847289,2.19848747161,0.000773464478675,0.0,1.6500160872,2.2000214496,0.933894258105,0.480818633136,0.453075624969
 11/16  09:00:00,12.3087611895,2.19848747161,0.210177194641,0.0,4.9500482616,4.9500482616,0.470708380557,0.0175790811244,0.453129299432
 11/16  10:00:00,12.6159068704,2.19848747161,0.517322875603,0.0,4.9500482616,4.9500482616,0.453146686654,0.0,0.453146686654
 11/16  11:00:00,12.9192663803,2.19848747161,0.820682385488,0.0,4.9500482616,4.9500482616,0.453150043233,0.0,0.453150043233
 11/16  12:00:00,13.1742165421,2.19848747161,1.07563254732,0.0,4.9500482616,4.9500482616,0.453154390341,0.0,0.453154390341
 11/16  13:00:00,12.6368501149,2.19848747161,1.08827148253,0.0,4.9500482616,4.4000428992,0.453165747974,0.0,0.453165747974
 11/16  14:00:00,13.5320951773,2.19848747161,1.4335111825,0.0,4.9500482616,4.9500482616,0.886320582501,0.0,0.886320582501
 11/16  15:00:00,13.5653267244,2.19848747161,1.46674272961,0.0,4.9500482616,4.9500482616,0.453143263788,0.0,0.453143263788
 11/16  16:00:00,13.3594329175,2.19848747161,1.26084892272,0.0,4.9500482616,4.9500482616,0.45314236831,0.0,0.45314236831
 11/16  17:00:00,13.7624704365,2.19848747161,0.896219775072,0.0,4.9500482616,4.9500482616,0.453158929379,0.0,0.453158929379
 11/16  18:00:00,10.1494026722,2.19848747161,0.147861576579,0.0,2.750026812,2.750026812,0.0269987180293,0.00699871802933,0.02
 11/16  19:00:00,8.35918295333,2.19848747161,0.00765794492083,0.0,1.6500160872,2.2000214496,0.481845793957,0.0287204295213,0.453125364436
 11/16  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,0.453094248233,0.0,0.453094248233
 11/16  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453100766425,0.0,0.453100766425
 11/16  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,0.453072212195,0.0,0.453072212195
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060329211,0.0,0.453060329211
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086440278,0.0,0.453086440278
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077448467,0.0,0.453077448467
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068437964,0.0,0.453068437964
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306921554,0.0,0.45306921554
 11/17  07:00:00,6.51733525322,2.19848747161,0.0334876362791,0.0,0.5500053624,2.2000214496,0.158472846592,0.138472846592,0.02
 11/17  08:00:00,6.0519178209,2.19848747161,0.00339281249131,0.0,1.6500160872,2.2000214496,1.9727825323,1.5197002476,0.453082284691
 11/17  09:00:00,12.1186759764,2.19848747161,0.0200919815877,0.0,4.9500482616,4.9500482616,0.474393430868,0.0212566414657,0.453136789403
