Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/30  17:00:00,709.545319673,32.7319067258,306.965338249,0.0,24.9203635341,149.522181205,2.19075906492,0.0,2.19075906492
 09/30  18:00:00,586.024570635,20.3740288614,216.485983298,0.0,24.9203635341,149.522181205,2.19091444827,0.0,2.19091444827
 09/30  19:00:00,370.317324101,4.63046110486,47.5239329244,0.0,24.9203635341,149.522181205,2.19091402467,0.0,2.19091402467
 09/30  20:00:00,323.485313804,0.0,0.0,0.0,24.9203635341,149.522181205,4.36143853732,0.0,4.36143853732
 09/30  21:00:00,299.041827683,0.0,0.0,0.0,24.9203635341,149.522181205,2.19208855482,0.0,2.19208855482
 09/30  22:00:00,274.595611797,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922580393,0.0,2.18922580393
 09/30  23:00:00,250.151216252,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944871879,0.0,2.18944871879
 09/30  24:00:00,237.929018383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938899536,0.0,2.18938899536
 10/01  01:00:00,237.928565176,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852683945,0.0,2.18852683945
 10/01  02:00:00,237.928565282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863967121,0.0,2.18863967121
 10/01  03:00:00,237.928565116,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851940183,0.0,2.18851940183
 10/01  04:00:00,250.150762533,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  05:00:00,274.596525419,0.0,0.0,0.0,24.9203635341,149.522181205,4.36158883497,0.0,4.36158883497
 10/01  06:00:00,323.483949425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858250875,0.0,2.18858250875
 10/01  07:00:00,330.841011486,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  08:00:00,387.571691827,7.11422369288,67.0404728139,0.0,24.9203635341,149.522181205,2.18869677706,0.0,2.18869677706
 10/01  09:00:00,502.060562908,18.702807864,162.333952799,0.0,24.9203635341,149.522181205,2.18867044158,0.0,2.18867044158
 10/01  10:00:00,500.863148601,22.8795567525,200.388538689,0.0,24.9203635341,149.522181205,2.18869062626,0.0,2.18869062626
 10/01  11:00:00,484.71726773,19.1220866058,187.786074143,0.0,24.9203635341,149.522181205,2.19018681948,0.0,2.19018681948
 10/01  12:00:00,545.431991781,25.0720198525,239.462045014,0.0,24.9203635341,149.522181205,2.19016242737,0.0,2.19016242737
 10/01  13:00:00,520.254947949,21.8726726381,220.0624611,0.0,24.9203635341,149.522181205,4.36489463013,0.0,4.36489463013
 10/01  14:00:00,567.611026821,27.300897629,259.209902109,0.0,24.9203635341,149.522181205,2.19018109028,0.0,2.19018109028
 10/01  15:00:00,530.898059764,22.25956913,230.134776029,0.0,24.9203635341,149.522181205,2.1886736418,0.0,2.1886736418
 10/01  16:00:00,622.045584428,25.7067011024,266.155559772,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  17:00:00,611.475527817,19.8688364921,227.409352342,0.0,24.9203635341,149.522181205,2.18869391232,0.0,2.18869391232
 10/01  18:00:00,650.217398531,23.3258127032,260.092437045,0.0,24.9203635341,149.522181205,2.18866763157,0.0,2.18866763157
 10/01  19:00:00,606.759435675,17.8069201386,216.0424781,0.0,24.9203635341,149.522181205,2.18868791735,0.0,2.18868791735
 10/01  20:00:00,538.810263972,11.1858554421,143.062396012,0.0,24.9203635341,149.522181205,2.18866122417,0.0,2.18866122417
 10/01  21:00:00,299.040920708,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094674732,0.0,2.19094674732
 10/01  22:00:00,274.595158454,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886128248,0.0,2.1886128248
 10/01  23:00:00,250.150762537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849306421,0.0,2.18849306421
 10/01  24:00:00,237.928564683,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/02  01:00:00,287.769749936,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941948925,0.0,2.18941948925
 10/02  02:00:00,287.76974992,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936723047,0.0,2.18936723047
 10/02  03:00:00,287.769749935,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893151285,0.0,2.1893151285
 10/02  04:00:00,299.991947776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926315344,0.0,2.18926315344
 10/02  05:00:00,349.358075578,0.0,0.0,0.0,49.8407270682,199.362908273,4.3632645548,0.0,4.3632645548
 10/02  06:00:00,429.092181288,30.8037370303,0.0,0.0,49.8407270682,199.362908273,59.5426946202,57.3520087941,2.19068582609
 10/02  07:00:00,534.266856215,28.9244492321,0.0,0.0,149.522181205,199.362908273,77.5437807436,70.9854453428,6.55833540078
 10/02  08:00:00,1166.61307853,28.9719887353,61.4026112491,0.0,448.566543614,448.566543614,22.8711435724,9.69781932809,13.1733242444
 10/02  09:00:00,1272.61727635,31.741073911,195.737913276,0.0,448.566543614,448.566543614,16.8321590888,1.45292875527,15.3792303335
 10/02  10:00:00,1271.41409613,37.2459448914,232.876841602,0.0,448.566543614,448.566543614,15.6799078982,0.294440345389,15.3854675529
 10/02  11:00:00,1311.24554124,41.0672393992,266.098069902,0.0,448.566543614,448.566543614,17.6272420446,0.0,17.6272420446
 10/02  12:00:00,1277.19955162,38.0548721451,282.539147338,0.0,448.566543614,398.725816546,19.9008436939,0.0,19.9008436939
 10/02  13:00:00,1323.91177339,42.9791767796,273.231456083,0.0,448.566543614,448.566543614,19.879798848,0.0,19.879798848
 10/02  14:00:00,1320.88736414,44.9680242284,269.031414734,0.0,448.566543614,448.566543614,13.1683189732,0.0,13.1683189732
 10/02  15:00:00,1321.85573795,47.2387582154,267.078182027,0.0,448.566543614,448.566543614,13.1612731579,0.0,13.1612731579
 10/02  16:00:00,1365.55293076,52.9583556481,258.001624601,0.0,448.566543614,448.566543614,15.4114505912,0.0,15.4114505912
 10/02  17:00:00,1249.37606995,48.9855925297,258.333938085,0.0,348.885089477,398.725816546,10.945207842,0.0,10.945207842
 10/02  18:00:00,1054.99470381,36.5267645373,274.950536798,0.0,249.203635341,299.044362409,8.74400084351,0.0,8.74400084351
 10/02  19:00:00,1076.6565082,31.1094009528,291.475185851,0.0,249.203635341,299.044362409,4.37395203686,0.0,4.37395203686
 10/02  20:00:00,914.115027928,29.4441435522,267.000883137,0.0,149.522181205,249.203635341,6.56437459129,0.0097428952004,6.55463169609
 10/02  21:00:00,851.770252726,28.9405999101,233.991947596,0.0,149.522181205,249.203635341,4.99907237218,0.635988321704,4.36308405048
 10/02  22:00:00,349.356706826,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927520427,0.0,2.18927520427
 10/02  23:00:00,299.991947772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922353849,0.0,2.18922353849
 10/02  24:00:00,287.769749988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945586042,0.0,2.18945586042
 10/03  01:00:00,287.769752244,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941110748,0.0,2.18941110748
 10/03  02:00:00,287.769752208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936304367,0.0,2.18936304367
 10/03  03:00:00,287.769752206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931511457,0.0,2.18931511457
 10/03  04:00:00,299.991950029,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926729532,0.0,2.18926729532
 10/03  05:00:00,349.358078665,0.0,0.0,0.0,49.8407270682,199.362908273,2.19138865752,0.0,2.19138865752
 10/03  06:00:00,430.534412634,32.239496866,0.0,0.0,49.8407270682,199.362908273,68.4288633077,66.2379216636,2.19094164408
 10/03  07:00:00,534.273831584,28.9244492321,0.0,0.0,149.522181205,199.362908273,89.308561654,80.5696389707,8.73892268334
 10/03  08:00:00,1050.42269702,31.0391499691,0.0,0.0,448.566543614,448.566543614,30.2605726106,17.0878289055,13.1727437051
 10/03  09:00:00,1087.648372,35.1829089636,32.1115131823,0.0,448.566543614,448.566543614,18.159448143,4.97583633886,13.1836118041
 10/03  10:00:00,1219.76846087,39.9431057963,184.818933899,0.0,448.566543614,448.566543614,16.3891610885,1.00399496818,15.3851661203
 10/03  11:00:00,1259.53543573,43.8979094234,216.95982974,0.0,448.566543614,448.566543614,17.8247141333,0.195267740262,17.629446393
 10/03  12:00:00,1235.51404062,40.7791672803,242.828972615,0.0,448.566543614,398.725816546,22.2267733504,0.116055569867,22.1107177806
 10/03  13:00:00,1318.50591261,45.6701680427,268.70772507,0.0,448.566543614,448.566543614,19.880585039,0.0,19.880585039
 10/03  14:00:00,1320.74466895,47.2112846259,267.360860364,0.0,448.566543614,448.566543614,13.1631983682,0.0,13.1631983682
 10/03  15:00:00,1311.55435723,49.1818553545,254.579005186,0.0,448.566543614,448.566543614,10.9715435787,0.0,10.9715435787
 10/03  16:00:00,1356.52613341,54.9281224731,246.465317733,0.0,448.566543614,448.566543614,17.6118771321,0.0,17.6118771321
 10/03  17:00:00,1245.15405875,49.7823891831,252.37867265,0.0,348.885089477,398.725816546,8.76052104801,0.0,8.76052104801
 10/03  18:00:00,1053.12430818,37.1792966475,272.949808916,0.0,249.203635341,299.044362409,8.74481852992,0.0,8.74481852992
 10/03  19:00:00,1031.78602606,31.0172439191,250.82333301,0.0,249.203635341,299.044362409,6.55054460268,0.0,6.55054460268
 10/03  20:00:00,871.605501012,29.2661121656,227.710101106,0.0,149.522181205,249.203635341,6.62661604739,0.0715216042757,6.55509444311
 10/03  21:00:00,817.685381892,28.9254159638,203.11229453,0.0,149.522181205,249.203635341,5.16978255802,2.97831592343,2.19146663458
 10/03  22:00:00,349.35670933,0.0,0.0,0.0,49.8407270682,199.362908273,2.18944343886,0.0,2.18944343886
 10/03  23:00:00,299.991950133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939498529,0.0,2.18939498529
 10/03  24:00:00,287.76975231,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934737752,0.0,2.18934737752
 10/04  01:00:00,287.769754672,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930448097,0.0,2.18930448097
 10/04  02:00:00,287.769754689,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926054076,0.0,2.18926054076
 10/04  03:00:00,287.769754721,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892167683,0.0,2.1892167683
 10/04  04:00:00,299.991952483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945849082,0.0,2.18945849082
 10/04  05:00:00,349.358082837,0.0,0.0,0.0,49.8407270682,199.362908273,4.36313640396,0.0,4.36313640396
 10/04  06:00:00,430.599090991,32.2918458523,0.0,0.0,49.8407270682,199.362908273,85.3444581098,83.153441738,2.19101637178
 10/04  07:00:00,534.285332703,28.9244492321,0.0,0.0,149.522181205,199.362908273,102.910014956,96.3506488411,6.55936611445
 10/04  08:00:00,1050.80827888,31.4219573105,0.0,0.0,448.566543614,448.566543614,34.0394914688,20.8654116441,13.1740798247
 10/04  09:00:00,1017.9049193,35.1917587821,0.0,0.0,448.566543614,448.566543614,25.3932707848,10.0136582173,15.3796125675
 10/04  10:00:00,1081.6016896,38.9715969859,61.0618458076,0.0,448.566543614,448.566543614,17.9291417163,2.54074693843,15.3883947778
 10/04  11:00:00,1235.35939376,43.186093344,196.803569776,0.0,448.566543614,448.566543614,18.5594355599,0.92921535227,17.6302202076
 10/04  12:00:00,1220.71587459,40.9074942227,229.452430061,0.0,448.566543614,398.725816546,20.5624626162,0.660043555973,19.9024190602
 10/04  13:00:00,1310.5707193,45.5593900324,261.185262984,0.0,448.566543614,448.566543614,22.0896768395,0.0,22.0896768395
 10/04  14:00:00,1322.91688891,46.9911921611,270.230587364,0.0,448.566543614,448.566543614,10.9743120389,0.0,10.9743120389
 10/04  15:00:00,1316.98224546,48.4471395034,261.708907303,0.0,448.566543614,448.566543614,13.1648754202,0.0,13.1648754202
 10/04  16:00:00,1363.24367515,52.5514150664,254.592548378,0.0,448.566543614,448.566543614,17.6138480658,0.0,17.6138480658
 10/04  17:00:00,1250.94925925,43.6027734126,264.726873017,0.0,348.885089477,398.725816546,8.76108427143,0.0,8.76108427143
 10/04  18:00:00,1032.22511452,33.3762438716,257.896187868,0.0,249.203635341,299.044362409,8.74569077471,0.0,8.74569077471
 10/04  19:00:00,1011.22450308,30.0594158642,226.217691481,0.0,249.203635341,299.044362409,6.55036927752,0.0,6.55036927752
 10/04  20:00:00,844.628495333,28.9462375185,205.306058328,0.0,149.522181205,249.203635341,6.93604300847,0.381868191228,6.55417481724
 10/04  21:00:00,788.486052675,28.9244492321,175.690168641,0.0,149.522181205,249.203635341,12.144239999,9.95264964371,2.19159035528
 10/04  22:00:00,349.356711667,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941504785,0.0,2.18941504785
 10/04  23:00:00,299.991952462,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937073009,0.0,2.18937073009
 10/04  24:00:00,287.769754656,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932729352,0.0,2.18932729352
 10/05  01:00:00,287.769757052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928923634,0.0,2.18928923634
 10/05  02:00:00,287.769757071,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924955412,0.0,2.18924955412
 10/05  03:00:00,287.769757091,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949602104,0.0,2.18949602104
 10/05  04:00:00,299.991954821,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894564735,0.0,2.1894564735
 10/05  05:00:00,349.358086375,0.0,0.0,0.0,49.8407270682,199.362908273,2.19173508296,0.0,2.19173508296
 10/05  06:00:00,439.679019335,32.1833562427,0.0,0.0,49.8407270682,199.362908273,126.388670565,122.026908795,4.36176176939
 10/05  07:00:00,542.859792857,28.9244492321,0.0,0.0,149.522181205,199.362908273,145.027503617,138.467849521,6.55965409573
 10/05  08:00:00,1050.28724023,30.8907480775,0.0,0.0,448.566543614,448.566543614,47.9306153877,34.7570311235,13.1735842642
 10/05  09:00:00,1016.06213349,33.3389912481,0.0,0.0,448.566543614,448.566543614,39.0229497561,23.6403599324,15.3825898237
 10/05  10:00:00,970.129539138,36.3017788465,0.0,0.0,448.566543614,448.566543614,29.3940667821,14.0054346931,15.388632089
 10/05  11:00:00,974.082515762,40.2574509467,0.0,0.0,448.566543614,448.566543614,22.9458856665,5.3160931209,17.6297925456
 10/05  12:00:00,1044.37166755,39.7732549188,63.3389759664,0.0,448.566543614,398.725816546,25.244037079,5.33855753037,19.9054795487
 10/05  13:00:00,1198.47636841,44.3344751426,160.786793291,0.0,448.566543614,448.566543614,23.0107280253,0.918395167911,22.0923328574
 10/05  14:00:00,1231.49364611,45.1379696728,191.0453186,0.0,448.566543614,448.566543614,11.2892529498,0.313510481828,10.9757424679
 10/05  15:00:00,1245.3235255,45.9200348065,202.018359215,0.0,448.566543614,448.566543614,13.165273776,0.0,13.165273776
 10/05  16:00:00,1310.49205412,48.4511723651,214.589621203,0.0,448.566543614,448.566543614,17.6148444328,0.0,17.6148444328
 10/05  17:00:00,1193.16984756,39.7818558547,218.56499707,0.0,348.885089477,398.725816546,8.75921672551,0.0,8.75921672551
 10/05  18:00:00,973.922294619,30.2961125176,210.214920176,0.0,249.203635341,299.044362409,8.74606414802,0.0,8.74606414802
 10/05  19:00:00,965.882619517,29.1312684336,187.447723373,0.0,249.203635341,299.044362409,6.78951252659,0.23876611649,6.5507464101
 10/05  20:00:00,694.516664758,28.9244492321,60.7897066842,0.0,149.522181205,249.203635341,31.2248426545,24.6702293909,6.55461326362
 10/05  21:00:00,552.287142504,28.9244492321,0.0,0.0,149.522181205,249.203635341,54.2526741215,52.060947318,2.19172680346
 10/05  22:00:00,349.356714032,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940639948,0.0,2.18940639948
 10/05  23:00:00,299.991954904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922317014,0.0,2.18922317014
 10/05  24:00:00,287.769757044,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947019521,0.0,2.18947019521
 10/06  01:00:00,287.769759405,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943635583,0.0,2.18943635583
 10/06  02:00:00,287.769759378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940086352,0.0,2.18940086352
 10/06  03:00:00,287.769759371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936552737,0.0,2.18936552737
 10/06  04:00:00,299.991957181,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933031478,0.0,2.18933031478
 10/06  05:00:00,349.358090419,0.0,0.0,0.0,49.8407270682,199.362908273,4.36293068147,0.0,4.36293068147
 10/06  06:00:00,430.390667549,32.029502324,0.0,0.0,49.8407270682,199.362908273,159.195953007,157.005028671,2.1909243353
 10/06  07:00:00,542.879253706,28.9244492321,0.0,0.0,149.522181205,199.362908273,171.573883462,165.014588288,6.55929517432
 10/06  08:00:00,1049.38297228,29.9805976861,0.0,0.0,448.566543614,448.566543614,55.9266930142,42.7520671088,13.1746259054
 10/06  09:00:00,1015.3691373,32.6432193804,0.0,0.0,448.566543614,448.566543614,42.7797488183,27.3978106593,15.381938159
 10/06  10:00:00,1052.09219284,35.5638270998,35.492323703,0.0,448.566543614,448.566543614,30.1280973653,14.7400557387,15.3880416266
 10/06  11:00:00,1169.59456657,39.5274545873,137.089623908,0.0,448.566543614,448.566543614,23.3417919917,5.70872815979,17.6330638319
 10/06  12:00:00,1184.42785111,39.0698563442,199.479588842,0.0,448.566543614,398.725816546,27.9115832724,5.79712290708,22.1144603654
 10/06  13:00:00,1258.93542608,43.2819189091,216.549001746,0.0,448.566543614,448.566543614,20.8109401629,0.928901519798,19.8820386431
 10/06  14:00:00,1283.40816915,44.188162114,237.146828803,0.0,448.566543614,448.566543614,13.2856957581,0.12164256805,13.1640531901
 10/06  15:00:00,1302.96380904,45.3134355759,253.577941328,0.0,448.566543614,448.566543614,10.9726308939,0.0,10.9726308939
 10/06  16:00:00,1367.43345299,49.6022837722,264.161869276,0.0,448.566543614,448.566543614,17.6135471096,0.0,17.6135471096
 10/06  17:00:00,1251.73617645,43.2847042177,267.698316185,0.0,348.885089477,398.725816546,10.9445007286,0.0,10.9445007286
 10/06  18:00:00,1024.06002693,31.0899961054,253.071694203,0.0,249.203635341,299.044362409,6.56431614375,0.0,6.56431614375
 10/06  19:00:00,1021.87354797,29.6654629647,237.102843061,0.0,249.203635341,299.044362409,6.55013919204,0.0,6.55013919204
 10/06  20:00:00,861.502295627,28.9263985238,221.856235268,0.0,149.522181205,249.203635341,13.7168043307,7.16304485852,6.55375947213
 10/06  21:00:00,744.751161744,28.9244492321,133.54791449,0.0,149.522181205,249.203635341,36.8044954229,32.4416010455,4.36289437745
 10/06  22:00:00,349.356716093,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892504502,0.0,2.1892504502
 10/06  23:00:00,299.991957045,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/06  24:00:00,287.769759245,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950238071,0.0,2.18950238071
 10/07  01:00:00,237.929034596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947162277,0.0,2.18947162277
 10/07  02:00:00,237.92903459,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944037634,0.0,2.18944037634
 10/07  03:00:00,237.929034596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940930339,0.0,2.18940930339
 10/07  04:00:00,250.151232413,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937836604,0.0,2.18937836604
 10/07  05:00:00,274.597003423,0.0,0.0,0.0,24.9203635341,149.522181205,4.36332406826,0.0,4.36332406826
 10/07  06:00:00,429.67320237,31.3188969336,0.0,0.0,49.8407270682,199.362908273,149.708764243,147.517977014,2.19078722927
 10/07  07:00:00,443.202816249,28.9244492321,0.0,0.0,49.8407270682,199.362908273,181.142847753,176.775482429,4.367365324
 10/07  08:00:00,649.617002722,28.9244492321,0.0,0.0,249.203635341,249.203635341,83.5984736877,77.046981569,6.55149211873
 10/07  09:00:00,613.017508385,29.0076709408,0.0,0.0,249.203635341,249.203635341,60.0224586654,51.2761063315,8.74635233387
 10/07  10:00:00,670.682996513,29.8003995303,48.9250937942,0.0,249.203635341,249.203635341,45.2776908027,38.7172965004,6.56039430232
 10/07  11:00:00,802.051934585,31.5372428551,174.41409602,0.0,249.203635341,249.203635341,34.9648172588,26.2120422376,8.75277502126
 10/07  12:00:00,839.272482025,31.1837605269,209.113401889,0.0,249.203635341,249.203635341,26.4157771757,17.6729737477,8.74280342798
 10/07  13:00:00,857.209994254,33.5728741439,222.665115327,0.0,249.203635341,249.203635341,18.6929360705,12.1325366234,6.56039944713
 10/07  14:00:00,622.936326226,34.3842768411,234.973160736,0.0,74.7610906023,174.442544739,22.9110788995,16.3601808509,6.55089804857
 10/07  15:00:00,625.876678368,33.217037797,238.877881166,0.0,74.7610906023,174.442544739,4.96706745197,0.596569859322,4.37049759264
 10/07  16:00:00,667.471886491,30.4760798919,234.193491997,0.0,74.7610906023,174.442544739,7.2684760155,0.720404245635,6.54807176987
 10/07  17:00:00,620.049584493,28.9705022858,227.08786917,0.0,24.9203635341,149.522181205,29.9178846804,27.7271580648,2.19072661563
 10/07  18:00:00,296.66773157,0.0,0.0,0.0,24.9203635341,149.522181205,2.19091524247,0.0,2.19091524247
 10/07  19:00:00,314.941669947,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160795773,0.0,4.36160795773
 10/07  20:00:00,323.485336124,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069450557,0.0,2.19069450557
 10/07  21:00:00,299.04185757,0.0,0.0,0.0,24.9203635341,149.522181205,4.36447837931,0.0,4.36447837931
 10/07  22:00:00,274.595628088,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942040263,0.0,2.18942040263
 10/07  23:00:00,250.151232466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938979326,0.0,2.18938979326
 10/07  24:00:00,237.92903466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935920364,0.0,2.18935920364
 10/08  01:00:00,237.928577963,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  02:00:00,237.928578255,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854781908,0.0,2.18854781908
 10/08  03:00:00,237.928578436,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869236186,0.0,2.18869236186
 10/08  04:00:00,250.150776242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859968569,0.0,2.18859968569
 10/08  05:00:00,274.596548137,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104675268,0.0,2.19104675268
 10/08  06:00:00,323.483963005,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861255748,0.0,2.18861255748
 10/08  07:00:00,339.384691967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875744297,0.0,2.18875744297
 10/08  08:00:00,296.666358343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866576098,0.0,2.18866576098
 10/08  09:00:00,259.999764661,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  10:00:00,291.966162649,10.4100429963,30.1511203123,0.0,24.9203635341,149.522181205,2.18869219271,0.0,2.18869219271
 10/08  11:00:00,387.922834123,19.6342306756,100.654700317,0.0,24.9203635341,149.522181205,2.19026710669,0.0,2.19026710669
 10/08  12:00:00,423.784772767,19.3386875781,133.953765817,0.0,24.9203635341,149.522181205,4.36055292217,0.0,4.36055292217
 10/08  13:00:00,468.497479513,24.4811529414,171.25562899,0.0,24.9203635341,149.522181205,2.19258733525,0.0,2.19258733525
 10/08  14:00:00,448.476597982,19.7031353614,156.090081174,0.0,24.9203635341,149.522181205,2.19025354435,0.0,2.19025354435
 10/08  15:00:00,486.452086352,23.5707876699,187.878793117,0.0,24.9203635341,149.522181205,2.18874522418,0.0,2.18874522418
 10/08  16:00:00,499.430011726,19.0109230643,158.542420337,0.0,24.9203635341,149.522181205,2.18874798718,0.0,2.18874798718
 10/08  17:00:00,556.538941041,21.485687409,176.737442332,0.0,24.9203635341,149.522181205,2.18875075121,0.0,2.18875075121
 10/08  18:00:00,345.086593959,3.89525915425,34.3957814989,0.0,24.9203635341,149.522181205,2.18870508104,0.0,2.18870508104
 10/08  19:00:00,314.940295825,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  20:00:00,323.483962709,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886128987,0.0,2.1886128987
 10/08  21:00:00,299.040944299,0.0,0.0,0.0,24.9203635341,149.522181205,4.36179071851,0.0,4.36179071851
 10/08  22:00:00,274.595171404,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  23:00:00,250.15077611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853274302,0.0,2.18853274302
 10/08  24:00:00,237.928578445,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886781446,0.0,2.1886781446
 10/09  01:00:00,237.928580434,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859079574,0.0,2.18859079574
 10/09  02:00:00,237.928580237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873986774,0.0,2.18873986774
 10/09  03:00:00,237.92857989,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  04:00:00,250.150777849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865128841,0.0,2.18865128841
 10/09  05:00:00,274.596552205,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189083502,0.0,4.36189083502
 10/09  06:00:00,323.483964558,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  07:00:00,339.384693737,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885833231,0.0,2.1885833231
 10/09  08:00:00,296.66636063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873398202,0.0,2.18873398202
 10/09  09:00:00,259.999767255,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887645498,0.0,2.1887645498
 10/09  10:00:00,211.110975856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867659352,0.0,2.18867659352
 10/09  11:00:00,215.007153706,3.89525915425,0.0,0.0,24.9203635341,149.522181205,2.19019069745,0.0,2.19019069745
 10/09  12:00:00,231.801605466,20.6897103729,0.0,0.0,24.9203635341,149.522181205,2.19027041776,0.0,2.19027041776
 10/09  13:00:00,229.206802529,18.093529409,0.0,0.0,24.9203635341,149.522181205,4.36525026018,0.0,4.36525026018
 10/09  14:00:00,270.458873416,23.8350910868,7.77039283028,0.0,24.9203635341,149.522181205,2.19026322337,0.0,2.19026322337
 10/09  15:00:00,302.635984966,19.8381018323,16.1012876204,0.0,24.9203635341,149.522181205,2.18875583885,0.0,2.18875583885
 10/09  16:00:00,354.05461914,21.6608115034,16.7231113205,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  17:00:00,355.686339237,12.6791326501,9.28527541876,0.0,24.9203635341,149.522181205,2.18876298328,0.0,2.18876298328
 10/09  18:00:00,296.666360519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873829992,0.0,2.18873829992
 10/09  19:00:00,323.483965002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872877943,0.0,2.18872877943
