Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/12  13:00:00,38.2396411245,3.46231039027,17.7277829984,0.0,3.78894180059,13.2606059349,6.43167873904,0.0,6.43167873904
 09/12  14:00:00,38.8650758795,3.53622265916,18.4264866385,0.0,3.78894180059,13.1134247809,5.64699634683,0.0,5.64699634683
 09/12  15:00:00,39.4134007731,3.4583856609,17.687639077,0.0,4.71240779196,13.5549682428,6.43167873904,0.0,6.43167873904
 09/12  16:00:00,46.5676798774,3.448338896,17.4016115589,0.0,7.18559832057,18.5321311015,7.47792192867,0.0,7.47792192867
 09/12  17:00:00,52.7269916534,3.44410988966,17.587396072,0.0,8.38069375907,23.3147919321,9.83196910532,0.0,9.83196910532
 09/12  18:00:00,54.526773363,3.3745592825,16.4965249217,0.0,10.6415932552,23.1212625696,11.5321142885,0.0,11.5321142885
 09/12  19:00:00,55.8107836473,3.09602248083,14.5641833192,0.0,12.3080778603,20.4854999863,11.0089926937,0.0,11.0089926937
 09/12  20:00:00,54.0906080555,2.9119579495,13.4681931519,0.0,12.456681583,19.8967753704,10.0935299027,0.0,10.0935299027
 09/12  21:00:00,47.6268017083,2.75829014001,12.6215556362,0.0,9.18739968257,17.702556249,8.26260432089,0.0,8.26260432089
 09/12  22:00:00,39.0762328156,2.48690705359,11.2776823916,0.0,5.91811778209,14.0365255879,7.21636113126,0.0,7.21636113126
 09/12  23:00:00,31.3976438796,2.17108878714,9.81142079334,0.0,3.54045821811,10.5176760807,4.07763156239,0.0,4.07763156239
 09/12  24:00:00,25.8576582245,1.8491469728,8.29663250835,0.0,2.55330491699,7.80157382632,1.33124318962,0.0,1.33124318962
 09/13  01:00:00,23.9893685982,1.6314700512,7.23474441951,0.0,2.55330491699,7.21284921042,0.80881621122,0.0,0.80881621122
 09/13  02:00:00,22.9203450856,1.49435593857,6.59719732755,0.0,2.55330491699,6.91848690247,0.41597758458,0.0,0.41597758458
 09/13  03:00:00,22.3044838463,1.40749909967,6.2153740811,0.0,2.55330491699,6.7713057485,0.415986009474,0.0,0.415986009474
 09/13  04:00:00,24.4274703864,1.40828536994,6.26108090321,0.0,3.82705111198,7.57405300124,0.809019671077,0.0,0.809019671077
 09/13  05:00:00,29.3335189898,1.47729900637,6.55950340821,0.0,6.02426329834,9.91545327661,3.82401607681,0.0,3.82401607681
 09/13  06:00:00,32.5453532157,1.59751674026,7.01136882025,0.0,6.51253267309,14.7454349813,12.6112890224,0.0,12.6112890224
 09/13  07:00:00,33.7057487782,1.75443455585,7.77421393182,0.0,6.01364874671,18.163451543,13.3985884427,0.0,13.3985884427
 09/13  08:00:00,34.0635165447,2.02259873475,8.80956806831,0.0,4.35151303671,18.8798367041,12.8740476352,0.0,12.8740476352
 09/13  09:00:00,33.2335351436,2.31944646357,10.5063707789,0.0,3.78894180059,16.6187760998,11.3004166913,0.0,11.3004166913
 09/13  10:00:00,33.2111120007,2.74540064835,12.9746201544,0.0,3.78894180059,13.7021493968,10.2513293874,0.0,10.2513293874
 09/13  11:00:00,33.399278316,2.75317651436,13.0078294498,0.0,3.78894180059,13.8493305508,8.28429069255,0.0,8.28429069255
 09/13  12:00:00,33.9148211319,2.9105297084,13.6764602897,0.0,3.69398621738,13.6338449159,7.2352033886,0.0,7.2352033886
 09/13  13:00:00,34.2766864185,3.01481631329,14.2123223693,0.0,3.78894180059,13.2606059349,6.44838791065,0.0,6.44838791065
 09/13  14:00:00,35.6684921949,3.18211709208,15.584008521,0.0,3.78894180059,13.1134247809,5.66157243269,0.0,5.66157243269
 09/13  15:00:00,37.7393774728,3.27337819222,16.1986232454,0.0,4.71240779196,13.5549682428,6.44838791065,0.0,6.44838791065
 09/13  16:00:00,44.947658398,3.28688398146,15.9430449941,0.0,7.18559832057,18.5321311015,7.49747521459,0.0,7.49747521459
 09/13  17:00:00,50.944277219,3.26428006259,15.9845114647,0.0,8.38069375907,23.3147919321,9.85792164846,0.0,9.85792164846
 09/13  18:00:00,53.3987018117,3.25807347698,15.4849391758,0.0,10.6415932552,23.1212625696,11.5626885174,0.0,11.5626885174
 09/13  19:00:00,55.5793183698,3.08428117056,14.344459352,0.0,12.3080778603,20.4854999863,11.0381448654,0.0,11.0381448654
 09/13  20:00:00,53.8775568785,2.90531140259,13.2617885218,0.0,12.456681583,19.8967753704,10.1201934744,0.0,10.1201934744
 09/13  21:00:00,47.0959368748,2.69004567054,12.1589352722,0.0,9.18739968257,17.702556249,8.28429069255,0.0,8.28429069255
 09/13  22:00:00,38.2336095434,2.35441615962,10.5675500134,0.0,5.91811778209,14.0365255879,7.2352033886,0.0,7.2352033886
 09/13  23:00:00,29.8297389125,1.92739151085,8.48721310261,0.0,3.54045821811,10.5176760807,4.08794147678,0.0,4.08794147678
 09/13  24:00:00,24.1383921692,1.57321751802,6.85329590778,0.0,2.55330491699,7.80157382632,1.33408730394,0.0,1.33408730394
 09/14  01:00:00,22.5042265632,1.38507781791,5.99599461784,0.0,2.55330491699,7.21284921042,0.810255715137,0.0,0.810255715137
 09/14  02:00:00,21.6756674145,1.28293120309,5.56394439198,0.0,2.55330491699,6.91848690247,0.416338131809,0.0,0.416338131809
 09/14  03:00:00,21.277305643,1.23060929326,5.36508568421,0.0,2.55330491699,6.7713057485,0.416346795859,0.0,0.416346795859
 09/14  04:00:00,23.2683513721,1.21380233884,5.29644492004,0.0,3.82705111198,7.57405300124,0.810464953721,0.0,0.810464953721
 09/14  05:00:00,27.5414027332,1.1830352385,5.0616509195,0.0,6.02426329834,9.91545327661,3.8338238835,0.0,3.8338238835
 09/14  06:00:00,31.1297869599,1.36266089098,5.83065841372,0.0,6.51253267309,14.7454349813,12.6455735592,0.0,12.6455735592
 09/14  07:00:00,32.6535673984,1.59188293205,6.88458417581,0.0,6.01364874671,18.163451543,13.4350736417,0.0,13.4350736417
 09/14  08:00:00,33.2021664206,1.90239013771,8.06842654125,0.0,4.35151303671,18.8798367041,12.9090734743,0.0,12.9090734743
 09/14  09:00:00,33.2700071383,2.33422714229,10.5280620949,0.0,3.78894180059,16.6187760998,11.3310643006,0.0,11.3310643006
 09/14  10:00:00,33.8469485698,2.83172658048,13.5241307914,0.0,3.78894180059,13.7021493968,10.2790581768,0.0,10.2790581768
 09/14  11:00:00,37.2599516247,3.26492010417,16.3567591687,0.0,3.78894180059,13.8493305508,8.30654669452,0.0,8.30654669452
 09/14  12:00:00,39.1185136934,3.54873819515,18.2419443645,0.0,3.69398621738,13.6338449159,7.25454057065,0.0,7.25454057065
 09/14  13:00:00,39.8596851924,3.65848078749,19.151656669,0.0,3.78894180059,13.2606059349,6.46553597775,0.0,6.46553597775
 09/14  14:00:00,41.2722230782,3.85494363839,20.514912858,0.0,3.78894180059,13.1134247809,5.67653138484,0.0,5.67653138484
 09/14  15:00:00,43.4128755019,3.95097237349,21.1945270933,0.0,4.71240779196,13.5549682428,6.46553597775,0.0,6.46553597775
 09/14  16:00:00,50.1030797619,3.88089629088,20.5044540485,0.0,7.18559832057,18.5321311015,7.51754210162,0.0,7.51754210162
 09/14  17:00:00,54.6654582486,3.68936497171,19.2806075852,0.0,8.38069375907,23.3147919321,9.88455588033,0.0,9.88455588033
 09/14  18:00:00,55.9929641451,3.56907867952,17.7681963067,0.0,10.6415932552,23.1212625696,11.5940658316,0.0,11.5940658316
 09/14  19:00:00,56.0767340629,3.17111709906,14.7550391166,0.0,12.3080778603,20.4854999863,11.0680627697,0.0,11.0680627697
 09/14  20:00:00,53.6928137385,2.90024985212,13.0821069323,0.0,12.456681583,19.8967753704,10.1475574113,0.0,10.1475574113
 09/14  21:00:00,46.3173121766,2.59455003184,11.4758062127,0.0,9.18739968257,17.702556249,8.30654669452,0.0,8.30654669452
 09/14  22:00:00,37.6090879987,2.26752973506,10.0299148932,0.0,5.91811778209,14.0365255879,7.25454057065,0.0,7.25454057065
 09/14  23:00:00,29.583234853,1.89102161145,8.27707894249,0.0,3.54045821811,10.5176760807,4.09852219903,0.0,4.09852219903
 09/14  24:00:00,23.5236620761,1.48117903448,6.33060429829,0.0,2.55330491699,7.80157382632,1.33700612387,0.0,1.33700612387
 09/15  01:00:00,22.0514467377,1.31231384396,5.61597876629,0.0,2.55330491699,7.21284921042,0.811732302545,0.0,0.811732302545
 09/15  02:00:00,20.9036237886,1.15863354616,4.91619842294,0.0,2.55330491699,6.91848690247,0.416707946697,0.0,0.416707946697
 09/15  03:00:00,19.6486862734,0.965721275417,4.00135433244,0.0,2.55330491699,6.7713057485,0.416716848665,0.0,0.416716848665
 09/15  04:00:00,21.0537088367,0.846884078733,3.44872064466,0.0,3.82705111198,7.57405300124,0.811947290141,0.0,0.811947290141
 09/15  05:00:00,25.7137156645,0.8738699948,3.54312909454,0.0,6.02426329834,9.91545327661,3.84388142538,0.0,3.84388142538
 09/15  06:00:00,29.3068089205,1.05371785911,4.31662340622,0.0,6.51253267309,14.7454349813,12.6807259625,0.0,12.6807259625
 09/15  07:00:00,30.6809996317,1.24547367513,5.2584256661,0.0,6.01364874671,18.163451543,13.4724818587,0.0,13.4724818587
 09/15  08:00:00,30.3311814766,1.42928901942,5.67054271561,0.0,4.35151303671,18.8798367041,12.9449854082,0.0,12.9449854082
 09/15  09:00:00,28.4933738489,1.57851401704,6.5071419307,0.0,3.78894180059,16.6187760998,11.3624872428,0.0,11.3624872428
 09/15  10:00:00,27.4012947957,1.8573705352,8.05283306254,0.0,3.78894180059,13.7021493968,10.3074884579,0.0,10.3074884579
 09/15  11:00:00,29.9320054121,2.20316203205,10.0905710282,0.0,3.78894180059,13.8493305508,8.32936573591,0.0,8.32936573591
 09/15  12:00:00,32.4107526955,2.59426999569,12.488651566,0.0,3.69398621738,13.6338449159,7.27436695087,0.0,7.27436695087
 09/15  13:00:00,33.9975957273,2.84254331454,14.1055046769,0.0,3.78894180059,13.2606059349,6.4831178621,0.0,6.4831178621
 09/15  14:00:00,33.3549150425,2.81371935481,13.6388291059,0.0,3.78894180059,13.1134247809,5.69186877332,0.0,5.69186877332
 09/15  15:00:00,34.9901589927,2.90747072935,13.8153122282,0.0,4.71240779196,13.5549682428,6.4831178621,0.0,6.4831178621
 09/15  16:00:00,43.9899055841,3.13720082287,15.1349753387,0.0,7.18559832057,18.5321311015,7.53811664713,0.0,7.53811664713
 09/15  17:00:00,50.8507370423,3.17890809454,15.976343256,0.0,8.38069375907,23.3147919321,9.91186391347,0.0,9.91186391347
 09/15  18:00:00,54.0115481415,3.28375257567,16.072106407,0.0,10.6415932552,23.1212625696,11.6262369392,0.0,11.6262369392
 09/15  19:00:00,55.8118506657,3.06813600085,14.5931368175,0.0,12.3080778603,20.4854999863,11.0987375466,0.0,11.0987375466
 09/15  20:00:00,53.8694437068,2.85450848682,13.3044782659,0.0,12.456681583,19.8967753704,10.1756136097,0.0,10.1756136097
 09/15  21:00:00,46.859744756,2.61912837725,11.9936604466,0.0,9.18739968257,17.702556249,8.32936573591,0.0,8.32936573591
 09/15  22:00:00,37.7942526216,2.27123333981,10.2113759114,0.0,5.91811778209,14.0365255879,7.27436695087,0.0,7.27436695087
 09/15  23:00:00,30.4382817441,2.00730347902,9.01584396602,0.0,3.54045821811,10.5176760807,4.10937059576,0.0,4.10937059576
 09/15  24:00:00,25.1813371249,1.72693842587,7.74251995561,0.0,2.55330491699,7.80157382632,1.33999878504,0.0,1.33999878504
 09/16  01:00:00,23.3135231221,1.50864619215,6.68172280255,0.0,2.55330491699,7.21284921042,0.813245535795,0.0,0.813245535795
 09/16  02:00:00,21.2134007322,1.20825664687,5.17635226585,0.0,2.55330491699,6.91848690247,0.41708691967,0.0,0.41708691967
 09/16  03:00:00,20.1587336376,1.04944289767,4.42768007445,0.0,2.55330491699,6.7713057485,0.417096058254,0.0,0.417096058254
 09/16  04:00:00,22.2495571625,1.04717309918,4.44427995006,0.0,3.82705111198,7.57405300124,0.81346624125,0.0,0.81346624125
 09/16  05:00:00,26.6733768253,1.03662614922,4.34003410089,0.0,6.02426329834,9.91545327661,3.85418572439,0.0,3.85418572439
 09/16  06:00:00,30.3877635424,1.23745049338,5.21384539384,0.0,6.51253267309,14.7454349813,12.7167358226,0.0,12.7167358226
 09/16  07:00:00,31.0557380512,1.35055058668,5.7216165364,0.0,6.01364874671,17.9699221805,13.5108020154,0.0,13.5108020154
 09/16  08:00:00,28.2510667855,1.22468682217,5.24144379047,0.0,3.66783283761,18.1171033345,12.9817728019,0.0,12.9817728019
 09/16  09:00:00,25.3571345436,1.19553870803,5.2002915031,0.0,3.10526160149,15.8560427302,11.3946762124,0.0,11.3946762124
 09/16  10:00:00,23.078618345,1.30117707841,5.73276363729,0.0,3.10526160149,12.9394160272,10.3366118113,0.0,10.3366118113
 09/16  11:00:00,24.0683123153,1.44303692144,6.43341661071,0.0,3.10526160149,13.0865971812,8.35274105907,0.0,8.35274105907
 09/16  12:00:00,23.851854471,1.42473731422,6.38243952765,0.0,3.10526160149,12.9394160272,7.29467665788,0.0,7.29467665788
 09/16  13:00:00,23.444301932,1.43075100651,6.4104167583,0.0,3.10526160149,12.4978725653,6.50112835699,0.0,6.50112835699
 09/16  14:00:00,23.7821167734,1.50982394321,6.81633981706,0.0,3.10526160149,12.3506914113,5.7075800561,0.0,5.7075800561
 09/16  15:00:00,25.5319925235,1.57291248831,7.13811756877,0.0,4.02872759285,12.7922348732,6.50112835699,0.0,6.50112835699
 09/16  16:00:00,33.5647601585,1.68928428773,7.60416001694,0.0,6.50191812146,17.7693977319,7.55919275818,0.0,7.55919275818
 09/16  17:00:00,42.0524861597,1.93712416756,8.61340566281,0.0,8.38069375907,23.1212625696,9.93983766086,0.0,9.93983766086
 09/16  18:00:00,45.7744305374,2.06193202656,9.05680935199,0.0,10.6415932552,23.1212625696,11.6591923128,0.0,11.6591923128
 09/16  19:00:00,48.9317595592,2.00893954009,8.77224217179,0.0,12.3080778603,20.4854999863,11.1301601122,0.0,11.1301601122
 09/16  20:00:00,48.2965901783,1.97342363724,8.61270958699,0.0,12.456681583,19.8967753704,10.2043537612,0.0,10.2043537612
 09/16  21:00:00,42.018702102,1.83131588152,7.94043028833,0.0,9.18739968257,17.702556249,8.35274105907,0.0,8.35274105907
 09/16  22:00:00,33.3064521062,1.51351215392,6.48129658183,0.0,5.91811778209,14.0365255879,7.29467665788,0.0,7.29467665788
 09/16  23:00:00,25.3677929084,1.14499500116,4.80766360817,0.0,3.54045821811,10.5176760807,4.12048345431,0.0,4.12048345431
 09/16  24:00:00,19.8580933067,0.809445058338,3.33676950503,0.0,2.55330491699,7.80157382632,1.34306440119,0.0,1.34306440119
 09/17  01:00:00,18.3590541721,0.638155368128,2.59774467649,0.0,2.55330491699,7.21284921042,0.814794966478,0.0,0.814794966478
 09/17  02:00:00,17.385747797,0.509714697541,2.04724128,0.0,2.55330491699,6.91848690247,0.417474938456,0.0,0.417474938456
 09/17  03:00:00,16.7914428868,0.425232552375,1.68459966894,0.0,2.55330491699,6.7713057485,0.417484312295,0.0,0.417484312295
 09/17  04:00:00,18.7546439926,0.404209315949,1.59233056335,0.0,3.82705111198,7.57405300124,0.815021357161,0.0,0.815021357161
 09/17  05:00:00,23.6389094209,0.471118988151,1.87107385753,0.0,6.02426329834,9.91545327661,3.8647337294,0.0,3.8647337294
 09/17  06:00:00,27.1262214063,0.637555264473,2.55219848662,0.0,6.51253267309,14.7454349813,12.7535924755,0.0,12.7535924755
 09/17  07:00:00,27.7740960159,0.747792466852,3.04273262098,0.0,6.01364874671,17.9699221805,13.5500227637,0.0,13.5500227637
 09/17  08:00:00,25.7596611594,0.763180167347,3.21154481917,0.0,3.66783283761,18.1171033345,13.0194247612,0.0,13.0194247612
 09/17  09:00:00,24.3182526493,1.00464814823,4.35230016865,0.0,3.10526160149,15.8560427302,11.4276216769,0.0,11.4276216769
 09/17  10:00:00,23.6026438823,1.39109848159,6.16686777137,0.0,3.10526160149,12.9394160272,10.3664196125,0.0,10.3664196125
 09/17  11:00:00,25.7729644273,1.73176221259,7.84934343158,0.0,3.10526160149,13.0865971812,8.37666574163,0.0,8.37666574163
 09/17  12:00:00,26.0354153969,1.78272554242,8.20801222532,0.0,3.10526160149,12.9394160272,7.31546367715,0.0,7.31546367715
 09/17  13:00:00,28.5816755657,2.25564047357,10.7229009249,0.0,3.10526160149,12.4978725653,6.51956212879,0.0,6.51956212879
 09/17  14:00:00,30.1008297491,2.50975823475,12.1351185012,0.0,3.10526160149,12.3506914113,5.72366058044,0.0,5.72366058044
 09/17  15:00:00,31.4276016166,2.48947833231,12.1171608178,0.0,4.02872759285,12.7922348732,6.51956212879,0.0,6.51956212879
 09/17  16:00:00,40.2919967963,2.73761980716,13.2830611353,0.0,6.50191812146,17.7693977319,7.58076419327,0.0,7.58076419327
 09/17  17:00:00,48.4857216182,2.96595180358,14.0178134854,0.0,8.38069375907,23.1212625696,9.96846883834,0.0,9.96846883834
 09/17  18:00:00,49.7775985084,2.74027490968,12.3816344399,0.0,10.6415932552,23.1212625696,11.6929221931,0.0,11.6929221931
 09/17  19:00:00,50.7303272492,2.36303665665,10.2167127452,0.0,12.3080778603,20.4854999863,11.1623211609,0.0,11.1623211609
 09/17  20:00:00,48.3247520158,2.05398746889,8.56030759285,0.0,12.456681583,19.8967753704,10.2337693545,0.0,10.2337693545
 09/17  21:00:00,41.1116264759,1.7486191681,7.11605137569,0.0,9.18739968257,17.702556249,8.37666574163,0.0,8.37666574163
 09/17  22:00:00,32.0657445094,1.35316668604,5.40093445294,0.0,5.91811778209,14.0365255879,7.31546367715,0.0,7.31546367715
 09/17  23:00:00,24.3348694269,0.994939816482,3.92479531133,0.0,3.54045821811,10.5176760807,4.13185748372,0.0,4.13185748372
 09/17  24:00:00,18.8207965302,0.639569233203,2.4693485536,0.0,2.55330491699,7.80157382632,1.34620206448,0.0,1.34620206448
 09/18  01:00:00,17.2457951433,0.442826639027,1.67981437685,0.0,2.55330491699,7.21284921042,0.816380135549,0.0,0.816380135549
 09/18  02:00:00,16.5266024584,0.356390042913,1.34142059597,0.0,2.55330491699,6.91848690247,0.41787188812,0.0,0.41787188812
 09/18  03:00:00,16.0221241769,0.285903339736,1.0546101717,0.0,2.55330491699,6.7713057485,0.41788149579,0.0,0.41788149579
 09/18  04:00:00,17.8734246628,0.241323746894,0.873996802685,0.0,3.82705111198,7.57405300124,0.816612177318,0.0,0.816612177318
 09/18  05:00:00,22.4312308176,0.247729613921,0.886784628484,0.0,6.02426329834,9.91545327661,3.87552231707,0.0,3.87552231707
 09/18  06:00:00,25.3353610434,0.307978444302,1.09091494392,0.0,6.51253267309,14.7454349813,12.7912850064,0.0,12.7912850064
 09/18  07:00:00,25.9660054283,0.389684180839,1.39922095694,0.0,6.01364874671,18.163451543,13.5901324888,0.0,13.5901324888
 09/18  08:00:00,26.0487263254,0.705367418113,2.11200916563,0.0,4.35151303671,18.8798367041,13.0579301359,0.0,13.0579301359
 09/18  09:00:00,24.1218504263,0.857600017341,2.85653250784,0.0,3.78894180059,16.6187760998,11.4613138798,0.0,11.4613138798
 09/18  10:00:00,22.345293743,1.06264396751,3.79155857743,0.0,3.78894180059,13.7021493968,10.3969030342,0.0,10.3969030342
 09/18  11:00:00,24.2221324344,1.36014671595,5.22371336661,0.0,3.78894180059,13.8493305508,8.4011326985,0.0,8.4011326985
 09/18  12:00:00,25.4719483962,1.62282546346,6.52129179896,0.0,3.69398621738,13.6338449159,7.3367218528,0.0,7.3367218528
 09/18  13:00:00,26.3620573199,1.81502918652,7.49748039755,0.0,3.78894180059,13.2606059349,6.53841371852,0.0,6.53841371852
 09/18  14:00:00,27.1909309352,1.98111378965,8.30745056371,0.0,3.78894180059,13.1134247809,5.74010558424,0.0,5.74010558424
 09/18  15:00:00,29.2865252341,2.11282291969,8.90632627929,0.0,4.71240779196,13.5549682428,6.53841371852,0.0,6.53841371852
 09/18  16:00:00,37.0589341779,2.1888521185,9.15235263684,0.0,7.18559832057,18.5321311015,7.60282456422,0.0,7.60282456422
 09/18  17:00:00,42.9210310291,2.09225187797,9.13329345941,0.0,8.38069375907,23.3147919321,9.99774896706,0.0,9.99774896706
 09/18  18:00:00,45.123012614,2.01351642065,8.45380703444,0.0,10.6415932552,23.1212625696,11.7274165913,0.0,11.7274165913
 09/18  19:00:00,46.6354034962,1.70476775049,6.7800578984,0.0,12.3080778603,20.4854999863,11.1952111685,0.0,11.1952111685
 09/18  20:00:00,44.7683288782,1.45760544767,5.6002664764,0.0,12.456681583,19.8967753704,10.2638516785,0.0,10.2638516785
 09/18  21:00:00,38.1110746938,1.22617694857,4.6379418131,0.0,9.18739968257,17.702556249,8.4011326985,0.0,8.4011326985
 09/18  22:00:00,29.4810027837,0.884186861942,3.28517255129,0.0,5.91811778209,14.0365255879,7.3367218528,0.0,7.3367218528
 09/18  23:00:00,21.8941596988,0.536165081646,1.9428603181,0.0,3.54045821811,10.5176760807,4.14348931568,0.0,4.14348931568
 09/18  24:00:00,17.2983989868,0.346545191591,1.23997505187,0.0,2.55330491699,7.80157382632,1.34941084571,0.0,1.34941084571
 09/19  01:00:00,16.3074222028,0.261892836195,0.922375239209,0.0,2.55330491699,7.21284921042,0.818000573469,0.0,0.818000573469
 09/19  02:00:00,15.6965664976,0.194816734797,0.672957943378,0.0,2.55330491699,6.91848690247,0.4182776511,0.0,0.4182776511
 09/19  03:00:00,15.4679753892,0.175148796074,0.611215927677,0.0,2.55330491699,6.7713057485,0.418287491112,0.0,0.418287491112
 09/19  04:00:00,17.4072530491,0.145841563868,0.50330737202,0.0,3.82705111198,7.57405300124,0.818238230631,0.0,0.818238230631
 09/19  05:00:00,22.0039649919,0.159876302407,0.547372114273,0.0,6.02426329834,9.91545327661,3.8865482928,0.0,3.8865482928
 09/19  06:00:00,24.9982329818,0.237916385874,0.823848940731,0.0,6.51253267309,14.7454349813,12.8298022528,0.0,12.8298022528
 09/19  07:00:00,25.7165611822,0.335120548842,1.20434034281,0.0,6.01364874671,18.163451543,13.6311193125,0.0,13.6311193125
 09/19  08:00:00,25.374301659,0.585606907121,1.55734501023,0.0,4.35151303671,18.8798367041,13.0972775229,0.0,13.0972775229
 09/19  09:00:00,23.6423117441,0.766828356595,2.46776548636,0.0,3.78894180059,16.6187760998,11.4957428435,0.0,11.4957428435
 09/19  10:00:00,22.0947292624,0.979364316579,3.62427374781,0.0,3.78894180059,13.7021493968,10.428053049,0.0,10.428053049
 09/19  11:00:00,25.2996437777,1.46265169368,6.19871973218,0.0,3.78894180059,13.8493305508,8.42613468404,0.0,8.42613468404
 09/19  12:00:00,28.1033687951,1.95281481523,8.82272284616,0.0,3.69398621738,13.6338449159,7.35844488941,0.0,7.35844488941
 09/19  13:00:00,29.6769490237,2.23215157994,10.3952497079,0.0,3.78894180059,13.2606059349,6.55767754344,0.0,6.55767754344
 09/19  14:00:00,29.251668533,2.18202017901,10.1672817721,0.0,3.78894180059,13.1134247809,5.75691019747,0.0,5.75691019747
 09/19  15:00:00,31.4103555582,2.31745528046,10.8255242426,0.0,4.71240779196,13.5549682428,6.55767754344,0.0,6.55767754344
 09/19  16:00:00,41.0473809279,2.68739084671,12.6422606587,0.0,7.18559832057,18.5321311015,7.62536733807,0.0,7.62536733807
 09/19  17:00:00,46.9448453237,2.6336213976,12.6157382344,0.0,8.38069375907,23.3147919321,10.027669376,0.0,10.027669376
 09/19  18:00:00,50.5108744108,2.64544618667,12.3169057319,0.0,10.6415932552,23.1212625696,11.7626652923,0.0,11.7626652923
 09/19  19:00:00,52.2555980746,2.52922917616,11.5757910512,0.0,12.3080778603,20.4854999863,11.2288203949,0.0,11.2288203949
 09/19  20:00:00,51.2608669747,2.44000199464,11.110408026,0.0,12.456681583,19.8967753704,10.2945918246,0.0,10.2945918246
 09/19  21:00:00,44.792988621,2.27038918796,10.2756435009,0.0,9.18739968257,17.702556249,8.42613468404,0.0,8.42613468404
 09/19  22:00:00,35.9167429884,1.93779264785,8.66730697012,0.0,5.91811778209,14.0365255879,7.35844488941,0.0,7.35844488941
 09/19  23:00:00,28.0425919449,1.59172081801,7.03573682781,0.0,3.54045821811,10.5176760807,4.15537550553,0.0,4.15537550553
 09/19  24:00:00,22.5264536168,1.27028978544,5.544285088,0.0,2.55330491699,7.80157382632,1.35268979463,0.0,1.35268979463
 09/20  01:00:00,21.3045634231,1.15062327767,5.03078601797,0.0,2.55330491699,7.21284921042,0.819655800338,0.0,0.819655800338
 09/20  02:00:00,20.5149313765,1.05993962989,4.62619992717,0.0,2.55330491699,6.91848690247,0.418692107239,0.0,0.418692107239
 09/20  03:00:00,19.7371578003,0.951031036611,4.10451609824,0.0,2.55330491699,6.7713057485,0.418702178039,0.0,0.418702178039
 09/20  04:00:00,21.2172815841,0.851264188644,3.6079132822,0.0,3.82705111198,7.57405300124,0.819899035617,0.0,0.819899035617
 09/20  05:00:00,25.6802613223,0.848693665593,3.53485108157,0.0,6.02426329834,9.91545327661,3.89780839169,0.0,3.89780839169
 09/20  06:00:00,28.8663239663,0.963168078431,3.9666882327,0.0,6.51253267309,14.7454349813,12.8691328078,0.0,12.8691328078
 09/20  07:00:00,29.8057890881,1.08959330063,4.53909549693,0.0,6.01364874671,18.163451543,13.672971097,0.0,13.672971097
 09/20  08:00:00,29.4352560244,1.28098756581,4.92291871695,0.0,4.35151303671,18.8798367041,13.1374552699,0.0,13.1374552699
 09/20  09:00:00,26.3168238935,1.23189081546,4.67721517688,0.0,3.78894180059,16.6187760998,11.5308983722,0.0,11.5308983722
 09/20  10:00:00,24.3321551229,1.38614248091,5.45492144394,0.0,3.78894180059,13.7021493968,10.4598604321,0.0,10.4598604321
 09/20  11:00:00,25.5517958785,1.55941986849,6.35410365818,0.0,3.78894180059,13.8493305508,8.45166429415,0.0,8.45166429415
 09/20  12:00:00,25.1123760967,1.55397705746,6.23056790548,0.0,3.69398621738,13.6338449159,7.38062635393,0.0,7.38062635393
 09/20  13:00:00,24.4868716022,1.50385622271,5.9334676436,0.0,3.78894180059,13.2606059349,6.57734789877,0.0,6.57734789877
 09/20  14:00:00,24.1097794729,1.47380090493,5.73361198611,0.0,3.78894180059,13.1134247809,5.77406944361,0.0,5.77406944361
 09/20  15:00:00,25.7552913177,1.52552179328,5.96239348924,0.0,4.71240779196,13.5549682428,6.57734789877,0.0,6.57734789877
 09/20  16:00:00,34.0909930595,1.68791750719,6.68534612984,0.0,7.18559832057,18.5321311015,7.64838583899,0.0,7.64838583899
 09/20  17:00:00,40.9345312505,1.73768663184,7.50135892692,0.0,8.38069375907,23.3147919321,10.0582212045,0.0,10.0582212045
 09/20  18:00:00,45.531636581,1.88110838471,8.10200570411,0.0,10.6415932552,23.1212625696,11.7986578573,0.0,11.7986578573
 09/20  19:00:00,47.5495799306,1.7889791329,7.61002295044,0.0,12.3080778603,20.4854999863,11.2631388872,0.0,11.2631388872
 09/20  20:00:00,46.4231484366,1.67459814586,7.03809333666,0.0,12.456681583,19.8967753704,10.3259806895,0.0,10.3259806895
 09/20  21:00:00,40.0229024058,1.50937412052,6.26657235322,0.0,9.18739968257,17.702556249,8.45166429415,0.0,8.45166429415
 09/20  22:00:00,31.7708412557,1.25893460504,5.20026328026,0.0,5.91811778209,14.0365255879,7.38062635393,0.0,7.38062635393
 09/20  23:00:00,24.4556189225,0.987925758577,4.05255886482,0.0,3.54045821811,10.5176760807,4.16751253328,0.0,4.16751253328
