Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  19:00:00,1119.41335489,100.902626763,473.797667136,0.0,166.938926447,191.61365848,138.0675995,72.7418436012,56.6466996096,8.67905628886
 09/15  20:00:00,996.447094171,100.902626763,473.282900668,0.0,100.150657288,124.558693486,189.323115894,123.998384555,56.6466996096,8.67803172893
 09/15  21:00:00,956.550778294,100.902626763,472.839323886,0.0,100.150657288,124.558693486,186.596627554,135.445465524,42.4850247072,8.66613732313
 09/15  22:00:00,887.805450636,100.902626763,471.627301171,0.0,46.0930336215,124.558693486,217.017645823,180.030107877,28.3233498048,8.66418814158
 09/15  23:00:00,882.237977974,100.902626763,467.179905983,0.0,46.0930336215,124.558693486,226.964937624,204.137970584,14.1616749024,8.66529213796
 09/15  24:00:00,864.727935118,100.902626763,463.536331211,0.0,46.0930336215,113.312780494,240.496142786,226.166607897,5.66466996096,8.6648649285
 09/16  01:00:00,862.536360573,100.902626763,462.136291804,0.0,46.0930336215,113.312780494,255.079588896,240.750188999,5.66466996096,8.66472993609
 09/16  02:00:00,864.669773448,100.902626763,463.407197586,0.0,46.0930336215,113.312780494,249.133255679,243.448585718,5.66466996096,0.02
 09/16  03:00:00,866.900255733,100.902626763,465.069265955,0.0,46.0930336215,113.312780494,263.782362444,249.451733723,5.66466996096,8.6659587598
 09/16  04:00:00,875.695068417,100.902626763,464.017071633,0.0,55.6251445156,113.312780494,263.952174967,249.621949347,5.66466996096,8.66555565944
 09/16  05:00:00,872.019040518,100.902626763,461.912850587,0.0,55.6251445156,113.312780494,286.429544647,263.602704283,14.1616749024,8.66516546094
 09/16  06:00:00,945.161741266,100.902626763,462.142620566,0.0,65.1572554096,176.889270242,246.954542443,209.966413155,28.3233498048,8.66477948386
 09/16  07:00:00,1060.73161485,102.514673775,462.275742032,0.0,109.682768182,220.96816451,345.746447748,294.595470996,42.4850247072,8.66595204473
 09/16  08:00:00,1065.22034296,102.568428686,463.211723332,0.0,109.682768182,220.96816451,321.346219742,256.010487291,56.6466996096,8.68903284125
 09/16  09:00:00,1178.00202264,105.465096019,464.880994092,0.0,131.945524568,266.955817592,278.969062938,219.077284726,42.4850247072,17.406753505
 09/16  10:00:00,1185.7530984,105.844718522,464.800145015,0.0,131.945524568,274.45309292,292.485688364,204.2305537,70.808374512,17.4467601529
 09/16  11:00:00,1187.36893922,106.16652309,464.911521198,0.0,131.945524568,274.45309292,279.127511386,190.867247947,70.808374512,17.4518889271
 09/16  12:00:00,1160.4108679,106.815595402,468.081253265,0.0,131.945524568,274.45309292,260.356533744,172.099841568,70.808374512,17.4483176637
 09/16  13:00:00,1159.80308723,107.965781946,472.116739459,0.0,131.945524568,266.955817592,228.841175015,154.747553937,56.6466996096,17.4469214688
 09/16  14:00:00,1161.85746572,109.606816029,472.337540671,0.0,131.945524568,266.955817592,197.085575908,137.155387763,42.4850247072,17.4451634372
 09/16  15:00:00,1074.27266996,100.902626763,470.702169338,0.0,109.682768182,212.545889182,148.942365771,83.564133189,56.6466996096,8.73153297239
 09/16  16:00:00,1084.57058276,100.902626763,473.226893274,0.0,109.682768182,220.04316451,175.26941226,72.8499756594,84.9700494144,17.4493871866
 09/16  17:00:00,1043.19534755,100.902626763,474.161868545,0.0,109.682768182,220.04316451,169.813240278,67.4448629306,84.9700494144,17.3983279327
 09/16  18:00:00,1004.16390203,100.902626763,474.102605552,0.0,100.150657288,199.110933808,184.644083471,91.0088950003,84.9700494144,8.66513905659
 09/16  19:00:00,1000.41607431,100.902626763,473.390902712,0.0,100.150657288,191.61365848,179.06815634,113.756689563,56.6466996096,8.66476716719
 09/16  20:00:00,894.520822659,100.902626763,469.076944448,0.0,55.6251445156,124.558693486,226.820952384,161.508311371,56.6466996096,8.66594140346
 09/16  21:00:00,893.419396431,100.902626763,468.858297371,0.0,55.6251445156,124.558693486,225.547887675,174.397335081,42.4850247072,8.66552788707
 09/16  22:00:00,874.275292105,100.902626763,462.420468057,0.0,46.0930336215,124.558693486,242.097829933,205.109345729,28.3233498048,8.66513439995
 09/16  23:00:00,873.628126906,100.902626763,461.667326083,0.0,46.0930336215,124.558693486,244.362444317,221.536022019,14.1616749024,8.66474739584
 09/16  24:00:00,860.225951947,100.902626763,461.536016317,0.0,46.0930336215,113.312780494,244.892112485,239.207442524,5.66466996096,0.02
 09/17  01:00:00,849.66075925,100.902626763,461.738342206,0.0,34.9616554283,113.312780494,260.359052547,246.028312725,5.66466996096,8.66606986159
 09/17  02:00:00,849.486344751,100.902626763,461.645067158,0.0,34.9616554283,113.312780494,270.756676585,256.426187151,5.66466996096,8.66581947262
 09/17  03:00:00,848.297104023,100.902626763,461.075955178,0.0,34.9616554283,113.312780494,285.594046337,271.263877529,5.66466996096,8.66549884754
 09/17  04:00:00,857.668245271,100.902626763,460.696712298,0.0,44.4937663224,113.312780494,287.328224555,272.998398481,5.66466996096,8.66515611349
 09/17  05:00:00,857.544650909,100.902626763,460.729111441,0.0,44.4937663224,113.312780494,301.220117486,278.392068361,14.1616749024,8.66637422277
 09/17  06:00:00,929.949613889,100.902626763,460.393080791,0.0,54.0258772165,176.889270242,264.468292059,227.478950271,28.3233498048,8.665991983
 09/17  07:00:00,929.292426937,100.902626763,460.330369589,0.0,54.0258772165,184.38654557,277.623262406,226.472608056,42.4850247072,8.66562964286
 09/17  08:00:00,1001.89568216,100.902626763,460.841216416,0.0,65.1572554096,220.04316451,272.001643145,206.667444485,56.6466996096,8.68749905094
 09/17  09:00:00,996.715798792,100.902626763,461.959230633,0.0,65.1572554096,212.545889182,248.185312509,188.30309282,42.4850247072,17.3971949817
 09/17  10:00:00,1006.79149834,100.902626763,462.934053951,0.0,65.1572554096,220.04316451,255.774769074,167.525382916,70.808374512,17.4410116456
 09/17  11:00:00,1015.10657124,100.902626763,467.622137165,0.0,65.1572554096,220.04316451,230.805466787,142.558001569,70.808374512,17.4390907061
 09/17  12:00:00,1022.06104584,100.902626763,473.477780346,0.0,65.1572554096,220.04316451,207.427935804,127.888800003,70.808374512,8.73076128951
 09/17  13:00:00,1015.00073894,100.902626763,473.748089584,0.0,65.1572554096,212.545889182,190.625040934,116.536370552,56.6466996096,17.4419707732
 09/17  14:00:00,1015.25212068,100.902960603,473.924753433,0.0,65.1572554096,212.545889182,156.911246517,96.9862480858,42.4850247072,17.4399737236
 09/17  15:00:00,1015.3705318,100.919388628,474.006532194,0.0,65.1572554096,212.545889182,150.592194653,76.5043826815,56.6466996096,17.441112362
 09/17  16:00:00,989.61235873,100.933490745,473.547136836,0.0,65.1572554096,220.04316451,166.057406896,63.645408001,84.9700494144,17.4419494803
 09/17  17:00:00,943.428546147,100.921870958,474.135543854,0.0,54.0258772165,184.38654557,158.024775438,64.3468696926,84.9700494144,8.70785633095
 09/17  18:00:00,912.981785734,100.913735768,474.148703473,0.0,44.4937663224,163.454314868,174.294503303,80.659119403,84.9700494144,8.66533448565
 09/17  19:00:00,913.92813865,100.908811529,474.040090443,0.0,44.4937663224,155.95703954,152.587163629,87.2754714403,56.6466996096,8.66499257875
 09/17  20:00:00,889.969993429,100.905512164,473.899387261,0.0,44.4937663224,124.558693486,178.342260732,113.029364855,56.6466996096,8.66619626762
 09/17  21:00:00,889.427621617,100.903053317,473.870320586,0.0,44.4937663224,124.558693486,172.777130713,121.626281522,42.4850247072,8.66582448375
 09/17  22:00:00,879.088867287,100.902626763,473.740167574,0.0,34.9616554283,124.558693486,176.445200946,139.456385619,28.3233498048,8.66546552172
 09/17  23:00:00,879.96888959,100.902626763,473.620655097,0.0,34.9616554283,124.558693486,167.487191739,144.660406093,14.1616749024,8.6651107435
 09/17  24:00:00,867.042959485,100.902626763,473.027960065,0.0,34.9616554283,113.312780494,165.734822545,151.403829767,5.66466996096,8.66632281703
 09/18  01:00:00,878.753618201,100.902626763,473.596394038,0.0,46.0930336215,113.312780494,173.744001154,159.413131382,5.66466996096,8.66619981143
 09/18  02:00:00,878.620090157,100.902626763,473.492601215,0.0,46.0930336215,113.312780494,186.549834407,172.219220598,5.66466996096,8.66594384884
 09/18  03:00:00,878.514398843,100.902626763,473.402845524,0.0,46.0930336215,113.312780494,196.928084024,182.597770898,5.66466996096,8.66564316534
 09/18  04:00:00,968.290536495,100.902626763,472.651318648,0.0,100.150657288,148.969399434,185.490606445,171.160605096,5.66466996096,8.66533138749
 09/18  05:00:00,969.596860866,101.647097878,472.183591906,0.0,100.150657288,149.894399434,331.280058006,308.451806889,14.1616749024,8.66657621531
 09/18  06:00:00,1202.67398472,105.52827746,472.481631171,0.0,176.471037341,302.612436532,205.061504444,168.071916586,28.3233498048,8.6662380525
 09/18  07:00:00,1323.14047837,110.422329692,472.434003627,0.0,243.2593065,310.10971186,190.253797607,139.055534814,42.4850247072,8.713238086
 09/18  08:00:00,1360.22950901,113.672013665,472.771048335,0.0,243.2593065,310.10971186,191.075861427,116.975447253,56.6466996096,17.4537145639
 09/18  09:00:00,1396.94517187,117.296515122,472.54980115,0.0,243.2593065,302.612436532,156.606265967,96.6290831899,42.4850247072,17.4921580699
 09/18  10:00:00,1409.65813526,123.089392986,471.927392588,0.0,243.2593065,310.10971186,168.192626953,71.0685618724,70.808374512,26.3156905684
 09/18  11:00:00,1419.01423776,131.293077656,471.999731823,0.0,243.2593065,310.10971186,144.508548446,47.3588132573,70.808374512,26.3413606769
 09/18  12:00:00,1385.86217865,140.26617824,471.571488515,0.0,243.2593065,310.10971186,114.897819544,26.5716312412,70.808374512,17.5178137904
 09/18  13:00:00,1429.7962159,151.314423036,471.026673162,0.0,243.2593065,302.612436532,92.4796225293,9.49056840558,56.6466996096,26.3423545141
 09/18  14:00:00,1440.47754929,162.010347241,470.92922814,0.0,243.2593065,302.612436532,62.361023669,2.32636161734,42.4850247072,17.5496373444
 09/18  15:00:00,1449.19275317,171.064436194,470.587416455,0.0,243.2593065,302.612436532,83.6131463307,0.682585028448,56.6466996096,26.2838616927
 09/18  16:00:00,1461.04064824,176.441815507,470.366543038,0.0,243.2593065,310.10971186,102.448867394,0.0,84.9700494144,17.4788179797
 09/18  17:00:00,1466.18717868,181.389804883,470.519765938,0.0,243.2593065,310.10971186,93.6662487627,0.0,84.9700494144,8.6961993483
 09/18  18:00:00,1123.01981233,101.078001595,473.236024125,0.0,166.938926447,199.110933808,93.7161797386,0.0650791770252,84.9700494144,8.68105114717
 09/18  19:00:00,1125.10408291,101.056439813,474.276734548,0.0,166.938926447,191.61365848,76.2320518284,2.24624596354,56.6466996096,17.3391062553
 09/18  20:00:00,998.188911052,100.9893537,473.70194273,0.0,100.150657288,124.558693486,78.9950478177,13.6683092801,56.6466996096,8.68003892795
 09/18  21:00:00,958.917249203,100.974569603,474.103801954,0.0,100.150657288,124.558693486,70.5324708152,19.3796650132,42.4850247072,8.66778109476
 09/18  22:00:00,891.041304339,100.951246229,474.057269644,0.0,46.0930336215,124.558693486,64.5944734902,27.6052694095,28.3233498048,8.66585427587
 09/18  23:00:00,891.727733895,100.932990984,474.021742509,0.0,46.0930336215,124.558693486,59.7775197693,36.9503153377,14.1616749024,8.66552952925
 09/18  24:00:00,878.699047831,100.915508547,473.345240097,0.0,46.0930336215,113.312780494,60.0758471258,51.8897126013,5.66466996096,2.5214645635
 09/19  01:00:00,879.123517594,100.904089802,473.833213238,0.0,46.0930336215,113.312780494,76.7227851487,64.894610974,5.66466996096,6.16350421378
 09/19  02:00:00,878.939871944,100.902626763,473.676583181,0.0,46.0930336215,113.312780494,88.6143885311,74.2829536737,5.66466996096,8.66676489649
 09/19  03:00:00,878.947550984,100.902626763,473.710012726,0.0,46.0930336215,113.312780494,97.7304575304,83.399279102,5.66466996096,8.66650846752
 09/19  04:00:00,973.100757537,100.902626763,473.840095087,0.0,100.150657288,148.969399434,105.247381215,90.9164814781,5.66466996096,8.66622977636
 09/19  05:00:00,982.597695734,112.572824226,471.481279154,0.0,100.150657288,149.894399434,206.879397289,184.050382777,14.1616749024,8.66733960989
 09/19  06:00:00,1221.23369483,124.183305762,470.981438831,0.0,176.471037341,302.612436532,143.830074544,106.840141103,28.3233498048,8.66658363636
 09/19  07:00:00,1348.62763389,138.327122523,469.976715877,0.0,243.2593065,310.10971186,133.405606439,73.5129527139,42.4850247072,17.4076290184
 09/19  08:00:00,1387.74266235,143.684831077,470.203083155,0.0,243.2593065,310.10971186,127.589582802,53.4866762514,56.6466996096,17.456206941
 09/19  09:00:00,1421.407444,144.317509859,469.906425895,0.0,243.2593065,302.612436532,112.395090337,52.4140006574,42.4850247072,17.4960649722
 09/19  10:00:00,1427.57617979,143.808104815,469.021919252,0.0,243.2593065,310.10971186,156.519386558,59.39600356,70.808374512,26.3150084865
 09/19  11:00:00,1419.47939689,135.888278637,467.748755314,0.0,243.2593065,310.10971186,185.835634607,97.4573684936,70.808374512,17.5698916009
 09/19  12:00:00,1366.09995947,130.103391273,463.286630333,0.0,243.2593065,310.10971186,227.579400878,130.50275133,70.808374512,26.2682750361
 09/19  13:00:00,1390.45298666,129.126367772,457.817426773,0.0,243.2593065,302.612436532,214.850814485,140.633043493,56.6466996096,17.5710713827
 09/19  14:00:00,1387.28366491,129.656866064,455.462315411,0.0,243.2593065,302.612436532,215.348012998,146.544168057,42.4850247072,26.3188202338
 09/19  15:00:00,1385.30902785,131.748097864,452.682767178,0.0,243.2593065,302.612436532,220.027499987,145.849850657,56.6466996096,17.5309497204
 09/19  16:00:00,1389.14895249,133.858553097,449.098816648,0.0,243.2593065,310.10971186,257.554552674,146.376784354,84.9700494144,26.2077189056
 09/19  17:00:00,1386.65519322,135.178965187,446.4894189,0.0,243.2593065,310.10971186,250.354022266,156.686971933,84.9700494144,8.6970009183
 09/19  18:00:00,1124.68370988,100.902626763,484.292019979,0.0,166.938926447,199.110933808,284.715572613,191.065995619,84.9700494144,8.67952758016
 09/19  19:00:00,1153.31768112,100.910559076,513.14394799,0.0,166.938926447,191.61365848,284.675314336,219.348113039,56.6466996096,8.6805016868
 09/19  20:00:00,1030.68892185,100.902763225,516.636982744,0.0,100.150657288,124.558693486,332.818126749,267.4906628,56.6466996096,8.68076433998
 09/19  21:00:00,995.814967665,100.902626763,521.198306615,0.0,100.150657288,124.558693486,332.625580497,281.472396815,42.4850247072,8.6681589752
 09/19  22:00:00,932.205413407,100.902626763,524.782160632,0.0,46.0930336215,124.558693486,344.922571252,307.932839927,28.3233498048,8.66638152014
 09/19  23:00:00,936.710287286,100.902626763,528.575169328,0.0,46.0930336215,124.558693486,345.772887958,322.945122009,14.1616749024,8.66609104589
 09/19  24:00:00,930.57466452,100.902626763,535.151357456,0.0,46.0930336215,113.312780494,353.146026293,338.814619674,5.66466996096,8.66673665763
 09/20  01:00:00,935.438633694,100.902626763,539.967478412,0.0,46.0930336215,113.312780494,368.163652927,353.8316665,5.66466996096,8.66731646589
 09/20  02:00:00,944.864805506,100.902626763,549.611712107,0.0,46.0930336215,113.312780494,382.369555284,368.037744344,5.66466996096,8.66714097853
 09/20  03:00:00,951.917539967,100.902626763,556.833564038,0.0,46.0930336215,113.312780494,395.290885504,380.959305328,5.66466996096,8.66691021471
 09/20  04:00:00,1058.75633877,100.902626763,574.417596094,0.0,100.150657288,148.969399434,387.630078706,373.298746538,5.66466996096,8.66666220659
 09/20  05:00:00,1062.73596935,104.433753712,574.408684083,0.0,100.150657288,149.894399434,494.506244933,471.678156073,14.1616749024,8.66641395779
 09/20  06:00:00,1287.04552805,110.048125514,563.690768502,0.0,176.471037341,302.612436532,403.852945602,366.863436353,28.3233498048,8.66615944433
 09/20  07:00:00,1394.3318481,114.377097225,550.057823687,0.0,243.2593065,310.10971186,409.937262408,350.045088425,42.4850247072,17.4071492751
 09/20  08:00:00,1393.07284875,115.832395283,510.908003663,0.0,243.2593065,310.10971186,399.672386367,325.570492713,56.6466996096,17.4551940452
 09/20  09:00:00,1412.66377657,116.885892557,495.347409716,0.0,243.2593065,302.612436532,363.878498536,303.898418201,42.4850247072,17.4950556274
 09/20  10:00:00,1421.56072881,118.169786025,496.717026358,0.0,243.2593065,310.10971186,377.94316895,289.579756272,70.808374512,17.5550381658
 09/20  11:00:00,1421.46578333,119.452227013,494.592884907,0.0,243.2593065,310.10971186,378.060681821,280.899150331,70.808374512,26.3531569779
 09/20  12:00:00,1374.45893376,121.113307803,487.712351038,0.0,243.2593065,310.10971186,368.308715838,271.232019149,70.808374512,26.2683221769
 09/20  13:00:00,1402.86861709,123.304085954,480.308795991,0.0,243.2593065,302.612436532,333.546991907,259.328704076,56.6466996096,17.5715882211
 09/20  14:00:00,1402.20618954,126.119710068,476.948253913,0.0,243.2593065,302.612436532,312.14461963,243.340136794,42.4850247072,26.3194581284
 09/20  15:00:00,1398.692845,129.662779786,469.837719439,0.0,243.2593065,302.612436532,295.216246664,221.03693965,56.6466996096,17.532607404
 09/20  16:00:00,1402.83840853,132.897774434,464.029454775,0.0,243.2593065,310.10971186,305.537294145,203.08364188,84.9700494144,17.4836028505
 09/20  17:00:00,1400.0553896,135.186781446,459.229283389,0.0,243.2593065,310.10971186,293.838843178,191.492645022,84.9700494144,17.3761487422
 09/20  18:00:00,1128.12369137,100.907998248,487.545926825,0.0,166.938926447,199.110933808,292.711970809,199.060508099,84.9700494144,8.68141329573
 09/20  19:00:00,1147.63028748,100.903482203,506.653838585,0.0,166.938926447,191.61365848,291.464342732,226.13712096,56.6466996096,8.68052216282
 09/20  20:00:00,1033.83281067,100.902626763,519.714764838,0.0,100.150657288,124.558693486,342.713217945,277.3849027,56.6466996096,8.68161563611
 09/20  21:00:00,998.814142698,100.902626763,524.371329829,0.0,100.150657288,124.558693486,340.29397153,289.140765696,42.4850247072,8.66818112594
 09/20  22:00:00,932.728464804,100.902626763,525.795684816,0.0,46.0930336215,124.558693486,348.230110815,311.240328101,28.3233498048,8.6664329101
 09/20  23:00:00,934.715400416,100.902626763,526.668208217,0.0,46.0930336215,124.558693486,346.106312018,323.278457013,14.1616749024,8.66618010259
 09/20  24:00:00,924.440250238,100.902626763,528.403810342,0.0,46.0930336215,113.312780494,351.192473015,336.861398462,5.66466996096,8.66640459215
 09/21  01:00:00,926.6177402,100.902626763,530.140178961,0.0,46.0930336215,113.312780494,363.825733785,349.493593718,5.66466996096,8.66747010555
 09/21  02:00:00,923.89680655,100.902626763,526.720392992,0.0,46.0930336215,113.312780494,375.863062875,361.531050167,5.66466996096,8.66734274641
 09/21  03:00:00,921.655492568,100.902626763,523.804288113,0.0,46.0930336215,113.312780494,385.540769178,371.208949103,5.66466996096,8.66715011455
 09/21  04:00:00,1015.20332835,100.902626763,527.07222588,0.0,100.150657288,148.969399434,374.649779013,360.318171864,5.66466996096,8.66693718772
 09/21  05:00:00,1012.20304805,104.444943978,519.214116206,0.0,100.150657288,149.894399434,476.475189478,453.646791429,14.1616749024,8.6667231469
 09/21  06:00:00,1240.24830678,110.557130682,511.902756269,0.0,176.471037341,302.612436532,389.546240146,352.556387853,28.3233498048,8.66650248834
 09/21  07:00:00,1356.98467342,114.980793218,508.57651462,0.0,243.2593065,310.10971186,399.412737121,339.519216889,42.4850247072,17.4084955242
 09/21  08:00:00,1371.82793487,116.3972768,486.858975012,0.0,243.2593065,310.10971186,393.877237806,319.773577639,56.6466996096,17.4569605567
 09/21  09:00:00,1409.12366741,117.538455858,491.235198576,0.0,243.2593065,302.612436532,357.757635333,297.775354529,42.4850247072,17.4972560969
 09/21  10:00:00,1405.39815074,118.862023868,478.021029823,0.0,243.2593065,310.10971186,367.760099314,279.395108306,70.808374512,17.5566164963
 09/21  11:00:00,1401.95356709,120.38819672,472.476883955,0.0,243.2593065,310.10971186,361.479622387,264.318106476,70.808374512,26.3531413993
 09/21  12:00:00,1359.24296945,122.299781779,470.653102919,0.0,243.2593065,310.10971186,353.548904381,256.468086991,70.808374512,26.272442878
 09/21  13:00:00,1393.60765667,124.369497991,469.946309561,0.0,243.2593065,302.612436532,321.691233424,247.469611837,56.6466996096,17.5749219773
 09/21  14:00:00,1391.6261241,127.139543776,465.533494826,0.0,243.2593065,302.612436532,295.856678447,227.046868692,42.4850247072,26.3247850478
 09/21  15:00:00,1386.95350589,130.407337031,458.332800989,0.0,243.2593065,302.612436532,278.267292751,204.085511448,56.6466996096,17.5350816937
 09/21  16:00:00,1390.19614532,133.215112547,452.693980579,0.0,243.2593065,310.10971186,298.713415236,187.529637698,84.9700494144,26.2137281236
 09/21  17:00:00,1387.69287943,135.149201724,448.711262305,0.0,243.2593065,310.10971186,270.905521712,177.236990623,84.9700494144,8.69848167435
 09/21  18:00:00,1112.19972486,100.913016907,471.943583796,0.0,166.938926447,199.110933808,281.237979459,187.587075467,84.9700494144,8.68085457706
 09/21  19:00:00,1140.8386747,100.90830512,499.372538175,0.0,166.938926447,191.61365848,277.801422965,212.472770998,56.6466996096,8.68195235728
 09/21  20:00:00,1019.69712696,100.902626763,504.494568297,0.0,100.150657288,124.558693486,332.382235546,260.265065093,56.6466996096,15.4704708435
 09/21  21:00:00,981.610336842,100.902626763,505.432004506,0.0,100.150657288,124.558693486,316.063009192,271.689566721,42.4850247072,1.88841776363
 09/21  22:00:00,913.266864674,100.902626763,504.105488646,0.0,46.0930336215,124.558693486,331.033424313,294.042220539,28.3233498048,8.66785396982
 09/21  23:00:00,916.984586679,100.902626763,506.785354931,0.0,46.0930336215,124.558693486,330.23373183,307.404436966,14.1616749024,8.66761996138
 09/21  24:00:00,911.022137655,100.902626763,513.498437231,0.0,46.0930336215,113.312780494,336.232974154,321.900768555,5.66466996096,8.66753563818
 09/22  01:00:00,914.422416609,100.902626763,517.067878362,0.0,46.0930336215,113.312780494,349.204314081,334.872316618,5.66466996096,8.66732750238
 09/22  02:00:00,908.389109886,100.902626763,510.020611134,0.0,46.0930336215,113.312780494,361.528294354,347.196341533,5.66466996096,8.66728285959
 09/22  03:00:00,910.162963315,100.902626763,511.557663725,0.0,46.0930336215,113.312780494,372.498223086,358.166413617,5.66466996096,8.66713950832
 09/22  04:00:00,1000.46097268,100.902626763,507.541216428,0.0,100.150657288,148.969399434,363.898447355,349.566811752,5.66466996096,8.6669656416
 09/22  05:00:00,1002.46765464,104.96762687,504.577237227,0.0,100.150657288,149.894399434,466.846090007,444.015989727,14.1616749024,8.66842537855
 09/22  06:00:00,1229.32547916,111.115568096,497.576369867,0.0,176.471037341,302.612436532,381.024324113,344.032760594,28.3233498048,8.66821371431
 09/22  07:00:00,1339.14808291,115.642264621,488.146764095,0.0,243.2593065,310.10971186,389.014040038,329.117471249,42.4850247072,17.4115440813
 09/22  08:00:00,1357.95574497,117.245459937,471.661091311,0.0,243.2593065,310.10971186,378.581567305,304.47342109,56.6466996096,17.4614466054
 09/22  09:00:00,1395.5008648,118.391534537,475.759816876,0.0,243.2593065,302.612436532,340.926641236,280.943080786,42.4850247072,17.4985357432
 09/22  10:00:00,1395.2281131,119.868480872,467.513353682,0.0,243.2593065,310.10971186,353.59105001,256.456135563,70.808374512,26.3265399342
 09/22  11:00:00,1389.2738288,121.590835463,460.039696874,0.0,243.2593065,310.10971186,328.494738957,240.107638612,70.808374512,17.5787258334
 09/22  12:00:00,1343.38558603,123.674746863,454.787383846,0.0,243.2593065,310.10971186,323.418155884,226.332827898,70.808374512,26.2769534742
 09/22  13:00:00,1379.22111079,126.201718981,454.541413744,0.0,243.2593065,302.612436532,284.736146937,201.735316932,56.6466996096,26.3541303952
 09/22  14:00:00,1383.50140171,129.12232268,453.752609586,0.0,243.2593065,302.612436532,229.821383624,169.778800735,42.4850247072,17.5575581811
 09/22  15:00:00,1385.74771731,132.355905712,452.698493196,0.0,243.2593065,302.612436532,237.594102296,154.651291575,56.6466996096,26.296111111
 09/22  16:00:00,1394.07628427,134.890904811,451.918692521,0.0,243.2593065,310.10971186,245.693150521,143.236459492,84.9700494144,17.4866416148
 09/22  17:00:00,1394.61960133,135.683660728,452.203433124,0.0,243.2593065,310.10971186,240.716246012,147.047241011,84.9700494144,8.69895558648
 09/22  18:00:00,1103.4293129,100.902626763,463.73253305,0.0,166.938926447,199.110933808,287.672130163,185.358416305,84.9700494144,17.3436644437
 09/22  19:00:00,1132.97013401,100.908722057,491.945256121,0.0,166.938926447,191.61365848,279.679741198,214.351103102,56.6466996096,8.68193848616
 09/22  20:00:00,1020.35139099,100.902626763,505.726857428,0.0,100.150657288,124.558693486,324.69845578,259.370607497,56.6466996096,8.68114867353
 09/22  21:00:00,988.623855784,100.902626763,513.746123204,0.0,100.150657288,124.558693486,325.707725401,274.553676513,42.4850247072,8.66902417988
 09/22  22:00:00,927.923072252,100.902626763,520.553728141,0.0,46.0930336215,124.558693486,337.560618397,300.570024578,28.3233498048,8.66724401469
 09/22  23:00:00,932.202009388,100.902626763,524.236899505,0.0,46.0930336215,124.558693486,337.243669629,314.414937724,14.1616749024,8.66705700263
 09/22  24:00:00,923.682267513,100.902626763,528.124933994,0.0,46.0930336215,113.312780494,342.135548846,327.804006211,5.66466996096,8.66687267331
 09/23  01:00:00,930.299596377,100.902626763,534.9893013,0.0,46.0930336215,113.312780494,356.45016811,342.11941116,5.66466996096,8.66608698842
 09/23  02:00:00,931.334587287,100.902626763,535.971677388,0.0,46.0930336215,113.312780494,367.266894826,352.933718154,5.66466996096,8.6685067111
 09/23  03:00:00,929.628976833,100.902626763,533.854763214,0.0,46.0930336215,113.312780494,378.016785747,363.6837503,5.66466996096,8.66836548605
 09/23  04:00:00,945.645437408,100.902626763,539.25245866,0.0,55.6251445156,113.312780494,379.673360057,365.340474152,5.66466996096,8.66821594384
 09/23  05:00:00,958.934422988,100.902626763,553.47127785,0.0,55.6251445156,113.312780494,398.768854745,375.93911594,14.1616749024,8.6680639027
 09/23  06:00:00,1040.0126408,100.902626763,562.122420604,0.0,65.1572554096,176.889270242,361.305849131,324.314588151,28.3233498048,8.667911175
 09/23  07:00:00,1150.98167986,102.620681687,557.613738142,0.0,109.682768182,220.96816451,453.545262291,402.392476388,42.4850247072,8.66776119489
 09/23  08:00:00,1118.94606536,102.705010326,520.355359247,0.0,109.682768182,220.96816451,428.923202202,363.583268489,56.6466996096,8.6932341036
 09/23  09:00:00,1218.2150306,105.38577271,509.866027325,0.0,131.945524568,266.955817592,386.484327779,326.584575246,42.4850247072,17.4147278259
 09/23  10:00:00,1214.12360653,105.676199589,497.262967387,0.0,131.945524568,274.45309292,397.439463361,309.172548416,70.808374512,17.4585404328
 09/23  11:00:00,1205.77186735,106.038392116,486.627299061,0.0,131.945524568,274.45309292,379.86133146,291.594684815,70.808374512,17.4582721325
 09/23  12:00:00,1171.57805528,106.690814436,483.930186519,0.0,131.945524568,274.45309292,370.440122894,282.176092363,70.808374512,17.4556560191
 09/23  13:00:00,1167.014693,107.582114399,486.092995949,0.0,131.945524568,266.955817592,347.537336138,274.179316161,56.6466996096,16.7113203672
 09/23  14:00:00,1167.52663929,108.903470026,485.684841225,0.0,131.945524568,266.955817592,311.122580556,259.153426322,42.4850247072,9.4841295259
 09/23  15:00:00,1087.72735254,100.902626763,490.919268209,0.0,109.682768182,212.545889182,260.833300424,186.725266663,56.6466996096,17.4613341515
 09/23  16:00:00,1096.56308486,100.914771704,492.44835231,0.0,109.682768182,220.04316451,277.716696832,175.286209431,84.9700494144,17.4604379867
 09/23  17:00:00,1054.73852691,100.941909083,493.039079142,0.0,109.682768182,220.04316451,278.69237032,176.314140958,84.9700494144,17.4081799481
