Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  23:00:00,56.5360321913,0.0,0.0,0.0,15.863942322,29.242365,6.09069449716,0.0,3.20568,2.88501449716
 10/26  24:00:00,55.8212336051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  01:00:00,55.8118153836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.7976265727,0.0,0.0,0.0,15.863942322,29.242365,6.08854560592,0.0,3.20568,2.88286560592
 10/27  03:00:00,55.7863279004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  04:00:00,57.0867202629,0.0,0.0,0.0,15.863942322,29.242365,6.08864023326,0.0,3.20568,2.88296023326
 10/27  05:00:00,56.8903815266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  06:00:00,96.2105867406,7.81008569765,31.4172874456,0.0,15.863942322,29.818365,6.11807614993,0.0295009048566,3.20568,2.88289524508
 10/27  07:00:00,158.557894366,7.74380678599,30.8560821317,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/27  08:00:00,209.421926682,9.22676878447,42.0882627546,0.0,80.527626,75.0917375,32.6949762835,0.0,24.0426,8.6523762835
 10/27  09:00:00,214.937653484,9.98521407823,46.8398296282,0.0,80.527626,75.0917375,35.6230143937,0.0,24.0426,11.5804143937
 10/27  10:00:00,225.719098091,10.6304988246,52.9692420423,0.0,80.527626,79.0911225,43.6440048668,0.0,32.0568,11.5872048668
 10/27  11:00:00,243.016338696,11.7474356341,68.4302255324,0.0,80.527626,79.0911225,43.6632180833,0.0,32.0568,11.6064180833
 10/27  12:00:00,255.122443581,13.0359597793,79.932770039,0.0,80.527626,79.0911225,49.4770879265,0.0,32.0568,17.4202879265
 10/27  13:00:00,256.448526443,14.2209884244,84.0660359764,0.0,80.527626,75.0917375,30.5741718478,0.0135233166268,16.0284,14.5322485312
 10/27  14:00:00,264.619693351,15.2420569223,91.1999444665,0.0,80.527626,75.0917375,27.6125304006,0.0,16.0284,11.5841304006
 10/27  15:00:00,267.755887144,15.8925253179,95.6691481977,0.0,80.527626,73.092045,14.8169157401,0.0196797624639,3.20568,11.5915559776
 10/27  16:00:00,256.409019553,11.7508557642,88.4546216759,0.0,80.527626,73.092045,6.10480355953,0.0135960345568,3.20568,2.88552752497
 10/27  17:00:00,196.119814752,9.26599893552,73.9207080174,0.0,80.527626,29.818365,6.09118105518,0.0,3.20568,2.88550105518
 10/27  18:00:00,191.242645679,8.79627394018,68.0899846953,0.0,80.527626,29.818365,6.0953394591,0.0,3.20568,2.8896594591
 10/27  19:00:00,192.006738749,8.4785426872,62.0443361322,0.0,80.527626,29.818365,8.97157745493,0.0,3.20568,5.76589745493
 10/27  20:00:00,186.740794354,8.27424460679,57.0511314459,0.0,80.527626,29.818365,6.09711750638,0.0,3.20568,2.89143750638
 10/27  21:00:00,55.8386898848,0.0,0.0,0.0,15.863942322,29.242365,8.9687995757,0.0,3.20568,5.7631195757
 10/27  22:00:00,55.8513933239,0.0,0.0,0.0,15.863942322,29.242365,6.09195835435,0.0,3.20568,2.88627835435
 10/27  23:00:00,56.5469198905,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  24:00:00,55.8385539588,0.0,0.0,0.0,15.863942322,29.242365,6.08865681193,0.0,3.20568,2.88297681193
 10/28  01:00:00,55.8268682652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  02:00:00,55.8132642893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  03:00:00,55.8098929915,0.0,0.0,0.0,15.863942322,29.242365,6.0876193796,0.0,3.20568,2.8819393796
 10/28  04:00:00,56.0883769629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  05:00:00,56.0657976829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,56.060102843,0.0,0.0,0.0,15.863942322,29.242365,6.08762944063,0.0,3.20568,2.88194944063
 10/28  07:00:00,54.5437993278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  08:00:00,47.3866266062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.4016089097,0.0,0.0,0.0,15.863942322,29.242365,6.08864426581,0.0,3.20568,2.88296426581
 10/28  10:00:00,47.40411195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  11:00:00,48.0812560749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  12:00:00,57.1272969905,0.722352048745,8.98650307698,0.0,15.863942322,29.242365,6.08867072301,0.0,3.20568,2.88299072301
 10/28  13:00:00,67.6035124392,1.6491999843,18.4882148283,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  14:00:00,70.6839758121,2.02231813272,21.1869993018,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,72.8784783,2.30684790772,23.0917142791,0.0,15.863942322,29.242365,6.08768125751,0.0,3.20568,2.88200125751
 10/28  16:00:00,75.3466241212,2.61939107755,25.2409408805,0.0,15.863942322,29.242365,3.22592190278,0.000241902777924,3.20568,0.02
 10/28  17:00:00,67.6803651527,1.90702894174,18.3475728126,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  18:00:00,63.9189049973,1.45678758844,13.6169279208,0.0,15.863942322,29.242365,6.08769233323,0.0,3.20568,2.88201233323
 10/28  19:00:00,58.9070137333,0.264780904963,2.37934592219,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,56.2361426759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  21:00:00,56.0663301844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.8603113737,0.0,0.0,0.0,15.863942322,29.242365,6.08768093702,0.0,3.20568,2.88200093702
 10/28  23:00:00,56.5364175313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  24:00:00,55.8443764908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.8383031494,0.0,0.0,0.0,15.863942322,29.242365,6.0876966868,0.0,3.20568,2.8820166868
 10/29  02:00:00,55.8304772785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.8241423313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,56.0992715576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  05:00:00,56.0735519641,0.0,0.0,0.0,15.863942322,29.242365,6.08760534265,0.0,3.20568,2.88192534265
 10/29  06:00:00,56.062204709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  07:00:00,54.5414077842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  08:00:00,47.3903835626,0.0,0.0,0.0,15.863942322,29.242365,6.08864404575,0.0,3.20568,2.88296404575
 10/29  09:00:00,47.4014181895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  10:00:00,47.3930346668,0.0,0.0,0.0,15.863942322,29.242365,6.08859973252,0.0,3.20568,2.88291973252
 10/29  11:00:00,48.060138134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,47.3851299716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  13:00:00,47.4439353284,0.0,0.0,0.0,15.863942322,29.242365,6.08871641855,0.0,3.20568,2.88303641855
 10/29  14:00:00,56.4403626158,0.700750370681,8.28047263494,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  15:00:00,47.4691738307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,47.4099391347,0.0,0.0,0.0,15.863942322,29.242365,6.08762865399,0.0,3.20568,2.88194865399
 10/29  17:00:00,47.3945417408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  18:00:00,48.8189944238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  19:00:00,56.2404415821,0.0,0.0,0.0,15.863942322,29.242365,6.08764906478,0.0,3.20568,2.88196906478
 10/29  20:00:00,56.2068065692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,56.0362770284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  22:00:00,55.8229766879,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  23:00:00,56.4937010193,0.0,0.0,0.0,15.863942322,29.242365,6.08766950391,0.0,3.20568,2.88198950391
 10/29  24:00:00,55.8057400324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.7986534222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  02:00:00,55.7930659867,0.0,0.0,0.0,15.863942322,29.242365,6.0885918339,0.0,3.20568,2.8829118339
 10/30  03:00:00,55.7907600124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  04:00:00,56.0611325078,0.0,0.0,0.0,15.863942322,29.242365,6.08871966865,0.0,3.20568,2.88303966865
 10/30  05:00:00,56.0421592935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  06:00:00,101.692854917,7.88799781283,37.2052285136,0.0,15.863942322,29.818365,6.08868560854,0.0,3.20568,2.88300560854
 10/30  07:00:00,163.218115785,7.74380678599,35.4716215384,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/30  08:00:00,220.222909006,9.53174888387,52.5455210473,0.0,80.527626,75.0917375,32.6963053647,0.0,24.0426,8.65370536471
 10/30  09:00:00,228.499527092,10.4251542209,59.9228088884,0.0,80.527626,75.0917375,35.626236304,0.0,24.0426,11.583636304
 10/30  10:00:00,234.583006474,10.6583678854,61.7668676336,0.0,80.527626,79.0911225,43.6480469676,0.0,32.0568,11.5912469676
 10/30  11:00:00,245.036769724,11.075205855,71.1003596479,0.0,80.527626,79.0911225,46.5610758591,0.0,32.0568,14.5042758591
 10/30  12:00:00,253.344314733,12.0133897632,79.1589165634,0.0,80.527626,79.0911225,46.5818273,0.0,32.0568,14.5250273
 10/30  13:00:00,250.838751601,12.3398678405,80.3193076183,0.0,80.527626,75.0917375,33.4767134376,0.0137899425388,16.0284,17.434523495
 10/30  14:00:00,259.614885587,14.2557166148,87.1625009678,0.0,80.527626,75.0917375,27.6132709729,0.0,16.0284,11.5848709729
 10/30  15:00:00,267.753915138,17.4740947786,94.0689262851,0.0,80.527626,73.092045,14.8242366598,0.0247356498359,3.20568,11.5938210099
 10/30  16:00:00,258.026080565,14.3105663338,87.4978416412,0.0,80.527626,73.092045,6.11329681822,0.0220041811961,3.20568,2.88561263703
 10/30  17:00:00,196.035959226,10.7175098371,72.382072121,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/30  18:00:00,183.285222915,9.21474119506,59.7186158917,0.0,80.527626,29.818365,8.96602349565,0.0,3.20568,5.76034349565
 10/30  19:00:00,182.003716129,8.59550845548,51.683733754,0.0,80.527626,29.818365,8.9718747856,0.0,3.20568,5.7661947856
 10/30  20:00:00,180.594100484,8.32750089557,50.6089717305,0.0,80.527626,29.818365,6.09722062608,0.0,3.20568,2.89154062608
 10/30  21:00:00,56.0316209907,0.0,0.0,0.0,15.863942322,29.242365,8.9689956922,0.0,3.20568,5.7633156922
 10/30  22:00:00,55.8534367081,0.0,0.0,0.0,15.863942322,29.242365,6.09216932823,0.0,3.20568,2.88648932823
 10/30  23:00:00,56.5559004539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  24:00:00,55.8444286229,0.0,0.0,0.0,15.863942322,29.242365,6.08864924264,0.0,3.20568,2.88296924264
 10/31  01:00:00,55.8346067555,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  02:00:00,55.8273096096,0.0,0.0,0.0,15.863942322,29.242365,6.08862887108,0.0,3.20568,2.88294887108
 10/31  03:00:00,55.8236622141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  04:00:00,57.1770804086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  05:00:00,56.9624621011,0.0,0.0,0.0,15.863942322,29.242365,6.08860521414,0.0,3.20568,2.88292521414
 10/31  06:00:00,101.193531272,8.00679650836,36.1559505896,0.0,15.863942322,29.818365,3.23643477337,0.01075477337,3.20568,0.02
 10/31  07:00:00,162.891268311,7.74380678599,35.1460360285,0.0,80.527626,29.818365,6.09127835287,0.0,3.20568,2.88559835287
 10/31  08:00:00,219.746319159,9.61166674684,51.988579568,0.0,80.527626,75.0917375,29.8179261178,0.0,24.0426,5.77532611784
 10/31  09:00:00,229.570197186,10.4508934991,60.9624790519,0.0,80.527626,75.0917375,35.6271251367,0.0,24.0426,11.5845251367
 10/31  10:00:00,247.304895662,11.8381024368,73.2998739471,0.0,80.527626,79.0911225,46.5393425753,0.0,32.0568,14.4825425753
 10/31  11:00:00,258.499789247,11.9900747726,83.6309622009,0.0,80.527626,79.0911225,43.6665810842,0.0,32.0568,11.6097810842
 10/31  12:00:00,268.761219585,12.9387395526,93.6255817062,0.0,80.527626,79.0911225,49.4843086006,0.0,32.0568,17.4275086006
 10/31  13:00:00,269.072132423,14.9590554738,95.9046288458,0.0,80.527626,75.0917375,30.5788461603,0.0155539593695,16.0284,14.534892201
 10/31  14:00:00,272.926343857,16.4713195277,98.2469999317,0.0,80.527626,75.0917375,27.6152982032,0.0,16.0284,11.5868982032
 10/31  15:00:00,274.999897714,17.4358369278,101.346164014,0.0,80.527626,73.092045,17.7180163007,0.0229807475025,3.20568,14.4893555532
 10/31  16:00:00,266.482259049,13.409347812,96.8441563725,0.0,80.527626,73.092045,6.10482813785,0.0135292968291,3.20568,2.88561884102
 10/31  17:00:00,208.208385308,10.744270471,84.5163289393,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/31  18:00:00,192.384653201,9.34633444666,68.6801938587,0.0,80.527626,29.818365,8.96606711383,0.0,3.20568,5.76038711383
 10/31  19:00:00,189.048487164,8.75226530828,58.8061608807,0.0,80.527626,29.818365,6.09871979954,0.0,3.20568,2.89303979954
 10/31  20:00:00,185.14117404,8.42694838533,55.2761963251,0.0,80.527626,29.818365,8.96858152486,0.0,3.20568,5.76290152486
 10/31  21:00:00,55.8358100582,0.0,0.0,0.0,15.863942322,29.242365,8.96895511136,0.0,3.20568,5.76327511136
 10/31  22:00:00,55.8554206777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  23:00:00,56.5648875406,0.0,0.0,0.0,15.863942322,29.242365,6.09076873428,0.0,3.20568,2.88508873428
 10/31  24:00:00,55.8571811077,0.0,0.0,0.0,15.863942322,29.242365,6.08862410449,0.0,3.20568,2.88294410449
 11/01  01:00:00,55.8513991837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  02:00:00,55.8457329355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  03:00:00,55.8400262383,0.0,0.0,0.0,15.863942322,29.242365,6.08861474226,0.0,3.20568,2.88293474226
 11/01  04:00:00,56.1154599698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  05:00:00,56.0808413557,0.0,0.0,0.0,15.863942322,29.242365,6.08876459555,0.0,3.20568,2.88308459555
 11/01  06:00:00,107.540277996,7.90782217048,43.0023444148,0.0,15.863942322,29.818365,3.22568,0.0,3.20568,0.02
 11/01  07:00:00,173.573875299,7.74380678599,44.3672239817,0.0,80.527626,29.818365,6.09113751409,0.0,3.20568,2.88545751409
 11/01  08:00:00,228.182524427,9.34205072244,60.6775130919,0.0,80.527626,75.0917375,29.8191838459,0.0,24.0426,5.77658384589
 11/01  09:00:00,234.525000877,9.98737963794,66.3691366957,0.0,80.527626,75.0917375,35.6273759831,0.0,24.0426,11.5847759831
 11/01  10:00:00,248.651036375,10.7144231748,75.7536237916,0.0,80.527626,79.0911225,46.5416733134,0.0,32.0568,14.4848733134
 11/01  11:00:00,264.577871601,11.3002819516,90.3814897054,0.0,80.527626,79.0911225,43.6674391329,0.0,32.0568,11.6106391329
 11/01  12:00:00,275.769620888,12.738836397,100.825341712,0.0,80.527626,79.0911225,49.4861259357,0.0,32.0568,17.4293259357
 11/01  13:00:00,268.341603032,13.1622010395,96.9659503426,0.0,80.527626,75.0917375,30.5864111112,0.0233718062749,16.0284,14.5346393049
 11/01  14:00:00,271.82652061,14.4250611435,99.1845179317,0.0,80.527626,75.0917375,30.5079421389,0.0,16.0284,14.4795421389
 11/01  15:00:00,274.644512,14.6604433554,103.746181746,0.0,80.527626,73.092045,14.8212177888,0.018828939493,3.20568,11.5967088493
 11/01  16:00:00,259.146792208,10.8581309687,92.0481295337,0.0,80.527626,73.092045,6.10584350876,0.0145156617744,3.20568,2.88564784698
 11/01  17:00:00,193.753125105,9.07772069493,71.7219162297,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 11/01  18:00:00,185.082202785,8.51039394199,62.1996672673,0.0,80.527626,29.818365,8.96627089478,0.0,3.20568,5.76059089478
 11/01  19:00:00,187.381126905,8.22250050336,57.3601883746,0.0,80.527626,29.818365,8.97228933481,0.0,3.20568,5.76660933481
 11/01  20:00:00,183.787868767,8.04545654672,53.9938584653,0.0,80.527626,29.818365,6.09744754458,0.0,3.20568,2.89176754458
 11/01  21:00:00,56.0423412535,0.0,0.0,0.0,15.863942322,29.242365,8.96952650937,0.0,3.20568,5.76384650937
 11/01  22:00:00,55.8548068885,0.0,0.0,0.0,15.863942322,29.242365,6.09241078283,0.0,3.20568,2.88673078283
 11/01  23:00:00,56.5488868379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  24:00:00,55.8365799177,0.0,0.0,0.0,15.863942322,29.242365,6.08870986263,0.0,3.20568,2.88302986263
 11/02  01:00:00,55.8256539124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  02:00:00,55.81216746,0.0,0.0,0.0,15.863942322,29.242365,6.08870916311,0.0,3.20568,2.88302916311
 11/02  03:00:00,55.7992285598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  04:00:00,56.0612925565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  05:00:00,56.0433059048,0.0,0.0,0.0,15.863942322,29.242365,6.08870595452,0.0,3.20568,2.88302595452
 11/02  06:00:00,104.121009326,7.74832999701,39.7669075384,0.0,15.863942322,29.818365,3.3339158507,0.108235850701,3.20568,0.02
 11/02  07:00:00,167.794452416,7.74380678599,38.6063560925,0.0,80.527626,29.818365,6.09130044588,0.0,3.20568,2.88562044588
 11/02  08:00:00,219.407359828,9.01049877775,52.2476903173,0.0,80.527626,75.0917375,29.8276947718,0.00879514190191,24.0426,5.77629962993
 11/02  09:00:00,227.630671718,9.72062775846,59.7510474242,0.0,80.527626,75.0917375,38.5192900377,0.0,24.0426,14.4766900377
 11/02  10:00:00,241.851585663,10.4642671208,69.2133415437,0.0,80.527626,79.0911225,43.6496058585,0.0,32.0568,11.5928058585
 11/02  11:00:00,261.516415478,12.7015407265,85.9290287244,0.0,80.527626,79.0911225,46.5652549175,0.0,32.0568,14.5084549175
 11/02  12:00:00,275.122257634,14.934318138,97.9775263771,0.0,80.527626,79.0911225,46.5843544026,0.0,32.0568,14.5275544026
 11/02  13:00:00,266.073366665,14.013555395,93.8340697882,0.0,80.527626,75.0917375,33.4686270565,0.0,16.0284,17.4402270565
 11/02  14:00:00,267.101047942,14.4928648053,94.3770232583,0.0,80.527626,75.0917375,27.6183971713,0.00206426176278,16.0284,11.5879329095
 11/02  15:00:00,267.443484341,15.6464616988,95.5643894363,0.0,80.527626,73.092045,14.8276747398,0.0262254298336,3.20568,11.59576931
 11/02  16:00:00,253.302692539,11.9345216279,85.1378774897,0.0,80.527626,73.092045,6.10536130616,0.0139966179976,3.20568,2.88568468816
 11/02  17:00:00,200.457585731,9.99412863256,77.5070817044,0.0,80.527626,29.818365,6.09140886402,0.0,3.20568,2.88572886402
 11/02  18:00:00,188.866045654,9.0404742242,65.4550422141,0.0,80.527626,29.818365,6.09578744259,0.0,3.20568,2.89010744259
 11/02  19:00:00,182.521704338,8.28328483693,52.4665521076,0.0,80.527626,29.818365,8.97225698106,0.0,3.20568,5.76657698106
 11/02  20:00:00,173.457002227,7.95412561434,43.8599082446,0.0,80.527626,29.818365,8.96894089335,0.0,3.20568,5.76326089335
 11/02  21:00:00,56.0089691713,0.0,0.0,0.0,15.863942322,29.242365,6.09747738582,0.0,3.20568,2.89179738582
 11/02  22:00:00,55.8141549652,0.0,0.0,0.0,15.863942322,29.242365,6.09239931334,0.0,3.20568,2.88671931334
 11/02  23:00:00,56.5072824762,0.0,0.0,0.0,15.863942322,29.242365,6.09070012394,0.0,3.20568,2.88502012394
 11/02  24:00:00,55.8040644504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  01:00:00,55.8090113001,0.0,0.0,0.0,15.863942322,29.242365,6.08874333302,0.0,3.20568,2.88306333302
 11/03  02:00:00,55.807617852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  03:00:00,55.803302769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  04:00:00,57.1576154872,0.0,0.0,0.0,15.863942322,29.242365,6.08875034113,0.0,3.20568,2.88307034113
 11/03  05:00:00,56.9407476123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  06:00:00,106.196195334,7.74411976789,41.399432265,0.0,15.863942322,29.818365,6.4149396686,0.326182401808,3.20568,2.88307726679
 11/03  07:00:00,172.77913362,7.74380678599,43.5736333904,0.0,80.527626,29.818365,6.09124002721,0.0,3.20568,2.88556002721
 11/03  08:00:00,223.448707825,8.85961580016,56.4259505346,0.0,80.527626,75.0917375,29.8265052055,0.00809475350789,24.0426,5.77581045201
 11/03  09:00:00,227.445142793,9.4757630133,59.8059266458,0.0,80.527626,75.0917375,35.6290633823,0.0,24.0426,11.5864633823
 11/03  10:00:00,239.318457976,9.97407739473,67.1692757708,0.0,80.527626,79.0911225,43.6508116433,0.0,32.0568,11.5940116433
 11/03  11:00:00,252.605105451,10.4266686259,79.2843382483,0.0,80.527626,79.0911225,46.5677719963,0.0,32.0568,14.5109719963
 11/03  12:00:00,257.794766318,11.4087058378,84.1816547968,0.0,80.527626,79.0911225,49.4866604673,0.0,32.0568,17.4298604673
 11/03  13:00:00,267.006361154,14.8825552961,93.9053477582,0.0,80.527626,75.0917375,30.5967250297,0.0302308547986,16.0284,14.5380941749
 11/03  14:00:00,268.283442885,15.0208446824,95.0371680787,0.0,80.527626,75.0917375,30.5121649281,0.00291074926761,16.0284,14.4808541788
 11/03  15:00:00,266.609601223,15.0058012358,95.3746533928,0.0,80.527626,73.092045,14.8255630229,0.0233438145272,3.20568,11.5965392084
 11/03  16:00:00,252.567761859,11.4303629882,84.906287656,0.0,80.527626,73.092045,6.10493410467,0.0137684946087,3.20568,2.88548561007
 11/03  17:00:00,193.775339535,9.14050096176,71.6783031368,0.0,80.527626,29.818365,6.09122416173,0.0,3.20568,2.88554416173
 11/03  18:00:00,191.622253104,8.73550448029,68.5105019897,0.0,80.527626,29.818365,6.09610663557,0.0,3.20568,2.89042663557
 11/03  19:00:00,188.72497774,8.27128647599,58.9493134954,0.0,80.527626,29.818365,8.97198661133,0.0,3.20568,5.76630661133
 11/03  20:00:00,181.529012404,7.99539237459,52.1115317037,0.0,80.527626,29.818365,6.09777621502,0.0,3.20568,2.89209621502
 11/03  21:00:00,55.8299274748,0.0,0.0,0.0,15.863942322,29.242365,8.96953714677,0.0,3.20568,5.76385714677
 11/03  22:00:00,55.8388682441,0.0,0.0,0.0,15.863942322,29.242365,6.09240711871,0.0,3.20568,2.88672711871
 11/03  23:00:00,56.5413582621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  24:00:00,55.832585595,0.0,0.0,0.0,15.863942322,29.242365,6.08870495012,0.0,3.20568,2.88302495012
 11/04  01:00:00,55.8253611975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  02:00:00,55.8199916201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  03:00:00,55.8114057985,0.0,0.0,0.0,15.863942322,29.242365,6.08769348496,0.0,3.20568,2.88201348496
 11/04  04:00:00,56.0795511171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  05:00:00,56.0516729495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  06:00:00,56.0402065207,0.0,0.0,0.0,15.863942322,29.242365,6.08765515157,0.0,3.20568,2.88197515157
 11/04  07:00:00,55.947541442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  08:00:00,47.3637687119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  09:00:00,47.3739139511,0.0,0.0,0.0,15.863942322,29.242365,6.08872572012,0.0,3.20568,2.88304572012
 11/04  10:00:00,47.3667179435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  11:00:00,48.0378390219,0.0,0.0,0.0,15.863942322,29.242365,6.08874282041,0.0,3.20568,2.88306282041
 11/04  12:00:00,47.3598175546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  13:00:00,47.407250163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  14:00:00,47.4344527426,0.0,0.0,0.0,15.863942322,29.242365,6.08766728748,0.0,3.20568,2.88198728748
 11/04  15:00:00,47.4388179974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  16:00:00,47.3531467265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  17:00:00,47.3531568718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  18:00:00,48.7726802077,0.0,0.0,0.0,15.863942322,29.242365,6.08774298857,0.0,3.20568,2.88206298857
 11/04  19:00:00,56.1897708924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
