Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  23:00:00,78.554999001,15.4197605203,28.5169786653,0.0,4.12243109448,15.9888894789,55.4693009424,52.4775705246,2.97173041782,0.02
 09/14  24:00:00,88.2873360148,21.2653984065,32.2234757295,0.0,4.12243109448,15.9888894789,87.2685093812,84.2767789634,2.97173041782,0.02
 09/15  01:00:00,68.2093608858,14.4763718769,19.1147291185,0.0,4.12243109448,15.9888894789,60.1111572262,57.1194268084,2.97173041782,0.02
 09/15  02:00:00,82.6945580805,20.3874259779,27.5344132909,0.0,4.12243109448,15.9888894789,86.2903867538,83.298656336,2.97173041782,0.02
 09/15  03:00:00,62.8492673334,12.3773766039,15.9051170917,0.0,4.12243109448,15.9888894789,56.2362212885,53.2444908707,2.97173041782,0.02
 09/15  04:00:00,117.746982748,28.1616281911,37.409342919,0.0,12.3672932834,24.9413748627,103.375048997,98.4021649672,4.9528840297,0.02
 09/15  05:00:00,123.160421156,28.4210447276,39.8111131151,2.75225164439,12.3672932834,24.9413748627,167.777800724,162.804916694,4.9528840297,0.02
 09/15  06:00:00,178.933531702,29.281589061,42.755042281,1.27374098604,24.7345865669,70.7195625826,135.563041727,125.637273668,9.90576805939,0.02
 09/15  07:00:00,205.209731691,29.7699776561,44.8170988573,0.353903435912,37.1018798503,92.3937384068,115.751490125,105.825722066,9.90576805939,0.02
 09/15  08:00:00,221.473842072,29.9940108571,49.0776544871,0.0901501277534,37.1018798503,104.434947198,117.183550273,98.6567530407,9.90576805939,8.62102917315
 09/15  09:00:00,242.441147063,30.3704194805,57.708954401,0.00820896908492,37.1018798503,116.476155989,103.805523806,93.879755747,9.90576805939,0.02
 09/15  10:00:00,247.815188359,30.8833101417,62.5776925399,0.0,37.1018798503,116.476155989,99.2642155597,89.3384475003,9.90576805939,0.02
 09/15  11:00:00,251.809141202,31.3369071266,66.1178203324,0.0,37.1018798503,116.476155989,103.942665342,85.4078040888,9.90576805939,8.62909319351
 09/15  12:00:00,242.67194151,31.8261375664,68.533202614,0.0,37.1018798503,104.434947198,92.0981250372,82.1723569778,9.90576805939,0.02
 09/15  13:00:00,260.404866325,32.3853415525,73.6651022661,0.0,37.1018798503,116.476155989,89.0494992755,79.1237312161,9.90576805939,0.02
 09/15  14:00:00,263.837734858,32.7726403349,76.7109295175,0.0,37.1018798503,116.476155989,95.8749186825,77.3414152934,9.90576805939,8.62773532975
 09/15  15:00:00,265.250912048,32.9427243709,77.9542003047,0.0,37.1018798503,116.476155989,86.4355355323,76.5097674729,9.90576805939,0.02
 09/15  16:00:00,262.743298803,32.810714221,75.5790996946,0.0,37.1018798503,116.476155989,95.6751590273,77.1484747538,9.90576805939,8.62091621409
 09/15  17:00:00,255.833190604,32.5116740742,68.9691823442,0.0,37.1018798503,116.476155989,88.092109397,78.1663413376,9.90576805939,0.02
 09/15  18:00:00,152.926325343,28.1406303572,51.6990852968,0.0,24.7345865669,47.5788473902,66.0502087528,61.0773247231,4.9528840297,0.02
 09/15  19:00:00,163.848521287,28.0548161383,48.6120913432,0.0,24.7345865669,47.5788473902,71.5975257123,66.6246416826,4.9528840297,0.02
 09/15  20:00:00,139.590452903,28.1616281911,45.5041445878,0.0,12.3672932834,38.6892022431,84.9915561114,81.9998256935,2.97173041782,0.02
 09/15  21:00:00,97.7166127354,17.1971460285,26.5264984766,0.0,12.3672932834,27.0668015668,58.4588038113,55.4670733934,2.97173041782,0.02
 09/15  22:00:00,85.2845325579,21.2653984065,29.2206713694,0.0,4.12243109448,15.9888894789,78.5588802887,75.5671498709,2.97173041782,0.02
 09/15  23:00:00,69.2841994206,14.4560254878,20.2356563289,0.0,4.12243109448,15.9888894789,53.2910383973,50.2993079795,2.97173041782,0.02
 09/15  24:00:00,78.7788582392,19.3153934285,24.6907451327,0.0,4.12243109448,15.9888894789,84.1125928456,81.1208624278,2.97173041782,0.02
 09/16  01:00:00,66.4814070321,13.4922904553,18.4223420263,0.0,4.12243109448,15.9888894789,56.0027489625,53.0110185447,2.97173041782,0.02
 09/16  02:00:00,78.3648689971,19.3153934285,24.2767557874,0.0,4.12243109448,15.9888894789,88.670829936,85.6790995182,2.97173041782,0.02
 09/16  03:00:00,63.6704693983,12.9777148316,16.1259799501,0.0,4.12243109448,15.9888894789,56.8984212694,53.9066908516,2.97173041782,0.02
 09/16  04:00:00,92.8354030178,26.7679858769,31.0259118516,0.0,4.12243109448,16.0517297156,110.818200145,107.826469728,2.97173041782,0.02
 09/16  05:00:00,90.1641633128,26.553579367,28.5690786186,0.0,4.12243109448,16.0517297156,119.753947713,108.18045159,2.97173041782,8.60176570477
 09/16  06:00:00,109.462201279,28.9120509756,26.6529035101,0.0,4.12243109448,39.6058045677,92.7787155892,89.7869851713,2.97173041782,0.02
 09/16  07:00:00,144.550230025,28.9435593051,29.6039114923,7.50997954925,12.3672932834,65.3531420225,147.198121044,142.225237014,4.9528840297,0.02
 09/16  08:00:00,150.401616544,28.9303879839,35.3287131623,4.75890903432,12.3672932834,68.2430321324,142.883334605,137.910450575,4.9528840297,0.02
 09/16  09:00:00,181.512625786,28.9716616274,40.6583783007,1.48213504034,16.4897243779,93.1370602926,132.584097081,124.639482634,7.92461444751,0.02
 09/16  10:00:00,183.386259403,29.0104685365,42.962655445,1.0125800872,16.4897243779,93.1370602926,127.055893066,119.111278618,7.92461444751,0.02
 09/16  11:00:00,184.601805931,29.0313785091,44.3963899795,0.773470503236,16.4897243779,93.1370602926,124.855457764,116.910843316,7.92461444751,0.02
 09/16  12:00:00,179.512249635,29.0913365409,48.5788817089,0.593071542427,16.4897243779,83.9857416113,122.73149143,114.786876982,7.92461444751,0.02
 09/16  13:00:00,177.126965222,29.1145108764,46.307693031,0.455792958433,16.4897243779,83.9857416113,129.992663682,113.458610489,7.92461444751,8.60943874571
 09/16  14:00:00,174.220516723,29.1166489407,43.5066442746,0.34832354915,16.4897243779,83.9857416113,120.477717798,112.53310335,7.92461444751,0.02
 09/16  15:00:00,151.070296892,28.9120509756,38.3662593672,0.0,12.3672932834,70.6512738906,61.6624020792,56.6895180495,4.9528840297,0.02
 09/16  16:00:00,150.896013001,28.9120509756,38.1919735008,0.0,12.3672932834,70.6512738906,60.8188383853,55.8459543556,4.9528840297,0.02
 09/16  17:00:00,137.509717258,28.9120509756,37.3291699471,0.0,12.3672932834,58.1284167478,63.9280255292,58.9551414995,4.9528840297,0.02
 09/16  18:00:00,94.6728543285,27.4826742431,29.1091681816,0.0,12.3672932834,24.9413748627,87.4777078307,82.504823801,4.9528840297,0.02
 09/16  19:00:00,104.922109277,27.6256119164,25.1204854376,0.0,12.3672932834,24.9413748627,95.5454987127,90.572614683,4.9528840297,0.02
 09/16  20:00:00,84.4045584563,26.3391728571,23.0238809895,0.0,4.12243109448,16.0517297156,105.316621528,102.32489111,2.97173041782,0.02
 09/16  21:00:00,59.7862214949,13.1695864285,11.5388748181,0.0,4.12243109448,15.9888894789,57.1574872646,54.1657568468,2.97173041782,0.02
 09/16  22:00:00,61.0358613263,14.0475588571,11.9199986756,0.0,4.12243109448,15.9888894789,60.9744792275,57.9827488097,2.97173041782,0.02
 09/16  23:00:00,68.7039872358,18.437421,15.4939934757,0.0,4.12243109448,15.9888894789,83.2710929929,80.279362575,2.97173041782,0.02
 09/16  24:00:00,67.764655538,18.7601250267,13.9998768277,0.0,4.12243109448,15.9888894789,78.7628130532,75.7710826354,2.97173041782,0.02
 09/17  01:00:00,72.0692667252,21.9493107142,17.2118174776,0.0,2.06121554724,15.9888894789,99.9746608304,96.9829304126,2.97173041782,0.02
 09/17  02:00:00,64.1164829782,17.5594485714,13.684900511,0.0,2.06121554724,15.9888894789,81.3198159702,78.3280855524,2.97173041782,0.02
 09/17  03:00:00,71.3185650829,21.9493107142,16.4928652424,0.0,2.06121554724,15.9888894789,102.191252472,99.1995220541,2.97173041782,0.02
 09/17  04:00:00,65.0747377199,18.8458876307,13.2990231623,0.1038753328,2.06121554724,15.9888894789,83.5896514758,80.597921058,2.97173041782,0.02
 09/17  05:00:00,70.8513775013,21.9493107142,15.9866692814,0.0,2.06121554724,15.9888894789,105.060293619,102.068563201,2.97173041782,0.02
 09/17  06:00:00,60.1275112247,18.6743624228,12.6431260437,0.549852174052,2.06121554724,15.9888894789,84.7048257904,81.7130953726,2.97173041782,0.02
 09/17  07:00:00,57.968895997,22.378123734,16.6231821513,0.227143605226,2.06121554724,15.9888894789,105.035510871,102.043780453,2.97173041782,0.02
 09/17  08:00:00,81.7799291569,19.4176383237,14.6679049452,0.754248814495,4.12243109448,41.7362269337,88.8617675696,75.3071107745,4.9528840297,8.6017727654
 09/17  09:00:00,90.102040528,22.949874427,20.2601881934,0.0353403073668,4.12243109448,41.7362269337,96.6660933,91.6932092703,4.9528840297,0.02
 09/17  10:00:00,87.0661912256,19.3604632544,20.4604994572,0.0364950359014,4.12243109448,41.7362269337,76.327267944,71.3543839143,4.9528840297,0.02
 09/17  11:00:00,96.907663059,23.6645627933,26.2104052504,0.0220536305438,4.12243109448,41.7362269337,94.6897695868,89.7168855571,4.9528840297,0.02
 09/17  12:00:00,86.8216010031,18.5028372149,20.8761171276,0.000241674289143,4.12243109448,41.7362269337,75.2647226511,70.2918386214,4.9528840297,0.02
 09/17  13:00:00,98.7539410544,23.6645627933,28.0143708322,0.0178024206701,4.12243109448,41.7362269337,92.1690426077,87.196158578,4.9528840297,0.02
 09/17  14:00:00,90.2513525547,19.2747006504,23.5884640276,0.00402959596099,4.12243109448,41.7362269337,74.1252558211,69.1523717914,4.9528840297,0.02
 09/17  15:00:00,99.6229566692,23.6645627933,28.9734310369,0.0,4.12243109448,41.7362269337,92.1594155198,87.1865314901,4.9528840297,0.02
 09/17  16:00:00,72.6888983649,18.8458876307,23.3451410392,0.0,4.12243109448,24.8785346261,73.6627423746,68.6898583449,4.9528840297,0.02
 09/17  17:00:00,59.7759920801,19.3153934285,21.6425867392,0.0,2.06121554724,15.9888894789,87.9784583611,84.9867279433,2.97173041782,0.02
 09/17  18:00:00,45.1450659069,12.1538911615,14.3331256107,0.0,2.06121554724,15.9888894789,52.8998397554,49.9081093376,2.97173041782,0.02
 09/17  19:00:00,69.3356665462,18.0740241951,17.7627601763,0.0,2.06121554724,15.9888894789,82.486062079,79.4943316612,2.97173041782,0.02
 09/17  20:00:00,67.6049696712,17.9882615912,16.5071074476,0.0,2.06121554724,15.9888894789,80.3519065549,77.3601761371,2.97173041782,0.02
 09/17  21:00:00,68.2444670306,18.8458876307,16.6458876957,0.0653552347151,2.06121554724,15.9888894789,82.1566932785,79.1649628607,2.97173041782,0.02
 09/17  22:00:00,75.3250283033,22.378123734,20.0771408294,0.0810305821928,2.06121554724,15.9888894789,104.102466415,101.110735997,2.97173041782,0.02
 09/17  23:00:00,66.5815666548,18.4170746109,15.2941704249,0.183420167673,2.06121554724,15.9888894789,83.878943617,80.8872131992,2.97173041782,0.02
 09/17  24:00:00,74.7449913288,23.2357497735,17.8783384685,0.744139998301,2.06121554724,15.9888894789,105.216885619,102.225155202,2.97173041782,0.02
 09/18  01:00:00,67.7598908449,18.4170746109,13.5665592957,0.671752270592,4.12243109448,15.9888894789,84.4037636526,81.4120332348,2.97173041782,0.02
 09/18  02:00:00,74.1569911294,22.378123734,16.2624450966,0.445765976877,4.12243109448,15.9888894789,105.318682966,102.326952548,2.97173041782,0.02
 09/18  03:00:00,68.4103322887,18.8458876307,12.6611897333,1.68174569403,4.12243109448,15.9888894789,85.0025485374,82.0108181195,2.97173041782,0.02
 09/18  04:00:00,100.407543334,28.2545376787,18.0423968679,1.93459658954,12.3672932834,24.9413748627,119.905448631,114.932564602,4.9528840297,0.02
 09/18  05:00:00,126.08203424,28.0792924796,21.1213865564,24.7053429727,12.3672932834,24.9413748627,187.951157463,182.978273433,4.9528840297,0.02
 09/18  06:00:00,176.0346366,28.9970853937,21.5210450373,19.8933462324,24.7345865669,70.7195625826,152.963617071,143.037849012,9.90576805939,0.02
 09/18  07:00:00,193.353339793,29.029037935,22.5487149409,11.5068254689,37.1018798503,92.3937384068,130.679865812,120.754097753,9.90576805939,0.02
 09/18  08:00:00,204.233215305,29.0595312897,25.2431401189,7.6185391337,37.1018798503,104.434947198,130.651684807,112.124712469,9.90576805939,8.62120427828
 09/18  09:00:00,219.008157612,29.1290882849,30.1526716139,5.37282344372,37.1018798503,116.476155989,116.726158484,106.800390425,9.90576805939,0.02
 09/18  10:00:00,224.625540928,29.2540754714,36.9376870264,4.07954757586,37.1018798503,116.476155989,111.75401847,101.828250411,9.90576805939,0.02
 09/18  11:00:00,227.820354665,29.4935899659,41.203332884,2.76905441548,37.1018798503,116.476155989,116.275233867,97.7400810436,9.90576805939,8.62938476417
 09/18  12:00:00,220.22006166,29.8345887007,46.6814437837,1.39139017034,37.1018798503,104.434947198,103.499346108,93.5735780491,9.90576805939,0.02
 09/18  13:00:00,234.519800893,29.944339273,49.4005890653,0.820443780837,37.1018798503,116.476155989,110.187430725,91.6539539563,9.90576805939,8.62770870943
 09/18  14:00:00,231.342421234,29.9710281983,46.5337950519,0.48343404273,37.1018798503,116.476155989,100.911603825,90.9858357654,9.90576805939,0.02
 09/18  15:00:00,228.060423496,29.9990980767,43.4923592738,0.214933527149,37.1018798503,116.476155989,100.277334501,90.3515664418,9.90576805939,0.02
 09/18  16:00:00,227.209200858,30.0218444435,42.7307892222,0.103121801698,37.1018798503,116.476155989,107.999667739,89.4710743824,9.90576805939,8.6228252971
 09/18  17:00:00,226.418645319,30.0374174897,41.9635926842,0.0652888513693,37.1018798503,116.476155989,98.8478920707,88.9221240113,9.90576805939,0.02
 09/18  18:00:00,131.884407718,27.6256119164,31.1721757669,0.0,24.7345865669,47.5788473902,72.3827324731,67.4098484435,4.9528840297,0.02
 09/18  19:00:00,141.992345413,28.3760347009,26.4346859005,0.0,24.7345865669,47.5788473902,78.8968993062,73.9240152765,4.9528840297,0.02
 09/18  20:00:00,116.288263602,27.1967988966,23.1667732729,0.0,12.3672932834,38.6892022431,93.1272084827,90.1354780649,2.97173041782,0.02
 09/18  21:00:00,80.9466371717,14.4763718769,12.5287770022,0.0,12.3672932834,27.0668015668,58.5877355337,55.5960051159,2.97173041782,0.02
 09/18  22:00:00,71.3802921405,20.4303072799,16.1772645897,0.0,4.12243109448,15.9888894789,82.3928624253,79.4011320075,2.97173041782,0.02
 09/18  23:00:00,57.1652872749,12.291614,10.2774225117,0.0,4.12243109448,15.9888894789,65.6733185945,54.0998067523,2.97173041782,8.60178142433
 09/18  24:00:00,75.726918302,23.1499871696,17.4183311803,0.000151975412345,4.12243109448,15.9888894789,99.9788606016,96.9871301837,2.97173041782,0.02
 09/19  01:00:00,66.2866583016,17.6452111753,13.3980678653,0.0,4.12243109448,15.9888894789,77.2000462026,74.2083157848,2.97173041782,0.02
 09/19  02:00:00,74.3395937056,22.8069367538,16.4072638784,0.0305970284157,4.12243109448,15.9888894789,96.7438235277,93.7520931099,2.97173041782,0.02
 09/19  03:00:00,67.1370035253,18.5885998188,13.2431899081,0.126394051015,4.12243109448,15.9888894789,78.278163895,75.2864334772,2.97173041782,0.02
 09/19  04:00:00,99.7168929437,28.0258374015,19.304944931,0.210097940762,12.3672932834,24.9413748627,109.981134391,105.008250361,4.9528840297,0.02
 09/19  05:00:00,117.541812177,28.1122930189,21.8839636284,15.369542927,12.3672932834,24.9413748627,176.587768775,171.614884745,4.9528840297,0.02
 09/19  06:00:00,169.624635971,29.0468565257,21.9478712294,13.0067480013,24.7345865669,70.7195625826,142.954775782,133.029007722,9.90576805939,0.02
 09/19  07:00:00,189.454805641,29.2309472703,23.5949723784,6.36012995314,37.1018798503,92.3937384068,121.889252806,111.963484747,9.90576805939,0.02
 09/19  08:00:00,203.939059955,29.3393875618,28.5327741641,3.75490130248,37.1018798503,104.434947198,113.633847704,103.708079644,9.90576805939,0.02
 09/19  09:00:00,225.532224641,29.5046365376,38.9624785456,2.71146102834,37.1018798503,116.476155989,117.250256837,98.7218017694,9.90576805939,8.6226870079
 09/19  10:00:00,235.229917108,29.8041279949,49.3111568304,1.76046547234,37.1018798503,116.476155989,103.636003478,93.7102354183,9.90576805939,0.02
 09/19  11:00:00,243.448411963,30.1911219512,57.8556855797,1.0471927703,37.1018798503,116.476155989,99.23071041,89.3049423506,9.90576805939,0.02
 09/19  12:00:00,237.963416852,30.6126334481,64.480163502,0.557959370046,37.1018798503,104.434947198,103.91258537,85.3813813411,9.90576805939,8.6254359699
 09/19  13:00:00,255.991036843,30.9782078586,70.3819132111,0.276542024614,37.1018798503,116.476155989,92.0463625821,82.1205945227,9.90576805939,0.02
 09/19  14:00:00,259.889574951,31.2938768956,74.1272961988,0.114154410477,37.1018798503,116.476155989,98.3691804899,79.8354216429,9.90576805939,8.62799078764
 09/19  15:00:00,261.881199532,31.5803784886,75.9220283323,0.0248262097209,37.1018798503,116.476155989,88.2202327191,78.2944646597,9.90576805939,0.02
 09/19  16:00:00,262.694044385,31.6744133246,76.6661714922,0.0,37.1018798503,116.476155989,87.6560671601,77.7302991007,9.90576805939,0.02
 09/19  17:00:00,259.408056879,31.6591126685,73.3965495227,0.0,37.1018798503,116.476155989,87.6669341897,77.7411661303,9.90576805939,0.02
 09/19  18:00:00,156.416080737,28.225950144,52.7543360678,0.0,24.7345865669,47.5788473902,74.5285203027,60.9680343856,4.9528840297,8.60760188739
 09/19  19:00:00,160.529043432,28.0544249361,45.2930052599,0.0,24.7345865669,47.5788473902,72.0935419494,67.1206579197,4.9528840297,0.02
 09/19  20:00:00,133.21663422,27.8400184262,39.4519427268,0.0,12.3672932834,38.6892022431,86.122652706,83.1309222882,2.97173041782,0.02
 09/19  21:00:00,96.8137325181,17.2614679814,25.5593013662,0.0,12.3672932834,27.0668015668,58.8290936829,55.8373632651,2.97173041782,0.02
 09/19  22:00:00,82.1173096051,20.6221788769,26.6966684776,0.0,4.12243109448,15.9888894789,81.4388011416,78.4470707238,2.97173041782,0.02
 09/19  23:00:00,67.0690852597,13.9414498641,18.5351183269,0.0,4.12243109448,15.9888894789,58.1447945103,55.1530640925,2.97173041782,0.02
 09/19  24:00:00,80.334620885,19.7442064483,25.8176952976,0.0,4.12243109448,15.9888894789,86.8033981744,83.8116677565,2.97173041782,0.02
 09/20  01:00:00,63.9509428582,12.8061896237,16.5779792218,0.0,4.12243109448,15.9888894789,56.5148061818,53.523075764,2.97173041782,0.02
 09/20  02:00:00,79.3176019656,19.7442064483,24.8006762773,0.0,4.12243109448,15.9888894789,87.65496236,84.6632319422,2.97173041782,0.02
 09/20  03:00:00,64.0865729886,12.9777148316,16.5420840851,0.0,4.12243109448,15.9888894789,56.6818093308,53.6900789129,2.97173041782,0.02
 09/20  04:00:00,110.832523451,27.8400184262,30.8164929472,0.0,12.3672932834,24.9413748627,105.414058523,100.441174493,4.9528840297,0.02
 09/20  05:00:00,116.112975835,28.6847990813,28.2783917467,6.97377289238,12.3672932834,24.9413748627,170.575110233,165.602226203,4.9528840297,0.02
 09/20  06:00:00,165.850332266,29.1517265844,27.0849947547,3.99045110222,24.7345865669,70.7195625826,138.635439056,128.709670997,9.90576805939,0.02
 09/20  07:00:00,191.273076732,29.5413610461,30.1224040742,1.34055164408,37.1018798503,92.3937384068,118.348710617,108.422942557,9.90576805939,0.02
 09/20  08:00:00,215.957073399,29.7056508612,43.1735829726,0.765816237444,37.1018798503,104.434947198,118.728851819,100.201799745,9.90576805939,8.62128401517
 09/20  09:00:00,242.366224454,30.0766328791,57.3954276526,0.540588341765,37.1018798503,116.476155989,104.954744603,95.028976544,9.90576805939,0.02
 09/20  10:00:00,249.123136677,30.5593462738,63.924221955,0.285340106792,37.1018798503,116.476155989,100.036504011,90.1107359518,9.90576805939,0.02
 09/20  11:00:00,255.31925387,30.9950316069,69.8335651647,0.136258785257,37.1018798503,116.476155989,104.474637199,85.9394501614,9.90576805939,8.62941897779
 09/20  12:00:00,251.63737188,31.5989920249,77.6716670878,0.0540748505707,37.1018798503,104.434947198,91.9312433551,82.0054752957,9.90576805939,0.02
 09/20  13:00:00,271.396285252,32.2481789959,84.7926630895,0.000999004264716,37.1018798503,116.476155989,90.794555274,72.2593580727,9.90576805939,8.62942914191
 09/20  14:00:00,276.975147753,32.8124096249,89.8085707821,0.0,37.1018798503,116.476155989,71.4986741754,61.572906116,9.90576805939,0.02
 09/20  15:00:00,278.706948907,33.1552440521,91.1976729762,0.0,37.1018798503,116.476155989,69.5093036381,59.5835355787,9.90576805939,0.02
 09/20  16:00:00,276.720778153,33.157168902,89.2101463979,0.0,37.1018798503,116.476155989,83.1673074125,64.6385703813,9.90576805939,8.62296897184
 09/20  17:00:00,273.748815703,33.0179804111,86.3784880824,0.0,37.1018798503,116.476155989,79.5046048124,69.578836753,9.90576805939,0.02
 09/20  18:00:00,162.593654476,28.2310784031,58.9267893013,0.0,24.7345865669,47.5788473902,64.5547682005,59.5818841708,4.9528840297,0.02
 09/20  19:00:00,163.51519602,28.0563001301,48.2772710504,0.0,24.7345865669,47.5788473902,70.8445411161,65.8716570864,4.9528840297,0.02
 09/20  20:00:00,137.151690457,28.268831446,42.9581675662,0.0,12.3672932834,38.6892022431,84.770159623,81.7784292052,2.97173041782,0.02
 09/20  21:00:00,98.6423720701,17.5187557933,27.1306416803,0.0,12.3672932834,27.0668015668,59.4347626948,56.4430322769,2.97173041782,0.02
 09/20  22:00:00,87.2282719853,21.4798049164,30.9500036477,0.0,4.12243109448,15.9888894789,80.8163572912,77.8246268733,2.97173041782,0.02
 09/20  23:00:00,67.8444824387,14.0475588571,19.1786621882,0.0,4.12243109448,15.9888894789,61.9353439096,58.9436134918,2.97173041782,0.02
 09/20  24:00:00,86.3553686135,20.6018324878,30.9808158078,0.0,4.12243109448,15.9888894789,91.4370824189,79.8635742125,2.97173041782,8.60177778858
 09/21  01:00:00,63.0198865571,12.291614,16.1614974405,0.0,4.12243109448,15.9888894789,56.1713751217,53.1796447039,2.97173041782,0.02
 09/21  02:00:00,83.7276464993,20.6018324878,28.3530938043,0.0,4.12243109448,15.9888894789,88.1887878887,85.1970574709,2.97173041782,0.02
 09/21  03:00:00,61.853521247,12.291614,14.9951323354,0.0,4.12243109448,15.9888894789,56.07587476,53.0841443422,2.97173041782,0.02
 09/21  04:00:00,111.5003894,28.0758655871,31.248511015,0.0,12.3672932834,24.9413748627,106.410600607,101.437716578,4.9528840297,0.02
 09/21  05:00:00,117.51882958,28.2037588764,33.2590516363,3.88000634483,12.3672932834,24.9413748627,169.807499253,164.834615223,4.9528840297,0.02
 09/21  06:00:00,173.92404073,29.342250613,36.5641940384,2.39443575132,24.7345865669,70.7195625826,137.301371056,127.375602996,9.90576805939,0.02
 09/21  07:00:00,200.55493424,29.6791881127,39.8922468154,0.714742070677,37.1018798503,92.3937384068,117.269403565,107.343635506,9.90576805939,0.02
 09/21  08:00:00,220.026548066,29.848083368,47.6701504743,0.196316276337,37.1018798503,104.434947198,109.444475056,99.518706997,9.90576805939,0.02
 09/21  09:00:00,245.438687846,30.1840449637,60.8008148162,0.10017810415,37.1018798503,116.476155989,104.660020878,94.7342528182,9.90576805939,0.02
 09/21  10:00:00,258.723011588,30.795313094,73.5006913514,0.072824240104,37.1018798503,116.476155989,107.667439812,89.1334680621,9.90576805939,8.6282036901
 09/21  11:00:00,267.094109031,31.342674445,81.3638654568,0.0331558823845,37.1018798503,116.476155989,89.9714322101,80.0456641507,9.90576805939,0.02
 09/21  12:00:00,260.459259812,31.9273339327,86.2190440204,0.000207081247396,37.1018798503,104.434947198,87.0914131575,68.5605712265,9.90576805939,8.62507387165
 09/21  13:00:00,277.525336313,32.5529377939,90.6180212566,0.0,37.1018798503,116.476155989,66.6882382585,56.7624701991,9.90576805939,0.02
 09/21  14:00:00,280.734328676,32.9931775737,93.3868979734,0.0,37.1018798503,116.476155989,67.1062549354,48.5723487347,9.90576805939,8.62813814133
 09/21  15:00:00,281.180225836,33.2131770088,93.6130711937,0.0,37.1018798503,116.476155989,56.5332714245,46.6075033651,9.90576805939,0.02
 09/21  16:00:00,279.781580976,33.1414834406,92.2866353125,0.0,37.1018798503,116.476155989,57.5487266062,47.6229585468,9.90576805939,0.02
 09/21  17:00:00,277.157458785,32.9544228506,89.8506395478,0.0,37.1018798503,116.476155989,60.3787980419,50.4530299825,9.90576805939,0.02
 09/21  18:00:00,170.009788926,28.2312185351,66.3427705291,0.0,24.7345865669,47.5788473902,68.304376107,54.7438801058,4.9528840297,8.60761197153
 09/21  19:00:00,174.747182416,28.0573810563,59.5081851787,0.0,24.7345865669,47.5788473902,69.9607648813,64.9878808516,4.9528840297,0.02
 09/21  20:00:00,150.032622705,28.268831446,55.8391165956,0.0,12.3672932834,38.6892022431,83.5609834562,80.5692530384,2.97173041782,0.02
 09/21  21:00:00,105.675118345,17.1971460285,34.4850084807,0.0,12.3672932834,27.0668015668,57.8887691108,54.897038693,2.97173041782,0.02
 09/21  22:00:00,92.6767523308,21.3726016614,36.5056883569,0.0,4.12243109448,15.9888894789,77.8344496964,74.8427192785,2.97173041782,0.02
 09/21  23:00:00,69.2815276344,14.198737676,20.4902728286,0.0,4.12243109448,15.9888894789,53.1888664626,50.1971360447,2.97173041782,0.02
 09/21  24:00:00,83.3319468637,20.8365853867,27.6968991275,0.0,4.12243109448,15.9888894789,89.4897853849,86.4980549671,2.97173041782,0.02
 09/22  01:00:00,64.1984764691,12.7204270197,16.9112753746,0.0,4.12243109448,15.9888894789,54.9048838314,51.9131534136,2.97173041782,0.02
 09/22  02:00:00,78.5631034686,19.3153934285,24.4749907387,0.0,4.12243109448,15.9888894789,88.4210938793,85.4293634615,2.97173041782,0.02
 09/22  03:00:00,64.8080388353,13.2350026434,17.006262059,0.0,4.12243109448,15.9888894789,55.6217799021,52.6300494843,2.97173041782,0.02
 09/22  04:00:00,112.537736497,27.8828997282,32.4788246305,0.0,12.3672932834,24.9413748627,104.02050823,99.0476242002,4.9528840297,0.02
 09/22  05:00:00,118.611611145,28.6819555834,34.0170252248,3.73661816191,12.3672932834,24.9413748627,168.621914406,163.649030377,4.9528840297,0.02
 09/22  06:00:00,171.617826938,29.2926636713,34.8601997406,1.84180364274,24.7345865669,70.7195625826,136.665880868,126.740112809,9.90576805939,0.02
 09/22  07:00:00,196.510597993,29.7307937654,35.5868473196,0.924195980709,37.1018798503,92.3937384068,117.621463848,107.695695789,9.90576805939,0.02
 09/22  08:00:00,211.178344812,29.8551868134,38.3181597163,0.692965496098,37.1018798503,104.434947198,120.144455066,101.617299012,9.90576805939,8.62138799528
 09/22  09:00:00,225.236419314,29.9611084847,40.4932782447,0.428451480607,37.1018798503,116.476155989,107.880407709,97.9546396497,9.90576805939,0.02
 09/22  10:00:00,227.711192051,30.2056774535,43.0258444329,0.125436959641,37.1018798503,116.476155989,104.011671868,94.0859038085,9.90576805939,0.02
 09/22  11:00:00,232.23455706,30.7151221675,47.1281432337,0.0368820314169,37.1018798503,116.476155989,107.572973576,89.0376120745,9.90576805939,8.62959344235
 09/22  12:00:00,226.984893,31.1919164844,53.471090858,0.00924244493042,37.1018798503,104.434947198,94.9729016263,85.0471335669,9.90576805939,0.02
 09/22  13:00:00,242.616189379,31.6226711136,56.6390650504,0.0,37.1018798503,116.476155989,100.369662118,81.8343319352,9.90576805939,8.62956212366
 09/22  14:00:00,245.413833307,32.0231540235,59.0365046667,0.0,37.1018798503,116.476155989,89.5595548314,79.633786772,9.90576805939,0.02
