Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  04:00:00,56.6048250772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  05:00:00,56.4352396668,0.0,0.0,0.0,15.863942322,29.242365,6.08946710494,0.0,3.20568,2.88378710494
 09/19  06:00:00,61.2842459365,7.4163490742,0.0,0.0,15.863942322,29.818365,174.092924426,168.00356405,3.20568,2.88368037517
 09/19  07:00:00,119.979881176,7.4163490742,0.00176337362195,0.0,80.527626,29.818365,104.348698103,101.123018103,3.20568,0.02
 09/19  08:00:00,166.340949663,7.47377166,1.01238756834,0.0,80.527626,75.0917375,61.4580120471,28.7454987022,24.0426,8.66991334487
 09/19  09:00:00,174.939011677,7.88530236693,9.10819755255,0.0,80.527626,75.0917375,48.5190915184,7.05530730634,24.0426,17.421184212
 09/19  10:00:00,189.807197626,9.13027364133,18.6656000115,0.0,80.527626,79.0911225,46.5899272148,0.0,32.0568,14.5331272148
 09/19  11:00:00,205.776374781,10.9803928651,31.9844207274,0.0,80.527626,79.0911225,49.5308466826,0.00197215805085,32.0568,17.4720745245
 09/19  12:00:00,221.04351201,13.5004130136,45.4017185415,0.0,80.527626,79.0911225,52.4759781101,0.00821653996341,32.0568,20.4109615702
 09/19  13:00:00,228.862567198,15.4657344144,55.2117109616,0.0,80.527626,75.0917375,36.4983606665,0.0384428453859,16.0284,20.4315178211
 09/19  14:00:00,238.529676489,17.1770432789,63.1524246011,0.0,80.527626,75.0917375,30.5570126721,0.0067536586652,16.0284,14.5218590134
 09/19  15:00:00,243.11570731,19.0818018146,67.8313351397,0.0,80.527626,73.092045,20.6753140093,0.0261120013246,3.20568,17.4435220079
 09/19  16:00:00,229.974665073,14.2529137005,59.6068330128,0.0,80.527626,73.092045,6.11299118711,0.0201487005038,3.20568,2.88716248661
 09/19  17:00:00,168.105870158,10.4633604536,44.8535603433,0.0,80.527626,29.818365,6.09880197,0.00607807379414,3.20568,2.8870438962
 09/19  18:00:00,155.851537702,9.30806460583,32.3736781514,0.0,80.527626,29.818365,8.98035516118,0.00824507445471,3.20568,5.76643008672
 09/19  19:00:00,150.856534437,8.32129545187,21.2856675004,0.0,80.527626,29.818365,9.035037596,0.0551029453861,3.20568,5.77425465061
 09/19  20:00:00,145.365663104,7.89333044411,16.2700406081,0.0,80.527626,29.818365,9.01188433151,0.0371483306985,3.20568,5.76905600081
 09/19  21:00:00,55.6680261992,0.0,0.0,0.0,15.863942322,29.242365,8.97579716045,0.0,3.20568,5.77011716045
 09/19  22:00:00,55.6958147194,0.0,0.0,0.0,15.863942322,29.242365,6.09391668042,0.0,3.20568,2.88823668042
 09/19  23:00:00,56.4202505929,0.0,0.0,0.0,15.863942322,29.242365,6.09188539412,0.0,3.20568,2.88620539412
 09/19  24:00:00,55.7156208506,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  01:00:00,55.7057143636,0.0,0.0,0.0,15.863942322,29.242365,6.08949505285,0.0,3.20568,2.88381505285
 09/20  02:00:00,55.6925830513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  03:00:00,55.6870148608,0.0,0.0,0.0,15.863942322,29.242365,6.08939246356,0.0,3.20568,2.88371246356
 09/20  04:00:00,55.8903605806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,55.828754419,0.0,0.0,0.0,15.863942322,29.242365,6.08949038363,0.0,3.20568,2.88381038363
 09/20  06:00:00,60.8892890111,7.4163490742,0.00548075378233,0.0,15.863942322,29.818365,63.9552580035,60.7295780035,3.20568,0.02
 09/20  07:00:00,120.684648828,7.4163490742,0.700590427664,0.0,80.527626,29.818365,37.3908911982,31.298140789,3.20568,2.88707040914
 09/20  08:00:00,177.003512101,7.99440364159,11.0657968627,0.0,80.527626,75.0917375,37.4249959237,4.71257856491,24.0426,8.66981735877
 09/20  09:00:00,192.005208842,9.2752323461,24.6693040244,0.0,80.527626,75.0917375,41.4666553155,0.0,24.0426,17.4240553155
 09/20  10:00:00,208.0145957,10.7838719814,35.1056537356,0.0,80.527626,79.0911225,46.5914622978,0.00144835584417,32.0568,14.533213942
 09/20  11:00:00,228.251184791,13.3484845972,52.0350960987,0.0,80.527626,79.0911225,49.5335246091,0.0052833528379,32.0568,17.4714412563
 09/20  12:00:00,247.178742995,16.1709757043,68.8167580894,0.0,80.527626,79.0911225,52.47631768,0.00713558672773,32.0568,20.4123820933
 09/20  13:00:00,257.484953699,18.2285316411,81.0328482276,0.0,80.527626,75.0917375,36.4872795906,0.026702306794,16.0284,20.4321772838
 09/20  14:00:00,272.595260004,20.5388925287,93.8080096389,0.0,80.527626,75.0917375,30.5619696263,0.0112606284663,16.0284,14.5223089979
 09/20  15:00:00,277.204284647,22.8887133244,98.0611671363,0.0,80.527626,73.092045,20.6768901951,0.0269224592493,3.20568,17.4442877359
 09/20  16:00:00,260.808544009,18.8175274091,85.750330763,0.0,80.527626,73.092045,6.12590652633,0.0333696725274,3.20568,2.8868568538
 09/20  17:00:00,193.155590072,12.8771471162,67.4086095258,0.0,80.527626,29.818365,6.1014638743,0.00867443117736,3.20568,2.88710944312
 09/20  18:00:00,172.237293458,10.8094426917,47.2095851907,0.0,80.527626,29.818365,8.97563376854,0.00436324209018,3.20568,5.76559052645
 09/20  19:00:00,158.182209744,9.23170145921,27.4100720384,0.0,80.527626,29.818365,9.03132864834,0.0515773081267,3.20568,5.77407134021
 09/20  20:00:00,148.978381869,8.45346732685,19.0724441521,0.0,80.527626,29.818365,8.97495646009,0.0,3.20568,5.76927646009
 09/20  21:00:00,55.8568153273,0.0,0.0,0.0,15.863942322,29.242365,8.97526258482,0.0,3.20568,5.76958258482
 09/20  22:00:00,55.7153271768,0.0,0.0,0.0,15.863942322,29.242365,6.09403082178,0.0,3.20568,2.88835082178
 09/20  23:00:00,56.4465850649,0.0,0.0,0.0,15.863942322,29.242365,6.09199932353,0.0,3.20568,2.88631932353
 09/20  24:00:00,55.7355515496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  01:00:00,55.7160168335,0.0,0.0,0.0,15.863942322,29.242365,6.08940690978,0.0,3.20568,2.88372690978
 09/21  02:00:00,55.7019999892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  03:00:00,55.6853477761,0.0,0.0,0.0,15.863942322,29.242365,6.08950940463,0.0,3.20568,2.88382940463
 09/21  04:00:00,55.8939190906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  05:00:00,55.8711501979,0.0,0.0,0.0,15.863942322,29.242365,6.08941079161,0.0,3.20568,2.88373079161
 09/21  06:00:00,66.1060005677,7.4163490742,5.17291060687,0.0,15.863942322,29.818365,28.1800474736,24.9543674736,3.20568,0.02
 09/21  07:00:00,127.396401723,7.4163490742,7.35591393067,0.0,80.527626,29.818365,16.8376507202,10.744767916,3.20568,2.88720280418
 09/21  08:00:00,181.539162653,8.33839358067,15.2315632085,0.0,80.527626,75.0917375,33.7894577208,1.07675973645,24.0426,8.67009798436
 09/21  09:00:00,196.570726054,9.59000292121,28.8966624916,0.0,80.527626,75.0917375,41.4670160943,0.0,24.0426,17.4244160943
 09/21  10:00:00,223.571004737,11.4933687725,49.9042309699,0.0,80.527626,79.0911225,46.5960701854,0.00491619201243,32.0568,14.5343539934
 09/21  11:00:00,249.840042133,14.567212492,72.3465751805,0.0,80.527626,79.0911225,49.5371043826,0.00690612670651,32.0568,17.4733982559
 09/21  12:00:00,265.715743725,16.8901285424,86.5879155863,0.0,80.527626,79.0911225,52.4775161179,0.00690608743114,32.0568,20.4138100305
 09/21  13:00:00,271.912608562,18.8287472199,94.8300169284,0.0,80.527626,75.0917375,36.4664202308,0.00568533034278,16.0284,20.4323349004
 09/21  14:00:00,282.714206979,20.7567442435,103.694863876,0.0,80.527626,75.0917375,33.4607310334,0.00802289022167,16.0284,17.4243081432
 09/21  15:00:00,285.207577375,22.7578334112,106.18926973,0.0,80.527626,73.092045,17.7743693608,0.0274902427481,3.20568,14.541199118
 09/21  16:00:00,270.410367984,18.2614017168,95.8993093338,0.0,80.527626,73.092045,6.11991889922,0.0271982540913,3.20568,2.88704064513
 09/21  17:00:00,203.037196015,12.3642014748,77.7205215033,0.0,80.527626,29.818365,6.09794796337,0.00515594359041,3.20568,2.88711201978
 09/21  18:00:00,187.624221433,10.6488614754,62.7072260879,0.0,80.527626,29.818365,8.97138409959,0.0,3.20568,5.76570409959
 09/21  19:00:00,177.80833807,9.35756635977,46.8048965993,0.0,80.527626,29.818365,8.97922772458,0.0,3.20568,5.77354772458
 09/21  20:00:00,166.1435239,8.63424839219,35.9319370363,0.0,80.527626,29.818365,8.99125460404,0.015465977102,3.20568,5.77010862694
 09/21  21:00:00,55.9563577908,0.0,0.0,0.0,15.863942322,29.242365,8.97573007095,0.0,3.20568,5.77005007095
 09/21  22:00:00,55.7684902248,0.0,0.0,0.0,15.863942322,29.242365,6.09401485063,0.0,3.20568,2.88833485063
 09/21  23:00:00,56.4450039231,0.0,0.0,0.0,15.863942322,29.242365,6.0920829697,0.0,3.20568,2.8864029697
 09/21  24:00:00,55.7257010411,0.0,0.0,0.0,15.863942322,29.242365,6.08941809213,0.0,3.20568,2.88373809213
 09/22  01:00:00,55.7172538939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  02:00:00,55.7049885928,0.0,0.0,0.0,15.863942322,29.242365,6.08952718033,0.0,3.20568,2.88384718033
 09/22  03:00:00,55.6947710783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  04:00:00,56.8361395669,0.0,0.0,0.0,15.863942322,29.242365,6.08943275595,0.0,3.20568,2.88375275595
 09/22  05:00:00,56.6428759147,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  06:00:00,65.5525088679,7.4163490742,4.25247913754,0.0,15.863942322,29.818365,29.2683165961,23.1789782714,3.20568,2.88365832469
 09/22  07:00:00,124.276405059,7.4163490742,4.26139517976,0.0,80.527626,29.818365,22.2500992671,16.157250456,3.20568,2.88716881107
 09/22  08:00:00,173.969430676,8.43604907957,7.61942264264,0.0,80.527626,75.0917375,42.8283418701,10.1170936881,24.0426,8.668648182
 09/22  09:00:00,178.119454483,9.24407880758,10.921496216,0.0,80.527626,75.0917375,47.1034354144,8.53889593379,24.0426,14.5219394806
 09/22  10:00:00,186.269635671,9.98887425279,14.3099860395,0.0,80.527626,79.0911225,50.4569445512,3.86906443933,32.0568,14.5310801119
 09/22  11:00:00,194.946922974,12.0337453451,20.1927791092,0.0,80.527626,79.0911225,52.4400021754,0.0,32.0568,20.3832021754
 09/22  12:00:00,204.30889333,14.6323701717,27.6211735765,0.0,80.527626,79.0911225,49.5556705722,0.0,32.0568,17.4988705722
 09/22  13:00:00,206.451682803,16.1969448078,32.1598608089,0.0,80.527626,75.0917375,39.3972850932,0.0175633837043,16.0284,23.3513217095
 09/22  14:00:00,213.600134143,17.7435399069,37.7406755228,0.0,80.527626,75.0917375,30.5566708696,0.00178239162345,16.0284,14.526488478
 09/22  15:00:00,217.54226596,19.5461493658,41.8932785871,0.0,80.527626,73.092045,17.7597529329,0.0191125413265,3.20568,14.5349603916
 09/22  16:00:00,205.47788842,14.5123616221,34.9868715152,0.0,80.527626,73.092045,6.10836175924,0.0154914960587,3.20568,2.88719026318
 09/22  17:00:00,147.571961273,10.3631454953,24.5438522965,0.0,80.527626,29.818365,6.10786928085,0.0150998834262,3.20568,2.88708939743
 09/22  18:00:00,138.174390372,9.08238191687,15.0615099801,0.0,80.527626,29.818365,9.57922032219,0.607706118902,3.20568,5.76583420329
 09/22  19:00:00,136.67315198,8.1659902943,7.38888887692,0.0,80.527626,29.818365,16.0472746181,7.0683539396,3.20568,5.77324067847
 09/22  20:00:00,133.140462023,7.75181002014,4.29775070464,0.0,80.527626,29.818365,21.0048386162,12.0290653163,3.20568,5.77009329989
 09/22  21:00:00,55.5681774566,0.0,0.0,0.0,15.863942322,29.242365,8.97593817912,0.0,3.20568,5.77025817912
 09/22  22:00:00,55.5962709791,0.0,0.0,0.0,15.863942322,29.242365,6.09390983454,0.0,3.20568,2.88822983454
 09/22  23:00:00,56.3146130197,0.0,0.0,0.0,15.863942322,29.242365,6.09217893511,0.0,3.20568,2.88649893511
 09/22  24:00:00,55.5965405492,0.0,0.0,0.0,15.863942322,29.242365,6.08937690219,0.0,3.20568,2.88369690219
 09/23  01:00:00,55.5933670834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  02:00:00,55.5790780963,0.0,0.0,0.0,15.863942322,29.242365,6.08807472197,0.0,3.20568,2.88239472197
 09/23  03:00:00,55.5641218049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,55.7695867077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  05:00:00,55.7461286172,0.0,0.0,0.0,15.863942322,29.242365,6.08805909386,0.0,3.20568,2.88237909386
 09/23  06:00:00,54.3232845567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  07:00:00,47.13949412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.1837106224,0.0,0.0,0.0,15.863942322,29.242365,6.08817847359,0.0,3.20568,2.8824984736
 09/23  09:00:00,47.2437126892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  10:00:00,47.2726914488,0.0,0.0,0.0,15.863942322,29.242365,6.08944228359,0.0,3.20568,2.88376228359
 09/23  11:00:00,47.9647263835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  12:00:00,47.2892998738,0.0,0.0,0.0,15.863942322,29.242365,6.08935209641,0.0,3.20568,2.88367209641
 09/23  13:00:00,47.3480383536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  14:00:00,47.3871810992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  15:00:00,52.9530807573,0.801648466145,4.75767866409,0.0,15.863942322,29.242365,6.08817069043,0.0,3.20568,2.88249069043
 09/23  16:00:00,53.6633290438,0.937929888829,5.43107601489,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  17:00:00,53.3941792525,0.938378620738,5.16471059955,0.0,15.863942322,29.242365,6.08810092265,0.0,3.20568,2.88242092265
 09/23  18:00:00,48.6951518933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  19:00:00,56.0530177721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  20:00:00,56.0177579459,0.0,0.0,0.0,15.863942322,29.242365,6.08808575419,0.0,3.20568,2.88240575419
 09/23  21:00:00,55.859326389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  22:00:00,55.671472275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  23:00:00,56.366412548,0.0,0.0,0.0,15.863942322,29.242365,6.08807061672,0.0,3.20568,2.88239061672
 09/23  24:00:00,55.6774056233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  01:00:00,55.66718014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.6442367593,0.0,0.0,0.0,15.863942322,29.242365,6.08805849668,0.0,3.20568,2.88237849668
 09/24  03:00:00,55.6291759131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,55.8544600125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  05:00:00,55.8237403271,0.0,0.0,0.0,15.863942322,29.242365,6.08818191568,0.0,3.20568,2.88250191568
 09/24  06:00:00,54.3945408199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,47.2099503056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.2339052594,0.0,0.0,0.0,15.863942322,29.242365,6.08938974515,0.0,3.20568,2.88370974515
 09/24  09:00:00,47.2650797507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  10:00:00,47.2948956108,0.0,0.0,0.0,15.863942322,29.242365,6.08950615608,0.0,3.20568,2.88382615608
 09/24  11:00:00,48.0179405172,0.0,0.0,0.0,15.863942322,29.242365,6.08942031414,0.0,3.20568,2.88374031414
 09/24  12:00:00,47.3410965429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  13:00:00,47.3753877809,0.0,0.0,0.0,15.863942322,29.242365,6.08953661482,0.0,3.20568,2.88385661482
 09/24  14:00:00,47.3887286515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  15:00:00,47.3864953708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  16:00:00,47.2907680504,0.0,0.0,0.0,15.863942322,29.242365,6.08810125215,0.0,3.20568,2.88242125215
 09/24  17:00:00,47.2715828305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  18:00:00,48.6832620658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  19:00:00,56.079568535,0.0,0.0,0.0,15.863942322,29.242365,6.0880901862,0.0,3.20568,2.8824101862
 09/24  20:00:00,56.0470757436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  21:00:00,55.8842497548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  22:00:00,55.6910468152,0.0,0.0,0.0,15.863942322,29.242365,6.08807912654,0.0,3.20568,2.88239912654
 09/24  23:00:00,56.3709385786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  24:00:00,55.6808774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  01:00:00,55.6690167178,0.0,0.0,0.0,15.863942322,29.242365,6.08942539702,0.0,3.20568,2.88374539702
 09/25  02:00:00,55.6741917839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  03:00:00,55.6868728784,0.0,0.0,0.0,15.863942322,29.242365,6.08954685859,0.0,3.20568,2.88386685859
 09/25  04:00:00,55.9485843367,0.0,0.0,0.0,15.863942322,29.242365,6.08946555925,0.0,3.20568,2.88378555925
 09/25  05:00:00,55.9343806459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  06:00:00,73.9996945194,7.4163490742,11.5972853768,0.0,15.863942322,29.818365,14.64107827,8.55169402814,3.20568,2.88370424183
 09/25  07:00:00,132.539104965,7.4163490742,12.4700415527,0.0,80.527626,29.818365,6.93293227923,0.840201081911,3.20568,2.88705119732
 09/25  08:00:00,183.038958393,8.45320604047,16.6118987298,0.0,80.527626,75.0917375,32.7203945734,0.0090608406261,24.0426,8.6687337328
 09/25  09:00:00,187.396702731,9.35657074261,20.0270005581,0.0,80.527626,75.0917375,38.5677053767,0.0,24.0426,14.5251053767
 09/25  10:00:00,198.020852088,10.0070195017,25.9563347773,0.0,80.527626,79.0911225,46.5894624339,0.0,32.0568,14.5326624339
 09/25  11:00:00,209.325280038,10.9705502305,35.5544746907,0.0,80.527626,79.0911225,52.4397523318,0.0,32.0568,20.3829523318
 09/25  12:00:00,226.49503403,12.4898712774,51.8522754643,0.0,80.527626,79.0911225,51.6795630726,0.00368814081827,32.0568,19.6190749318
 09/25  13:00:00,233.044825211,13.4467340386,61.4044892423,0.0,80.527626,75.0917375,37.2986239164,0.0357787199186,16.0284,21.2344451965
 09/25  14:00:00,242.964376493,14.6776063135,70.0809830836,0.0,80.527626,75.0917375,30.5625674247,0.00606833697492,16.0284,14.5280990877
 09/25  15:00:00,250.199200645,15.4487590201,78.5301551894,0.0,80.527626,73.092045,20.6714500184,0.0232976860112,3.20568,17.4424723324
 09/25  16:00:00,237.486574926,11.1567715966,70.1073457118,0.0,80.527626,73.092045,6.107001271,0.0143713715442,3.20568,2.88694989946
 09/25  17:00:00,173.68393633,8.69962837382,52.1462927155,0.0,80.527626,29.818365,6.09291040897,0.0,3.20568,2.88723040897
 09/25  18:00:00,169.795171272,8.36326035782,45.7575378554,0.0,80.527626,29.818365,6.09844593416,0.0,3.20568,2.89276593416
 09/25  19:00:00,172.475415166,8.17090132774,42.6362926315,0.0,80.527626,29.818365,11.8565475749,0.0,3.20568,8.65086757493
 09/25  20:00:00,169.63345032,8.03630934222,39.9518455006,0.0,80.527626,29.818365,8.97571753007,0.0,3.20568,5.77003753007
 09/25  21:00:00,56.0107929926,0.0,0.0,0.0,15.863942322,29.242365,8.97572748462,0.0,3.20568,5.77004748462
 09/25  22:00:00,55.8233256243,0.0,0.0,0.0,15.863942322,29.242365,6.09409198138,0.0,3.20568,2.88841198138
 09/25  23:00:00,56.5373435392,0.0,0.0,0.0,15.863942322,29.242365,6.09195971468,0.0,3.20568,2.88627971468
 09/25  24:00:00,55.8265243187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  01:00:00,55.817548195,0.0,0.0,0.0,15.863942322,29.242365,6.08942930867,0.0,3.20568,2.88374930867
 09/26  02:00:00,55.8133656052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  03:00:00,55.8053238083,0.0,0.0,0.0,15.863942322,29.242365,6.08955567958,0.0,3.20568,2.88387567958
 09/26  04:00:00,57.1157824521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  05:00:00,56.9081675979,0.0,0.0,0.0,15.863942322,29.242365,6.08947889864,0.0,3.20568,2.88379889864
 09/26  06:00:00,89.0190742421,7.5637989987,25.9062983938,0.0,15.863942322,29.818365,3.24627780458,0.0205978045833,3.20568,0.02
 09/26  07:00:00,145.657974975,7.4163490742,25.4322556122,0.0,80.527626,29.818365,6.09285982483,0.0,3.20568,2.88717982483
 09/26  08:00:00,215.685443786,9.88185557794,47.6601180494,0.0,80.527626,75.0917375,32.7232526691,0.0104260406384,24.0426,8.67022662847
 09/26  09:00:00,232.005335088,11.4700616244,62.3622789191,0.0,80.527626,75.0917375,41.4667078296,0.0,24.0426,17.4241078296
 09/26  10:00:00,261.007957896,13.6132140173,85.1781228811,0.0,80.527626,79.0911225,46.5935903604,0.0,32.0568,14.5367903604
 09/26  11:00:00,290.624595248,15.9410532763,111.722943379,0.0,80.527626,79.0911225,49.5357278113,0.0011919262723,32.0568,17.477735885
 09/26  12:00:00,281.678337406,15.8476646419,103.616689962,0.0,80.527626,79.0911225,52.4752783058,0.000842748986183,32.0568,20.4176355568
 09/26  13:00:00,285.157281519,18.4860226653,108.45251748,0.0,80.527626,75.0917375,39.4029175047,0.0185269239865,16.0284,23.3559905807
 09/26  14:00:00,306.187814786,21.168175336,126.757732377,0.0,80.527626,75.0917375,30.5573633138,0.000430827616874,16.0284,14.5285324862
 09/26  15:00:00,296.923184001,20.2080333469,120.45878552,0.0,80.527626,73.092045,20.6713180046,0.0248539040397,3.20568,17.4407841006
 09/26  16:00:00,273.94425289,13.5351616501,104.16511659,0.0,80.527626,73.092045,6.11485998993,0.0222234528275,3.20568,2.8869565371
 09/26  17:00:00,186.93305915,9.49667467837,64.5321237321,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/26  18:00:00,167.788611161,8.71705054498,43.3617145091,0.0,80.527626,29.818365,8.97216586671,0.0,3.20568,5.76648586671
 09/26  19:00:00,169.037676726,8.34857316696,39.266569525,0.0,80.527626,29.818365,8.97980918214,0.0,3.20568,5.77412918214
 09/26  20:00:00,165.985705984,8.08221538056,36.5447300588,0.0,80.527626,29.818365,8.97664166497,0.0,3.20568,5.77096166497
 09/26  21:00:00,55.7662944228,0.0,0.0,0.0,15.863942322,29.242365,11.4268531467,0.0,3.20568,8.22117314672
 09/26  22:00:00,55.7817848493,0.0,0.0,0.0,15.863942322,29.242365,6.51687744829,0.0,3.20568,3.31119744829
 09/26  23:00:00,56.4756580605,0.0,0.0,0.0,15.863942322,29.242365,6.09198960117,0.0,3.20568,2.88630960117
 09/26  24:00:00,55.7442270949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  01:00:00,55.7129519655,0.0,0.0,0.0,15.863942322,29.242365,6.08952784639,0.0,3.20568,2.88384784639
 09/27  02:00:00,55.6896997922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  03:00:00,55.6665217906,0.0,0.0,0.0,15.863942322,29.242365,6.08945582612,0.0,3.20568,2.88377582612
 09/27  04:00:00,55.8674566417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  05:00:00,55.8132568138,0.0,0.0,0.0,15.863942322,29.242365,6.08938376812,0.0,3.20568,2.88370376812
 09/27  06:00:00,62.3359929642,7.4163490742,0.00668575162088,0.0,15.863942322,29.818365,95.8076447725,92.5819647725,3.20568,0.02
 09/27  07:00:00,119.981350521,7.4163490742,0.00152977108548,0.0,80.527626,29.818365,78.0875200151,71.9948264834,3.20568,2.88701353163
 09/27  08:00:00,167.867785821,7.88819045674,2.10594430495,0.0,80.527626,75.0917375,53.2143261508,20.5017301203,24.0426,8.66999603043
 09/27  09:00:00,180.70377697,9.10153410684,13.6283868027,0.0,80.527626,75.0917375,44.0645154507,2.94917705434,24.0426,17.0727383963
 09/27  10:00:00,197.184057997,10.7244833241,24.4095262636,0.0,80.527626,79.0911225,46.9478108851,0.0,32.0568,14.8910108851
 09/27  11:00:00,212.123380643,13.2615946171,36.0508535717,0.0,80.527626,79.0911225,49.5339871727,0.0,32.0568,17.4771871727
 09/27  12:00:00,223.855125807,15.6858999546,46.0468930708,0.0,80.527626,79.0911225,52.4764552361,0.0,32.0568,20.4196552361
 09/27  13:00:00,227.567754107,17.3764206094,52.0256276784,0.0,80.527626,75.0917375,36.4811672244,0.0121987877516,16.0284,20.4405684367
 09/27  14:00:00,234.618007844,19.1009730954,57.345646402,0.0,80.527626,75.0917375,33.4596652872,0.0,16.0284,17.4312652872
 09/27  15:00:00,236.808925422,20.7541523892,59.8979425396,0.0,80.527626,73.092045,20.6666378208,0.0197641800399,3.20568,17.4411936408
 09/27  16:00:00,225.003170785,16.1644878496,52.8175564217,0.0,80.527626,73.092045,6.11510956268,0.0224792492887,3.20568,2.88695031339
 09/27  17:00:00,159.18163694,10.8353001888,35.6306222658,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/27  18:00:00,146.858532105,9.26908624061,22.0655945413,0.0,80.527626,29.818365,9.01662559619,0.0440724222998,3.20568,5.76687317389
 09/27  19:00:00,143.10603861,8.33686531236,13.3481501264,0.0,80.527626,29.818365,9.13284686131,0.152961365839,3.20568,5.77420549547
