Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/25  04:00:00,19.265405548,3.84958127354,0.0,0.0,5.48122459637,1.0115996781,58.1824319417,58.1824319417
 11/25  05:00:00,18.3761634197,2.96033914522,0.0,0.0,5.48122459637,1.0115996781,45.3625113376,45.3625113376
 11/25  06:00:00,19.2188754634,3.80305118896,0.0,0.0,5.48122459637,1.0115996781,57.5294788207,57.5294788207
 11/25  07:00:00,18.3834374029,2.96761312844,0.0,0.0,5.48122459637,1.0115996781,45.5217297059,45.5217297059
 11/25  08:00:00,22.5837965056,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,73.3409767526,73.3409767526
 11/25  09:00:00,22.108229517,14.6038055644,0.0,0.0,5.48122459637,2.0231993562,58.2190274051,58.2190274051
 11/25  10:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,50.2388196334,50.2388196334
 11/25  11:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,43.8071579634,43.8071579634
 11/25  12:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,34.6319835249,34.6319835249
 11/25  13:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,31.3470025961,31.3470025961
 11/25  14:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,28.1878737504,28.1878737504
 11/25  15:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,26.7497153203,26.7497153203
 11/25  16:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,27.405024713,27.405024713
 11/25  17:00:00,12.8169497852,1.86262551078,0.0,0.0,5.48122459637,1.0115996781,27.3606333345,27.3606333345
 11/25  18:00:00,17.2533033366,1.83747906212,0.0,0.0,5.48122459637,1.0115996781,27.22560041,27.22560041
 11/25  19:00:00,18.158530551,2.74270627654,0.0,0.0,5.48122459637,1.0115996781,41.122001821,41.122001821
 11/25  20:00:00,17.6145048919,2.19868061741,0.0,0.0,5.48122459637,1.0115996781,32.9976863224,32.9976863224
 11/25  21:00:00,18.5013008805,3.085476606,0.0,0.0,5.48122459637,1.0115996781,46.5813979496,46.5813979496
 11/25  22:00:00,17.8040349998,2.38821072529,0.0,0.0,5.48122459637,1.0115996781,36.0145421463,36.0145421463
 11/25  23:00:00,18.7486429504,3.33281867597,0.0,0.0,5.48122459637,1.0115996781,50.5211836391,50.5211836391
 11/25  24:00:00,17.9641058819,2.54828160747,0.0,0.0,5.48122459637,1.0115996781,38.5519547212,38.5519547212
 11/26  01:00:00,18.9359874217,3.52016314728,0.0,0.0,5.48122459637,1.0115996781,53.5038917624,53.5038917624
 11/26  02:00:00,18.0859580149,2.67013374041,0.0,0.0,5.48122459637,1.0115996781,40.4879151512,40.4879151512
 11/26  03:00:00,19.0399896628,3.62416538831,0.0,0.0,5.48122459637,1.0115996781,55.1861213678,55.1861213678
 11/26  04:00:00,18.182388414,2.76656413955,0.0,0.0,5.48122459637,1.0115996781,42.0251205169,42.0251205169
 11/26  05:00:00,19.1857494912,3.76992521672,0.0,0.0,5.48122459637,1.0115996781,57.5009621834,57.5009621834
 11/26  06:00:00,18.27693317,2.86110889554,0.0,0.0,5.48122459637,1.0115996781,43.5136191056,43.5136191056
 11/26  07:00:00,19.3105509634,3.8947266889,0.0,0.0,5.48122459637,1.0115996781,59.4548820095,59.4548820095
 11/26  08:00:00,10.9562135217,2.97622258055,0.0,0.0,5.48122459637,1.0115996781,45.2613673919,45.2613673919
 11/26  09:00:00,10.3162168012,3.82339252673,0.0,0.0,5.48122459637,1.0115996781,58.0270317301,58.0270317301
 11/26  10:00:00,9.05900998545,2.56618571099,0.0,0.0,5.48122459637,1.0115996781,38.6708452086,38.6708452086
 11/26  11:00:00,9.61248371645,3.11965944199,0.0,0.0,5.48122459637,1.0115996781,47.1804611579,47.1804611579
 11/26  12:00:00,8.78817543961,2.29535116514,0.0,0.0,5.48122459637,1.0115996781,34.7458721527,34.7458721527
 11/26  13:00:00,9.44474027284,2.95191599838,0.0,0.0,5.48122459637,1.0115996781,44.7389677028,44.7389677028
 11/26  14:00:00,8.59005638388,2.09723210942,0.0,0.0,5.48122459637,1.0115996781,31.6979498267,31.6979498267
 11/26  15:00:00,9.23054454042,2.73772026596,0.0,0.0,5.48122459637,1.0115996781,41.1148210902,41.1148210902
 11/26  16:00:00,8.56780552209,2.07498124762,0.0,0.0,5.48122459637,1.0115996781,30.8957103583,30.8957103583
 11/26  17:00:00,14.1101496269,3.15582535239,0.0,0.0,5.48122459637,1.0115996781,47.4516163463,47.4516163463
 11/26  18:00:00,18.1496867258,2.73386245137,0.0,0.0,5.48122459637,1.0115996781,41.2752380095,41.2752380095
 11/26  19:00:00,19.4625465194,4.04672224498,0.0,0.0,5.48122459637,1.0115996781,61.4702825523,61.4702825523
 11/26  20:00:00,18.635776512,3.21995223758,0.0,0.0,5.48122459637,1.0115996781,48.8030284899,48.8030284899
 11/26  21:00:00,19.9229679989,4.50714372447,0.0,0.0,5.48122459637,1.0115996781,68.6531964893,68.6531964893
 11/26  22:00:00,19.011812802,3.59598852751,0.0,0.0,5.48122459637,1.0115996781,54.597109249,54.597109249
 11/26  23:00:00,20.5384385364,5.12261426189,0.0,0.0,5.48122459637,1.0115996781,78.210318613,78.210318613
 11/26  24:00:00,19.4660145062,4.05019023174,0.0,0.0,5.48122459637,1.0115996781,61.5967686706,61.5967686706
 11/27  01:00:00,21.0146768796,5.59885260514,0.0,0.0,5.48122459637,1.0115996781,85.6561858004,85.6561858004
 11/27  02:00:00,19.7495231953,4.33369892087,0.0,0.0,5.48122459637,1.0115996781,65.9785234407,65.9785234407
 11/27  03:00:00,21.2692919449,5.85346767047,0.0,0.0,5.48122459637,1.0115996781,89.637028179,89.637028179
 11/27  04:00:00,19.8780621487,4.46223787425,0.0,0.0,5.48122459637,1.0115996781,67.9709516453,67.9709516453
 11/27  05:00:00,21.3341454626,5.91832118811,0.0,0.0,5.48122459637,1.0115996781,90.6597480291,90.6597480291
 11/27  06:00:00,19.8700348292,4.45421055471,0.0,0.0,5.48122459637,1.0115996781,67.8497411387,67.8497411387
 11/27  07:00:00,30.0072288239,14.5914045494,0.0,0.0,5.48122459637,1.0115996781,115.292743013,115.292743013
 11/27  08:00:00,43.0738690071,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,93.6612157629,93.6612157629
 11/27  09:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,80.4690828753,80.4690828753
 11/27  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,67.7369489196,67.7369489196
 11/27  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,52.8649058782,52.8649058782
 11/27  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,39.7965262067,39.7965262067
 11/27  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,31.6404405319,31.6404405319
 11/27  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,29.0244662925,29.0244662925
 11/27  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,32.3408994059,32.3408994059
 11/27  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,35.9406515832,35.9406515832
 11/27  17:00:00,77.5007240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,41.4430888865,41.4430888865
 11/27  18:00:00,32.5555243529,3.14245185142,0.0,0.0,16.4436737891,4.04639871239,46.3472072098,46.3472072098
 11/27  19:00:00,18.6458989102,3.23007463571,0.0,0.0,5.48122459637,1.0115996781,48.3182074123,48.3182074123
 11/27  20:00:00,20.1185687506,4.7027444761,0.0,0.0,5.48122459637,1.0115996781,71.102950732,71.102950732
 11/27  21:00:00,19.0482206674,3.63239639294,0.0,0.0,5.48122459637,1.0115996781,54.7995604286,54.7995604286
 11/27  22:00:00,20.3019241509,4.88609987639,0.0,0.0,5.48122459637,1.0115996781,74.2245954507,74.2245954507
 11/27  23:00:00,19.1504830156,3.73465874118,0.0,0.0,5.48122459637,1.0115996781,56.5108937472,56.5108937472
 11/27  24:00:00,20.4680975818,5.05227330732,0.0,0.0,5.48122459637,1.0115996781,76.9319208165,76.9319208165
 11/28  01:00:00,19.2775894238,3.86176514932,0.0,0.0,5.48122459637,1.0115996781,58.5631574908,58.5631574908
 11/28  02:00:00,20.6540193351,5.23819506068,0.0,0.0,5.48122459637,1.0115996781,79.9216148701,79.9216148701
 11/28  03:00:00,19.4360160938,4.02019181938,0.0,0.0,5.48122459637,1.0115996781,61.078994146,61.078994146
 11/28  04:00:00,20.8498957453,5.43407147079,0.0,0.0,5.48122459637,1.0115996781,83.0676722968,83.0676722968
 11/28  05:00:00,19.5550300789,4.13920580444,0.0,0.0,5.48122459637,1.0115996781,62.9696132014,62.9696132014
 11/28  06:00:00,20.9592695226,5.54344524813,0.0,0.0,5.48122459637,1.0115996781,84.8169355388,84.8169355388
 11/28  07:00:00,30.0196298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,102.169403192,102.169403192
 11/28  08:00:00,43.061467992,14.5914045494,0.0,0.0,21.9248983855,5.05799839049,90.9295620515,90.9295620515
 11/28  09:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,78.6744164945,78.6744164945
 11/28  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,66.1615658282,66.1615658282
 11/28  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,59.7406155855,59.7406155855
 11/28  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,55.2249968311,55.2249968311
 11/28  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,55.3033805896,55.3033805896
 11/28  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,54.820324908,54.820324908
 11/28  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,56.8938278724,56.8938278724
 11/28  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,64.537594296,64.537594296
 11/28  17:00:00,77.5007240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,72.7082683469,72.7082683469
 11/28  18:00:00,34.0030789195,4.59000641801,0.0,0.0,16.4436737891,4.04639871239,67.9200396098,67.9200396098
 11/28  19:00:00,19.8324622521,4.41663797759,0.0,0.0,5.48122459637,1.0115996781,66.9200467037,66.9200467037
 11/28  20:00:00,21.4595582136,6.04373393918,0.0,0.0,5.48122459637,1.0115996781,91.3496026698,91.3496026698
 11/28  21:00:00,20.2932690204,4.87744474592,0.0,0.0,5.48122459637,1.0115996781,74.5280967281,74.5280967281
 11/28  22:00:00,21.8842254295,6.46840115503,0.0,0.0,5.48122459637,1.0115996781,97.6121830085,97.6121830085
 11/28  23:00:00,20.9640734208,5.54824914633,0.0,0.0,5.48122459637,1.0115996781,82.7780020068,82.7780020068
 11/28  24:00:00,22.428344534,7.0125202595,0.0,0.0,5.48122459637,1.0115996781,108.355998207,108.355998207
 11/29  01:00:00,21.0668779253,5.65105365081,0.0,0.0,5.48122459637,1.0115996781,92.0459614897,92.0459614897
 11/29  02:00:00,22.6545763932,7.23875211876,0.0,0.0,5.48122459637,1.0115996781,119.626818693,119.626818693
 11/29  03:00:00,21.3209419946,5.90511772015,0.0,0.0,5.48122459637,1.0115996781,104.018096811,104.018096811
 11/29  04:00:00,23.0311662316,7.61534195712,0.0,0.0,5.48122459637,1.0115996781,135.348425603,135.348425603
 11/29  05:00:00,21.8897973389,6.47397306444,0.0,0.0,5.48122459637,1.0115996781,129.559904316,129.559904316
 11/29  06:00:00,24.0948280445,8.67900377002,0.0,0.0,5.48122459637,1.0115996781,174.932585176,174.932585176
 11/29  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,219.556337677,219.556337677
 11/29  08:00:00,43.4396853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,205.550377464,205.550377464
 11/29  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,175.128626011,175.128626011
 11/29  10:00:00,73.4050404275,14.9696219573,0.0,0.0,49.3310213673,9.10439710289,124.517045787,124.517045787
 11/29  11:00:00,73.111558772,14.6761403018,0.0,0.0,49.3310213673,9.10439710289,88.920202626,88.920202626
 11/29  12:00:00,72.9896199744,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,79.9051259923,79.9051259923
 11/29  13:00:00,66.509196715,14.5666025193,0.0,0.0,43.8497967709,8.09279742479,80.5464503709,80.5464503709
 11/29  14:00:00,73.0020209894,14.5666025193,0.0,0.0,49.3310213673,9.10439710289,78.8011089463,78.8011089463
 11/29  15:00:00,73.0144220045,14.5790035343,0.0,0.0,49.3310213673,9.10439710289,82.9746671218,82.9746671218
 11/29  16:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,76.2966200064,76.2966200064
 11/29  17:00:00,77.4635209894,14.5666025193,0.0,0.0,49.3310213673,9.10439710289,81.0371966798,81.0371966798
 11/29  18:00:00,34.654417069,5.24134456749,0.0,0.0,16.4436737891,4.04639871239,77.6685753281,77.6685753281
 11/29  19:00:00,20.5694538024,5.15362952796,0.0,0.0,5.48122459637,1.0115996781,79.150781919,79.150781919
 11/29  20:00:00,22.2098975964,6.79407332194,0.0,0.0,5.48122459637,1.0115996781,107.272081581,107.272081581
 11/29  21:00:00,20.8965610728,5.48073679837,0.0,0.0,5.48122459637,1.0115996781,90.7089279614,90.7089279614
 11/29  22:00:00,22.5111722956,7.09534802117,0.0,0.0,5.48122459637,1.0115996781,119.723183788,119.723183788
 11/29  23:00:00,21.3085563452,5.89273207069,0.0,0.0,5.48122459637,1.0115996781,108.707552209,108.707552209
 11/29  24:00:00,22.9374495502,7.52162527569,0.0,0.0,5.48122459637,1.0115996781,135.745845739,135.745845739
 11/30  01:00:00,21.4137363457,5.99791207123,0.0,0.0,5.48122459637,1.0115996781,114.792598291,114.792598291
 11/30  02:00:00,22.9358763664,7.52005209196,0.0,0.0,5.48122459637,1.0115996781,137.66087525,137.66087525
 11/30  03:00:00,21.4697704454,6.05394617091,0.0,0.0,5.48122459637,1.0115996781,116.473185274,116.473185274
 11/30  04:00:00,23.0102057652,7.59438149075,0.0,0.0,5.48122459637,1.0115996781,139.403633321,139.403633321
 11/30  05:00:00,21.5391812076,6.12335693314,0.0,0.0,5.48122459637,1.0115996781,118.646970505,118.646970505
 11/30  06:00:00,23.262326647,7.8465023725,0.0,0.0,5.48122459637,1.0115996781,143.26916624,143.26916624
 11/30  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,166.869119975,166.869119975
 11/30  08:00:00,43.4396853999,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,144.653868827,144.653868827
 11/30  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,109.731875983,109.731875983
 11/30  10:00:00,72.9772189593,14.5418004891,0.0,0.0,49.3310213673,9.10439710289,79.6195245137,79.6195245137
 11/30  11:00:00,73.0268230196,14.5914045494,0.0,0.0,49.3310213673,9.10439710289,64.0598982989,64.0598982989
 11/30  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,60.0216591084,60.0216591084
 11/30  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,61.1936246081,61.1936246081
 11/30  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,56.2500215759,56.2500215759
 11/30  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,54.4496595635,54.4496595635
 11/30  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,55.2351783408,55.2351783408
 11/30  17:00:00,77.5007240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,62.1760349756,62.1760349756
 11/30  18:00:00,33.6987981481,4.28572564665,0.0,0.0,16.4436737891,4.04639871239,63.3371036739,63.3371036739
 11/30  19:00:00,19.5748713728,4.15904709837,0.0,0.0,5.48122459637,1.0115996781,62.5444159787,62.5444159787
 11/30  20:00:00,21.1985896614,5.78276538689,0.0,0.0,5.48122459637,1.0115996781,87.4578761221,87.4578761221
 11/30  21:00:00,19.8696179633,4.45379368881,0.0,0.0,5.48122459637,1.0115996781,67.4067144241,67.4067144241
 11/30  22:00:00,21.2535671599,5.83774288548,0.0,0.0,5.48122459637,1.0115996781,88.5739220136,88.5739220136
 11/30  23:00:00,19.6559102758,4.24008600135,0.0,0.0,5.48122459637,1.0115996781,64.2408312216,64.2408312216
 11/30  24:00:00,20.6243531916,5.20852891712,0.0,0.0,5.48122459637,1.0115996781,78.9717949671,78.9717949671
 12/01  01:00:00,19.0490992073,3.63327493281,0.0,0.0,5.48122459637,1.0115996781,55.0219626869,55.0219626869
 12/01  02:00:00,19.7869062086,4.37108193414,0.0,0.0,5.48122459637,1.0115996781,66.16332139,66.16332139
 12/01  03:00:00,18.4256475029,3.00982322839,0.0,0.0,5.48122459637,1.0115996781,45.5033198111,45.5033198111
 12/01  04:00:00,19.0320418215,3.61621754701,0.0,0.0,5.48122459637,1.0115996781,54.6837818387,54.6837818387
 12/01  05:00:00,17.9257317506,2.50990747618,0.0,0.0,5.48122459637,1.0115996781,37.9810191182,37.9810191182
 12/01  06:00:00,18.6252852299,3.2094609554,0.0,0.0,5.48122459637,1.0115996781,48.5918580012,48.5918580012
 12/01  07:00:00,30.0196298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,52.5134129303,52.5134129303
 12/01  08:00:00,44.5610356737,14.6038055644,0.0,0.0,21.9248983855,5.05799839049,41.3416258014,41.3416258014
 12/01  09:00:00,61.0651751638,14.6038055644,0.0,0.0,38.3685721746,8.09279742479,26.9594220607,26.9594220607
 12/01  10:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,10.9475065867,10.9475065867
 12/01  11:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,5.54208347955,5.54208347955
 12/01  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,4.1644250171,4.1644250171
 12/01  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,3.78757389772,3.78757389772
 12/01  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,2.53872613808,2.53872613808
 12/01  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,2.14271048693,2.14271048693
 12/01  16:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,2.74514928452,2.74514928452
 12/01  17:00:00,77.5007240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,4.98429354014,4.98429354014
 12/01  18:00:00,30.6476358036,1.23456330207,0.0,0.0,16.4436737891,4.04639871239,18.0736323134,18.0736323134
 12/01  19:00:00,17.4555443795,2.03972010502,0.0,0.0,5.48122459637,1.0115996781,29.8819807339,29.8819807339
 12/01  20:00:00,17.8067884786,2.39096420412,0.0,0.0,5.48122459637,1.0115996781,35.859122973,35.859122973
 12/01  21:00:00,18.4500747368,3.03425046234,0.0,0.0,5.48122459637,1.0115996781,45.2984142628,45.2984142628
 12/01  22:00:00,18.5238607746,3.10803650009,0.0,0.0,5.48122459637,1.0115996781,47.1602580919,47.1602580919
 12/01  23:00:00,19.1604996414,3.74467536695,0.0,0.0,5.48122459637,1.0115996781,56.2382889005,56.2382889005
 12/01  24:00:00,19.0897520237,3.67392774927,0.0,0.0,5.48122459637,1.0115996781,56.147228827,56.147228827
 12/02  01:00:00,19.7291959535,4.31337167903,0.0,0.0,5.48122459637,1.0115996781,65.0190313538,65.0190313538
 12/02  02:00:00,19.5535119141,4.13768763961,0.0,0.0,5.48122459637,1.0115996781,63.5540428763,63.5540428763
 12/02  03:00:00,20.195029493,4.77920521849,0.0,0.0,5.48122459637,1.0115996781,72.2188340748,72.2188340748
 12/02  04:00:00,19.9303472461,4.51452297165,0.0,0.0,5.48122459637,1.0115996781,69.5994050576,69.5994050576
 12/02  05:00:00,20.6004011227,5.18457684824,0.0,0.0,5.48122459637,1.0115996781,78.4809648436,78.4809648436
 12/02  06:00:00,20.2774009499,4.86157667544,0.0,0.0,5.48122459637,1.0115996781,75.1746610611,75.1746610611
 12/02  07:00:00,20.9162736026,5.50044932815,0.0,0.0,5.48122459637,1.0115996781,83.3568232948,83.3568232948
 12/02  08:00:00,23.9965570819,14.5293994741,0.0,0.0,5.48122459637,1.0115996781,106.271184579,106.271184579
 12/02  09:00:00,22.0338234267,14.5293994741,0.0,0.0,5.48122459637,2.0231993562,88.5948339654,88.5948339654
 12/02  10:00:00,31.7927422931,14.5914045494,0.0,0.0,13.1549390313,4.04639871239,69.5872268959,69.5872268959
 12/02  11:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,56.5601817342,56.5601817342
 12/02  12:00:00,31.8051433081,14.6038055644,0.0,0.0,13.1549390313,4.04639871239,45.2900145389,45.2900145389
 12/02  13:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,40.713047874,40.713047874
 12/02  14:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,37.1075024093,37.1075024093
 12/02  15:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,34.6156419278,34.6156419278
 12/02  16:00:00,21.0966298389,14.6038055644,0.0,0.0,5.48122459637,1.0115996781,37.9907164651,37.9907164651
 12/02  17:00:00,13.5823993006,2.62807502618,0.0,0.0,5.48122459637,1.0115996781,38.559748507,38.559748507
 12/02  18:00:00,18.0470983073,2.63127403285,0.0,0.0,5.48122459637,1.0115996781,39.3659817435,39.3659817435
 12/02  19:00:00,19.3386630073,3.92283873281,0.0,0.0,5.48122459637,1.0115996781,58.7407460954,58.7407460954
 12/02  20:00:00,18.7737570813,3.35793280686,0.0,0.0,5.48122459637,1.0115996781,50.9868257042,50.9868257042
 12/02  21:00:00,20.0880351668,4.67221089233,0.0,0.0,5.48122459637,1.0115996781,70.4923113648,70.4923113648
 12/02  22:00:00,19.1814291294,3.76560485493,0.0,0.0,5.48122459637,1.0115996781,57.5477493592,57.5477493592
 12/02  23:00:00,20.3764790006,4.96065472611,0.0,0.0,5.48122459637,1.0115996781,75.1344521423,75.1344521423
 12/02  24:00:00,19.3776997051,3.96187543063,0.0,0.0,5.48122459637,1.0115996781,60.77167732,60.77167732
 12/03  01:00:00,20.6068879456,5.19106367113,0.0,0.0,5.48122459637,1.0115996781,78.8215180772,78.8215180772
 12/03  02:00:00,19.5631911299,4.14736685541,0.0,0.0,5.48122459637,1.0115996781,63.7721270158,63.7721270158
 12/03  03:00:00,20.8631166371,5.44729236262,0.0,0.0,5.48122459637,1.0115996781,82.0259559224,82.0259559224
 12/03  04:00:00,20.143630665,4.72780639052,0.0,0.0,5.48122459637,1.0115996781,68.5992742285,68.5992742285
 12/03  05:00:00,21.397595296,5.98177102149,0.0,0.0,5.48122459637,1.0115996781,89.6023226647,89.6023226647
 12/03  06:00:00,20.2574652682,4.84164099377,0.0,0.0,5.48122459637,1.0115996781,75.5159154037,75.5159154037
 12/03  07:00:00,21.5144457428,6.09862146829,0.0,0.0,5.48122459637,1.0115996781,95.8426167131,95.8426167131
 12/03  08:00:00,14.3171503253,4.84999271752,0.0,0.0,5.48122459637,1.0115996781,77.8518515725,77.8518515725
 12/03  09:00:00,12.2830108519,5.79018657742,0.0,0.0,5.48122459637,1.0115996781,88.7655659224,88.7655659224
 12/03  10:00:00,10.6929949656,4.20017069111,0.0,0.0,5.48122459637,1.0115996781,60.5961883136,60.5961883136
 12/03  11:00:00,10.7521100984,4.25928582393,0.0,0.0,5.48122459637,1.0115996781,64.5560417455,64.5560417455
 12/03  12:00:00,9.57774436359,3.08492008913,0.0,0.0,5.48122459637,1.0115996781,47.4426181992,47.4426181992
 12/03  13:00:00,10.6790201725,4.18619589803,0.0,0.0,5.48122459637,1.0115996781,63.5518916345,63.5518916345
 12/03  14:00:00,9.82738867219,3.33456439772,0.0,0.0,5.48122459637,1.0115996781,51.4313328865,51.4313328865
 12/03  15:00:00,10.8495279092,4.35670363472,0.0,0.0,5.48122459637,1.0115996781,66.2400479981,66.2400479981
 12/03  16:00:00,10.1235468225,3.63072254805,0.0,0.0,5.48122459637,1.0115996781,56.0760605692,56.0760605692
 12/03  17:00:00,15.9663884253,5.01206415087,0.0,0.0,5.48122459637,1.0115996781,76.3253441983,76.3253441983
 12/03  18:00:00,19.6393295659,4.22350529146,0.0,0.0,5.48122459637,1.0115996781,64.1571790269,64.1571790269
 12/03  19:00:00,21.2067952508,5.79097097633,0.0,0.0,5.48122459637,1.0115996781,84.3254845201,84.3254845201
 12/03  20:00:00,20.0934532447,4.67762897022,0.0,0.0,5.48122459637,1.0115996781,70.7310331414,70.7310331414
 12/03  21:00:00,21.3562373755,5.94041310107,0.0,0.0,5.48122459637,1.0115996781,91.1236191774,91.1236191774
 12/03  22:00:00,20.1976282342,4.78180395978,0.0,0.0,5.48122459637,1.0115996781,75.3592395208,75.3592395208
 12/03  23:00:00,21.4350776592,6.01925338471,0.0,0.0,5.48122459637,1.0115996781,94.9100756759,94.9100756759
 12/03  24:00:00,20.3076121919,4.89178791741,0.0,0.0,5.48122459637,1.0115996781,80.6371503164,80.6371503164
 12/04  01:00:00,21.6378341749,6.22200990039,0.0,0.0,5.48122459637,1.0115996781,102.724867336,102.724867336
 12/04  02:00:00,20.4978549281,5.08203065359,0.0,0.0,5.48122459637,1.0115996781,88.8762965162,88.8762965162
 12/04  03:00:00,21.8687474177,6.45292314322,0.0,0.0,5.48122459637,1.0115996781,111.47809283,111.47809283
 12/04  04:00:00,20.6660304873,5.25020621281,0.0,0.0,5.48122459637,1.0115996781,96.3818348612,96.3818348612
 12/04  05:00:00,22.0576249698,6.64180069529,0.0,0.0,5.48122459637,1.0115996781,118.8253608,118.8253608
 12/04  06:00:00,20.8161637246,5.4003394501,0.0,0.0,5.48122459637,1.0115996781,103.078245112,103.078245112
 12/04  07:00:00,30.3854462317,14.9696219573,0.0,0.0,5.48122459637,1.0115996781,166.132163918,166.132163918
 12/04  08:00:00,44.9268520666,14.9696219573,0.0,0.0,21.9248983855,5.05799839049,150.655228652,150.655228652
 12/04  09:00:00,61.4309915566,14.9696219573,0.0,0.0,38.3685721746,8.09279742479,126.970804547,126.970804547
 12/04  10:00:00,73.2582995997,14.8228811295,0.0,0.0,49.3310213673,9.10439710289,89.2671686165,89.2671686165
 12/04  11:00:00,72.9896199744,14.5542015042,0.0,0.0,49.3310213673,9.10439710289,64.1681116642,64.1681116642
 12/04  12:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,44.9439600397,44.9439600397
 12/04  13:00:00,66.5463997602,14.6038055644,0.0,0.0,43.8497967709,8.09279742479,36.9259534653,36.9259534653
 12/04  14:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,30.2633293152,30.2633293152
 12/04  15:00:00,73.0392240346,14.6038055644,0.0,0.0,49.3310213673,9.10439710289,27.5212785794,27.5212785794
