Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  13:00:00,885.927951204,99.9543730741,329.551683328,0.0,65.1572554096,212.545889182,266.903344144,174.956614891,56.6466996096,35.3000296437
 10/01  14:00:00,890.303009598,99.9543730741,328.197599781,0.0,65.1572554096,212.545889182,234.621390114,165.651801596,42.4850247072,26.4845638105
 10/01  15:00:00,893.248767185,99.9543730741,327.797896875,0.0,65.1572554096,212.545889182,233.305288628,150.176638135,56.6466996096,26.481950884
 10/01  16:00:00,870.129723864,99.9543730741,327.959398248,0.0,65.1572554096,220.04316451,253.27535506,141.82442221,84.9700494144,26.4808834356
 10/01  17:00:00,829.143144983,99.9543730741,330.985032337,0.0,54.0258772165,184.38654557,268.192949685,156.861848323,84.9700494144,26.3610519481
 10/01  18:00:00,812.961580131,99.9543730741,337.08200761,0.0,44.4937663224,163.454314868,311.940093385,209.550264689,84.9700494144,17.4197792814
 10/01  19:00:00,822.347051751,99.9543730741,344.689921003,0.0,44.4937663224,155.95703954,309.401045489,235.334393863,56.6466996096,17.4199520159
 10/01  20:00:00,800.597442101,99.9543730741,356.780223912,0.0,44.4937663224,124.558693486,345.209608333,279.844452777,56.6466996096,8.71845594577
 10/01  21:00:00,809.031690404,99.9543730741,367.828849123,0.0,44.4937663224,124.558693486,354.203466359,294.298819667,42.4850247072,17.4196219844
 10/01  22:00:00,805.09530462,99.9543730741,374.498948613,0.0,34.9616554283,124.558693486,361.792408687,316.049228618,28.3233498048,17.4198302644
 10/01  23:00:00,805.256526185,99.9543730741,376.355404038,0.0,34.9616554283,124.558693486,348.333037879,325.452237619,14.1616749024,8.71912535808
 10/01  24:00:00,781.690779026,99.9543730741,372.818184828,0.0,34.9616554283,113.312780494,363.610885637,340.525018634,5.66466996096,17.4211970416
 10/02  01:00:00,783.774327622,99.9543730741,365.977761143,0.0,46.0930336215,113.312780494,376.818525467,353.733709093,5.66466996096,17.4201464128
 10/02  02:00:00,779.056617004,99.9543730741,360.725904241,0.0,46.0930336215,113.312780494,386.140183723,363.056432131,5.66466996096,17.4190816309
 10/02  03:00:00,772.186242865,99.9543730741,359.610223814,0.0,46.0930336215,113.312780494,381.499661802,367.113989824,5.66466996096,8.72100201752
 10/02  04:00:00,857.670961493,99.9543730741,361.742976537,0.0,100.150657288,148.969399434,368.639479171,345.555001255,5.66466996096,17.4198079553
 10/02  05:00:00,858.861063157,99.9543730741,361.09366435,0.0,100.150657288,149.894399434,735.082864367,703.500515181,14.1616749024,17.4206742834
 10/02  06:00:00,1081.13404647,100.292051587,353.476101893,0.0,176.471037341,302.612436532,463.991482497,426.949308496,28.3233498048,8.71882419624
 10/02  07:00:00,1181.0511172,100.778430282,353.295837722,0.0,243.2593065,310.10971186,431.486792551,362.624449219,42.4850247072,26.3773186252
 10/02  08:00:00,1228.32339659,101.700628781,363.750149074,0.0,243.2593065,310.10971186,400.686238649,308.689222467,56.6466996096,35.3503165718
 10/02  09:00:00,1270.77743201,102.621080646,373.371074574,0.0,243.2593065,302.612436532,350.518598393,272.5478919,42.4850247072,35.4856817858
 10/02  10:00:00,1272.68664,103.513683206,358.793261904,0.0,243.2593065,310.10971186,346.026844461,239.50814116,70.808374512,35.7103287889
 10/02  11:00:00,1264.85064196,104.277612946,339.584318642,0.0,243.2593065,310.10971186,335.741061865,220.196259914,70.808374512,44.7364274394
 10/02  12:00:00,1216.38411688,105.27023604,335.701502243,0.0,243.2593065,310.10971186,316.919935632,210.520077998,70.808374512,35.5914831218
 10/02  13:00:00,1248.13214025,106.29118113,330.672471024,0.0,243.2593065,302.612436532,301.309958635,199.934065003,56.6466996096,44.7291940226
 10/02  14:00:00,1250.6336886,107.185125288,322.94841579,0.0,243.2593065,302.612436532,271.695766113,184.564572711,42.4850247072,44.6461686947
 10/02  15:00:00,1252.17167375,108.023216734,319.965398078,0.0,243.2593065,302.612436532,257.982201326,165.698291304,56.6466996096,35.6372104126
 10/02  16:00:00,1264.42936146,108.842983287,331.666680034,0.0,243.2593065,310.10971186,284.254044175,163.84229705,84.9700494144,35.4416977107
 10/02  17:00:00,1271.91458922,109.008692802,341.885368242,0.0,243.2593065,310.10971186,283.589567271,181.086443365,84.9700494144,17.5330744919
 10/02  18:00:00,1013.71708621,99.9543730741,354.603503406,0.0,166.938926447,199.110933808,311.624931986,209.180224856,84.9700494144,17.4746577157
 10/02  19:00:00,1035.15742144,99.9543730741,362.725704365,0.0,166.938926447,191.61365848,305.325699337,224.335895134,56.6466996096,24.3431045935
 10/02  20:00:00,929.878120495,99.9543730741,377.326688299,0.0,100.150657288,124.558693486,348.145119071,272.175214276,56.6466996096,19.3232051855
 10/02  21:00:00,878.790870686,99.9543730741,372.140710933,0.0,100.150657288,124.558693486,339.452433001,288.243391427,42.4850247072,8.72401686724
 10/02  22:00:00,800.862355619,99.9543730741,365.948934836,0.0,46.0930336215,124.558693486,360.717279952,314.974786771,28.3233498048,17.4191433764
 10/02  23:00:00,798.567827435,99.9543730741,361.581914106,0.0,46.0930336215,124.558693486,353.284176446,321.701523158,14.1616749024,17.4209783859
 10/02  24:00:00,778.91168065,99.9543730741,361.505120798,0.0,46.0930336215,113.312780494,343.121205409,328.737570871,5.66466996096,8.71896457788
 10/03  01:00:00,776.831620816,99.9543730741,360.369225565,0.0,46.0930336215,113.312780494,357.866962599,334.781341737,5.66466996096,17.4209509007
 10/03  02:00:00,776.239703856,99.9543730741,358.423648236,0.0,46.0930336215,113.312780494,365.601144286,342.516452742,5.66466996096,17.4200215834
 10/03  03:00:00,772.945433702,99.9543730741,354.918322031,0.0,46.0930336215,113.312780494,372.454564697,349.370966527,5.66466996096,17.4189282089
 10/03  04:00:00,862.867153988,99.9543730741,354.087727239,0.0,100.150657288,148.969399434,345.368687387,330.983109452,5.66466996096,8.7209079741
 10/03  05:00:00,857.733589606,100.171347026,354.721517757,0.0,100.150657288,149.894399434,573.119514922,541.537087193,14.1616749024,17.4207528263
 10/03  06:00:00,1081.82197986,102.12431155,351.440996583,0.0,176.471037341,302.612436532,407.350247122,361.606315178,28.3233498048,17.4205821393
 10/03  07:00:00,1191.57226464,103.641878408,353.710617671,0.0,243.2593065,310.10971186,385.281385552,316.418241681,42.4850247072,26.3781191646
 10/03  08:00:00,1235.47499011,104.623556606,358.360926665,0.0,243.2593065,310.10971186,371.56394926,288.393588919,56.6466996096,26.5236607311
 10/03  09:00:00,1278.52910643,105.349397242,366.1205579,0.0,243.2593065,302.612436532,348.41134527,270.430594107,42.4850247072,35.4957264556
 10/03  10:00:00,1296.75387588,105.897096749,371.924813192,0.0,243.2593065,310.10971186,372.876400132,257.417071738,70.808374512,44.6509538826
 10/03  11:00:00,1290.44258132,106.478533392,373.183445749,0.0,243.2593065,310.10971186,356.919540608,250.324283313,70.808374512,35.7868827825
 10/03  12:00:00,1242.63983753,106.79856798,372.787626293,0.0,243.2593065,310.10971186,367.801696058,252.509089053,70.808374512,44.4842324921
 10/03  13:00:00,1280.7924321,107.198789008,373.746216501,0.0,243.2593065,302.612436532,340.191079541,247.49913177,56.6466996096,36.0452481613
 10/03  14:00:00,1286.27273512,107.855200399,364.853735219,0.0,243.2593065,302.612436532,317.624695666,230.752449872,42.4850247072,44.3872210867
 10/03  15:00:00,1286.11059798,109.133757263,342.678506972,0.0,243.2593065,302.612436532,290.677761869,195.037323165,56.6466996096,38.9937390938
 10/03  16:00:00,1309.19855105,110.117428741,334.991622619,0.0,243.2593065,310.10971186,294.486132826,177.387677231,84.9700494144,32.12840618
 10/03  17:00:00,1329.83133007,111.166074505,336.421950086,0.0,243.2593065,310.10971186,290.807344339,179.546127502,84.9700494144,26.2911674224
 10/03  18:00:00,1093.67684757,99.9543730741,358.061634415,0.0,166.938926447,199.110933808,324.629504056,222.187040466,84.9700494144,17.4724141756
 10/03  19:00:00,1091.57890604,99.9543730741,358.231905819,0.0,166.938926447,191.61365848,327.101054831,252.98110878,56.6466996096,17.4732464421
 10/03  20:00:00,941.253864024,99.9543730741,347.86417026,0.0,100.150657288,124.558693486,372.995820073,298.875009296,56.6466996096,17.4741111681
 10/03  21:00:00,894.640578331,99.9543730741,342.515661101,0.0,100.150657288,124.558693486,368.630625822,308.718962016,42.4850247072,17.4266390989
 10/03  22:00:00,821.352182522,99.9543730741,338.802090584,0.0,46.0930336215,124.558693486,368.463102079,331.420817257,28.3233498048,8.71893501746
 10/03  23:00:00,817.546553469,99.9543730741,335.083832716,0.0,46.0930336215,124.558693486,370.549384967,338.967051052,14.1616749024,17.4206590135
 10/03  24:00:00,803.131797063,99.9543730741,334.256649423,0.0,46.0930336215,113.312780494,366.957739664,343.871853454,5.66466996096,17.4212162489
 10/04  01:00:00,798.683195076,99.9543730741,332.950724323,0.0,46.0930336215,113.312780494,370.121936597,351.433187237,5.66466996096,13.0240793993
 10/04  02:00:00,790.580299328,99.9543730741,327.690713654,0.0,46.0930336215,113.312780494,379.887641865,361.107674003,5.66466996096,13.1152979008
 10/04  03:00:00,784.206599218,99.9543730741,320.480339541,0.0,46.0930336215,113.312780494,390.154534218,367.068050001,5.66466996096,17.4218142567
 10/04  04:00:00,871.128636884,99.9543730741,317.915178168,0.0,100.150657288,148.969399434,374.175353323,351.089991039,5.66466996096,17.4206923225
 10/04  05:00:00,871.278385379,100.47009109,314.404096329,0.0,100.150657288,149.894399434,591.147848319,568.264289104,14.1616749024,8.72188431215
 10/04  06:00:00,1060.55782642,102.909300603,276.315328807,0.0,176.471037341,302.612436532,428.571836011,382.827771786,28.3233498048,17.4207144201
 10/04  07:00:00,1177.5541547,105.119402922,284.957846474,0.0,243.2593065,310.10971186,404.288662066,335.421177849,42.4850247072,26.3824595096
 10/04  08:00:00,1261.90592545,106.483682619,323.387113242,0.0,243.2593065,310.10971186,371.616559466,288.454294285,56.6466996096,26.5155655706
 10/04  09:00:00,1311.30777541,107.374017117,334.752534101,0.0,243.2593065,302.612436532,333.289461626,255.294197957,42.4850247072,35.5102389617
 10/04  10:00:00,1333.20969381,108.35754876,345.261394828,0.0,243.2593065,310.10971186,341.684646133,226.232952838,70.808374512,44.6433187826
 10/04  11:00:00,1333.73673612,109.103971448,336.144002937,0.0,243.2593065,310.10971186,329.922204021,214.371435738,70.808374512,44.7423937713
 10/04  12:00:00,1287.70745065,110.117169424,324.980644341,0.0,243.2593065,310.10971186,309.589103202,203.193441648,70.808374512,35.587287042
 10/04  13:00:00,1306.70488738,111.068833734,310.711021193,0.0,243.2593065,302.612436532,292.431233111,191.040833859,56.6466996096,44.7436996425
 10/04  14:00:00,1316.54951153,111.745820368,305.198916016,0.0,243.2593065,302.612436532,266.292499599,179.154623462,42.4850247072,44.6528514294
 10/04  15:00:00,1324.98719841,112.778421943,303.261677227,0.0,243.2593065,302.612436532,257.683231709,165.400985734,56.6466996096,35.6355463657
 10/04  16:00:00,1333.29538311,114.510700297,307.610259427,0.0,243.2593065,310.10971186,279.112238889,158.698864797,84.9700494144,35.4433246775
 10/04  17:00:00,1346.77845632,115.353202686,320.197174361,0.0,243.2593065,310.10971186,267.817663297,165.311701179,84.9700494144,17.5359127034
 10/04  18:00:00,1102.13652563,99.9543730741,349.846623413,0.0,166.938926447,199.110933808,312.462568374,210.018250503,84.9700494144,17.4742684572
 10/04  19:00:00,1105.69112568,99.9543730741,354.762288157,0.0,166.938926447,191.61365848,311.209597715,237.090023954,56.6466996096,17.4728741517
 10/04  20:00:00,967.235670461,99.9543730741,347.17665191,0.0,100.150657288,124.558693486,354.420135739,280.299413653,56.6466996096,17.474022476
 10/04  21:00:00,866.498113296,99.9543730741,342.486879606,0.0,100.150657288,124.558693486,362.342990143,302.430437125,42.4850247072,17.4275283108
 10/04  22:00:00,764.652784604,99.9543730741,326.854442904,0.0,46.0930336215,124.558693486,377.275820251,331.531608125,28.3233498048,17.4208623213
 10/04  23:00:00,731.368782941,99.9543730741,287.69640153,0.0,46.0930336215,124.558693486,374.228696421,342.647263084,14.1616749024,17.4197584348
 10/04  24:00:00,700.314259043,99.9543730741,271.465226713,0.0,46.0930336215,113.312780494,364.211792976,349.825758036,5.66466996096,8.72136497959
 10/05  01:00:00,717.944301554,99.9543730741,290.569528815,0.0,46.0930336215,113.312780494,376.098996316,353.014426046,5.66466996096,17.419900309
 10/05  02:00:00,721.202096917,99.9543730741,290.459487632,0.0,46.0930336215,113.312780494,380.809662318,357.72295957,5.66466996096,17.4220327872
 10/05  03:00:00,709.762284437,99.9543730741,282.84968716,0.0,46.0930336215,113.312780494,377.270961665,362.886740197,5.66466996096,8.71955150684
 10/05  04:00:00,776.991678184,99.9543730741,265.288528704,0.0,100.150657288,148.969399434,372.427625503,349.340800802,5.66466996096,17.4221547405
 10/05  05:00:00,770.832539995,100.560356328,255.33649864,0.0,100.150657288,149.894399434,582.547427789,550.961850595,14.1616749024,17.4239022913
 10/05  06:00:00,1011.49637115,103.832978904,265.605337929,0.0,176.471037341,302.612436532,413.890256419,368.146873224,28.3233498048,17.4200333899
 10/05  07:00:00,1130.40422747,105.866310628,272.49715915,0.0,243.2593065,310.10971186,388.492025901,328.412945014,42.4850247072,17.59405618
 10/05  08:00:00,1173.94220054,106.598987177,272.967335684,0.0,243.2593065,310.10971186,403.246783143,311.238311892,56.6466996096,35.3617716415
 10/05  09:00:00,1220.43397578,107.195301038,284.233446084,0.0,243.2593065,302.612436532,377.142435732,299.15930495,42.4850247072,35.4981060743
 10/05  10:00:00,1252.03527336,107.836972558,307.166802697,0.0,243.2593065,310.10971186,390.312767105,277.462314155,70.808374512,42.0420784384
 10/05  11:00:00,1278.20100192,108.973839336,328.597812068,0.0,243.2593065,310.10971186,361.673336642,252.454005648,70.808374512,38.4109564823
 10/05  12:00:00,1251.77361518,109.930510736,341.202976331,0.0,243.2593065,310.10971186,352.842738594,237.541027692,70.808374512,44.49333639
 10/05  13:00:00,1297.52293658,110.685236067,346.902494548,0.0,243.2593065,302.612436532,320.380518127,227.939378156,56.6466996096,35.7944403606
 10/05  14:00:00,1312.09355187,110.538036752,348.96797333,0.0,243.2593065,302.612436532,314.124550898,226.989375083,42.4850247072,44.6501511082
 10/05  15:00:00,1317.32448619,111.02203504,350.250030638,0.0,243.2593065,302.612436532,326.222646321,225.007808833,56.6466996096,44.5681378789
 10/05  16:00:00,1319.39008056,111.475150363,351.383757987,0.0,243.2593065,310.10971186,339.987247114,228.41836731,84.9700494144,26.5988303889
 10/05  17:00:00,1316.34572888,111.703813919,350.851736973,0.0,243.2593065,310.10971186,349.695771093,238.431403188,84.9700494144,26.2943184908
 10/05  18:00:00,1045.04468035,99.9543730741,344.938406415,0.0,166.938926447,199.110933808,377.421726429,274.97738144,84.9700494144,17.474295574
 10/05  19:00:00,1009.93136416,99.9543730741,305.286485993,0.0,166.938926447,191.61365848,364.909816065,290.787872948,56.6466996096,17.4752435073
 10/05  20:00:00,831.68543581,99.9543730741,267.872598265,0.0,100.150657288,124.558693486,403.574544538,329.451613685,56.6466996096,17.4762312438
 10/05  21:00:00,773.802262804,99.9543730741,252.819942086,0.0,100.150657288,124.558693486,398.976778412,339.063153421,42.4850247072,17.4286002836
 10/05  22:00:00,680.005512678,99.9543730741,226.69236879,0.0,46.0930336215,124.558693486,403.52109803,366.477837819,28.3233498048,8.71991040585
 10/05  23:00:00,662.879846441,99.9543730741,208.160875239,0.0,46.0930336215,124.558693486,423.721060279,392.136569072,14.1616749024,17.4228163047
 10/05  24:00:00,646.973221963,99.9543730741,204.388384238,0.0,46.0930336215,113.312780494,425.011306674,401.923176623,5.66466996096,17.4234600899
 10/06  01:00:00,646.614758194,99.9543730741,203.879101748,0.0,46.0930336215,113.312780494,430.401582207,407.315854983,5.66466996096,17.4210572636
 10/06  02:00:00,654.350899477,99.9543730741,208.828670516,0.0,46.0930336215,113.312780494,422.805780363,408.418962346,5.66466996096,8.7221480565
 10/06  03:00:00,654.486594947,99.9543730741,211.503474713,0.0,46.0930336215,113.312780494,434.302868451,411.216950536,5.66466996096,17.4212479541
 10/06  04:00:00,742.200107811,99.9543730741,211.195439738,0.0,100.150657288,148.969399434,417.029393898,393.941378603,5.66466996096,17.423345334
 10/06  05:00:00,745.917442713,100.596651617,211.585481617,0.0,100.150657288,149.894399434,644.306124445,621.424264295,14.1616749024,8.72018524753
 10/06  06:00:00,975.720627168,103.476292156,211.538298113,0.0,176.471037341,302.612436532,451.472894156,405.726048445,28.3233498048,17.4234959058
 10/06  07:00:00,1090.50122195,105.560303649,217.356498341,0.0,243.2593065,310.10971186,429.350412049,360.482536634,42.4850247072,26.382850708
 10/06  08:00:00,1147.69021529,106.379908571,231.726978717,0.0,243.2593065,310.10971186,429.853506402,337.853065328,56.6466996096,35.3537414651
 10/06  09:00:00,1198.99933282,107.046238593,249.503434031,0.0,243.2593065,302.612436532,399.642432508,321.666679196,42.4850247072,35.4907286047
 10/06  10:00:00,1225.89729401,107.841098707,267.63248773,0.0,243.2593065,310.10971186,399.021784359,292.496383131,70.808374512,35.7170267157
 10/06  11:00:00,1265.4542741,108.668018707,297.227222016,0.0,243.2593065,310.10971186,387.415524011,271.858957751,70.808374512,44.7481917478
 10/06  12:00:00,1257.8306389,109.435636423,320.883763059,0.0,243.2593065,310.10971186,363.52811713,257.119883106,70.808374512,35.5998595123
 10/06  13:00:00,1309.41387932,110.164732461,328.682710618,0.0,243.2593065,302.612436532,345.30433539,243.913342448,56.6466996096,44.744293332
 10/06  14:00:00,1318.2909353,111.061366536,333.951508133,0.0,243.2593065,302.612436532,314.702020902,227.558314585,42.4850247072,44.6586816107
 10/06  15:00:00,1320.32701946,111.607432329,339.559764717,0.0,243.2593065,302.612436532,302.410187245,210.1140855,56.6466996096,35.6494021355
 10/06  16:00:00,1335.49094514,112.471148672,341.316338911,0.0,243.2593065,310.10971186,323.925166672,203.502254771,84.9700494144,35.4528624862
 10/06  17:00:00,1343.21615759,113.362387783,338.090403433,0.0,243.2593065,310.10971186,319.615014898,208.35064064,84.9700494144,26.2943248444
 10/06  18:00:00,1059.54638103,99.9543730741,332.705761623,0.0,166.938926447,199.110933808,357.686929071,255.245986148,84.9700494144,17.4708935087
 10/06  19:00:00,1035.09792554,99.9543730741,318.746164522,0.0,166.938926447,191.61365848,357.592637375,283.47415503,56.6466996096,17.4717827347
 10/06  20:00:00,844.705850982,99.9543730741,276.131531509,0.0,100.150657288,124.558693486,399.887162096,325.767656962,56.6466996096,17.4728055242
 10/06  21:00:00,762.306297268,99.9543730741,242.291833513,0.0,100.150657288,124.558693486,388.977581255,337.769440926,42.4850247072,8.72311562198
 10/06  22:00:00,678.317678201,99.9543730741,225.742618533,0.0,46.0930336215,124.558693486,406.499468575,360.752540675,28.3233498048,17.4235780954
 10/06  23:00:00,669.126299199,99.9543730741,216.17377928,0.0,46.0930336215,124.558693486,409.88683714,378.302540311,14.1616749024,17.4226219266
 10/06  24:00:00,648.763179437,99.9543730741,207.397735868,0.0,46.0930336215,113.312780494,418.40790803,395.32164541,5.66466996096,17.421592659
 10/07  01:00:00,643.267662607,99.9543730741,198.677847975,0.0,46.0930336215,113.312780494,426.34829741,411.961089497,5.66466996096,8.72253795181
 10/07  02:00:00,635.481695956,99.9543730741,190.102481242,0.0,46.0930336215,113.312780494,450.852079414,427.765327576,5.66466996096,17.4220818774
 10/07  03:00:00,631.639060837,99.9543730741,186.614829027,0.0,46.0930336215,113.312780494,460.98142153,437.894034607,5.66466996096,17.4227169628
 10/07  04:00:00,634.730362316,99.9543730741,180.634255976,0.0,55.6251445156,113.312780494,462.417150962,440.993183459,5.66466996096,15.7592975426
 10/07  05:00:00,632.206003168,99.9543730741,177.191465828,0.0,55.6251445156,113.312780494,475.001096967,450.457220686,14.1616749024,10.3822013788
 10/07  06:00:00,698.495946918,99.9543730741,171.170739001,0.0,65.1572554096,176.889270242,448.994368993,403.250532299,28.3233498048,17.4204868891
 10/07  07:00:00,809.293129839,100.36071893,172.743842743,0.0,109.682768182,220.96816451,698.856782435,638.949209678,42.4850247072,17.4225480497
 10/07  08:00:00,837.186402228,100.355268297,196.50889772,0.0,109.682768182,220.96816451,534.022399814,459.857553694,56.6466996096,17.5181465098
 10/07  09:00:00,986.028265556,101.18315179,237.199665357,0.0,131.945524568,266.955817592,457.515266961,388.634387099,42.4850247072,26.3958551549
 10/07  10:00:00,1034.94695541,101.603384493,273.15770375,0.0,131.945524568,274.45309292,454.686941277,357.361810371,70.808374512,26.5167563932
 10/07  11:00:00,1079.89716632,101.935854647,308.931953796,0.0,131.945524568,274.45309292,444.260285909,338.091275922,70.808374512,35.3606354751
 10/07  12:00:00,1075.81953553,102.337096432,327.053120909,0.0,131.945524568,274.45309292,415.655380353,318.336893848,70.808374512,26.5101119927
 10/07  13:00:00,1085.9841499,102.664706925,328.759522387,0.0,131.945524568,266.955817592,398.019312231,306.022336241,56.6466996096,35.3502763813
 10/07  14:00:00,1097.75030101,102.855065534,329.664297889,0.0,131.945524568,266.955817592,357.211671835,288.213122483,42.4850247072,26.5135246446
 10/07  15:00:00,1023.30601475,99.9543730741,330.777879295,0.0,109.682768182,212.545889182,293.850978986,201.856372539,56.6466996096,35.3479068371
 10/07  16:00:00,1033.22685935,99.9543730741,331.408224084,0.0,109.682768182,220.04316451,308.474834077,196.990265521,84.9700494144,26.5145191415
 10/07  17:00:00,986.006275733,99.9543730741,331.300604959,0.0,109.682768182,220.04316451,315.860526687,204.513205938,84.9700494144,26.3772713348
 10/07  18:00:00,938.248432106,99.9543730741,329.094983483,0.0,100.150657288,199.110933808,366.319985831,263.928486522,84.9700494144,17.4214498948
 10/07  19:00:00,918.868002472,99.9543730741,318.517838059,0.0,100.150657288,191.61365848,365.815077281,291.747829615,56.6466996096,17.4205480565
 10/07  20:00:00,764.728435848,99.9543730741,283.342356324,0.0,55.6251445156,124.558693486,405.460542184,340.09205059,56.6466996096,8.72179198403
 10/07  21:00:00,732.5637782,99.9543730741,258.20847644,0.0,55.6251445156,124.558693486,411.935695003,352.02999881,42.4850247072,17.420671486
 10/07  22:00:00,697.05097434,99.9543730741,233.983938497,0.0,46.0930336215,124.558693486,425.203404852,379.457337175,28.3233498048,17.4227178721
 10/07  23:00:00,680.343386793,99.9543730741,217.726868421,0.0,46.0930336215,124.558693486,426.198634448,403.317031208,14.1616749024,8.71992833728
 10/07  24:00:00,649.864739249,99.9543730741,202.599963197,0.0,46.0930336215,113.312780494,451.199286318,428.111641709,5.66466996096,17.4229746488
 10/08  01:00:00,620.616625709,99.9543730741,185.018401165,0.0,34.9616554283,113.312780494,480.702173013,457.615239552,5.66466996096,17.4222635
 10/08  02:00:00,613.702093234,99.9543730741,177.760087033,0.0,34.9616554283,113.312780494,496.498308236,473.412099024,5.66466996096,17.4215392511
 10/08  03:00:00,602.581910835,99.9543730741,161.837143151,0.0,34.9616554283,113.312780494,525.178428576,510.791400637,5.66466996096,8.72235797823
 10/08  04:00:00,608.635482122,99.9543730741,157.022416701,0.0,44.4937663224,113.312780494,534.782009215,511.695557731,5.66466996096,17.4217815237
 10/08  05:00:00,595.811202321,99.9543730741,140.137174589,0.0,44.4937663224,113.312780494,582.340242885,550.754625741,14.1616749024,17.4239422411
 10/08  06:00:00,654.783446308,99.9543730741,126.702400317,0.0,54.0258772165,176.889270242,553.883981071,516.840107198,28.3233498048,8.72052406823
 10/08  07:00:00,659.657273348,99.9543730741,139.917947993,0.0,54.0258772165,184.38654557,532.305351504,472.39616516,42.4850247072,17.4241616366
 10/08  08:00:00,763.984271224,99.9543730741,179.016739505,0.0,65.1572554096,220.04316451,443.801001425,369.650018128,56.6466996096,17.5042836865
 10/08  09:00:00,805.584935027,99.9543730741,226.595629336,0.0,65.1572554096,212.545889182,369.824180325,300.970042505,42.4850247072,26.3691131127
 10/08  10:00:00,877.064496465,99.9543730741,280.259314665,0.0,65.1572554096,220.04316451,382.170252178,276.046033465,70.808374512,35.3158442012
 10/08  11:00:00,925.755947874,99.9543730741,320.093091429,0.0,65.1572554096,220.04316451,362.585041852,265.278741986,70.808374512,26.497925354
 10/08  12:00:00,940.576717651,99.9543730741,331.167879997,0.0,65.1572554096,220.04316451,346.043719301,248.747197834,70.808374512,26.488146955
 10/08  13:00:00,948.386554436,99.9543730741,338.975032271,0.0,65.1572554096,212.545889182,329.468978206,237.504169472,56.6466996096,35.318109125
 10/08  14:00:00,963.894291156,99.9543730741,344.552476294,0.0,65.1572554096,212.545889182,293.227732129,224.248609766,42.4850247072,26.4940976556
 10/08  15:00:00,974.584231782,99.9543730741,347.793578324,0.0,65.1572554096,212.545889182,285.825134763,202.688676023,56.6466996096,26.4897591305
 10/08  16:00:00,949.165276588,99.9543730741,349.136118197,0.0,65.1572554096,220.04316451,315.380237949,195.0892834,84.9700494144,35.3209051352
 10/08  17:00:00,911.778342752,99.9543730741,347.147770942,0.0,54.0258772165,184.38654557,322.276013972,210.940383379,84.9700494144,26.3655811779
 10/08  18:00:00,876.003130928,99.9543730741,336.87953765,0.0,44.4937663224,163.454314868,373.42263215,279.72958307,84.9700494144,8.72299966619
 10/08  19:00:00,838.328333453,99.9543730741,308.913763102,0.0,44.4937663224,155.95703954,388.837548505,314.768089111,56.6466996096,17.4227597846
 10/08  20:00:00,765.646949741,99.9543730741,275.378418255,0.0,44.4937663224,124.558693486,434.483633475,360.415442169,56.6466996096,17.4214916966
 10/08  21:00:00,725.272181286,99.9543730741,241.095868286,0.0,44.4937663224,124.558693486,444.480163152,384.5740889,42.4850247072,17.4210495447
 10/08  22:00:00,685.216276558,99.9543730741,210.479722468,0.0,34.9616554283,124.558693486,472.909026289,435.863611698,28.3233498048,8.72206478615
 10/08  23:00:00,656.560098485,99.9543730741,183.091700575,0.0,34.9616554283,124.558693486,514.046402658,482.463473582,14.1616749024,17.4212541737
 10/08  24:00:00,629.622826013,99.9543730741,171.561815161,0.0,34.9616554283,113.312780494,531.302578535,508.214517577,5.66466996096,17.4233909967
 10/09  01:00:00,621.486801465,99.9543730741,165.687204045,0.0,34.9616554283,113.312780494,540.688452264,526.303378373,5.66466996096,8.72040393057
 10/09  02:00:00,606.132565344,99.9543730741,151.770535847,0.0,34.9616554283,113.312780494,583.741704411,560.652961323,5.66466996096,17.4240731275
 10/09  03:00:00,594.581186498,99.9543730741,139.24977172,0.0,34.9616554283,113.312780494,613.928603132,590.840580477,5.66466996096,17.4233526939
 10/09  04:00:00,598.721462931,99.9543730741,134.890155842,0.0,44.4937663224,113.312780494,613.275355735,590.188183075,5.66466996096,17.422502699
 10/09  05:00:00,595.078589084,99.9543730741,130.020527753,0.0,44.4937663224,113.312780494,625.630321455,602.745769973,14.1616749024,8.72287657991
 10/09  06:00:00,662.553429461,99.9543730741,126.499991551,0.0,54.0258772165,176.889270242,593.766904689,548.020765169,28.3233498048,17.4227897148
 10/09  07:00:00,687.181872913,99.9543730741,160.995550373,0.0,54.0258772165,184.38654557,519.440201184,459.530131231,42.4850247072,17.4250452464
 10/09  08:00:00,839.872850783,99.9543730741,236.899563122,0.0,65.1572554096,220.04316451,410.552586217,336.398406718,56.6466996096,17.5074798893
 10/09  09:00:00,913.21879494,99.9543730741,308.149621766,0.0,65.1572554096,212.545889182,371.614889848,302.758162446,42.4850247072,26.3717026952
 10/09  10:00:00,940.311844564,99.9543730741,329.956913855,0.0,65.1572554096,220.04316451,373.766506508,276.464979208,70.808374512,26.4931527873
 10/09  11:00:00,941.074558717,99.9543730741,344.302014612,0.0,65.1572554096,220.04316451,365.880442671,259.754713421,70.808374512,35.3173547373
