Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/26  19:00:00,28.314019137,2.18754796233,0.0,0.0,3.71167865564,18.077,30.1234589375,0.0,25.50935,4.61410893749
 09/26  20:00:00,23.2594277125,2.18754796233,0.0,0.0,3.71167865564,13.077,26.0820099197,0.110397059537,22.50825,3.46336286015
 09/26  21:00:00,23.1548772331,2.18754796233,0.0,0.0,3.71167865564,13.077,30.0812943059,5.03561644782,21.0077,4.03797785807
 09/26  22:00:00,23.1049501729,2.18754796233,0.0,0.0,3.71167865564,13.077,35.3565882252,13.8878416925,18.0066,3.46214653273
 09/26  23:00:00,24.2585891964,2.18754796233,0.0,0.0,3.71167865564,13.077,23.1641345457,17.8513508321,3.0011,2.3116837136
 09/26  24:00:00,13.7836527112,2.18754796233,0.0,0.0,1.85583932782,5.577,30.0420832665,25.3027577296,3.0011,1.73822553688
 09/27  01:00:00,9.54169825963,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  02:00:00,9.58413322365,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  03:00:00,9.61880968997,0.0,0.0,0.0,0.618613109274,5.0,3.59318841228,0.0,3.0011,0.59208841228
 09/27  04:00:00,9.77299247728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  05:00:00,13.7709963193,2.18754796233,0.0,0.0,1.85583932782,5.577,28.2318904735,23.1381461855,4.50165,0.592094287981
 09/27  06:00:00,26.9791091074,2.18754796233,0.0,0.0,3.71167865564,18.077,30.7648497334,16.094863348,13.50495,1.16503638545
 09/27  07:00:00,25.6855541106,2.18754796233,0.0,0.0,3.71167865564,18.077,36.5359475666,10.9139454317,21.0077,4.61430213483
 09/27  08:00:00,20.7043621782,2.18754796233,0.0,0.0,3.71167865564,13.077,26.5677230528,7.5235019244,15.0055,4.03872112838
 09/27  09:00:00,20.7565108109,2.18754796233,0.0,0.0,3.71167865564,13.077,21.1685575785,2.70041259,15.0055,3.46264498849
 09/27  10:00:00,25.8259101584,2.18754796233,0.0,0.0,3.71167865564,18.077,35.8998809422,0.0,33.0121,2.88778094221
 09/27  11:00:00,27.0503693045,2.18754796233,0.0362628429912,0.0,3.71167865564,18.077,43.9774107442,0.0,40.51485,3.46256074425
 09/27  12:00:00,27.5538390486,2.18754796233,1.31097220848,0.0,3.71167865564,18.077,38.9009683621,0.0,36.0132,2.88776836214
 09/27  13:00:00,28.2699135582,2.18754796233,2.23133992565,0.0,3.71167865564,18.077,34.3981257466,0.0,31.51155,2.88657574657
 09/27  14:00:00,23.1166041965,2.18754796233,2.05956189842,0.0,3.71167865564,13.077,23.3200529828,0.0,21.0077,2.31235298283
 09/27  15:00:00,22.9385001782,2.18754796233,1.89925293627,0.0,3.71167865564,13.077,21.8196907523,0.0,19.50715,2.3125407523
 09/27  16:00:00,22.8399079795,2.18754796233,1.8792118877,0.0,3.71167865564,13.077,24.8209796491,0.0,22.50825,2.31272964913
 09/27  17:00:00,27.7636861851,2.18754796233,1.81329896256,0.0,3.71167865564,18.077,28.9707284556,0.0,25.50935,3.46137845559
 09/27  18:00:00,27.5659189109,2.18754796233,0.413456146693,0.0,3.71167865564,18.077,29.5480947009,0.0,25.50935,4.03874470086
 09/27  19:00:00,28.4854178499,2.18754796233,0.0,0.0,3.71167865564,18.077,30.1421902097,0.0185363732639,25.50935,4.61430383647
 09/27  20:00:00,23.4186005675,2.18754796233,0.0,0.0,3.71167865564,13.077,25.9827197725,0.0111174413015,22.50825,3.46335233122
 09/27  21:00:00,23.311412749,2.18754796233,0.0,0.0,3.71167865564,13.077,25.4241131588,0.378340008679,21.0077,4.03807315017
 09/27  22:00:00,23.1621659507,2.18754796233,0.0,0.0,3.71167865564,13.077,25.5093759113,4.04098561611,18.0066,3.46179029516
 09/27  23:00:00,24.2983723651,2.18754796233,0.0,0.0,3.71167865564,13.077,11.7593186704,6.44652777632,3.0011,2.31169089407
 09/27  24:00:00,13.8295646075,2.18754796233,0.0,0.0,1.85583932782,5.577,20.7751772849,16.0358386042,3.0011,1.73823868064
 09/28  01:00:00,9.59302113242,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  02:00:00,9.63334708787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.65393660732,0.0,0.0,0.0,0.618613109274,5.0,3.59319223722,0.0,3.0011,0.592092237217
 09/28  04:00:00,9.78475898358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,13.7641763281,2.18754796233,0.0,0.0,1.85583932782,5.577,29.8074610828,24.7137258755,4.50165,0.592085207276
 09/28  06:00:00,27.5954366283,2.18754796233,0.0,0.0,3.71167865564,18.077,33.9776325371,19.307634662,13.50495,1.16504787512
 09/28  07:00:00,25.6621948379,2.18754796233,0.0,0.0,3.71167865564,18.077,40.9593366857,15.3378188757,21.0077,4.61381781005
 09/28  08:00:00,20.7100632618,2.18754796233,0.0,0.0,3.71167865564,13.077,26.2027702335,7.15844524969,15.0055,4.03882498384
 09/28  09:00:00,20.7758570093,2.18754796233,0.0,0.0,3.71167865564,13.077,20.5116434499,2.04367479846,15.0055,3.46246865145
 09/28  10:00:00,25.80242976,2.18754796233,0.0,0.0,3.71167865564,18.077,35.9531048773,0.0531771599406,33.0121,2.88782771739
 09/28  11:00:00,26.9860502143,2.18754796233,0.0,0.0,3.71167865564,18.077,43.9772564502,0.0,40.51485,3.46240645024
 09/28  12:00:00,27.2502141946,2.18754796233,1.01632611443,0.0,3.71167865564,18.077,39.4745304655,0.0,36.0132,3.4613304655
 09/28  13:00:00,27.9238993985,2.18754796233,1.89151646796,0.0,3.71167865564,18.077,33.8250264787,0.0,31.51155,2.31347647869
 09/28  14:00:00,22.6270864468,2.18754796233,1.58862717578,0.0,3.71167865564,13.077,23.3202431138,0.0,21.0077,2.31254311379
 09/28  15:00:00,22.3981819344,2.18754796233,1.37394734368,0.0,3.71167865564,13.077,21.8198943799,0.0,19.50715,2.31274437993
 09/28  16:00:00,22.3350674009,2.18754796233,1.39447937493,0.0,3.71167865564,13.077,25.3941057188,0.0,22.50825,2.88585571883
 09/28  17:00:00,26.5604938373,2.18754796233,0.661173660319,0.0,3.71167865564,18.077,28.3972214082,0.0,25.50935,2.88787140823
 09/28  18:00:00,27.1181027504,2.18754796233,0.0,0.0,3.71167865564,18.077,29.5482847418,0.0,25.50935,4.0389347418
 09/28  19:00:00,28.4915026244,2.18754796233,0.0,0.0,3.71167865564,18.077,30.1488638771,0.025166746592,25.50935,4.61434713046
 09/28  20:00:00,23.4045292588,2.18754796233,0.0,0.0,3.71167865564,13.077,26.0876683981,0.116226408584,22.50825,3.4631919895
 09/28  21:00:00,23.3009770368,2.18754796233,0.0,0.0,3.71167865564,13.077,26.2432541464,1.19786264159,21.0077,4.03769150484
 09/28  22:00:00,23.2057764943,2.18754796233,0.0,0.0,3.71167865564,13.077,22.6388467665,1.17013446013,18.0066,3.46211230638
 09/28  23:00:00,24.3457428682,2.18754796233,0.0,0.0,3.71167865564,13.077,7.67486752158,2.36211348447,3.0011,2.31165403711
 09/28  24:00:00,13.8916034414,2.18754796233,0.0,0.0,1.85583932782,5.577,11.736840124,6.99738331571,3.0011,1.73835680833
 09/29  01:00:00,9.64849863968,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  02:00:00,9.70183233465,0.0,0.0,0.0,0.618613109274,5.0,3.59318223444,0.0,3.0011,0.592082234444
 09/29  03:00:00,9.72556598105,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.3989412413,0.0,0.0,0.0,0.618613109274,5.0,3.59318811687,0.0,3.0011,0.592088116869
 09/29  05:00:00,14.3995516802,2.18754796233,0.0,0.0,1.85583932782,5.577,11.5952962813,7.0736462813,4.50165,0.02
 09/29  06:00:00,27.9441555243,2.18754796233,0.0,0.0,3.71167865564,18.077,18.3161868312,3.64608453255,13.50495,1.16515229865
 09/29  07:00:00,25.7640579823,2.18754796233,0.0,0.0,3.71167865564,18.077,27.3844814719,1.7627135709,21.0077,4.61406790098
 09/29  08:00:00,20.7772868018,2.18754796233,0.0,0.0,3.71167865564,13.077,20.6414433961,1.59757814016,15.0055,4.03836525593
 09/29  09:00:00,20.8316663003,2.18754796233,0.0,0.0,3.71167865564,13.077,18.6643530813,0.196642759104,15.0055,3.46221032219
 09/29  10:00:00,25.8642419974,2.18754796233,0.0,0.0,3.71167865564,18.077,36.4723256137,0.0,33.0121,3.46022561368
 09/29  11:00:00,26.9736412736,2.18754796233,0.0,0.0,3.71167865564,18.077,43.4025085743,0.0,40.51485,2.88765857432
 09/29  12:00:00,26.1535680602,2.18754796233,0.0,0.0,3.71167865564,18.077,39.4743726502,0.0,36.0132,3.4611726502
 09/29  13:00:00,25.9327881675,2.18754796233,0.0,0.0,3.71167865564,18.077,34.397833892,0.0,31.51155,2.88628389198
 09/29  14:00:00,20.9431699981,2.18754796233,0.0,0.0,3.71167865564,13.077,23.3498401285,0.0304444864704,21.0077,2.31169564201
 09/29  15:00:00,20.9354570513,2.18754796233,0.0,0.0,3.71167865564,13.077,21.8194715225,0.0,19.50715,2.31232152247
 09/29  16:00:00,20.8561058644,2.18754796233,0.0,0.0,3.71167865564,13.077,24.8207085574,0.0,22.50825,2.31245855741
 09/29  17:00:00,25.8674923993,2.18754796233,0.0,0.0,3.71167865564,18.077,28.3959898942,0.0,25.50935,2.88663989421
 09/29  18:00:00,27.760294681,2.18754796233,0.0,0.0,3.71167865564,18.077,29.5477077679,0.0,25.50935,4.03835776793
 09/29  19:00:00,28.3854123325,2.18754796233,0.0,0.0,3.71167865564,18.077,30.1235658798,0.0,25.50935,4.61421587983
 09/29  20:00:00,23.358469167,2.18754796233,0.0,0.0,3.71167865564,13.077,26.5729944968,0.0281690992286,22.50825,4.03657539754
 09/29  21:00:00,23.2831071197,2.18754796233,0.0,0.0,3.71167865564,13.077,25.0460207737,0.0,21.0077,4.03832077374
 09/29  22:00:00,23.2600777829,2.18754796233,0.0,0.0,3.71167865564,13.077,21.631734732,0.163231052275,18.0066,3.46190367974
 09/29  23:00:00,24.3942904965,2.18754796233,0.0,0.0,3.71167865564,13.077,6.53713193696,1.79764881995,3.0011,1.73838311701
 09/29  24:00:00,13.9621533651,2.18754796233,0.0,0.0,1.85583932782,5.577,9.79252903434,5.05318691495,3.0011,1.7382421194
 09/30  01:00:00,9.7096731483,0.0,0.0,0.0,0.618613109274,5.0,3.59315978082,0.0,3.0011,0.592059780818
 09/30  02:00:00,9.74068525074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  03:00:00,9.75310200977,0.0,0.0,0.0,0.618613109274,5.0,3.59316570375,0.0,3.0011,0.592065703755
 09/30  04:00:00,9.91159481004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  05:00:00,13.9050111082,2.18754796233,0.0,0.0,1.85583932782,5.577,10.6864761305,6.16482613051,4.50165,0.02
 09/30  06:00:00,27.7492140091,2.18754796233,0.0,0.0,3.71167865564,18.077,18.6813315322,3.43879158005,13.50495,1.73758995214
 09/30  07:00:00,25.8159456638,2.18754796233,0.0,0.0,3.71167865564,18.077,23.4725923025,1.29967491159,21.0077,1.16521739089
 09/30  08:00:00,20.8153221961,2.18754796233,0.0,0.0,3.71167865564,13.077,18.202383254,2.0319315685,15.0055,1.16495168555
 09/30  09:00:00,20.8274971128,2.18754796233,0.0,0.0,3.71167865564,13.077,21.0112263236,1.96917093483,15.0055,4.03655538876
 09/30  10:00:00,25.8406521703,2.18754796233,0.0,0.0,3.71167865564,18.077,37.1442078191,0.670008073675,33.0121,3.46209974542
 09/30  11:00:00,26.9534988916,2.18754796233,0.0,0.0,3.71167865564,18.077,43.977803215,0.0,40.51485,3.46295321503
 09/30  12:00:00,26.1185286288,2.18754796233,0.0,0.0,3.71167865564,18.077,40.0500343081,0.0,36.0132,4.03683430809
 09/30  13:00:00,25.9219847625,2.18754796233,0.0,0.0,3.71167865564,18.077,34.973775502,0.0,31.51155,3.46222550199
 09/30  14:00:00,20.9348922794,2.18754796233,0.0,0.0,3.71167865564,13.077,23.9157968538,0.0210055718892,21.0077,2.88709128188
 09/30  15:00:00,20.9170545689,2.18754796233,0.0,0.0,3.71167865564,13.077,22.9677275155,0.0,19.50715,3.46057751547
 09/30  16:00:00,20.8346150536,2.18754796233,0.0,0.0,3.71167865564,13.077,24.8207915108,0.0,22.50825,2.3125415108
 09/30  17:00:00,25.7918394897,2.18754796233,0.0,0.0,3.71167865564,18.077,29.345916225,0.375275998882,25.50935,3.4612902261
 09/30  18:00:00,27.6464129054,2.18754796233,0.0,0.0,3.71167865564,18.077,29.5476221502,0.0,25.50935,4.03827215023
 09/30  19:00:00,28.4126335668,2.18754796233,0.0,0.0,3.71167865564,18.077,30.4339461346,0.886548917524,25.50935,4.03804721712
 09/30  20:00:00,23.4103207469,2.18754796233,0.0,0.0,3.71167865564,13.077,27.428620235,0.883879174959,22.50825,4.03649106005
 09/30  21:00:00,23.3459057024,2.18754796233,0.0,0.0,3.71167865564,13.077,26.1107121516,1.06503385601,21.0077,4.03797829554
 09/30  22:00:00,23.2212527657,2.18754796233,0.0,0.0,3.71167865564,13.077,23.7265466508,2.83277639869,18.0066,2.88717025211
 09/30  23:00:00,24.3558750292,2.18754796233,0.0,0.0,3.71167865564,13.077,9.47950572812,4.16609517737,3.0011,2.31231055075
 09/30  24:00:00,13.9110605504,2.18754796233,0.0,0.0,1.85583932782,5.577,12.2169253437,7.47767482521,3.0011,1.73815051847
 10/01  01:00:00,9.67172522929,0.0,0.0,0.0,0.618613109274,5.0,3.59318138972,0.0,3.0011,0.59208138972
 10/01  02:00:00,9.69970662881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  03:00:00,9.70881262834,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,9.85945423364,0.0,0.0,0.0,0.618613109274,5.0,3.59318727831,0.0,3.0011,0.592087278313
 10/01  05:00:00,13.8717158419,2.18754796233,0.0,0.0,1.85583932782,5.577,14.7150862032,10.1934362032,4.50165,0.02
 10/01  06:00:00,27.6960173899,2.18754796233,0.0,0.0,3.71167865564,18.077,21.9878656986,6.74541122689,13.50495,1.73750447172
 10/01  07:00:00,25.7557910181,2.18754796233,0.0,0.0,3.71167865564,18.077,26.8922049136,4.71933891219,21.0077,1.1651660014
 10/01  08:00:00,20.7768648149,2.18754796233,0.0,0.0,3.71167865564,13.077,19.8149710904,3.64420025227,15.0055,1.16527083808
 10/01  09:00:00,20.8117616003,2.18754796233,0.0,0.0,3.71167865564,13.077,17.6817550406,0.938351329439,15.0055,1.73790371116
 10/01  10:00:00,25.8539820959,2.18754796233,0.0,0.0,3.71167865564,18.077,36.4756190164,0.0,33.0121,3.46351901637
 10/01  11:00:00,27.0144356663,2.18754796233,0.0,0.0,3.71167865564,18.077,44.5519913169,0.0,40.51485,4.03714131688
 10/01  12:00:00,26.1870509452,2.18754796233,0.0,0.0,3.71167865564,18.077,38.9008398271,0.0,36.0132,2.88763982714
 10/01  13:00:00,26.099445552,2.18754796233,0.151341460279,0.0,3.71167865564,18.077,34.3989758508,0.0,31.51155,2.88742585082
 10/01  14:00:00,20.9528053429,2.18754796233,0.0,0.0,3.71167865564,13.077,23.8934632556,0.0,21.0077,2.88576325562
 10/01  15:00:00,20.9276129389,2.18754796233,0.0,0.0,3.71167865564,13.077,21.819475012,0.0,19.50715,2.31232501203
 10/01  16:00:00,20.8327063035,2.18754796233,0.0,0.0,3.71167865564,13.077,24.820984052,0.0,22.50825,2.31273405198
 10/01  17:00:00,25.8031782504,2.18754796233,0.0,0.0,3.71167865564,18.077,28.3972945424,0.0,25.50935,2.88794454244
 10/01  18:00:00,27.6547126435,2.18754796233,0.0,0.0,3.71167865564,18.077,29.5470883645,0.0,25.50935,4.0377383645
 10/01  19:00:00,28.4115510349,2.18754796233,0.0,0.0,3.71167865564,18.077,28.9726943024,0.0,25.50935,3.46334430237
 10/01  20:00:00,23.3514765328,2.18754796233,0.0,0.0,3.71167865564,13.077,27.0508986676,1.0816308379,22.50825,3.46101782966
 10/01  21:00:00,23.2524334405,2.18754796233,0.0,0.0,3.71167865564,13.077,27.6412736114,3.17051909554,21.0077,3.46305451584
 10/01  22:00:00,23.119205136,2.18754796233,0.0,0.0,3.71167865564,13.077,29.2789887882,7.81176873075,18.0066,3.46062005749
 10/01  23:00:00,24.267427079,2.18754796233,0.0,0.0,3.71167865564,13.077,15.0831129207,10.3437045681,3.0011,1.73830835256
 10/01  24:00:00,13.8215485312,2.18754796233,0.0,0.0,1.85583932782,5.577,20.4960120577,15.7560724757,3.0011,1.73883958199
 10/02  01:00:00,9.57586020536,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  02:00:00,9.60133423269,0.0,0.0,0.0,0.618613109274,5.0,3.59318870749,0.0,3.0011,0.592088707487
 10/02  03:00:00,9.60285932247,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  04:00:00,9.74635700109,0.0,0.0,0.0,0.618613109274,5.0,3.59319460096,0.0,3.0011,0.592094600959
 10/02  05:00:00,13.7429484529,2.18754796233,0.0,0.0,1.85583932782,5.577,33.9022430916,29.3805930916,4.50165,0.02
 10/02  06:00:00,27.5778744516,2.18754796233,0.0,0.0,3.71167865564,18.077,38.9830387882,23.7404443328,13.50495,1.73764445542
 10/02  07:00:00,25.6478008076,2.18754796233,0.0,0.0,3.71167865564,18.077,43.2149248785,18.1676563423,21.0077,4.03956853621
 10/02  08:00:00,20.6735150082,2.18754796233,0.0,0.0,3.71167865564,13.077,33.7221345915,14.1034801251,15.0055,4.61315446637
 10/02  09:00:00,20.6987592626,2.18754796233,0.0,0.0,3.71167865564,13.077,28.6608326289,10.1928631022,15.0055,3.46246952674
 10/02  10:00:00,25.7131354782,2.18754796233,0.0,0.0,3.71167865564,18.077,40.9498527986,5.04974982912,33.0121,2.88800296951
 10/02  11:00:00,26.8625839807,2.18754796233,0.0,0.0,3.71167865564,18.077,44.3490207061,0.37161845757,40.51485,3.46255224854
 10/02  12:00:00,26.0083358607,2.18754796233,0.0,0.0,3.71167865564,18.077,38.9008080772,0.0,36.0132,2.8876080772
 10/02  13:00:00,25.8226830995,2.18754796233,0.0,0.0,3.71167865564,18.077,34.397723866,0.0,31.51155,2.88617386596
 10/02  14:00:00,20.8342691788,2.18754796233,0.0,0.0,3.71167865564,13.077,23.3488625955,0.0287803105906,21.0077,2.31238228496
 10/02  15:00:00,20.8119381075,2.18754796233,0.0,0.0,3.71167865564,13.077,21.8446926692,0.0250574890139,19.50715,2.31248518022
 10/02  16:00:00,20.7139432076,2.18754796233,0.0,0.0,3.71167865564,13.077,24.850609669,0.0296102978202,22.50825,2.31274937117
 10/02  17:00:00,25.7061052107,2.18754796233,0.0,0.0,3.71167865564,18.077,28.9708758188,0.0,25.50935,3.46152581882
 10/02  18:00:00,27.594507948,2.18754796233,0.0,0.0,3.71167865564,18.077,29.8015618415,0.253505571685,25.50935,4.0387062698
 10/02  19:00:00,28.3524049385,2.18754796233,0.0,0.0,3.71167865564,18.077,31.8364715929,1.71338980436,25.50935,4.61373178851
 10/02  20:00:00,23.3177918182,2.18754796233,0.0,0.0,3.71167865564,13.077,30.1657623391,4.19458115969,22.50825,3.4629311794
 10/02  21:00:00,23.2367633241,2.18754796233,0.0,0.0,3.71167865564,13.077,30.8534303823,5.23353747681,21.0077,4.61219290552
 10/02  22:00:00,23.1225140025,2.18754796233,0.0,0.0,3.71167865564,13.077,29.2638822198,7.79575074132,18.0066,3.46153147852
 10/02  23:00:00,24.2714880291,2.18754796233,0.0,0.0,3.71167865564,13.077,16.7148161706,11.9751340984,3.0011,1.73858207221
 10/02  24:00:00,13.8235895666,2.18754796233,0.0,0.0,1.85583932782,5.577,23.8304570213,19.0913094332,3.0011,1.73804758819
 10/03  01:00:00,9.58570312405,0.0,0.0,0.0,0.618613109274,5.0,3.59314787728,0.0,3.0011,0.592047877278
 10/03  02:00:00,9.61634616052,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  03:00:00,9.6245101254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  04:00:00,10.2746035597,0.0,0.0,0.0,0.618613109274,5.0,3.59315381918,0.0,3.0011,0.592053819176
 10/03  05:00:00,14.2828729022,2.18754796233,0.0,0.0,1.85583932782,5.577,30.0557951773,25.5341451773,4.50165,0.02
 10/03  06:00:00,27.837028612,2.18754796233,0.0,0.0,3.71167865564,18.077,34.2529706249,19.0103372233,13.50495,1.73768340158
 10/03  07:00:00,25.6714946039,2.18754796233,0.0,0.0,3.71167865564,18.077,39.4090915101,14.3627931459,21.0077,4.03859836418
 10/03  08:00:00,20.6813187234,2.18754796233,0.0,0.0,3.71167865564,13.077,32.9287410705,13.3102302753,15.0055,4.61301079527
 10/03  09:00:00,20.7018846577,2.18754796233,0.0,0.0,3.71167865564,13.077,29.8556387844,11.3876023189,15.0055,3.46253646549
 10/03  10:00:00,25.7086953321,2.18754796233,0.0,0.0,3.71167865564,18.077,43.7067354643,7.80683995058,33.0121,2.88779551368
 10/03  11:00:00,26.8421210297,2.18754796233,0.0,0.0,3.71167865564,18.077,47.1009656215,3.12470082427,40.51485,3.46141479724
 10/03  12:00:00,25.9905484415,2.18754796233,0.0,0.0,3.71167865564,18.077,38.901130916,0.0,36.0132,2.887930916
 10/03  13:00:00,25.7982507268,2.18754796233,0.0,0.0,3.71167865564,18.077,34.3984860393,0.0,31.51155,2.8869360393
 10/03  14:00:00,20.8049542375,2.18754796233,0.0,0.0,3.71167865564,13.077,23.4384113938,0.11825534533,21.0077,2.31245604848
 10/03  15:00:00,20.7944716604,2.18754796233,0.0,0.0,3.71167865564,13.077,22.4033575368,0.583472480774,19.50715,2.31273505602
 10/03  16:00:00,20.7088325064,2.18754796233,0.0,0.0,3.71167865564,13.077,25.8108642724,0.416728237666,22.50825,2.88588603475
 10/03  17:00:00,25.7139307562,2.18754796233,0.0,0.0,3.71167865564,18.077,28.397215527,0.0,25.50935,2.88786552703
 10/03  18:00:00,27.5800208831,2.18754796233,0.0,0.0,3.71167865564,18.077,31.4126777859,1.86425941185,25.50935,4.03906837401
 10/03  19:00:00,28.1764718956,2.18754796233,0.0,0.0,3.71167865564,18.077,36.5698509275,6.44649365273,25.50935,4.61400727479
 10/03  20:00:00,23.1415138387,2.18754796233,0.0,0.0,3.71167865564,13.077,40.1494113776,13.6037742931,22.50825,4.03738708452
 10/03  21:00:00,23.0949970799,2.18754796233,0.0,0.0,3.71167865564,13.077,40.4006531416,15.3544138114,21.0077,4.03853933016
 10/03  22:00:00,23.0723153839,2.18754796233,0.0,0.0,3.71167865564,13.077,41.3650229027,19.8966009072,18.0066,3.46182199551
 10/03  23:00:00,24.2406096612,2.18754796233,0.0,0.0,3.71167865564,13.077,30.1035561603,25.3635450315,3.0011,1.73891112887
 10/03  24:00:00,13.7592448736,2.18754796233,0.0,0.0,1.85583932782,5.577,37.7779536704,33.0384716659,3.0011,1.73838200448
 10/04  01:00:00,9.51127606454,0.0,0.0,0.0,0.618613109274,5.0,3.59317962353,0.0,3.0011,0.592079623526
 10/04  02:00:00,9.53413756034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  03:00:00,9.54596906452,0.0,0.0,0.0,0.618613109274,5.0,3.59315966936,0.0,3.0011,0.592059669356
 10/04  04:00:00,9.69850095314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  05:00:00,13.7360575551,2.18754796233,0.0,0.0,1.85583932782,5.577,37.6383747089,32.5446332844,4.50165,0.592091424544
 10/04  06:00:00,27.5976721154,2.18754796233,0.0,0.0,3.71167865564,18.077,37.6987684454,23.028756854,13.50495,1.16506159138
 10/04  07:00:00,25.6575327129,2.18754796233,0.0,0.0,3.71167865564,18.077,44.0481073102,18.4264673329,21.0077,4.61393997725
 10/04  08:00:00,20.6711065113,2.18754796233,0.0,0.0,3.71167865564,13.077,35.4358273693,16.3916024255,15.0055,4.03872494374
 10/04  09:00:00,20.7022711092,2.18754796233,0.0,0.0,3.71167865564,13.077,30.2962877833,11.8281431655,15.0055,3.46264461776
 10/04  10:00:00,25.7184320041,2.18754796233,0.0,0.0,3.71167865564,18.077,41.295279495,5.39531104718,33.0121,2.88786844779
 10/04  11:00:00,26.8661760595,2.18754796233,0.0,0.0,3.71167865564,18.077,44.453826413,0.476491182175,40.51485,3.46248523086
 10/04  12:00:00,26.0357964667,2.18754796233,0.0,0.0,3.71167865564,18.077,39.4746042957,0.0,36.0132,3.46140429573
 10/04  13:00:00,25.8514528061,2.18754796233,0.0,0.0,3.71167865564,18.077,33.8246738976,0.0,31.51155,2.31312389756
 10/04  14:00:00,20.8611300433,2.18754796233,0.0,0.0,3.71167865564,13.077,23.9187382351,0.025521528774,21.0077,2.88551670636
 10/04  15:00:00,20.8488831719,2.18754796233,0.0,0.0,3.71167865564,13.077,21.8199593463,0.0,19.50715,2.31280934634
 10/04  16:00:00,20.7401871191,2.18754796233,0.0,0.0,3.71167865564,13.077,24.8210287253,0.0,22.50825,2.31277872531
 10/04  17:00:00,25.7099619487,2.18754796233,0.0,0.0,3.71167865564,18.077,28.3973815853,0.0,25.50935,2.88803158534
 10/04  18:00:00,27.5502809324,2.18754796233,0.0,0.0,3.71167865564,18.077,33.7492348184,3.62688437172,25.50935,4.61300044672
 10/04  19:00:00,28.2922717472,2.18754796233,0.0,0.0,3.71167865564,18.077,38.7530120735,9.20370147878,25.50935,4.03996059475
 10/04  20:00:00,23.268162321,2.18754796233,0.0,0.0,3.71167865564,13.077,37.9306253842,11.3851161706,22.50825,4.03725921366
 10/04  21:00:00,23.1801729368,2.18754796233,0.0,0.0,3.71167865564,13.077,41.2846035715,16.2389791292,21.0077,4.03792444223
 10/04  22:00:00,23.0623907315,2.18754796233,0.0,0.0,3.71167865564,13.077,41.4556972906,19.9874373976,18.0066,3.46165989304
 10/04  23:00:00,24.2391426792,2.18754796233,0.0,0.0,3.71167865564,13.077,28.9893786061,23.6767685937,3.0011,2.31151001234
 10/04  24:00:00,13.7466511394,2.18754796233,0.0,0.0,1.85583932782,5.577,40.0293893829,35.2899878755,3.0011,1.73830150746
 10/05  01:00:00,9.49744427009,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  02:00:00,9.53497271098,0.0,0.0,0.0,0.618613109274,5.0,3.59316148616,0.0,3.0011,0.592061486163
 10/05  03:00:00,9.55302920203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  04:00:00,9.69333253354,0.0,0.0,0.0,0.618613109274,5.0,3.59316740639,0.0,3.0011,0.592067406385
 10/05  05:00:00,13.701707906,2.18754796233,0.0,0.0,1.85583932782,5.577,41.5455716091,37.0239216091,4.50165,0.02
 10/05  06:00:00,27.5367480717,2.18754796233,0.0,0.0,3.71167865564,18.077,47.1283959553,32.4584926742,13.50495,1.16495328105
