Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  23:00:00,117.527191683,0.0,0.0,0.0,43.513341876,52.539744,13.4770351943,0.0,4.83426,8.64277519431
 11/08  24:00:00,118.584923429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  01:00:00,117.587817049,0.0,0.0,0.0,43.513341876,52.539744,13.4530960748,0.0,4.83426,8.61883607481
 11/09  02:00:00,117.576832365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  03:00:00,117.573562177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  04:00:00,117.576805269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  05:00:00,117.999609531,0.0,0.0,0.0,43.513341876,52.539744,13.4529397516,0.0,4.83426,8.61867975162
 11/09  06:00:00,117.96655926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  07:00:00,184.899474973,70.8390143426,0.0,0.0,43.513341876,53.238744,1357.56459004,1352.71033004,4.83426,0.02
 11/09  08:00:00,350.444355619,70.8390143426,0.0,0.0,220.879908,53.238744,1249.85288427,1218.68947255,4.83426,26.3291517169
 11/09  09:00:00,442.632669967,70.8390143426,0.00131797134268,0.0,220.879908,145.652643033,1032.47691069,969.709312316,36.25695,26.5106483786
 11/09  10:00:00,442.434663698,70.8390143426,0.00176934924822,0.0,220.879908,145.652643033,939.29641092,858.387214669,36.25695,44.6522462512
 11/09  11:00:00,448.365351969,70.8390143426,0.00123442418371,0.0,220.879908,151.653867033,914.960664367,821.911589385,48.3426,44.7064749817
 11/09  12:00:00,449.177030245,70.8505769772,0.0,0.0,220.879908,151.653867033,779.946913204,686.726131134,48.3426,44.8781820698
 11/09  13:00:00,448.447838309,71.2107873613,0.0,0.0,220.879908,151.653867033,673.285908142,579.938857169,48.3426,45.0044509731
 11/09  14:00:00,442.28538782,71.049960285,0.0,0.0,220.879908,145.652643033,660.204952362,581.926336974,24.1713,54.1073153885
 11/09  15:00:00,442.285749441,71.0566220537,0.0,0.0,220.879908,145.652643033,654.337772053,585.497088232,24.1713,44.6693838217
 11/09  16:00:00,434.404342624,71.0000109236,0.0,0.0,220.879908,137.835547516,635.713315999,586.132605693,4.83426,44.7464503061
 11/09  17:00:00,444.20180351,70.8390143426,0.0,0.0,220.879908,133.019064,588.699747591,548.349839368,4.83426,35.5156482233
 11/09  18:00:00,367.442520475,70.8390143426,0.0,0.0,220.879908,53.238744,693.325070453,652.975821233,4.83426,35.5149892198
 11/09  19:00:00,367.448687079,70.8390143426,0.0,0.0,220.879908,53.238744,692.867458134,652.383693829,4.83426,35.649504305
 11/09  20:00:00,367.942915477,70.8390143426,0.0,0.0,220.879908,53.238744,724.325706613,710.802592782,4.83426,8.6888538305
 11/09  21:00:00,367.987240975,70.8390143426,0.0,0.0,220.879908,53.238744,762.699316291,749.186635518,4.83426,8.67842077283
 11/09  22:00:00,117.781113297,0.0,0.0,0.0,43.513341876,52.539744,13.5129376887,0.0,4.83426,8.6786776887
 11/09  23:00:00,117.557987583,0.0,0.0,0.0,43.513341876,52.539744,13.4777278371,0.0,4.83426,8.64346783707
 11/09  24:00:00,118.595219537,0.0,0.0,0.0,43.513341876,52.539744,13.4667937302,0.0,4.83426,8.63253373025
 11/10  01:00:00,117.609030275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  02:00:00,117.610575914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  03:00:00,117.603957404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  04:00:00,117.597669481,0.0,0.0,0.0,43.513341876,52.539744,13.4530975623,0.0,4.83426,8.61883756233
 11/10  05:00:00,119.7022076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  06:00:00,119.368323433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  07:00:00,185.219107197,70.8390143426,0.0,0.0,43.513341876,53.238744,1252.8265942,1239.37363804,4.83426,8.61869616379
 11/10  08:00:00,349.900282764,70.8390143426,0.0,0.0,220.879908,53.238744,1077.0360679,1054.6408218,4.83426,17.5609861014
 11/10  09:00:00,442.115445532,70.8390143426,0.00146861691962,0.0,220.879908,145.652643033,839.367592294,767.76350925,36.25695,35.3471330437
 11/10  10:00:00,442.118980175,70.9459981616,0.00196769309946,0.0,220.879908,145.652643033,662.520831747,590.535808157,36.25695,35.7280735894
 11/10  11:00:00,448.782672682,71.6444414345,0.00135386637361,0.0,220.879908,151.653867033,579.866584838,486.808141801,48.3426,44.7158430379
 11/10  12:00:00,450.668142517,72.6368218397,0.0,0.0,220.879908,151.653867033,433.280856697,340.058805637,48.3426,44.8794510604
 11/10  13:00:00,450.223041261,73.1236898448,0.0,0.0,220.879908,151.653867033,341.593287332,239.235736537,48.3426,54.0149507954
 11/10  14:00:00,444.587103332,73.4461784411,0.0,0.0,220.879908,145.652643033,309.186166792,238.310367531,24.1713,46.7044992608
 11/10  15:00:00,444.358384616,73.2302353071,0.0,0.0,220.879908,145.652643033,343.830292836,276.589069566,24.1713,43.06992327
 11/10  16:00:00,435.509867728,72.2370503043,0.0,0.0,220.879908,137.835547516,389.754145479,340.166253586,4.83426,44.7536318924
 11/10  17:00:00,444.112118648,70.9479456059,0.0,0.0,220.879908,133.019064,358.723332436,318.365498192,4.83426,35.5235742441
 11/10  18:00:00,367.20864127,70.8390143426,0.0,0.0,220.879908,53.238744,463.821656554,423.462363338,4.83426,35.5250332158
 11/10  19:00:00,367.240623111,70.8390143426,0.0,0.0,220.879908,53.238744,513.663130236,473.17743304,4.83426,35.6514371962
 11/10  20:00:00,367.227521345,70.8390143426,0.0,0.0,220.879908,53.238744,533.736625567,511.544282023,4.83426,17.3580835441
 11/10  21:00:00,367.266009423,70.8390143426,0.0,0.0,220.879908,53.238744,583.235821205,569.724858059,4.83426,8.67670314561
 11/10  22:00:00,117.499345055,0.0,0.0,0.0,43.513341876,52.539744,13.5128251374,0.0,4.83426,8.67856513736
 11/10  23:00:00,117.553452458,0.0,0.0,0.0,43.513341876,52.539744,13.4772653185,0.0,4.83426,8.64300531852
 11/10  24:00:00,118.593734275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  01:00:00,117.606109455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.616825106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.596965339,0.0,0.0,0.0,43.513341876,52.539744,13.4461546462,0.0,4.83426,8.61189464616
 11/11  04:00:00,117.580652901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.002412898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,117.968429259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,115.003640309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,99.9502407843,0.0,0.0,0.0,43.513341876,52.539744,13.4461012633,0.0,4.83426,8.61184126328
 11/11  09:00:00,99.9826729626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.030451631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.029824882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,100.926208002,0.0,0.0,0.0,43.513341876,52.539744,13.4531045285,0.0,4.83426,8.61884452852
 11/11  13:00:00,100.026376782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.105398925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.123324834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,100.066552747,0.0,0.0,0.0,43.513341876,52.539744,13.4461963511,0.0,4.83426,8.61193635109
 11/11  17:00:00,114.77310365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.733672194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.706718721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  20:00:00,118.108271313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  21:00:00,118.066539899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,117.834915151,0.0,0.0,0.0,43.513341876,52.539744,13.4461418935,0.0,4.83426,8.61188189346
 11/11  23:00:00,117.497207515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.454346108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,118.121189502,0.664066865384,0.0,0.0,43.513341876,52.539744,5.31349853339,0.459238533389,4.83426,0.02
 11/12  02:00:00,121.453534157,4.00643345225,0.0,0.0,43.513341876,52.539744,6.90379786054,2.04953786054,4.83426,0.02
 11/12  03:00:00,121.382256152,3.93959071393,0.0,0.0,43.513341876,52.539744,15.8722965003,2.42608640529,4.83426,8.61195009499
 11/12  04:00:00,121.927425049,4.4748168857,0.0,0.0,43.513341876,52.539744,7.76769329847,2.91343329847,4.83426,0.02
 11/12  05:00:00,121.826804728,3.93959071393,0.0,0.0,43.513341876,52.539744,8.07255974895,3.21829974895,4.83426,0.02
 11/12  06:00:00,122.332583709,4.4748168857,0.0,0.0,43.513341876,52.539744,8.93364460269,4.07938460269,4.83426,0.02
 11/12  07:00:00,118.83596485,3.93959071393,0.0,0.0,43.513341876,52.539744,9.45961595389,4.60535595389,4.83426,0.02
 11/12  08:00:00,104.13877665,4.31280741928,0.0,0.0,43.513341876,52.539744,8.50219848595,3.64793848595,4.83426,0.02
 11/12  09:00:00,103.442769859,3.61557178111,0.0,0.0,43.513341876,52.539744,16.2866827345,2.83339938713,4.83426,8.61902334741
 11/12  10:00:00,103.475053815,3.60650070895,0.0,0.0,43.513341876,52.539744,6.99313964825,2.13887964825,4.83426,0.02
 11/12  11:00:00,100.932945644,1.05909910757,0.0,0.0,43.513341876,52.539744,22.8603738176,0.602497973732,4.83426,17.4236158439
 11/12  12:00:00,101.435524228,0.648037865651,0.0,0.0,43.513341876,52.539744,13.7699810688,0.281599671784,4.83426,8.654121397
 11/12  13:00:00,99.8336402731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  14:00:00,99.9282795436,0.0,0.0,0.0,43.513341876,52.539744,13.4887089556,0.0,4.83426,8.65444895555
 11/12  15:00:00,99.9585644417,0.0,0.0,0.0,43.513341876,52.539744,13.4815799343,0.0,4.83426,8.64731993432
 11/12  16:00:00,99.8912403366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  17:00:00,114.572502049,0.0,0.0,0.0,43.513341876,52.539744,13.4462657729,0.0,4.83426,8.61200577295
 11/12  18:00:00,117.53781805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,120.667310878,3.12882146603,0.0,0.0,43.513341876,52.539744,6.74959794642,1.89533794642,4.83426,0.02
 11/12  20:00:00,122.278862795,4.31280741928,0.0,0.0,43.513341876,52.539744,8.12600283839,3.27174283839,4.83426,0.02
 11/12  21:00:00,121.878234457,3.93959071393,0.0,0.0,43.513341876,52.539744,9.2250363886,4.3707763886,4.83426,0.02
 11/12  22:00:00,122.223816934,4.4748168857,0.0,0.0,43.513341876,52.539744,40.3354510987,9.08431175132,4.83426,26.4168793474
 11/12  23:00:00,122.720568356,5.30256578547,0.0,0.0,43.513341876,52.539744,27.6483084727,14.2020710953,4.83426,8.61197737745
 11/12  24:00:00,125.612567837,7.20076702877,0.0,0.0,43.513341876,52.539744,20.3886267472,15.5343667472,4.83426,0.02
 11/13  01:00:00,125.110418029,7.68777216066,0.0,0.0,43.513341876,52.539744,23.6588780976,18.8046180976,4.83426,0.02
 11/13  02:00:00,125.309323729,7.88225456454,0.0,0.0,43.513341876,52.539744,27.4186320275,22.5643720275,4.83426,0.02
 11/13  03:00:00,125.467012472,8.02851592855,0.0,0.0,43.513341876,52.539744,37.5955443071,24.1422160136,4.83426,8.61906829352
 11/13  04:00:00,132.522540014,15.0827457949,0.0,0.0,43.513341876,52.539744,33.8581446485,29.0038846485,4.83426,0.02
 11/13  05:00:00,126.240364471,8.36925969643,0.0,0.0,43.513341876,52.539744,36.6512698048,31.7970098048,4.83426,0.02
 11/13  06:00:00,129.848868732,11.9936158316,0.0,0.0,43.513341876,52.539744,38.6574989793,33.8032389793,4.83426,0.02
 11/13  07:00:00,190.444991212,70.8390143426,0.0,0.0,43.513341876,53.238744,2147.17028175,2133.71693283,4.83426,8.61908891373
 11/13  08:00:00,351.69977355,70.8390143426,0.0,0.0,220.879908,53.238744,1561.25863081,1538.86228817,4.83426,17.562082636
 11/13  09:00:00,443.46505739,70.8390143426,0.0013260046545,0.0,220.879908,145.652643033,1323.36808012,1251.75710835,36.25695,35.3540217699
 11/13  10:00:00,443.482445832,70.8390143426,0.00157796930292,0.0,220.879908,145.652643033,1261.86631747,1180.93898336,36.25695,44.6703841019
 11/13  11:00:00,449.129490263,70.8390143426,0.00110562704047,0.0,220.879908,151.653867033,1166.39433263,1082.26517238,48.3426,35.7865602435
 11/13  12:00:00,449.713583618,70.8390143426,0.0,0.0,220.879908,151.653867033,1051.5343198,949.315035898,48.3426,53.8766839026
 11/13  13:00:00,448.584440547,70.8390143426,0.0,0.0,220.879908,151.653867033,1005.26281592,911.878451594,48.3426,45.041764322
 11/13  14:00:00,442.61222937,70.8390143426,0.0,0.0,220.879908,145.652643033,1007.90873953,929.604657993,24.1713,54.1327815378
 11/13  15:00:00,442.583667836,70.8390143426,0.0,0.0,220.879908,145.652643033,977.559220661,908.698503456,24.1713,44.6894172057
 11/13  16:00:00,434.896833363,70.8390143426,0.0,0.0,220.879908,137.835547516,958.088607581,908.48527747,4.83426,44.7690701107
 11/13  17:00:00,447.928956076,70.8390143426,0.0,0.0,220.879908,133.019064,866.693399739,826.328464312,4.83426,35.530675427
 11/13  18:00:00,368.17372462,70.8390143426,0.0,0.0,220.879908,53.238744,958.151372187,917.78565566,4.83426,35.5314565269
 11/13  19:00:00,368.184452691,70.8390143426,0.0,0.0,220.879908,53.238744,972.674928758,932.171366375,4.83426,35.6693023833
 11/13  20:00:00,368.58758299,70.8390143426,0.0,0.0,220.879908,53.238744,953.022574976,939.499126679,4.83426,8.68918829717
 11/13  21:00:00,368.556269819,70.8390143426,0.0,0.0,220.879908,53.238744,971.094870124,948.923234559,4.83426,17.3373755647
 11/13  22:00:00,117.675061531,0.0,0.0,0.0,43.513341876,52.539744,13.5136578825,0.0,4.83426,8.67939788246
 11/13  23:00:00,117.458521558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  24:00:00,118.527376061,0.0,0.0,0.0,43.513341876,52.539744,13.4671227522,0.0,4.83426,8.63286275221
 11/14  01:00:00,118.490944976,0.972056798476,0.0,0.0,43.513341876,52.539744,5.14375781417,0.28949781417,4.83426,0.02
 11/14  02:00:00,118.814774203,1.2960757313,0.0,0.0,43.513341876,52.539744,5.28820523148,0.433945231481,4.83426,0.02
 11/14  03:00:00,118.809121581,1.2960757313,0.0,0.0,43.513341876,52.539744,13.863559224,0.410414177022,4.83426,8.61888504698
 11/14  04:00:00,118.804262476,1.2960757313,0.0,0.0,43.513341876,52.539744,5.32229379961,0.468033799606,4.83426,0.02
 11/14  05:00:00,120.600606013,0.972056798476,0.0,0.0,43.513341876,52.539744,5.332751284,0.478491284003,4.83426,0.02
 11/14  06:00:00,120.910528392,1.62009466413,0.0,0.0,43.513341876,52.539744,5.70828570775,0.85402570775,4.83426,0.02
 11/14  07:00:00,189.355662082,70.8390143426,0.0,0.0,43.513341876,53.238744,1573.13190617,1559.67849905,4.83426,8.61914712109
 11/14  08:00:00,350.599903013,70.8390143426,0.0,0.0,220.879908,53.238744,1339.51834477,1317.11986935,4.83426,17.5642154281
 11/14  09:00:00,442.632275548,70.8390143426,0.0018641994842,0.0,220.879908,145.652643033,1098.59543832,1026.97947726,36.25695,35.3590110666
 11/14  10:00:00,442.552851606,70.8390143426,0.00158125811848,0.0,220.879908,145.652643033,1027.16878945,946.234546956,36.25695,44.6772924913
 11/14  11:00:00,448.424665589,70.8390143426,0.00110384280326,0.0,220.879908,151.653867033,960.730286858,876.595002853,48.3426,35.7926840049
 11/14  12:00:00,449.322599246,70.8390143426,0.0,0.0,220.879908,151.653867033,908.581663355,806.351900207,48.3426,53.8871631481
 11/14  13:00:00,448.338877423,70.8390143426,0.0,0.0,220.879908,151.653867033,894.87081822,801.482827299,48.3426,45.0453909218
 11/14  14:00:00,442.369328768,70.8390143426,0.0,0.0,220.879908,145.652643033,901.279543044,822.963006575,24.1713,54.1452364688
 11/14  15:00:00,442.355660195,70.8390143426,0.0,0.0,220.879908,145.652643033,888.58469206,819.716482613,24.1713,44.6969094475
 11/14  16:00:00,434.489745708,70.8390143426,0.0,0.0,220.879908,137.835547516,819.710373218,770.098552805,4.83426,44.777560413
 11/14  17:00:00,447.489633703,70.8390143426,0.0,0.0,220.879908,133.019064,750.161341642,709.788194476,4.83426,35.5388871659
 11/14  18:00:00,367.996596817,70.8390143426,0.0,0.0,220.879908,53.238744,915.956513514,875.582261897,4.83426,35.5399916167
 11/14  19:00:00,367.952732203,70.8390143426,0.0,0.0,220.879908,53.238744,890.085607742,849.583272955,4.83426,35.6680747871
 11/14  20:00:00,367.983881788,70.8390143426,0.0,0.0,220.879908,53.238744,905.062028478,882.868476276,4.83426,17.359292202
 11/14  21:00:00,368.424509566,70.8390143426,0.0,0.0,220.879908,53.238744,995.934553653,982.421603245,4.83426,8.67869040838
 11/14  22:00:00,117.355715344,0.0,0.0,0.0,43.513341876,52.539744,13.513884509,0.0,4.83426,8.67962450896
 11/14  23:00:00,117.452805061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  24:00:00,118.537352998,0.0,0.0,0.0,43.513341876,52.539744,13.4674331947,0.0,4.83426,8.63317319468
 11/15  01:00:00,117.513434092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  02:00:00,118.488933417,0.972056798476,0.0,0.0,43.513341876,52.539744,13.6751619487,0.221920198222,4.83426,8.61898175046
 11/15  03:00:00,118.482246224,0.972056798476,0.0,0.0,43.513341876,52.539744,5.09024898196,0.235988981962,4.83426,0.02
 11/15  04:00:00,118.463074995,0.972056798476,0.0,0.0,43.513341876,52.539744,5.12685504651,0.272595046505,4.83426,0.02
 11/15  05:00:00,119.525721975,1.62009466413,0.0,0.0,43.513341876,52.539744,5.39948889686,0.545228896855,4.83426,0.02
 11/15  06:00:00,120.598443073,2.72343684209,0.0,0.0,43.513341876,52.539744,14.47910364,1.0257451168,4.83426,8.6190985232
 11/15  07:00:00,189.743918037,70.8390143426,0.0,0.0,43.513341876,53.238744,1805.02575278,1800.17149278,4.83426,0.02
 11/15  08:00:00,351.454621188,70.8390143426,0.0,0.0,220.879908,53.238744,1485.45301125,1454.28003299,4.83426,26.3387182528
 11/15  09:00:00,443.042438856,70.8390143426,0.00174280062778,0.0,220.879908,145.652643033,1153.18091527,1090.39773329,36.25695,26.5262319891
 11/15  10:00:00,442.691339332,70.8390143426,0.00167749247861,0.0,220.879908,145.652643033,1048.7151372,967.773508957,36.25695,44.6846782459
 11/15  11:00:00,448.338333971,70.8390143426,0.0012426473056,0.0,220.879908,151.653867033,922.047881055,828.961495048,48.3426,44.7437860063
 11/15  12:00:00,449.127213819,70.8390143426,0.0,0.0,220.879908,151.653867033,798.410831304,705.152124053,48.3426,44.9161072516
 11/15  13:00:00,448.10727277,70.8390143426,0.0,0.0,220.879908,151.653867033,771.462779063,669.075824907,48.3426,54.044354156
 11/15  14:00:00,442.125156654,70.8390143426,0.0,0.0,220.879908,145.652643033,756.243383221,686.933697812,24.1713,45.1383854092
 11/15  15:00:00,442.036746616,70.8390143426,0.0,0.0,220.879908,145.652643033,666.176705145,597.302570477,24.1713,44.7028346679
 11/15  16:00:00,434.157764474,70.8390143426,0.0,0.0,220.879908,137.835547516,581.158903201,531.543880446,4.83426,44.7807627549
 11/15  17:00:00,447.01785252,70.8390143426,0.0,0.0,220.879908,133.019064,446.696149624,406.315785704,4.83426,35.5461039207
 11/15  18:00:00,367.281214235,70.8390143426,0.0,0.0,220.879908,53.238744,587.393351335,547.012256146,4.83426,35.5468351898
 11/15  19:00:00,367.355191303,70.8390143426,0.0,0.0,220.879908,53.238744,669.218996851,619.7955815,4.83426,44.5891553513
 11/15  20:00:00,367.766333499,70.8390143426,0.0,0.0,220.879908,53.238744,638.829856901,625.304662515,4.83426,8.69093438612
 11/15  21:00:00,367.746945069,70.8390143426,0.0,0.0,220.879908,53.238744,655.783282629,642.268956878,4.83426,8.68006575146
 11/15  22:00:00,117.820571504,0.0,0.0,0.0,43.513341876,52.539744,13.5140101821,0.0,4.83426,8.67975018212
 11/15  23:00:00,117.593717025,0.0,0.0,0.0,43.513341876,52.539744,13.4778055305,0.0,4.83426,8.64354553046
 11/15  24:00:00,118.611562637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  01:00:00,117.640916501,0.0,0.0,0.0,43.513341876,52.539744,13.4535018485,0.0,4.83426,8.61924184852
 11/16  02:00:00,117.637409328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.633761539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.629166208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  05:00:00,118.053318247,0.0,0.0,0.0,43.513341876,52.539744,13.4534705706,0.0,4.83426,8.61921057059
 11/16  06:00:00,118.021510018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,187.344337114,70.8390143426,0.0,0.0,43.513341876,53.238744,1147.42123557,1142.56697557,4.83426,0.02
 11/16  08:00:00,349.685264829,70.8390143426,0.0,0.0,220.879908,53.238744,957.081339137,925.908282448,4.83426,26.3387966893
 11/16  09:00:00,442.040696991,70.8390143426,0.00157152234435,0.0,220.879908,145.652643033,816.434763756,753.648325949,36.25695,26.5294878071
 11/16  10:00:00,442.098881789,70.8390143426,0.00201078734968,0.0,220.879908,145.652643033,811.23430102,730.284057527,36.25695,44.6932934935
 11/16  11:00:00,448.116191459,70.8390143426,0.00143795791426,0.0,220.879908,151.653867033,808.507343824,715.41616508,48.3426,44.7485787438
 11/16  12:00:00,449.028791985,70.8390143426,0.0,0.0,220.879908,151.653867033,717.362111449,624.100983556,48.3426,44.9185278929
 11/16  13:00:00,448.052070048,70.8390143426,0.0,0.0,220.879908,151.653867033,686.338544057,583.92706718,48.3426,54.0688768765
 11/16  14:00:00,442.0859155,70.8390143426,0.0,0.0,220.879908,145.652643033,688.194705293,609.869392825,24.1713,54.1540124688
 11/16  15:00:00,442.073995622,70.8390143426,0.0,0.0,220.879908,145.652643033,676.09580443,607.219597821,24.1713,44.7049066085
 11/16  16:00:00,434.206956757,70.8390143426,0.0,0.0,220.879908,137.835547516,605.789119513,561.112929909,4.83426,39.8419296032
 11/16  17:00:00,447.11179893,70.8390143426,0.0,0.0,220.879908,133.019064,539.105147251,493.827697563,4.83426,40.4431896887
 11/16  18:00:00,367.40919357,70.8390143426,0.0,0.0,220.879908,53.238744,689.700437936,649.323282654,4.83426,35.542895282
 11/16  19:00:00,367.391794598,70.8390143426,0.0,0.0,220.879908,53.238744,669.355118387,628.837614031,4.83426,35.6832443556
 11/16  20:00:00,367.756776592,70.8390143426,0.0,0.0,220.879908,53.238744,611.33507883,597.810513327,4.83426,8.6903055027
 11/16  21:00:00,367.871618758,70.8390143426,0.0,0.0,220.879908,53.238744,738.624273953,716.450391428,4.83426,17.339622525
 11/16  22:00:00,117.771526585,0.0,0.0,0.0,43.513341876,52.539744,13.513559727,0.0,4.83426,8.67929972702
 11/16  23:00:00,117.548143278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  24:00:00,118.589993737,0.0,0.0,0.0,43.513341876,52.539744,13.4674285424,0.0,4.83426,8.63316854237
 11/17  01:00:00,117.605805204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  02:00:00,117.605015171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.598609659,0.0,0.0,0.0,43.513341876,52.539744,13.4532864135,0.0,4.83426,8.61902641353
 11/17  04:00:00,117.578002311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.671409682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  06:00:00,119.326279301,0.0,0.0,0.0,43.513341876,52.539744,13.4532714203,0.0,4.83426,8.61901142033
 11/17  07:00:00,192.260027118,70.8390143426,0.0,0.0,43.513341876,53.238744,1603.53167206,1598.67741206,4.83426,0.02
 11/17  08:00:00,350.694525818,70.8390143426,0.0,0.0,220.879908,53.238744,1300.53494023,1269.35999236,4.83426,26.3406878729
 11/17  09:00:00,442.48053361,70.8390143426,0.00140005961999,0.0,220.879908,145.652643033,974.949692184,912.160507932,36.25695,26.5322342521
 11/17  10:00:00,442.353401765,70.840186314,0.0,0.0,220.879908,145.652643033,901.619456872,820.668202441,36.25695,44.6943044309
 11/17  11:00:00,448.258434725,70.9040727526,0.00127647996036,0.0,220.879908,151.653867033,812.915210578,719.817839507,48.3426,44.7547710709
 11/17  12:00:00,449.374637307,71.1830522335,0.0,0.0,220.879908,151.653867033,676.595093865,583.323225483,48.3426,44.9292683818
 11/17  13:00:00,448.491512452,71.3147616935,0.0,0.0,220.879908,151.653867033,613.439062766,511.034393354,48.3426,54.0620694128
 11/17  14:00:00,442.502367029,71.32083579,0.0,0.0,220.879908,145.652643033,580.630302649,511.317799304,24.1713,45.1412033455
 11/17  15:00:00,442.679720438,71.5090823833,0.0,0.0,220.879908,145.652643033,583.915882373,515.028503965,24.1713,44.7160784085
 11/17  16:00:00,434.602616836,71.2292479249,0.0,0.0,220.879908,137.835547516,610.617073902,560.992311832,4.83426,44.7905020693
 11/17  17:00:00,447.360577837,70.8390143426,0.0,0.0,220.879908,133.019064,703.251506215,662.867532462,4.83426,35.5497137526
 11/17  18:00:00,367.989992809,70.8390143426,0.0,0.0,220.879908,53.238744,911.079073062,870.698043937,4.83426,35.5467691251
 11/17  19:00:00,368.749913369,70.8390143426,0.0,0.0,220.879908,53.238744,1025.61358159,976.176666271,4.83426,44.6026553212
