Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/09  24:00:00,17.1199294094,0.306612480963,1.10143818503,0.0,2.55330491699,7.80157382632,1.4468466788,0.0,1.4468466788
 09/10  01:00:00,16.2537411375,0.247613675599,0.882973334406,0.0,2.55330491699,7.21284921042,0.866440118538,0.0,0.866440118538
 09/10  02:00:00,15.7486773533,0.202651578644,0.717233955231,0.0,2.55330491699,6.91848690247,0.430379809378,0.0,0.430379809378
 09/10  03:00:00,15.438581794,0.167423362226,0.589547766257,0.0,2.55330491699,6.7713057485,0.430386855686,0.0,0.430386855686
 09/10  04:00:00,17.4727945674,0.158176022675,0.55651443151,0.0,3.82705111198,7.57405300124,0.866610381847,0.0,0.866610381847
 09/10  05:00:00,22.1123402995,0.181512270817,0.63411145347,0.0,6.02426329834,9.91545327661,4.21240621788,0.0,4.21240621788
 09/10  06:00:00,24.1672638502,0.250538925759,0.873090602579,0.0,6.51253267309,14.7454349813,13.9622889913,0.0,13.9622889913
 09/10  07:00:00,25.3722851183,0.306890202694,1.08182398748,0.0,6.01364874671,17.9699221805,14.8356736567,0.0,14.8356736567
 09/10  08:00:00,23.0847739189,0.282731286265,1.01710645966,0.0,3.66783283761,18.1171033345,14.253648255,0.0,14.253648255
 09/10  09:00:00,20.2888828126,0.286919486529,1.04065899364,0.0,3.10526160149,15.8560427302,12.5075672277,0.0,12.5075672277
 09/10  10:00:00,17.4352652741,0.299341907343,1.0912457374,0.0,3.10526160149,12.9394160272,11.3435132061,0.0,11.3435132061
 09/10  11:00:00,17.7400321608,0.330478599135,1.21769477846,0.0,3.10526160149,13.0865971812,9.16091191541,0.0,9.16091191541
 09/10  12:00:00,17.9301266276,0.394439603276,1.49100939517,0.0,3.10526160149,12.9394160272,7.99685789371,0.0,7.99685789371
 09/10  13:00:00,17.8257208308,0.458326545412,1.76426011818,0.0,3.10526160149,12.4978725653,7.12381737744,0.0,7.12381737744
 09/10  14:00:00,17.7841350895,0.476713209285,1.85146886709,0.0,3.10526160149,12.3506914113,6.25077686117,0.0,6.25077686117
 09/10  15:00:00,19.1284249714,0.471458617361,1.83600388758,0.0,4.02872759285,12.7922348732,7.12381737744,0.0,7.12381737744
 09/10  16:00:00,26.8659052934,0.531144004812,2.06344543476,0.0,6.50191812146,17.7693977319,8.28787139914,0.0,8.28787139914
 09/10  17:00:00,34.8494378798,0.688693296654,2.65878825383,0.0,8.38069375907,23.1212625696,10.9069929479,0.0,10.9069929479
 09/10  18:00:00,37.7728044979,0.834509902057,3.17543877025,0.0,10.6415932552,23.1212625696,12.7985807332,0.0,12.7985807332
 09/10  19:00:00,41.7707743322,0.761621657364,2.85857482747,0.0,12.3080778603,20.4854999863,12.2165537223,0.0,12.2165537223
 09/10  20:00:00,41.1542714621,0.726668027705,2.71714648024,0.0,12.456681583,19.8967753704,11.1980064534,0.0,11.1980064534
 09/10  21:00:00,35.3173873199,0.651624100232,2.41880728759,0.0,9.18739968257,17.702556249,9.16091191541,0.0,9.16091191541
 09/10  22:00:00,27.7432267503,0.518235451727,1.91334792808,0.0,5.91811778209,14.0365255879,7.99685789371,0.0,7.99685789371
 09/10  23:00:00,21.2390860564,0.390808470104,1.43314328725,0.0,3.54045821811,10.5176760807,4.50469582864,0.0,4.50469582864
 09/10  24:00:00,17.0573170125,0.289521309208,1.05591695994,0.0,2.55330491699,7.80157382632,1.44905402169,0.0,1.44905402169
 09/11  01:00:00,16.2864640036,0.250243752293,0.913066123869,0.0,2.55330491699,7.21284921042,0.867562326507,0.0,0.867562326507
 09/11  02:00:00,15.8480829596,0.219239564424,0.800051575663,0.0,2.55330491699,6.91848690247,0.430661117254,0.0,0.430661117254
 09/11  03:00:00,15.5908862898,0.195564382528,0.713711241808,0.0,2.55330491699,6.7713057485,0.430668432152,0.0,0.430668432152
 09/11  04:00:00,17.6033232685,0.182622659766,0.662596495507,0.0,3.82705111198,7.57405300124,0.867739081811,0.0,0.867739081811
 09/11  05:00:00,22.2799240104,0.213138868578,0.77006856664,0.0,6.02426329834,9.91545327661,4.22008275261,0.0,4.22008275261
 09/11  06:00:00,24.50577669,0.316267264293,1.14587510378,0.0,6.51253267309,14.7454349813,13.9891651154,0.0,13.9891651154
 09/11  07:00:00,26.2988073911,0.453443376714,1.66826372381,0.0,6.01364874671,18.163451543,14.8642780965,0.0,14.8642780965
 09/11  08:00:00,25.989654788,0.759380808052,1.99892423834,0.0,4.35151303671,18.8798367041,14.2811085644,0.0,14.2811085644
 09/11  09:00:00,23.7395946739,0.858131009465,2.47374576327,0.0,3.78894180059,16.6187760998,12.5315949986,0.0,12.5315949986
 09/11  10:00:00,21.3817044195,0.96070715917,2.92990606232,0.0,3.78894180059,13.7021493968,11.3652526178,0.0,11.3652526178
 09/11  11:00:00,22.7992280914,1.18835665186,3.97259908769,0.0,3.78894180059,13.8493305508,9.17836065379,0.0,9.17836065379
 09/11  12:00:00,23.8643470615,1.43326690565,5.10324902211,0.0,3.69398621738,13.6338449159,8.01201827296,0.0,8.01201827296
 09/11  13:00:00,25.1373100716,1.68613204015,6.40163029561,0.0,3.78894180059,13.2606059349,7.13726148735,0.0,7.13726148735
 09/11  14:00:00,26.3314095701,1.91830607938,7.51073690889,0.0,3.78894180059,13.1134247809,6.26250470173,0.0,6.26250470173
 09/11  15:00:00,28.6724019362,2.10241118577,8.30261471524,0.0,4.71240779196,13.5549682428,7.13726148735,0.0,7.13726148735
 09/11  16:00:00,36.0834788199,2.1168009477,8.24894844963,0.0,7.18559832057,18.5321311015,8.30360386817,0.0,8.30360386817
 09/11  17:00:00,42.2367808298,2.01803051813,8.52326461987,0.0,8.38069375907,23.3147919321,10.927874225,0.0,10.927874225
 09/11  18:00:00,45.4304846524,2.08963002603,8.68516546748,0.0,10.6415932552,23.1212625696,12.8231805939,0.0,12.8231805939
 09/11  19:00:00,48.0829631645,1.95097543002,7.98140988718,0.0,12.3080778603,20.4854999863,12.2400094035,0.0,12.2400094035
 09/11  20:00:00,47.0455698462,1.83918476523,7.49592812689,0.0,12.456681583,19.8967753704,11.2194598202,0.0,11.2194598202
 09/11  21:00:00,40.4422648348,1.63080239144,6.56450651121,0.0,9.18739968257,17.702556249,9.17836065379,0.0,9.17836065379
 09/11  22:00:00,31.8625882157,1.31331038009,5.23763446514,0.0,5.91811778209,14.0365255879,8.01201827296,0.0,8.01201827296
 09/11  23:00:00,24.3686584101,0.997213052793,3.95631105817,0.0,3.54045821811,10.5176760807,4.51299113049,0.0,4.51299113049
 09/11  24:00:00,19.1990371984,0.70896182852,2.77819662648,0.0,2.55330491699,7.80157382632,1.45134238082,0.0,1.45134238082
 09/12  01:00:00,17.8150772502,0.552732055203,2.13919106757,0.0,2.55330491699,7.21284921042,0.868724839211,0.0,0.868724839211
 09/12  02:00:00,17.0808058132,0.464322990359,1.78769100335,0.0,2.55330491699,6.91848690247,0.43095249837,0.0,0.43095249837
 09/12  03:00:00,16.7217044871,0.420767826964,1.61932599466,0.0,2.55330491699,6.7713057485,0.430960080737,0.0,0.430960080737
 09/12  04:00:00,18.7338148745,0.407454385781,1.56825637548,0.0,3.82705111198,7.57405300124,0.868908059612,0.0,0.868908059612
 09/12  05:00:00,23.4633635901,0.446720784799,1.71992623012,0.0,6.02426329834,9.91545327661,4.22803083909,0.0,4.22803083909
 09/12  06:00:00,25.7022620898,0.550541601814,2.10808616608,0.0,6.51253267309,14.7454349813,14.0169853847,0.0,14.0169853847
 09/12  07:00:00,27.2919204045,0.646413614198,2.46840649974,0.0,6.01364874671,18.163451543,14.8938867698,0.0,14.8938867698
 09/12  08:00:00,26.3188526042,0.811135737203,2.27636712532,0.0,4.35151303671,18.8798367041,14.3095329366,0.0,14.3095329366
 09/12  09:00:00,23.9276702562,0.886579569205,2.63337278589,0.0,3.78894180059,16.6187760998,12.5564663244,0.0,12.5564663244
 09/12  10:00:00,21.3705074496,0.949083546825,2.93033270473,0.0,3.78894180059,13.7021493968,11.3877552459,0.0,11.3877552459
 09/12  11:00:00,23.2534570639,1.25916376185,4.35602095019,0.0,3.78894180059,13.8493305508,9.19642197372,0.0,9.19642197372
 09/12  12:00:00,26.0816615794,1.80232872134,6.95150172427,0.0,3.69398621738,13.6338449159,8.0277108952,0.0,8.0277108952
 09/12  13:00:00,27.7606607829,2.10951832075,8.60159472631,0.0,3.78894180059,13.2606059349,7.15117758631,0.0,7.15117758631
 09/12  14:00:00,28.8754229648,2.31649642457,9.65655995838,0.0,3.78894180059,13.1134247809,6.27464427742,0.0,6.27464427742
 09/12  15:00:00,31.479280207,2.52477975954,10.6871244123,0.0,4.71240779196,13.5549682428,7.15117758631,0.0,7.15117758631
 09/12  16:00:00,40.8696940988,2.85089658387,12.3010680923,0.0,7.18559832057,18.5321311015,8.31988866483,0.0,8.31988866483
 09/12  17:00:00,48.0597678884,2.90778642793,13.4564957687,0.0,8.38069375907,23.3147919321,10.9494885915,0.0,10.9494885915
 09/12  18:00:00,50.4917401201,2.90706901769,12.9289819436,0.0,10.6415932552,23.1212625696,12.8486440941,0.0,12.8486440941
 09/12  19:00:00,51.7731022325,2.59039983238,11.0321245528,0.0,12.3080778603,20.4854999863,12.2642885548,0.0,12.2642885548
 09/12  20:00:00,49.2538678678,2.26311708676,9.28029382693,0.0,12.456681583,19.8967753704,11.2416663611,0.0,11.2416663611
 09/12  21:00:00,42.2969680829,1.99327294565,8.05673920513,0.0,9.18739968257,17.702556249,9.19642197372,0.0,9.19642197372
 09/12  22:00:00,32.3543122698,1.44488186472,5.5977870346,0.0,5.91811778209,14.0365255879,8.0277108952,0.0,8.0277108952
 09/12  23:00:00,23.7568752717,0.924250384199,3.41749058846,0.0,3.54045821811,10.5176760807,4.52157765964,0.0,4.52157765964
 09/12  24:00:00,18.7255211701,0.644589955049,2.36905247169,0.0,2.55330491699,7.80157382632,1.45371107852,0.0,1.45371107852
 09/13  01:00:00,17.3261392834,0.473755731478,1.72922942443,0.0,2.55330491699,7.21284921042,0.869927311439,0.0,0.869927311439
 09/13  02:00:00,16.5182550747,0.364954693061,1.32450856221,0.0,2.55330491699,6.91848690247,0.431253866272,0.0,0.431253866272
 09/13  03:00:00,16.1873283028,0.325226916802,1.18049072048,0.0,2.55330491699,6.7713057485,0.431261714931,0.0,0.431261714931
 09/13  04:00:00,18.1524661895,0.302667121821,1.09169495438,0.0,3.82705111198,7.57405300124,0.870116968693,0.0,0.870116968693
 09/13  05:00:00,22.7130932588,0.310073470834,1.10630321282,0.0,6.02426329834,9.91545327661,4.23624812408,0.0,4.23624812408
 09/13  06:00:00,24.7696243804,0.378123319169,1.34786673936,0.0,6.51253267309,14.7454349813,14.0457415615,0.0,14.0457415615
 09/13  07:00:00,26.3616406879,0.468771408731,1.71576898861,0.0,6.01364874671,18.163451543,14.9244909083,0.0,14.9244909083
 09/13  08:00:00,25.8344043226,0.73008215663,1.87297242438,0.0,4.35151303671,18.8798367041,14.338912954,0.0,14.338912954
 09/13  09:00:00,23.8675686146,0.882172237051,2.57767847642,0.0,3.78894180059,16.6187760998,12.5821738397,0.0,12.5821738397
 09/13  10:00:00,22.1251248162,1.09211122642,3.54192239177,0.0,3.78894180059,13.7021493968,11.4110144265,0.0,11.4110144265
 09/13  11:00:00,23.3761164899,1.28783907466,4.45000506338,0.0,3.78894180059,13.8493305508,9.2150905265,0.0,9.2150905265
 09/13  12:00:00,25.3157955692,1.68203212584,6.30593230962,0.0,3.69398621738,13.6338449159,8.04393111319,0.0,8.04393111319
 09/13  13:00:00,26.8582874482,1.98335131569,7.82538839666,0.0,3.78894180059,13.2606059349,7.1655615532,0.0,7.1655615532
 09/13  14:00:00,27.8089572644,2.17388533356,8.73270534897,0.0,3.78894180059,13.1134247809,6.28719199322,0.0,6.28719199322
 09/13  15:00:00,30.3993307354,2.38610281692,9.74585188333,0.0,4.71240779196,13.5549682428,7.1655615532,0.0,7.1655615532
 09/13  16:00:00,38.624444746,2.55455667439,10.3521586491,0.0,7.18559832057,18.5321311015,8.33672096652,0.0,8.33672096652
 09/13  17:00:00,44.2158345638,2.3952937009,10.1250551712,0.0,8.38069375907,23.3147919321,10.9718296465,0.0,10.9718296465
 09/13  18:00:00,46.5726339592,2.35415698259,9.56278781775,0.0,10.6415932552,23.1212625696,12.8749636931,0.0,12.8749636931
 09/13  19:00:00,48.4626051927,2.08918231694,8.22284502843,0.0,12.3080778603,20.4854999863,12.2893839864,0.0,12.2893839864
 09/13  20:00:00,46.6401941151,1.84401352291,7.08572363811,0.0,12.456681583,19.8967753704,11.2646194998,0.0,11.2646194998
 09/13  21:00:00,39.4999770976,1.526291088,5.72673007743,0.0,9.18739968257,17.702556249,9.2150905265,0.0,9.2150905265
 09/13  22:00:00,30.5382831678,1.11573243754,4.11090735979,0.0,5.91811778209,14.0365255879,8.04393111319,0.0,8.04393111319
 09/13  23:00:00,22.8065397564,0.734927214341,2.65647824292,0.0,3.54045821811,10.5176760807,4.53045287325,0.0,4.53045287325
 09/13  24:00:00,17.8452049728,0.465998194026,1.66732803536,0.0,2.55330491699,7.80157382632,1.45615941331,0.0,1.45615941331
 09/14  01:00:00,16.8100185104,0.368554707008,1.31830967595,0.0,2.55330491699,7.21284921042,0.871169386219,0.0,0.871169386219
 09/14  02:00:00,16.2158189042,0.305020828597,1.08200625612,0.0,2.55330491699,6.91848690247,0.431565131561,0.0,0.431565131561
 09/14  03:00:00,15.8575869537,0.259659593789,0.916316694461,0.0,2.55330491699,6.7713057485,0.431573245276,0.0,0.431573245276
 09/14  04:00:00,17.8687332973,0.245106763905,0.865522420137,0.0,3.82705111198,7.57405300124,0.871365450701,0.0,0.871365450701
 09/14  05:00:00,22.4663370623,0.259146221649,0.910474265437,0.0,6.02426329834,9.91545327661,4.24473217458,0.0,4.24473217458
 09/14  06:00:00,25.4043133026,0.326808231641,1.14103741575,0.0,6.51253267309,14.7454349813,14.075425131,0.0,14.075425131
 09/14  07:00:00,26.5006148088,0.501965768985,1.82154874923,0.0,6.01364874671,18.163451543,14.9560814488,0.0,14.9560814488
 09/14  08:00:00,26.6070830616,0.868036722851,2.50769659714,0.0,4.35151303671,18.8798367041,14.3692399159,0.0,14.3692399159
 09/14  09:00:00,24.4237222648,0.970101588639,3.04590277504,0.0,3.78894180059,16.6187760998,12.6087099315,0.0,12.6087099315
 09/14  10:00:00,22.4684003475,1.14623353721,3.83107561228,0.0,3.78894180059,13.7021493968,11.4350232714,0.0,11.4350232714
 09/14  11:00:00,24.1278371874,1.4162096825,5.073355153,0.0,3.78894180059,13.8493305508,9.23436078362,0.0,9.23436078362
 09/14  12:00:00,24.937696589,1.59329879072,6.01656666451,0.0,3.69398621738,13.6338449159,8.06067412348,0.0,8.06067412348
 09/14  13:00:00,26.8728877619,1.93870859231,7.88463143374,0.0,3.78894180059,13.2606059349,7.18040912837,0.0,7.18040912837
 09/14  14:00:00,28.0177190157,2.14723457295,8.96811786092,0.0,3.78894180059,13.1134247809,6.30014413325,0.0,6.30014413325
 09/14  15:00:00,28.6874036225,2.0737358734,8.34629171387,0.0,4.71240779196,13.5549682428,7.18040912837,0.0,7.18040912837
 09/14  16:00:00,36.7061156889,2.20743627255,8.78094999379,0.0,7.18559832057,18.5321311015,8.35409578851,0.0,8.35409578851
 09/14  17:00:00,42.9577915266,2.13512881702,9.12717701784,0.0,8.38069375907,23.3147919321,10.9948907738,0.0,10.9948907738
 09/14  18:00:00,44.6302231711,1.97978809407,7.99474591811,0.0,10.6415932552,23.1212625696,12.9021315966,0.0,12.9021315966
 09/14  19:00:00,45.6059327486,1.56722731223,5.88812758906,0.0,12.3080778603,20.4854999863,12.3152882665,0.0,12.3152882665
 09/14  20:00:00,43.6321293398,1.28724725773,4.63442512796,0.0,12.456681583,19.8967753704,11.2883124389,0.0,11.2883124389
 09/14  21:00:00,37.026675949,1.05149666544,3.72822335142,0.0,9.18739968257,17.702556249,9.23436078362,0.0,9.23436078362
 09/14  22:00:00,28.2035492134,0.651915146785,2.23999069618,0.0,5.91811778209,14.0365255879,8.06067412348,0.0,8.06067412348
 09/14  23:00:00,21.1155966062,0.392096710076,1.30836559699,0.0,3.54045821811,10.5176760807,4.53961414303,0.0,4.53961414303
 09/14  24:00:00,16.8092846107,0.255699363882,0.841706503446,0.0,2.55330491699,7.80157382632,1.45868666015,0.0,1.45868666015
 09/15  01:00:00,15.9093598603,0.184352835166,0.601852897656,0.0,2.55330491699,7.21284921042,0.872450694923,0.0,0.872450694923
 09/15  02:00:00,15.4170328105,0.13817489363,0.450066097405,0.0,2.55330491699,6.91848690247,0.431886201918,0.0,0.431886201918
 09/15  03:00:00,15.1057060684,0.100125278944,0.323970123957,0.0,2.55330491699,6.7713057485,0.431894579396,0.0,0.431894579396
 09/15  04:00:00,17.0958892538,0.0803831357261,0.257402004831,0.0,3.82705111198,7.57405300124,0.872653135599,0.0,0.872653135599
 09/15  05:00:00,21.6728391006,0.0898111974733,0.286311327972,0.0,6.02426329834,9.91545327661,4.25348047858,0.0,4.25348047858
 09/15  06:00:00,24.6661605121,0.170186338386,0.559506518495,0.0,6.51253267309,14.7454349813,14.1060273035,0.0,14.1060273035
 09/15  07:00:00,25.8045670944,0.360265579908,1.26720122396,0.0,6.01364874671,18.163451543,14.9886490362,0.0,14.9886490362
 09/15  08:00:00,25.9015122215,0.740842979657,1.92931950025,0.0,4.35151303671,18.8798367041,14.4005048413,0.0,14.4005048413
 09/15  09:00:00,24.0401857494,0.898632528348,2.73383531989,0.0,3.78894180059,16.6187760998,12.6360667414,0.0,12.6360667414
 09/15  10:00:00,22.6220953708,1.143109436,3.9878947368,0.0,3.78894180059,13.7021493968,11.4597746708,0.0,11.4597746708
 09/15  11:00:00,24.6131288376,1.43521275479,5.53964373093,0.0,3.78894180059,13.8493305508,9.25422703838,0.0,9.25422703838
 09/15  12:00:00,25.8653494309,1.69439466856,6.84312362862,0.0,3.69398621738,13.6338449159,8.07793496778,0.0,8.07793496778
 09/15  13:00:00,26.8173974314,1.89527005455,7.87257964098,0.0,3.78894180059,13.2606059349,7.19571591482,0.0,7.19571591482
 09/15  14:00:00,28.1704665357,2.13578810717,9.13231184674,0.0,3.78894180059,13.1134247809,6.31349686186,0.0,6.31349686186
 09/15  15:00:00,30.7667607854,2.34240960677,10.1569751434,0.0,4.71240779196,13.5549682428,7.19571591482,0.0,7.19571591482
 09/15  16:00:00,39.2214808619,2.54034316982,10.9634082695,0.0,7.18559832057,18.5321311015,8.37200798543,0.0,8.37200798543
 09/15  17:00:00,45.0727517806,2.42607818809,10.9511879007,0.0,8.38069375907,23.3147919321,11.0186651443,0.0,11.0186651443
 09/15  18:00:00,46.258626236,2.24082910922,9.36210796791,0.0,10.6415932552,23.1212625696,12.930139759,0.0,12.930139759
 09/15  19:00:00,47.1487885916,1.84310601349,7.15510473081,0.0,12.3080778603,20.4854999863,12.3419937237,0.0,12.3419937237
 09/15  20:00:00,44.9331951141,1.53397036814,5.68876779189,0.0,12.456681583,19.8967753704,11.3127381619,0.0,11.3127381619
 09/15  21:00:00,37.9106396777,1.22904468834,4.43463905728,0.0,9.18739968257,17.702556249,9.25422703838,0.0,9.25422703838
 09/15  22:00:00,29.2889103927,0.871994941088,3.10527208114,0.0,5.91811778209,14.0365255879,8.07793496778,0.0,8.07793496778
 09/15  23:00:00,22.2504692995,0.618060898053,2.21727410233,0.0,3.54045821811,10.5176760807,4.54905875595,0.0,4.54905875595
 09/15  24:00:00,17.7465653083,0.440805209002,1.59388135588,0.0,2.55330491699,7.80157382632,1.46129207061,0.0,1.46129207061
 09/16  01:00:00,16.6682675761,0.338873412115,1.20624003655,0.0,2.55330491699,7.21284921042,0.873770857376,0.0,0.873770857376
 09/16  02:00:00,16.0964601398,0.28044781574,0.987220504589,0.0,2.55330491699,6.91848690247,0.432216982138,0.0,0.432216982138
 09/16  03:00:00,15.7926455871,0.245999932299,0.865034989293,0.0,2.55330491699,6.7713057485,0.432225622026,0.0,0.432225622026
 09/16  04:00:00,17.7088388734,0.212889991036,0.737844769108,0.0,3.82705111198,7.57405300124,0.873979641772,0.0,0.873979641772
 09/16  05:00:00,22.0282559512,0.170279148365,0.56126022761,0.0,6.02426329834,9.91545327661,4.26249044581,0.0,4.26249044581
 09/16  06:00:00,24.7456533791,0.193041344295,0.616144379625,0.0,6.51253267309,14.7454349813,14.1375390174,0.0,14.1375390174
 09/16  07:00:00,25.515920001,0.349056056506,1.18329301639,0.0,6.01364874671,17.9699221805,15.0221840259,0.0,15.0221840259
 09/16  08:00:00,24.0794959211,0.483266359607,1.81129338855,0.0,3.66783283761,18.1171033345,14.4326984714,0.0,14.4326984714
 09/16  09:00:00,22.5795785427,0.706955749114,2.91131846112,0.0,3.10526160149,15.8560427302,12.6642361678,0.0,12.6642361678
 09/16  10:00:00,21.53799366,1.02191122286,4.47140480776,0.0,3.10526160149,12.9394160272,11.4852612947,0.0,11.4852612947
 09/16  11:00:00,23.6074236391,1.33868316126,6.07688169465,0.0,3.10526160149,13.0865971812,9.27468340758,0.0,9.27468340758
 09/16  12:00:00,25.3662532271,1.64665290212,7.67492269588,0.0,3.10526160149,12.9394160272,8.09570853445,0.0,8.09570853445
 09/16  13:00:00,26.1549870332,1.84327395548,8.70857891051,0.0,3.10526160149,12.4978725653,7.21147737961,0.0,7.21147737961
 09/16  14:00:00,27.1397808073,2.02459320579,9.65923458839,0.0,3.10526160149,12.3506914113,6.32724622477,0.0,6.32724622477
 09/16  15:00:00,29.6476234214,2.2046256156,10.6220353393,0.0,4.02872759285,12.7922348732,7.21147737961,0.0,7.21147737961
 09/16  16:00:00,38.2835413124,2.40169933785,11.6105261207,0.0,6.50191812146,17.7693977319,8.39045225273,0.0,8.39045225273
 09/16  17:00:00,45.9622563584,2.55038568961,11.9099143395,0.0,8.38069375907,23.1212625696,11.0431457173,0.0,11.0431457173
 09/16  18:00:00,46.9874120943,2.33642976933,9.99529316603,0.0,10.6415932552,23.1212625696,12.9589798861,0.0,12.9589798861
 09/16  19:00:00,47.8232306106,1.9485879665,7.7240647968,0.0,12.3080778603,20.4854999863,12.3694924495,0.0,12.3694924495
 09/16  20:00:00,46.473884653,1.78250705589,6.98092064298,0.0,12.456681583,19.8967753704,11.3378894355,0.0,11.3378894355
 09/16  21:00:00,39.5600766095,1.5129986714,5.80012200595,0.0,9.18739968257,17.702556249,9.27468340758,0.0,9.27468340758
 09/16  22:00:00,30.5830659691,1.11569084211,4.15573175649,0.0,5.91811778209,14.0365255879,8.09570853445,0.0,8.09570853445
 09/16  23:00:00,22.9777615892,0.765374589654,2.79725270042,0.0,3.54045821811,10.5176760807,4.55878391508,0.0,4.55878391508
 09/16  24:00:00,17.8700340898,0.472589819041,1.68556552738,0.0,2.55330491699,7.80157382632,1.46397487312,0.0,1.46397487312
 09/17  01:00:00,16.6823529313,0.346757820883,1.21244098293,0.0,2.55330491699,7.21284921042,0.875129481972,0.0,0.875129481972
 09/17  02:00:00,16.0343430892,0.272286557005,0.933264712709,0.0,2.55330491699,6.91848690247,0.432557374151,0.0,0.432557374151
 09/17  03:00:00,15.5657940424,0.203438451844,0.680744925099,0.0,2.55330491699,6.7713057485,0.432566275034,0.0,0.432566275034
 09/17  04:00:00,17.3742296667,0.145263830345,0.470861723126,0.0,3.82705111198,7.57405300124,0.875344576146,0.0,0.875344576146
 09/17  05:00:00,21.9375517149,0.151782222537,0.489052917147,0.0,6.02426329834,9.91545327661,4.27175940846,0.0,4.27175940846
 09/17  06:00:00,24.9082619893,0.22743073837,0.744363595742,0.0,6.51253267309,14.7454349813,14.1699509413,0.0,14.1699509413
 09/17  07:00:00,25.7182287651,0.389007795205,1.34565004176,0.0,6.01364874671,17.9699221805,15.0566764867,0.0,15.0566764867
 09/17  08:00:00,24.152309928,0.501079704343,1.86629405067,0.0,3.66783283761,18.1171033345,14.4658112724,0.0,14.4658112724
 09/17  09:00:00,22.2443827754,0.668502594072,2.61457584884,0.0,3.10526160149,15.8560427302,12.6932098687,0.0,12.6932098687
 09/17  10:00:00,20.9836774517,0.964607862898,3.9743919595,0.0,3.10526160149,12.9394160272,11.5114755955,0.0,11.5114755955
 09/17  11:00:00,23.9019637352,1.41758434372,6.29252060827,0.0,3.10526160149,13.0865971812,9.29572383325,0.0,9.29572383325
 09/17  12:00:00,26.6481888393,1.86760105151,8.73591015865,0.0,3.10526160149,12.9394160272,8.11398956003,0.0,8.11398956003
 09/17  13:00:00,28.6730976883,2.21517329841,10.8547902227,0.0,3.10526160149,12.4978725653,7.22768885512,0.0,7.22768885512
 09/17  14:00:00,30.5629613202,2.47744709052,12.6295612165,0.0,3.10526160149,12.3506914113,6.34138815021,0.0,6.34138815021
 09/17  15:00:00,32.3478901537,2.5547469641,12.9721807232,0.0,4.02872759285,12.7922348732,7.22768885512,0.0,7.22768885512
 09/17  16:00:00,40.034208258,2.65013843699,13.1127539672,0.0,6.50191812146,17.7693977319,8.40942312834,0.0,8.40942312834
 09/17  17:00:00,47.5492695863,2.77286220866,13.2744510483,0.0,8.38069375907,23.1212625696,11.0683252431,0.0,11.0683252431
 09/17  18:00:00,49.3065047579,2.55009313406,11.2078891316,0.0,10.6415932552,23.1212625696,12.988643437,0.0,12.988643437
 09/17  19:00:00,49.0415108662,2.15849248944,8.7324405294,0.0,12.3080778603,20.4854999863,12.3977763004,0.0,12.3977763004
 09/17  20:00:00,47.6648290683,1.99226716486,7.96210494936,0.0,12.456681583,19.8967753704,11.3637588114,0.0,11.3637588114
 09/17  21:00:00,41.7388273764,1.87380438447,7.61806705982,0.0,9.18739968257,17.702556249,9.29572383325,0.0,9.29572383325
 09/17  22:00:00,32.5280343717,1.45776905772,5.75862194355,0.0,5.91811778209,14.0365255879,8.11398956003,0.0,8.11398956003
 09/17  23:00:00,23.8047981949,0.933014262719,3.45664963306,0.0,3.54045821811,10.5176760807,4.5687867404,0.0,4.5687867404
 09/17  24:00:00,18.2851741379,0.565946637066,2.00734875745,0.0,2.55330491699,7.80157382632,1.46673427321,0.0,1.46673427321
 09/18  01:00:00,16.779422461,0.374032737589,1.28223559602,0.0,2.55330491699,7.21284921042,0.876526165787,0.0,0.876526165787
 09/18  02:00:00,16.1465977449,0.300518641148,1.01728728426,0.0,2.55330491699,6.91848690247,0.432907277054,0.0,0.432907277054
 09/18  03:00:00,15.7566536186,0.24696822023,0.82807473288,0.0,2.55330491699,6.7713057485,0.432916437456,0.0,0.432916437456
 09/18  04:00:00,17.5849114604,0.193514614324,0.633292732789,0.0,3.82705111198,7.57405300124,0.876747534296,0.0,0.876747534296
 09/18  05:00:00,22.1324249968,0.196945524192,0.638762897439,0.0,6.02426329834,9.91545327661,4.28128462203,0.0,4.28128462203
 09/18  06:00:00,25.1039819157,0.272208528428,0.895305732066,0.0,6.51253267309,14.7454349813,14.2032534774,0.0,14.2032534774
 09/18  07:00:00,25.8397914698,0.374962760897,1.28772841837,0.0,6.01364874671,18.163451543,15.0921162041,0.0,15.0921162041
 09/18  08:00:00,25.4909333756,0.672899227952,1.58668440597,0.0,4.35151303671,18.8798367041,14.4998334382,0.0,14.4998334382
 09/18  09:00:00,23.1156767444,0.740685545718,1.96727329749,0.0,3.78894180059,16.6187760998,12.7229792638,0.0,12.7229792638
 09/18  10:00:00,20.6236032886,0.81310535898,2.31940673161,0.0,3.78894180059,13.7021493968,11.5384098102,0.0,11.5384098102
