Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  09:00:00,94.363749416,7.28713404113,27.7501656994,0.0,23.6694662846,35.6302164847,41.3838060222,0.0,18.025,23.3588060222
 09/27  10:00:00,79.5746928101,7.27694425698,30.5679132329,0.0,18.7433767983,22.9618409725,35.5259378588,0.0,18.025,17.5009378588
 09/27  11:00:00,81.7780481435,7.46479804567,32.5855616273,0.0,18.7433767983,22.9618409725,35.4956110634,0.0,18.025,17.4706110634
 09/27  12:00:00,82.772464322,7.59343306822,33.4078940302,0.0,18.5889407304,23.1597249699,35.4938568462,0.0,18.025,17.4688568462
 09/27  13:00:00,84.2063033572,7.72766166649,34.4610027571,0.0,18.7433767983,23.2517909448,35.492903076,0.0,18.025,17.467903076
 09/27  14:00:00,85.9076468249,7.85607958329,36.0339278596,0.0,18.7433767983,23.2517909448,35.4938109099,0.0,18.025,17.4688109099
 09/27  15:00:00,87.4836666695,7.97286647314,37.7831114395,0.0,18.7433767983,22.9618409725,35.4910233648,0.0,18.025,17.4660233648
 09/27  16:00:00,92.0127545899,8.03152874446,37.8022345008,0.0,18.7433767983,27.431320555,23.7841159858,0.0,18.025,5.7591159858
 09/27  17:00:00,103.934864515,8.31364003397,37.2540831983,0.0,17.6635504202,40.6971502883,5.76742729864,0.0,0.0,5.76742729864
 09/27  18:00:00,112.007206479,8.50247413373,36.7490159868,0.0,27.5259009287,37.3340067412,11.5633231645,0.0,0.0,11.5633231645
 09/27  19:00:00,119.603736643,8.60914722259,36.2614203403,0.0,33.8341110165,33.3544677425,5.77780798552,0.0,0.0,5.77780798552
 09/27  20:00:00,124.650422254,8.64466938337,33.1184288204,0.0,36.5179666069,38.8247702939,5.77743499966,0.0,0.0,5.77743499966
 09/27  21:00:00,115.576286295,8.5032684669,29.7008560871,0.0,32.965339924,36.8579353714,11.5726053524,0.0,0.0,11.5726053524
 09/27  22:00:00,86.567343306,7.94739056831,24.7948534252,0.0,25.6355707503,20.6438685092,5.78270858536,0.0,0.0,5.78270858536
 09/27  23:00:00,61.4325927599,7.41987796609,19.7404481075,0.0,15.0252895274,11.7056064465,5.76402911519,0.0,0.0,5.76402911519
 09/27  24:00:00,53.4414443052,7.16077501605,17.0341127658,0.0,11.6412384099,10.0650221343,5.75938014261,0.0,0.0,5.75938014261
 09/28  01:00:00,50.0704447649,6.99293803915,15.3916062553,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/28  02:00:00,46.2881966787,6.83213758881,13.6297114009,0.0,8.25718729233,10.0299323277,5.75364098218,0.0,0.0,5.75364098218
 09/28  03:00:00,45.0278322203,6.7219059902,12.4795829846,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/28  04:00:00,45.6160321718,6.63171491119,11.5513990914,0.0,8.25718729233,11.6354268332,5.75932662387,0.0,0.0,5.75932662387
 09/28  05:00:00,53.0313226359,6.61746054689,11.4013937236,0.0,12.1011305571,15.3678112995,5.77335889776,0.0,0.0,5.77335889776
 09/28  06:00:00,87.2062042051,7.16667626533,15.4989694634,0.0,19.7275818095,37.2640762949,11.5727108184,0.0,0.0,11.5727108184
 09/28  07:00:00,102.611207184,7.58015175777,19.4225236066,0.0,24.3117294858,51.2795993405,11.6115582044,0.0,0.0,11.6115582044
 09/28  08:00:00,92.385810622,7.13224516946,20.9198957344,0.0,23.6694662846,40.6342015617,23.4244189455,0.0,0.0,23.4244189455
 09/28  09:00:00,93.7404020867,7.26475282819,27.149189749,0.0,23.6694662846,35.6302164847,41.3872130161,0.0,18.025,23.3622130161
 09/28  10:00:00,77.3597959011,7.18970831291,28.4402423134,0.0,18.7433767983,22.9618409725,35.5269065228,0.0,18.025,17.5019065228
 09/28  11:00:00,80.7749801028,7.41228253627,31.635003353,0.0,18.7433767983,22.9618409725,35.4976707529,0.0,18.025,17.4726707529
 09/28  12:00:00,84.7285553074,7.6678919428,35.2895194103,0.0,18.5889407304,23.1597249699,35.4942109285,0.0,18.025,17.4692109285
 09/28  13:00:00,87.9196024279,7.88133741384,38.0206204061,0.0,18.7433767983,23.2517909448,35.4914792761,0.0,18.025,17.4664792761
 09/28  14:00:00,89.467521057,8.01122973538,39.4386474527,0.0,18.7433767983,23.2517909448,35.49248297,0.0,18.025,17.46748297
 09/28  15:00:00,90.3014478525,8.1044003337,40.4693533406,0.0,18.7433767983,22.9618409725,35.4934964856,0.0,18.025,17.4684964856
 09/28  16:00:00,94.0457352495,8.14274098474,39.7239975272,0.0,18.7433767983,27.431320555,23.7842518221,0.0,18.025,5.75925182215
 09/28  17:00:00,105.225807046,8.39922669404,38.4594285971,0.0,17.6635504202,40.6971502883,5.76855073303,0.0,0.0,5.76855073303
 09/28  18:00:00,111.414151527,8.50487806927,36.1535361242,0.0,27.5259009287,37.3340067412,11.5636679215,0.0,0.0,11.5636679215
 09/28  19:00:00,118.523337712,8.56870327661,35.2214548756,0.0,33.8341110165,33.3544677425,5.77793296937,0.0,0.0,5.77793296937
 09/28  20:00:00,126.087198177,8.71288630994,34.4869746781,0.0,36.5179666069,38.8247702939,5.77682828261,0.0,0.0,5.77682828261
 09/28  21:00:00,119.389808296,8.68084072443,33.3367883316,0.0,32.965339924,36.8579353714,11.5738780366,0.0,0.0,11.5738780366
 09/28  22:00:00,88.77948389,8.0584439074,26.8959271215,0.0,25.6355707503,20.6438685092,5.78250314991,0.0,0.0,5.78250314991
 09/28  23:00:00,62.9555065667,7.49376869813,21.1894653003,0.0,15.0252895274,11.7056064465,5.76418411934,0.0,0.0,5.76418411934
 09/28  24:00:00,54.6342170089,7.22962052432,18.1580317299,0.0,11.6412384099,10.0650221343,5.75952271008,0.0,0.0,5.75952271008
 09/29  01:00:00,50.3695438403,7.02854957964,15.6550908521,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/29  02:00:00,47.2358693392,6.89249650502,14.517019037,0.0,8.25718729233,10.0299323277,5.75485861972,0.0,0.0,5.75485861972
 09/29  03:00:00,46.4996544639,6.80781546153,13.8654931281,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/29  04:00:00,47.4173188939,6.74109894639,13.2432959584,0.0,8.25718729233,11.6354268332,5.7590581688,0.0,0.0,5.7590581688
 09/29  05:00:00,54.5444780425,6.71672317904,12.8152763141,0.0,12.1011305571,15.3678112995,5.77352770487,0.0,0.0,5.77352770487
 09/29  06:00:00,89.1369003021,7.29820168662,17.2981185961,0.0,19.7275818095,37.2640762949,11.5737309871,0.0,0.0,11.5737309871
 09/29  07:00:00,104.686133943,7.70216614032,21.3754141677,0.0,24.3117294858,51.2795993405,11.6119926905,0.0,0.0,11.6119926905
 09/29  08:00:00,93.4315396041,7.1924113017,21.9054414694,0.0,23.6694662846,40.6342015617,23.4255491307,0.0,0.0,23.4255491307
 09/29  09:00:00,92.4757183874,7.24016708912,25.9090819894,0.0,23.6694662846,35.6302164847,41.3900265864,0.0,18.025,23.3650265864
 09/29  10:00:00,75.973539242,7.1596261433,27.0840577913,0.0,18.7433767983,22.9618409725,35.5278172537,0.0,18.025,17.5028172537
 09/29  11:00:00,79.6822255784,7.38829187139,30.566233258,0.0,18.7433767983,22.9618409725,35.4975706738,0.0,18.025,17.4725706738
 09/29  12:00:00,84.373858048,7.66086662231,34.9418425065,0.0,18.5889407304,23.1597249699,35.4944576187,0.0,18.025,17.4694576187
 09/29  13:00:00,87.5464133828,7.87041278074,37.6583506748,0.0,18.7433767983,23.2517909448,41.3101797273,0.0,18.025,23.2851797273
 09/29  14:00:00,88.3880312637,7.96635744619,38.4040246147,0.0,18.7433767983,23.2517909448,35.4933127909,0.0,18.025,17.4683127909
 09/29  15:00:00,89.1917195027,8.05285744903,39.4111625735,0.0,18.7433767983,22.9618409725,35.4944293647,0.0,18.025,17.4694293647
 09/29  16:00:00,92.8692673086,8.08381906017,38.6064450676,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/29  17:00:00,105.055667323,8.37729365543,38.3112100535,0.0,17.6635504202,40.6971502883,5.76874765725,0.0,0.0,5.76874765725
 09/29  18:00:00,113.097426893,8.57127115517,37.770398956,0.0,27.5259009287,37.3340067412,11.5632228649,0.0,0.0,11.5632228649
 09/29  19:00:00,120.443781601,8.66323147663,37.0473596409,0.0,33.8341110165,33.3544677425,5.77705610362,0.0,0.0,5.77705610362
 09/29  20:00:00,126.519251717,8.74368509814,34.8882148943,0.0,36.5179666069,38.8247702939,5.77815155765,0.0,0.0,5.77815155765
 09/29  21:00:00,118.942333768,8.66641761142,32.9037209554,0.0,32.965339924,36.8579353714,11.5739732724,0.0,0.0,11.5739732724
 09/29  22:00:00,90.4192328708,8.12728305573,28.4668166407,0.0,25.6355707503,20.6438685092,11.5457364532,0.0,0.0,11.5457364532
 09/29  23:00:00,65.0876105629,7.58531055455,23.2300238264,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/29  24:00:00,57.0695173588,7.33033398351,20.4926146875,0.0,11.6412384099,10.0650221343,5.75960220399,0.0,0.0,5.75960220399
 09/30  01:00:00,56.9816498901,7.21952632619,19.316729737,0.0,12.8411359301,10.0650221343,5.75475486701,0.0,0.0,5.75475486701
 09/30  02:00:00,49.8013883179,7.02216370798,16.9528710166,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/30  03:00:00,47.4461603407,6.87911906267,14.7406861115,0.0,8.25718729233,10.0299323277,4.24888661582,0.0,0.0,4.24888661582
 09/30  04:00:00,47.9082416249,6.790876467,13.6844400406,0.0,8.25718729233,11.6354268332,1.52601939864,0.0,0.0,1.52601939864
 09/30  05:00:00,51.9458070437,6.741015716,13.6135971467,0.0,8.71707943955,15.3327214929,5.76427201382,0.0,0.0,5.76427201382
 09/30  06:00:00,74.1175309831,6.93308952392,15.4973112279,0.0,18.5082010057,25.6353820695,5.77374752573,0.0,0.0,5.77374752573
 09/30  07:00:00,86.2755200878,7.29932940848,18.489910205,0.0,19.4083231844,41.0650158608,11.5744769274,0.0,0.0,11.5744769274
 09/30  08:00:00,120.774600439,7.92597564379,28.4857058023,0.0,26.3286599382,57.9988325916,29.4026579938,0.0,0.0,29.4026579938
 09/30  09:00:00,109.455890131,7.82746971658,32.4192818522,0.0,26.3286599382,42.8504436482,41.4463066916,0.0,18.025,23.4213066916
 09/30  10:00:00,83.7965066882,7.47908534865,31.1021926005,0.0,21.7447113004,23.4437158914,35.5573922988,0.0,18.025,17.5323922988
 09/30  11:00:00,80.6017055007,7.46747821315,30.3806615048,0.0,19.3027497915,23.426170988,41.353894423,0.0,18.025,23.328894423
 09/30  12:00:00,78.7590256518,7.46403013104,28.3991826979,0.0,19.1483137236,23.7250123474,35.4964313828,0.0,18.025,17.4714313828
 09/30  13:00:00,82.0405608465,7.64994113096,31.3492603821,0.0,19.3027497915,23.7161209604,35.495690101,0.0,18.025,17.470690101
 09/30  14:00:00,83.0216136857,7.71827490406,32.2619791919,0.0,19.3027497915,23.7161209604,35.493192335,0.0,18.025,17.468192335
 09/30  15:00:00,83.5641238893,7.76597343385,33.0467411878,0.0,19.3027497915,23.426170988,35.4944085533,0.0,18.025,17.4694085533
 09/30  16:00:00,88.28759223,7.79693461996,33.287942022,0.0,19.3027497915,27.8956505705,23.7844739603,0.0,18.025,5.75947396028
 09/30  17:00:00,95.5896444616,7.95924354367,31.8052529804,0.0,18.2229234133,37.5968344597,5.76419171638,0.0,0.0,5.76419171638
 09/30  18:00:00,111.767326153,8.24211139738,31.8628184143,0.0,32.690315043,37.0816133363,5.76875697258,0.0,0.0,5.76875697258
 09/30  19:00:00,115.522083413,8.30815376085,29.7879469944,0.0,36.8143715336,33.066984531,5.77818517088,0.0,0.0,5.77818517088
 09/30  20:00:00,117.482033329,8.32527195002,26.4907004204,0.0,36.3493007332,38.7721355839,5.77791233271,0.0,0.0,5.77791233271
 09/30  21:00:00,113.408405967,8.21270880334,24.647502757,0.0,36.1807251679,36.8228455648,5.77830490069,0.0,0.0,5.77830490069
 09/30  22:00:00,87.8403404914,7.74390233095,20.8685191609,0.0,31.0351095914,20.6438685092,11.5746237285,0.0,0.0,11.5746237285
 09/30  23:00:00,60.8136694968,7.25644188719,16.8829898819,0.0,17.4250845679,11.7056064465,5.77379724092,0.0,0.0,5.77379724092
 09/30  24:00:00,52.2147761926,7.0322344209,14.7360673036,0.0,12.8411359301,10.0650221343,5.75885272628,0.0,0.0,5.75885272628
 10/01  01:00:00,50.4717629636,6.86545251475,13.041494022,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 10/01  02:00:00,43.8625992468,6.67510719955,11.2417065603,0.0,8.34152022915,10.0650221343,5.75490247162,0.0,0.0,5.75490247162
 10/01  03:00:00,42.6227668892,6.5621928929,10.1147959176,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/01  04:00:00,43.263016135,6.47382995741,9.23682780803,0.0,8.34152022915,11.6705166398,5.88222043574,0.122770875317,0.0,5.75944956043
 10/01  05:00:00,46.9212051319,6.41251396418,8.79806645115,0.0,8.80141237637,15.3678112995,6.02568296236,0.261295865233,0.0,5.76438709713
 10/01  06:00:00,68.1211761485,6.55697313135,9.87706111872,0.0,18.5082010057,25.6353820695,6.5174242176,0.744546748087,0.0,5.77287746951
 10/01  07:00:00,80.3547122055,6.9160317547,12.8329601386,0.0,19.4926561212,41.1001056674,12.0953377639,0.521755446589,0.0,11.5735823173
 10/01  08:00:00,112.105414637,7.49796440842,20.2445067286,0.0,26.3286599382,57.9988325916,23.537063853,0.00965923078038,0.0,23.5274046223
 10/01  09:00:00,101.474291533,7.44979749104,24.9347559308,0.0,26.2443270014,42.8153538416,47.2983233656,0.0,18.025,29.2733233656
 10/01  10:00:00,78.4782932681,7.25872566822,26.0043320966,0.0,21.7447113004,23.4437158914,35.5579327137,0.0,18.025,17.5329327137
 10/01  11:00:00,79.2200485929,7.44943751508,28.9573251558,0.0,19.3449162599,23.4437158914,41.3562245415,0.0,18.025,23.3312245415
 10/01  12:00:00,82.1124240975,7.65544141403,31.5014524607,0.0,19.190480192,23.7425572507,35.4967443682,0.0,18.025,17.4717443682
 10/01  13:00:00,84.6830192329,7.81797252622,33.8833931467,0.0,19.260583323,23.698576057,35.4942776832,0.0,18.025,17.4692776832
 10/01  14:00:00,85.3240012279,7.89729654469,34.4450511595,0.0,19.260583323,23.698576057,35.4955966981,0.0,18.025,17.4705966981
 10/01  15:00:00,83.9615176837,7.86735652447,33.4024570462,0.0,19.260583323,23.4086260847,35.4969212245,0.0,18.025,17.4719212245
 10/01  16:00:00,86.2196477766,7.77705435861,31.2995821316,0.0,19.260583323,27.8781056672,23.7845938148,0.0,18.025,5.75959381484
 10/01  17:00:00,93.396975965,7.90879639432,29.7227366427,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/01  18:00:00,108.518294317,8.1373616266,28.8379488249,0.0,32.6059821062,37.0465235296,5.76886627495,0.0,0.0,5.76886627495
 10/01  19:00:00,113.106818652,8.20756218744,27.4732599866,0.0,36.8143715336,33.066984531,11.5362904676,0.0,0.0,11.5362904676
 10/01  20:00:00,116.82094038,8.27604022351,25.7594020862,0.0,36.43363367,38.8072253906,5.77745612672,0.0,0.0,5.77745612672
 10/01  21:00:00,112.509549676,8.16306389418,23.9177013564,0.0,36.0963922311,36.7877557581,5.77865923835,0.0,0.0,5.77865923835
 10/01  22:00:00,86.3991713373,7.66654428684,19.6241115083,0.0,30.9507766546,20.6087787026,11.575148288,0.0,0.0,11.575148288
 10/01  23:00:00,59.4915104483,7.17990845326,15.6373535975,0.0,17.4250845679,11.7056064465,5.77332285333,0.0,0.0,5.77332285333
 10/01  24:00:00,50.9753896475,6.95213492124,13.4573519067,0.0,12.925468867,10.100111941,5.75975507783,0.0,0.0,5.75975507783
 10/02  01:00:00,46.0003823176,6.75244451152,11.5620203243,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/02  02:00:00,42.5934266278,6.59862631795,10.1684326484,0.0,8.25718729233,10.0299323277,5.75507703089,0.0,0.0,5.75507703089
 10/02  03:00:00,41.4432322734,6.48990494801,9.12696731564,0.0,8.25718729233,10.0299323277,0.126281382595,0.106281382595,0.0,0.02
 10/02  04:00:00,42.4722551304,6.42428282869,8.6150291228,0.0,8.25718729233,11.6354268332,5.88018400538,0.12110114394,0.0,5.75908286144
 10/02  05:00:00,50.3683707209,6.44248659351,8.91337319956,0.0,12.1011305571,15.3678112995,5.7740110426,0.0,0.0,5.7740110426
 10/02  06:00:00,84.7746156993,6.99958936646,13.2343909182,0.0,19.7275818095,37.2640762949,11.5748587174,0.0,0.0,11.5748587174
 10/02  07:00:00,100.251906141,7.42516626571,17.2181113111,0.0,24.3117294858,51.2795993405,11.6137472437,0.0,0.0,11.6137472437
 10/02  08:00:00,89.6461038191,7.00242470377,18.3099422607,0.0,23.6694662846,40.6342015617,23.4305147005,0.0,0.0,23.4305147005
 10/02  09:00:00,91.323110974,7.16404400772,24.8325612499,0.0,23.6694662846,35.6302164847,41.3951057294,0.0,18.025,23.3701057294
 10/02  10:00:00,76.0638612741,7.15042598612,27.183552759,0.0,18.7433767983,22.9618409725,35.5292204179,0.0,18.025,17.5042204179
 10/02  11:00:00,78.5405159846,7.3205042226,29.4922936896,0.0,18.7433767983,22.9618409725,39.8362278528,0.0,18.025,21.8112278528
 10/02  12:00:00,80.5739690324,7.38631833152,31.4164858239,0.0,18.5889407304,23.1597249699,36.9763311922,0.0,18.025,18.9513311922
 10/02  13:00:00,83.0764105829,7.6309195764,33.4278239485,0.0,18.7433767983,23.2517909448,35.4967699838,0.0,18.025,17.4717699838
 10/02  14:00:00,83.7440677605,7.65091859551,34.0754816133,0.0,18.7433767983,23.2517909448,35.4981988455,0.0,18.025,17.4731988455
 10/02  15:00:00,84.4039560683,7.76758730825,34.9086510051,0.0,18.7433767983,22.9618409725,35.4959065752,0.0,18.025,17.4709065752
 10/02  16:00:00,87.7133685523,7.77747646338,33.7568663841,0.0,18.7433767983,27.431320555,23.7846385476,0.0,18.025,5.75963854762
 10/02  17:00:00,99.4919884095,8.03716516469,33.0876334111,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 10/02  18:00:00,106.121495049,8.15987745204,31.205815417,0.0,27.5259009287,37.3340067412,11.5657991227,0.0,0.0,11.5657991227
 10/02  19:00:00,113.487393172,8.25218233878,30.5019792919,0.0,33.8341110165,33.3544677425,5.77867471491,0.0,0.0,5.77867471491
 10/02  20:00:00,120.435428478,8.38250705623,29.1655326829,0.0,36.5179666069,38.8247702939,11.5364527602,0.0,0.0,11.5364527602
 10/02  21:00:00,112.392156212,8.30241604175,26.717488505,0.0,32.965339924,36.8579353714,11.5740883357,0.0,0.0,11.5740883357
 10/02  22:00:00,83.5671499673,7.75850857368,21.9834685326,0.0,25.6355707503,20.6438685092,5.78353834375,0.0,0.0,5.78353834375
 10/02  23:00:00,59.4653471525,7.28019376515,17.9128490694,0.0,15.0252895274,11.7056064465,5.76444264496,0.0,0.0,5.76444264496
 10/02  24:00:00,51.6752377997,7.03810554724,15.3905501518,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/03  01:00:00,47.6895449123,6.83741063858,13.1662050235,0.0,10.0992000411,10.047477231,5.75501705487,0.0,0.0,5.75501705487
 10/03  02:00:00,43.9708124065,6.67308189226,11.4713648292,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/03  03:00:00,42.9357845589,6.57779978567,10.5316132545,0.0,8.25718729233,10.0299323277,5.75501191528,0.0,0.0,5.75501191528
 10/03  04:00:00,43.5068147988,6.48550475001,9.58836465704,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/03  05:00:00,51.2647531025,6.49601310508,9.75621625885,0.0,12.1011305571,15.3678112995,11.5281465333,0.0,0.0,11.5281465333
 10/03  06:00:00,86.1422962672,7.0932987634,14.5083457242,0.0,19.7275818095,37.2640762949,5.79597236773,0.0,0.0,5.79597236773
 10/03  07:00:00,101.362509909,7.50141122852,18.2524408557,0.0,24.3117294858,51.2795993405,17.4111321564,0.0,0.0,17.4111321564
 10/03  08:00:00,90.9396585432,7.06634577553,19.5395599104,0.0,23.6694662846,40.6342015617,23.4317547372,0.0,0.0,23.4317547372
 10/03  09:00:00,91.4001155405,7.17831169225,24.895283897,0.0,23.6694662846,35.6302164847,41.3930273881,0.0,18.025,23.3680273881
 10/03  10:00:00,74.3217118055,7.02458009473,25.5672417474,0.0,18.7433767983,22.9618409725,35.531408743,0.0,18.025,17.506408743
 10/03  11:00:00,76.1059139993,7.13240681069,27.2457834832,0.0,18.7433767983,22.9618409725,35.5012537355,0.0,18.025,17.4762537355
 10/03  12:00:00,78.1749229689,7.24668836104,29.1570616306,0.0,18.5889407304,23.1597249699,35.4954393727,0.0,18.025,17.4704393727
 10/03  13:00:00,79.1563589204,7.29369191845,29.8449938226,0.0,18.7433767983,23.2517909448,35.4969351134,0.0,18.025,17.4719351134
 10/03  14:00:00,78.9862851516,7.32299340979,29.6456187506,0.0,18.7433767983,23.2517909448,41.3141740367,0.0,18.025,23.2891740367
 10/03  15:00:00,79.0149862986,7.39992459579,29.8873391437,0.0,18.7433767983,22.9618409725,35.4967928195,0.0,18.025,17.4717928195
 10/03  16:00:00,82.8440735613,7.42250176718,29.2425438516,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/03  17:00:00,93.5981668606,7.64186525763,27.5891006761,0.0,17.6635504202,40.6971502883,5.76900984692,0.0,0.0,5.76900984692
 10/03  18:00:00,100.440164457,7.77212831116,25.9122109511,0.0,27.5259009287,37.3340067412,11.5656477209,0.0,0.0,11.5656477209
 10/03  19:00:00,108.563480614,7.91193122491,25.918309306,0.0,33.8341110165,33.3544677425,5.77771750958,0.0,0.0,5.77771750958
 10/03  20:00:00,117.37657904,8.14973173242,26.3394434573,0.0,36.5179666069,38.8247702939,5.77690063209,0.0,0.0,5.77690063209
 10/03  21:00:00,111.12199186,8.15969385236,25.5900290665,0.0,32.965339924,36.8579353714,11.5758005295,0.0,0.0,11.5758005295
 10/03  22:00:00,82.4650409198,7.64353774879,20.9963133443,0.0,25.6355707503,20.6438685092,11.5472394263,0.0,0.0,11.5472394263
 10/03  23:00:00,58.3428390779,7.17971550306,16.8908149322,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/03  24:00:00,51.4317051664,6.99610608553,15.1890081366,0.0,11.6412384099,10.0650221343,5.75986334272,0.0,0.0,5.75986334272
 10/04  01:00:00,48.6980775831,6.88371595049,14.1284271283,0.0,10.0992000411,10.047477231,5.75496523689,0.0,0.0,5.75496523689
 10/04  02:00:00,45.7989346945,6.77912563375,13.1934390717,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/04  03:00:00,45.1765805672,6.71934030955,12.6308634324,0.0,8.25718729233,10.0299323277,5.75468536873,0.0,0.0,5.75468536873
 10/04  04:00:00,46.3986376881,6.67881109353,12.2868779945,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/04  05:00:00,54.2465264681,6.69838070514,12.5356110044,0.0,12.1011305571,15.3678112995,5.77427003938,0.0,0.0,5.77427003938
 10/04  06:00:00,88.0431811881,7.24302083471,16.2594872109,0.0,19.7275818095,37.2640762949,11.5763759568,0.0,0.0,11.5763759568
 10/04  07:00:00,104.038194194,7.68908732861,20.7404208925,0.0,24.3117294858,51.2795993405,17.4123042908,0.0,0.0,17.4123042908
 10/04  08:00:00,94.8224251285,7.25200851628,23.2366448261,0.0,23.6694662846,40.6342015617,23.434214415,0.0,0.0,23.434214415
 10/04  09:00:00,92.7028385576,7.22800295763,26.1483011653,0.0,23.6694662846,35.6302164847,41.3928228458,0.0,18.025,23.3678228458
 10/04  10:00:00,73.2332455199,6.97581105567,24.5275379789,0.0,18.7433767983,22.9618409725,35.5303538555,0.0,18.025,17.5053538555
 10/04  11:00:00,75.1084502839,7.17151516432,26.2092059859,0.0,18.7433767983,22.9618409725,35.500756625,0.0,18.025,17.475756625
 10/04  12:00:00,75.8547654895,7.2598219221,26.8237647535,0.0,18.5889407304,23.1597249699,35.4997076339,0.0,18.025,17.4747076339
 10/04  13:00:00,76.3463250736,7.32200458327,27.0066404066,0.0,18.7433767983,23.2517909448,35.4957140731,0.0,18.025,17.4707140731
 10/04  14:00:00,76.4535442818,7.36057350743,27.0752917271,0.0,18.7433767983,23.2517909448,35.4973561731,0.0,18.025,17.4723561731
 10/04  15:00:00,75.2298427792,7.34700968285,26.1551039847,0.0,18.7433767983,22.9618409725,41.3149067625,0.0,18.025,23.2899067625
 10/04  16:00:00,77.2926605057,7.28170551106,23.8319217938,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/04  17:00:00,87.2596559309,7.42930956032,21.4631374357,0.0,17.6635504202,40.6971502883,5.76934102585,0.0,0.0,5.76934102585
 10/04  18:00:00,93.3181796166,7.49687532418,19.0654625831,0.0,27.5259009287,37.3340067412,11.566179155,0.0,0.0,11.566179155
 10/04  19:00:00,100.124160939,7.52260233538,17.8683051175,0.0,33.8341110165,33.3544677425,5.77887173505,0.0,0.0,5.77887173505
 10/04  20:00:00,108.256072647,7.63319685593,17.7354633097,0.0,36.5179666069,38.8247702939,5.83249009738,0.0539235882724,0.0,5.7785665091
 10/04  21:00:00,101.788230637,7.58088756949,16.8350521964,0.0,32.965339924,36.8579353714,12.5468460152,0.971715305898,0.0,11.5751307093
 10/04  22:00:00,74.0650865689,7.08093993536,13.1589425819,0.0,25.6355707503,20.6438685092,13.6491593072,2.10238172973,0.0,11.5467775775
 10/04  23:00:00,50.62901775,6.62933849194,9.72736358268,0.0,15.0252895274,11.7056064465,3.00727967904,2.98727967904,0.0,0.02
 10/04  24:00:00,43.3962880937,6.40570043204,7.74398826383,0.0,11.6412384099,10.0650221343,10.7859831394,5.02669794143,0.0,5.75928519796
 10/05  01:00:00,40.2322231523,6.24654436441,6.29974079516,0.0,10.0992000411,10.047477231,12.5353222189,6.78009374597,0.0,5.75522847292
 10/05  02:00:00,37.0581762517,6.11210293892,5.11969720501,0.0,8.25718729233,10.0299323277,8.07602648088,8.05602648088,0.0,0.02
 10/05  03:00:00,36.0056403578,5.99721851453,4.18204180169,0.0,8.25718729233,10.0299323277,16.0773689896,10.322406126,0.0,5.7549628636
 10/05  04:00:00,36.881219938,5.91320476224,3.53505941937,0.0,8.25718729233,11.6354268332,12.3421540623,12.3221540623,0.0,0.02
 10/05  05:00:00,44.3688990365,5.90319206852,3.45316145384,0.0,12.1011305571,15.3678112995,18.9543772878,13.179969728,0.0,5.7744075598
 10/05  06:00:00,77.0000796667,6.2951003769,6.16428580058,0.0,19.7275818095,37.2640762949,25.2414148287,13.6646086318,0.0,11.5768061969
 10/05  07:00:00,91.1275167322,6.65319988979,8.86560476297,0.0,24.3117294858,51.2795993405,28.2256862045,10.8125745967,0.0,17.4131116079
 10/05  08:00:00,78.7314678178,6.24546032578,8.1522190246,0.0,23.6694662846,40.6342015617,26.318602947,2.88152114926,0.0,23.4370817978
 10/05  09:00:00,76.6723509838,6.30627808577,11.0395244874,0.0,23.6694662846,35.6302164847,41.7289384637,0.334861981645,18.025,23.369076482
 10/05  10:00:00,58.6554946345,6.20571292763,10.7198765528,0.0,18.7433767983,22.9618409725,35.6757888538,0.143603069598,18.025,17.5071857842
