Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299323699,0.0,1.10299323699
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299306034,0.0,1.10299306034
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,160.324982507,3.33236781625,12.2503837252,103.125630755,5.36083202345,21.4433280938,1.16336265202,0.0602849009033,1.10307775112
 11/22  08:00:00,130.187640216,3.33236781625,0.0,78.0825466027,16.0824960704,32.6817896323,36.297364174,35.1937466576,1.10361751645
 11/22  09:00:00,170.128441675,3.34070222074,0.0,48.1284987626,48.2474882111,70.4033123869,27.314014819,26.2096688898,1.10434592921
 11/22  10:00:00,152.893980996,3.33236781625,0.0,39.2509439162,48.2474882111,62.0547409583,22.9071316641,20.7183287522,2.1888029119
 11/22  11:00:00,145.645316275,3.33236781625,0.0,33.9288726023,48.2474882111,60.1281475517,21.0734334834,18.8843115442,2.18912193917
 11/22  12:00:00,143.5577721,3.33236781625,0.0,29.91473502,48.2474882111,62.0547409583,18.4898259949,16.3002447508,2.18958124403
 11/22  13:00:00,146.055708885,3.33346968711,0.0,32.9559184414,48.2474882111,61.5103924513,16.0126107322,12.737308465,3.27530226723
 11/22  14:00:00,139.46277129,3.3517633909,0.0,24.1948441296,48.2474882111,63.6602354638,11.9075505497,8.63221454924,3.2753360005
 11/22  15:00:00,135.15265027,3.33236781625,0.0,23.4362065971,48.2474882111,60.1281475517,8.35674259553,7.25273019243,1.1040124031
 11/22  16:00:00,137.386464957,3.33236781625,0.0,25.6700212838,48.2474882111,60.1281475517,8.99917480422,6.81070715638,2.18846764784
 11/22  17:00:00,144.783102901,3.35068179646,0.0,27.691121804,48.2474882111,63.0180376616,11.4560305403,9.26667393735,2.18935660295
 11/22  18:00:00,152.518730801,3.42777809022,0.0,33.9579003971,37.5258241642,62.7947880557,15.750306586,13.5625183747,2.18778821139
 11/22  19:00:00,124.718405788,3.33236781625,0.0,43.7512588062,26.8041601173,36.0181789539,21.4665221742,20.3629138194,1.1036083548
 11/22  20:00:00,124.624717848,3.33236781625,0.0,46.2263620751,26.8041601173,33.4493877451,22.5022497017,21.3988171946,1.10343250706
 11/22  21:00:00,116.199805117,3.33236781625,0.0,53.8839454148,16.0824960704,28.0885557216,23.9983521719,22.8948643267,1.1034878452
 11/22  22:00:00,118.495473136,3.33236781625,0.0,57.4640090383,16.0824960704,26.8041601173,23.7939811429,23.7739811429,0.02
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299420057,0.0,1.10299420057
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294982981,0.0,1.10294982981
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294795433,0.0,1.10294795433
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307594689,0.0,1.10307594689
 11/23  07:00:00,36.6259931109,0.391263034691,0.0939703379693,2.56540756206,2.68041601173,16.0824960704,0.139439909943,0.119439909943,0.02
 11/23  08:00:00,24.734427672,0.782526069383,0.257241606399,4.92330782003,2.68041601173,16.0824960704,0.119607346337,0.0996073463366,0.02
 11/23  09:00:00,22.9782639744,0.586894552037,0.172517155446,3.44750009075,2.68041601173,16.0824960704,1.11998463985,0.0169764859112,1.10300815394
 11/23  10:00:00,22.2677735945,0.586894552037,0.13645526844,2.77307159782,2.68041601173,16.0824960704,0.158123999971,0.138123999971,0.02
 11/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295275666,0.0,1.10295275666
 11/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303666138,0.0,1.10303666138
 11/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303942585,0.0,1.10303942585
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,26.7538961315,0.586894552037,0.39709669338,2.06388604317,2.68041601173,16.0824960704,1.10300960579,0.0,1.10300960579
 11/23  18:00:00,41.2576261411,0.978157586729,0.571162621452,6.13295375671,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  19:00:00,40.9855816004,0.782526069383,0.369000689717,6.25870266506,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,44.0529680735,0.978157586729,0.274788141073,9.22467016951,2.68041601173,16.0824960704,1.11678949772,0.0138403664967,1.10294913122
 11/23  21:00:00,42.6538211154,0.782526069383,0.126031664139,8.16991120566,2.68041601173,16.0824960704,0.117961144251,0.0979611442513,0.02
 11/23  22:00:00,46.6978040546,0.978157586729,0.0,12.1442942917,2.68041601173,16.0824960704,1.91651756398,0.813375549867,1.10314201412
 11/23  23:00:00,44.5342345867,0.782526069383,0.0,10.1763563411,2.68041601173,16.0824960704,1.14561737643,1.12561737643,0.02
 11/23  24:00:00,48.5940697758,0.978157586729,0.0,14.0405600128,2.68041601173,16.0824960704,3.4373919038,2.33443798908,1.10295391472
 11/24  01:00:00,50.7211752251,0.782526069383,0.0,11.002464956,2.68041601173,21.4433280938,2.09604012906,2.07604012906,0.02
 11/24  02:00:00,62.2776796844,1.79637940785,2.24395863786,19.3011574391,2.68041601173,21.4433280938,3.48470511898,3.46470511898,0.02
 11/24  03:00:00,58.4642456741,1.52636408858,1.97463451338,16.0270628725,2.68041601173,21.4433280938,3.73117336298,2.62812414219,1.10304922079
 11/24  04:00:00,65.283426488,1.90795511073,2.39700233187,22.0422848458,2.68041601173,21.4433280938,3.83972776115,3.81972776115,0.02
 11/24  05:00:00,60.7034156399,1.52636408858,1.87038235804,18.3704849936,2.68041601173,21.4433280938,4.17827625022,3.07522607305,1.10305017717
 11/24  06:00:00,75.7655186291,2.25556233852,3.37087109786,28.5224849813,5.36083202345,21.4433280938,4.77913756799,4.75913756799,0.02
 11/24  07:00:00,257.00248375,3.33236781625,8.41079812085,203.642717602,5.36083202345,21.4433280938,1.56006787342,0.456939933401,1.10312794002
 11/24  08:00:00,195.736264914,3.33236781625,0.0,143.631171302,16.0824960704,32.6817896323,66.7504068396,65.6468730799,1.10353375965
 11/24  09:00:00,199.341794304,3.33236781625,0.0,77.350185796,48.2474882111,70.4033123869,50.7097468244,48.5212457671,2.18850105727
 11/24  10:00:00,169.558435134,3.33236781625,0.0,55.9153980538,48.2474882111,62.0547409583,33.0412088286,31.9366509175,1.10455791108
 11/24  11:00:00,160.974530182,3.3572115034,0.0,49.2332428219,48.2474882111,60.1281475517,22.4930222271,20.3040059384,2.18901628866
 11/24  12:00:00,155.833397449,3.48326699049,0.0634370898333,41.9760241055,48.2474882111,62.0547409583,11.4742815288,8.19993071854,3.27435081027
 11/24  13:00:00,157.067995884,3.52148914607,0.37181797975,43.4083680015,48.2474882111,61.5103924513,4.05563795046,1.8648699474,2.19076800305
 11/24  14:00:00,146.219236653,3.52375369297,0.911492386687,29.8678268043,48.2474882111,63.6602354638,3.35006573728,0.0745867418886,3.27547899539
 11/24  15:00:00,135.150903132,3.38624282089,0.428060444843,22.9525240089,48.2474882111,60.1281475517,2.31256921518,0.124081168376,2.18848804681
 11/24  16:00:00,132.521198226,3.33287536461,0.100576258656,20.703670746,48.2474882111,60.1281475517,3.09422678499,1.9901337249,1.1040930601
 11/24  17:00:00,144.472641999,3.33236781625,0.0,24.9316415495,48.2474882111,63.0180376616,7.69843196151,5.50925833027,2.18917363123
 11/24  18:00:00,155.384332843,3.35218610261,0.0,36.8990944267,37.5258241642,62.7947880557,18.8022624261,16.6137947187,2.18846770733
 11/24  19:00:00,133.821007253,3.33236781625,0.0,52.8538602719,26.8041601173,36.0181789539,27.8911928438,26.7874569483,1.10373589544
 11/24  20:00:00,136.16039701,3.33236781625,0.0,57.7620412377,26.8041601173,33.4493877451,33.5937713671,32.4903779675,1.10339339965
 11/24  21:00:00,132.246439867,3.33236781625,0.0,69.9305801649,16.0824960704,28.0885557216,35.7158708108,34.6123484882,1.10352232265
 11/24  22:00:00,135.180139141,3.33236781625,0.0,74.1486750432,16.0824960704,26.8041601173,35.2994493672,34.1963276853,1.10312168184
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299493749,0.0,1.10299493749
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  03:00:00,37.7621343568,0.586894552037,0.106816164315,3.49307146421,2.68041601173,16.0824960704,1.27734492314,0.174352940071,1.10299198307
 11/25  04:00:00,41.547438969,0.978157586729,0.136213911876,6.85771529425,2.68041601173,16.0824960704,0.218904853369,0.198904853369,0.02
 11/25  05:00:00,40.56747499,0.782526069383,0.106829522274,6.10276722217,2.68041601173,16.0824960704,1.22454572421,0.121547906588,1.10299781762
 11/25  06:00:00,43.7864779814,0.978157586729,0.0292060261785,9.2037621923,2.68041601173,16.0824960704,0.496245872962,0.476245872962,0.02
 11/25  07:00:00,206.352388629,3.33236781625,10.4431454748,150.960275126,5.36083202345,21.4433280938,1.10312934604,0.0,1.10312934604
 11/25  08:00:00,148.562765055,3.33236781625,0.0,113.280214609,5.36083202345,26.5809105114,43.3747430823,42.2715185928,1.10322448953
 11/25  09:00:00,136.723834995,3.33236781625,0.0,75.2793222343,26.8041601173,31.2995447326,24.2034319102,24.1834319102,0.02
 11/25  10:00:00,118.55760033,3.33236781625,0.0,54.8653952623,26.8041601173,33.5472370403,11.0777595549,9.97423065206,1.10352890286
 11/25  11:00:00,112.862459539,3.33236781625,0.698051623629,49.4354995508,26.8041601173,32.583940337,2.996468024,0.809189024775,2.18727899923
 11/25  12:00:00,111.511123856,3.36892575678,3.25011022689,43.2478550159,26.8041601173,34.8316326447,1.10375200347,0.0,1.10375200347
 11/25  13:00:00,107.603810283,3.4435879643,5.15544888297,38.6449361837,26.8041601173,33.5472370403,1.10360106246,0.0,1.10360106246
 11/25  14:00:00,101.413342436,3.43457646069,5.96567281175,34.2220471209,26.8041601173,30.9784458315,1.10361686556,0.0,1.10361686556
 11/25  15:00:00,80.8669270605,3.33389136055,5.24336473768,42.9082795421,8.04124803518,21.3317032909,1.10342895823,0.0,1.10342895823
 11/25  16:00:00,83.2145216896,3.33236781625,4.90891855378,46.8762395038,8.04124803518,20.0473076865,1.10333034264,0.0,1.10333034264
 11/25  17:00:00,94.5872784203,3.33236781625,3.88515711118,54.0169921094,8.04124803518,20.3684065876,1.10335497586,0.0,1.10335497586
 11/25  18:00:00,107.017071246,3.33236781625,2.41816672724,65.7645911193,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307970302,0.0,1.10307970302
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307530217,0.0,1.10307530217
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299761032,0.0,1.10299761032
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295420832,0.0,1.10295420832
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029545176,0.0,1.1029545176
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307418174,0.0,1.10307418174
 11/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295332899,0.0,1.10295332899
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295130459,0.0,1.10295130459
 11/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030413109,0.0,1.1030413109
 11/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309022027,0.0,1.10309022027
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295352552,0.0,1.10295352552
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295166388,0.0,1.10295166388
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306936678,0.0,1.10306936678
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295436414,0.0,1.10295436414
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299709892,0.0,1.10299709892
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299457245,0.0,1.10299457245
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312013401,0.0,1.10312013401
 11/27  07:00:00,187.717220301,3.33236781625,11.329999279,131.438252995,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  08:00:00,146.201581711,3.33236781625,0.0,94.0964880982,16.0824960704,32.6817896323,20.0245236845,18.9209492572,1.10357442731
 11/27  09:00:00,176.618013955,3.33236781625,0.554446442424,54.0719590042,48.2474882111,70.4033123869,6.5595463287,4.37097746427,2.18856886443
 11/27  10:00:00,156.310471495,3.33236781625,3.98190300896,38.6855314065,48.2474882111,62.0547409583,2.1889646834,0.0,2.1889646834
 11/27  11:00:00,148.638792024,3.33236781625,6.03058905174,30.8917592995,48.2474882111,60.1281475517,2.18894035512,0.0,2.18894035512
 11/27  12:00:00,145.920625313,3.33236781625,6.93237700451,25.3452112288,48.2474882111,62.0547409583,2.18958896309,0.0,2.18958896309
 11/27  13:00:00,149.024326888,3.33236781625,7.30927724,28.6163610755,48.2474882111,61.5103924513,3.27574929182,0.0,3.27574929182
 11/27  14:00:00,142.240917299,3.33236781625,7.70106569233,19.2913200214,48.2474882111,63.6602354638,2.19056549476,0.0,2.19056549476
 11/27  15:00:00,137.233433464,3.33236781625,8.13078956765,17.3862002231,48.2474882111,60.1281475517,2.1889826681,0.0,2.1889826681
 11/27  16:00:00,136.672332469,3.33236781625,8.45648048444,16.4994083112,48.2474882111,60.1281475517,2.18848831566,0.0,2.18848831566
 11/27  17:00:00,145.677886472,3.33236781625,8.5680648178,17.568821205,48.2474882111,63.0180376616,2.18933178715,0.0,2.18933178715
 11/27  18:00:00,150.856848167,3.37475970927,8.40514770204,23.9438884419,37.5258241642,62.7947880557,1.10392576885,0.0,1.10392576885
 11/27  19:00:00,121.859342321,3.33236781625,7.7857338827,33.1064614568,26.8041601173,36.0181789539,1.10383981624,0.0,1.10383981624
 11/27  20:00:00,120.972511811,3.33236781625,7.74326084592,34.8308951923,26.8041601173,33.4493877451,1.10360376337,0.0,1.10360376337
 11/27  21:00:00,113.605767647,3.33236781625,7.56108794356,43.7288200008,16.0824960704,28.0885557216,1.1034663371,0.0,1.1034663371
 11/27  22:00:00,115.408036386,3.33236781625,7.49739573979,46.8791765487,16.0824960704,26.8041601173,1.10328398581,0.0,1.10328398581
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299754129,0.0,1.10299754129
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299644538,0.0,1.10299644538
 11/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299766847,0.0,1.10299766847
 11/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312722655,0.0,1.10312722655
 11/28  07:00:00,128.026400518,3.33236781625,16.2410062118,66.8364262783,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  08:00:00,116.734699302,3.33236781625,12.132191618,52.4974140706,16.0824960704,32.6817896323,1.10356963387,0.0,1.10356963387
 11/28  09:00:00,160.066916291,3.33613857227,15.0510029976,23.0205340287,48.2474882111,70.4033123869,2.18866808777,0.0,2.18866808777
 11/28  10:00:00,147.497694137,3.33236781625,18.2514551976,15.6032018597,48.2474882111,62.0547409583,2.18881269247,0.0,2.18881269247
 11/28  11:00:00,142.645985117,3.33236781625,19.3596765967,11.569864847,48.2474882111,60.1281475517,2.18894286788,0.0,2.18894286788
 11/28  12:00:00,142.443637737,3.33436642332,20.9463681449,7.85223390552,48.2474882111,62.0547409583,2.18984472087,0.0,2.18984472087
 11/28  13:00:00,143.547702451,3.36356463227,22.837946484,7.57987057841,48.2474882111,61.5103924513,3.27585711956,0.0,3.27585711956
 11/28  14:00:00,142.808342924,3.44547627417,23.6472175801,3.79948530122,48.2474882111,63.6602354638,2.19028216554,0.0,2.19028216554
 11/28  15:00:00,137.7986203,3.34344760693,23.7758533607,2.2952434759,48.2474882111,60.1281475517,2.18918986156,0.0,2.18918986156
 11/28  16:00:00,137.224544861,3.33236781625,23.3002883186,2.20781286928,48.2474882111,60.1281475517,2.18849060086,0.0,2.18849060086
 11/28  17:00:00,146.016299504,3.39094607599,22.0097634588,4.40695733608,48.2474882111,63.0180376616,2.18946385857,0.0,2.18946385857
 11/28  18:00:00,148.103697918,3.46616321441,21.5094699845,7.99501240551,37.5258241642,62.7947880557,2.18791595057,0.0,2.18791595057
 11/28  19:00:00,111.901129183,3.33236781625,19.2552274723,11.6787547288,26.8041601173,36.0181789539,1.10368235268,0.0,1.10368235268
 11/28  20:00:00,107.785126344,3.33236781625,15.3503547591,14.0364158124,26.8041601173,33.4493877451,1.10341421307,0.0,1.10341421307
 11/28  21:00:00,95.2799583652,3.33236781625,11.6976134892,21.2664851736,16.0824960704,28.0885557216,1.10346850617,0.0,1.10346850617
 11/28  22:00:00,96.0261085357,3.33236781625,9.5693813657,25.425263072,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103000513,0.0,1.103000513
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029960412,0.0,1.1029960412
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299899983,0.0,1.10299899983
 11/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103068464,0.0,1.103068464
 11/29  07:00:00,122.574957621,3.33236781625,14.4443091326,63.181680461,5.36083202345,21.4433280938,1.10309270529,0.0,1.10309270529
 11/29  08:00:00,102.122061563,3.33236781625,0.578063585389,49.4389043647,16.0824960704,32.6817896323,1.2346419216,0.131022706972,1.10361921463
 11/29  09:00:00,144.914599345,3.36891650065,1.62818273155,21.2582594207,48.2474882111,70.4033123869,1.10438046497,0.0,1.10438046497
 11/29  10:00:00,131.019995713,3.33236781625,3.00629757119,14.3706610622,48.2474882111,62.0547409583,2.18875470796,0.0,2.18875470796
 11/29  11:00:00,128.69192494,3.33236781625,4.17756841192,12.7979128547,48.2474882111,60.1281475517,2.18876522097,0.0,2.18876522097
 11/29  12:00:00,130.875222438,3.33236781625,3.8491515553,13.3830338025,48.2474882111,62.0547409583,2.18942067341,0.0,2.18942067341
 11/29  13:00:00,132.081125231,3.36497881774,3.99191835746,14.9579072997,48.2474882111,61.5103924513,3.27593541801,0.0,3.27593541801
 11/29  14:00:00,130.271844949,3.41130161295,4.9558859962,9.98849357123,48.2474882111,63.6602354638,3.27563126512,0.0,3.27563126512
 11/29  15:00:00,122.817939584,3.460921494,5.38796630307,5.58497593052,48.2474882111,60.1281475517,2.18868207626,0.0,2.18868207626
 11/29  16:00:00,122.320457894,3.34930473136,5.00595743943,5.58111986612,48.2474882111,60.1281475517,1.10411901053,0.0,1.10411901053
 11/29  17:00:00,131.836725218,3.42651980016,4.42212075852,7.7794520262,48.2474882111,63.0180376616,2.24439983498,0.0,2.24439983498
 11/29  18:00:00,138.378660281,3.48823417455,1.9145929908,17.8427808016,37.5258241642,62.7947880557,2.13314044046,0.0,2.13314044046
 11/29  19:00:00,109.327100472,3.33236781625,0.0,28.3599534906,26.8041601173,36.0181789539,4.06048780669,2.95681260881,1.10367519789
 11/29  20:00:00,111.940326397,3.33236781625,0.0,33.5419706239,26.8041601173,33.4493877451,10.4427544805,9.33929387619,1.1034606043
 11/29  21:00:00,104.900031299,3.33236781625,0.0,42.5841715966,16.0824960704,28.0885557216,20.9120511381,19.8085526816,1.10349845652
 11/29  22:00:00,108.15911909,3.33236781625,0.0,47.1276549923,16.0824960704,26.8041601173,25.8773077999,24.7741735226,1.10313427734
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029958343,0.0,1.1029958343
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299980369,0.0,1.10299980369
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102999915,0.0,1.102999915
 11/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  07:00:00,175.570841196,3.33236781625,11.5212111664,119.100662002,5.36083202345,21.4433280938,1.33830196205,0.23513885355,1.1031631085
 11/30  08:00:00,133.969229639,3.33236781625,0.0,81.8641360259,16.0824960704,32.6817896323,42.6057128915,41.5020730636,1.10363982798
 11/30  09:00:00,157.308687494,3.34764326799,0.0,35.3018035342,48.2474882111,70.4033123869,25.1653241844,22.9765572171,2.18876696734
 11/30  10:00:00,137.311159182,3.33589898995,0.149111926952,23.5154790013,48.2474882111,62.0547409583,8.40809710934,6.21919927453,2.18889783481
 11/30  11:00:00,136.086341056,3.5093316272,2.37518196962,21.8177516021,48.2474882111,60.1281475517,2.41722690512,0.228337734221,2.1888891709
 11/30  12:00:00,138.225169858,3.83949453588,6.51074589923,17.5642601597,48.2474882111,62.0547409583,2.18990668632,0.0,2.18990668632
 11/30  13:00:00,142.168732634,4.04860211436,9.62407744036,18.7297323232,48.2474882111,61.5103924513,3.27580524656,0.0,3.27580524656
 11/30  14:00:00,139.244132201,4.18365003081,12.1225694519,11.0217489488,48.2474882111,63.6602354638,2.19028123696,0.0,2.19028123696
 11/30  15:00:00,130.353962711,3.92200769276,12.4824611957,5.56541796533,48.2474882111,60.1281475517,2.1888381706,0.0,2.1888381706
 11/30  16:00:00,128.148565177,3.6139484366,11.1057311157,5.04480976786,48.2474882111,60.1281475517,2.188373745,0.0,2.188373745
 11/30  17:00:00,134.701442209,3.45517050464,8.27674646851,6.76089260273,48.2474882111,63.0180376616,2.18966166273,0.0,2.18966166273
 11/30  18:00:00,140.151508093,3.49268731634,6.94431284753,14.5814556154,37.5258241642,62.7947880557,1.10400720073,0.0,1.10400720073
 11/30  19:00:00,107.815736143,3.33236781625,5.31206997148,21.5365191897,26.8041601173,36.0181789539,2.18759922251,0.0,2.18759922251
 11/30  20:00:00,107.42900483,3.33236781625,3.51960967029,25.5110393869,26.8041601173,33.4493877451,1.10340222351,0.0,1.10340222351
