Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/05  03:00:00,287.769685375,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/05  04:00:00,287.769685386,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911210732,0.0,2.18911210732
 12/05  05:00:00,299.991883354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895137784,0.0,2.18895137784
 12/05  06:00:00,349.357972708,0.0,0.0,0.0,49.8407270682,199.362908273,4.36186127799,0.0,4.36186127799
 12/05  07:00:00,407.938251252,26.5239080495,0.0,0.0,49.8407270682,199.362908273,262.191745291,260.001199406,2.19054588503
 12/05  08:00:00,497.759706423,26.4280580747,0.0,0.0,149.522181205,199.362908273,237.021145119,230.464211447,6.55693367215
 12/05  09:00:00,1045.8903219,26.4280580747,0.0,0.0,448.566543614,448.566543614,113.598003986,100.441634015,13.1563699711
 12/05  10:00:00,1009.19663007,26.4280580747,0.0,0.0,448.566543614,448.566543614,83.3955921216,70.2291794456,13.166412676
 12/05  11:00:00,960.294758058,26.4280580747,0.0,0.0,448.566543614,448.566543614,68.9154136965,55.743420726,13.1719929706
 12/05  12:00:00,960.295121809,26.4280580747,0.0,0.0,448.566543614,448.566543614,67.9843663108,52.576307849,15.4080584619
 12/05  13:00:00,910.466952533,26.4280580747,0.0,0.0,448.566543614,398.725816546,82.1056548074,62.2339087369,19.8717460705
 12/05  14:00:00,960.295129262,26.4280580747,0.0,0.0,448.566543614,448.566543614,69.6727994928,49.8210279102,19.8517715826
 12/05  15:00:00,960.286449255,26.4280580747,0.0,0.0,448.566543614,448.566543614,61.3115716204,50.3459300055,10.9656416149
 12/05  16:00:00,960.293226701,26.4280580747,0.0,0.0,448.566543614,448.566543614,70.0247680502,59.0641796315,10.9605884187
 12/05  17:00:00,1034.82027194,26.4280580747,0.0,0.0,448.566543614,448.566543614,77.6460112116,62.2517250781,15.3942861335
 12/05  18:00:00,947.611061728,26.4280580747,0.0,0.0,348.885089477,398.725816546,101.223403186,90.2862274943,10.9371756914
 12/05  19:00:00,748.282042432,26.4280580747,0.0,0.0,249.203635341,299.044362409,140.830625556,134.270021359,6.56060419699
 12/05  20:00:00,723.836409778,26.4280580747,0.0,0.0,249.203635341,299.044362409,144.125004506,137.577239247,6.54776525859
 12/05  21:00:00,574.364267109,26.4280580747,0.0,0.0,149.522181205,249.203635341,203.676766975,199.301600313,4.37516666254
 12/05  22:00:00,549.97171944,26.4280580747,0.0,0.0,149.522181205,249.203635341,275.076934105,270.71461087,4.36232323478
 12/05  23:00:00,349.356642313,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915340768,0.0,2.18915340768
 12/05  24:00:00,299.991883078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899279207,0.0,2.18899279207
 12/06  01:00:00,287.769686298,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/06  02:00:00,287.769686333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910074648,0.0,2.18910074648
 12/06  03:00:00,287.769686531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894152782,0.0,2.18894152782
 12/06  04:00:00,287.769686536,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904829629,0.0,2.18904829629
 12/06  05:00:00,299.991884454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915487505,0.0,2.18915487505
 12/06  06:00:00,349.357973892,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098714255,0.0,2.19098714255
 12/06  07:00:00,408.01343455,26.4280580747,0.0,0.0,49.8407270682,199.362908273,524.845727495,520.484592309,4.36113518546
 12/06  08:00:00,498.212960998,26.4280580747,0.0,0.0,149.522181205,199.362908273,748.369526336,741.813527369,6.5559989674
 12/06  09:00:00,1046.00428556,26.4280580747,0.0,0.0,448.566543614,448.566543614,219.887336421,208.919134082,10.9682023391
 12/06  10:00:00,1009.23372264,26.4280580747,0.0,0.0,448.566543614,448.566543614,114.582278763,101.406623632,13.1756551308
 12/06  11:00:00,960.318799871,26.4280580747,0.0,0.0,448.566543614,448.566543614,91.4597806653,76.0929686714,15.3668119939
 12/06  12:00:00,960.310501095,26.4280580747,0.0,0.0,448.566543614,448.566543614,80.2782463367,64.8697917345,15.4084546022
 12/06  13:00:00,910.477836023,26.4280580747,0.0,0.0,448.566543614,398.725816546,89.476837622,69.606274468,19.8705631541
 12/06  14:00:00,960.273943695,26.4280580747,0.0,0.0,448.566543614,448.566543614,43.7071496618,23.8545164356,19.8526332262
 12/06  15:00:00,960.256784664,26.4280580747,0.0,0.0,448.566543614,448.566543614,25.992508932,15.026318083,10.966190849
 12/06  16:00:00,960.258267916,26.4280580747,0.0,0.0,448.566543614,448.566543614,28.108007831,17.1468266663,10.9611811647
 12/06  17:00:00,1034.7908945,26.4280580747,0.0,0.0,448.566543614,448.566543614,41.2352029408,25.842243436,15.3929595048
 12/06  18:00:00,947.583527446,26.4280580747,0.0,0.0,348.885089477,398.725816546,64.4422609823,53.5047477616,10.9375132208
 12/06  19:00:00,748.25554679,26.4280580747,0.0,0.0,249.203635341,299.044362409,101.716533339,95.1562497296,6.56028360964
 12/06  20:00:00,723.816330317,26.4280580747,0.0,0.0,249.203635341,299.044362409,109.736325257,105.364532077,4.37179318007
 12/06  21:00:00,574.334842843,26.4280580747,0.0,0.0,149.522181205,249.203635341,159.085577305,152.533165473,6.55241183233
 12/06  22:00:00,549.908526084,26.4280580747,0.0,0.0,149.522181205,249.203635341,185.440429055,181.078051252,4.36237780294
 12/06  23:00:00,349.356643409,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897892549,0.0,2.18897892549
 12/06  24:00:00,299.991884251,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/07  01:00:00,287.769687445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908743387,0.0,2.18908743387
 12/07  02:00:00,287.769687623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919565096,0.0,2.18919565096
 12/07  03:00:00,287.769687598,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903813122,0.0,2.18903813122
 12/07  04:00:00,287.76968768,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914657487,0.0,2.18914657487
 12/07  05:00:00,299.991885504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898908108,0.0,2.18898908108
 12/07  06:00:00,349.357975136,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123076532,0.0,2.19123076532
 12/07  07:00:00,407.892824629,26.4320765798,0.0,0.0,49.8407270682,199.362908273,359.739721534,355.378691127,4.36103040699
 12/07  08:00:00,497.784322013,26.4280580747,0.0,0.0,149.522181205,199.362908273,294.013164887,287.457607785,6.55555710162
 12/07  09:00:00,1045.88845734,26.4280580747,0.0,0.0,448.566543614,448.566543614,119.100012186,108.130757282,10.9692549036
 12/07  10:00:00,1009.17545293,26.4280580747,0.0,0.0,448.566543614,448.566543614,64.151528905,50.9765884067,13.1749404983
 12/07  11:00:00,960.289182524,26.4280580747,0.0,0.0,448.566543614,448.566543614,69.089159556,53.7187270172,15.3704325388
 12/07  12:00:00,960.276735838,26.4280580747,0.0,0.0,448.566543614,448.566543614,49.7975209708,34.3896618465,15.4078591243
 12/07  13:00:00,910.443179831,26.4280580747,0.0,0.0,448.566543614,398.725816546,57.6973631819,37.8282055245,19.8691576575
 12/07  14:00:00,1006.98039158,26.4280580747,19.0201727985,0.0,448.566543614,448.566543614,48.0974593545,28.2433472713,19.8541120832
 12/07  15:00:00,994.559820804,26.4280580747,12.2804733938,0.0,448.566543614,448.566543614,39.3237339586,28.3561293819,10.9676045766
 12/07  16:00:00,960.259228417,26.4280580747,0.0,0.0,448.566543614,448.566543614,31.7376865878,20.7766813869,10.9610052009
 12/07  17:00:00,1034.79041819,26.4280580747,0.0,0.0,448.566543614,448.566543614,44.2755282859,28.880557719,15.3949705669
 12/07  18:00:00,947.575168309,26.4280580747,0.0,0.0,348.885089477,398.725816546,61.358008416,50.420587498,10.937420918
 12/07  19:00:00,748.230597316,26.4280580747,0.0,0.0,249.203635341,299.044362409,82.7700193989,76.2097798809,6.56023951804
 12/07  20:00:00,723.796345298,26.4280580747,0.0,0.0,249.203635341,299.044362409,96.9910569277,92.6192922288,4.3717646989
 12/07  21:00:00,574.315712267,26.4280580747,0.0,0.0,149.522181205,249.203635341,150.961533245,144.40914441,6.55238883481
 12/07  22:00:00,549.882715311,26.4280580747,0.0,0.0,149.522181205,249.203635341,169.404501991,165.042143992,4.36235799931
 12/07  23:00:00,349.356644415,0.0,0.0,0.0,49.8407270682,199.362908273,2.18896920896,0.0,2.18896920896
 12/07  24:00:00,299.991885259,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/08  01:00:00,287.769688436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907959121,0.0,2.18907959121
 12/08  02:00:00,287.769688597,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918967361,0.0,2.18918967361
 12/08  03:00:00,287.769688585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903371785,0.0,2.18903371785
 12/08  04:00:00,287.769688654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914401915,0.0,2.18914401915
 12/08  05:00:00,299.991886485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898809266,0.0,2.18898809266
 12/08  06:00:00,349.357976688,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123409315,0.0,2.19123409315
 12/08  07:00:00,407.937483217,26.5653603239,0.0,0.0,49.8407270682,199.362908273,276.321996252,271.960955375,4.36104087729
 12/08  08:00:00,503.050537693,26.4280580747,0.000395458873905,0.0,149.522181205,199.362908273,204.440868689,197.885254122,6.55561456641
 12/08  09:00:00,1045.84267868,26.4280580747,0.0,0.0,448.566543614,448.566543614,67.838630603,56.8691737042,10.9694568988
 12/08  10:00:00,1049.30479606,26.4280580747,12.6934992991,0.0,448.566543614,448.566543614,55.4064185683,42.2311484234,13.1752701448
 12/08  11:00:00,1048.68306101,26.4280580747,39.3959350604,0.0,448.566543614,448.566543614,53.0728482989,37.7037013761,15.3691469228
 12/08  12:00:00,1058.64261921,26.4280580747,34.6943350035,0.0,448.566543614,448.566543614,33.8160882711,18.4076022832,15.4084859879
 12/08  13:00:00,1084.84924276,26.4280580747,108.14827365,0.0,448.566543614,398.725816546,40.5138133597,20.6436476269,19.8701657328
 12/08  14:00:00,1258.98449302,26.4280580747,229.312810485,0.0,448.566543614,448.566543614,23.5838265507,3.73114341557,19.8526831351
 12/08  15:00:00,1210.73490159,26.4280580747,182.710274644,0.0,448.566543614,448.566543614,14.7184560842,3.75184338141,10.9666127028
 12/08  16:00:00,1137.32235431,26.4280580747,111.137138268,0.0,448.566543614,448.566543614,17.353360654,6.39289926612,10.9604613879
 12/08  17:00:00,1165.42108888,26.4280580747,66.2234884281,0.0,448.566543614,448.566543614,31.2706982412,15.876728689,15.3939695522
 12/08  18:00:00,1050.16194148,26.4280580747,39.1329527819,0.0,348.885089477,398.725816546,46.7925515978,35.8543524133,10.9381991845
 12/08  19:00:00,798.681056559,26.4280580747,8.79457371817,0.0,249.203635341,299.044362409,70.1102973095,63.5495769676,6.56072034188
 12/08  20:00:00,723.776239096,26.4280580747,0.0,0.0,249.203635341,299.044362409,77.1117730436,70.5641053321,6.54766771151
 12/08  21:00:00,574.280979139,26.4280580747,0.0,0.0,149.522181205,249.203635341,109.278668758,104.90352758,4.37514117826
 12/08  22:00:00,591.170163253,26.4280580747,0.00279090613786,0.0,149.522181205,249.203635341,130.074285088,125.712007393,4.36227769514
 12/08  23:00:00,349.356645267,0.0,0.0,0.0,49.8407270682,199.362908273,2.18913189882,0.0,2.18913189882
 12/08  24:00:00,299.991886096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897603039,0.0,2.18897603039
 12/09  01:00:00,237.928962195,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/09  02:00:00,237.92896222,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908952465,0.0,2.18908952465
 12/09  03:00:00,237.928962415,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920145478,0.0,2.18920145478
 12/09  04:00:00,237.928962407,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904708617,0.0,2.18904708617
 12/09  05:00:00,250.151160307,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915920422,0.0,2.18915920422
 12/09  06:00:00,274.596887965,0.0,0.0,0.0,24.9203635341,149.522181205,2.19100312392,0.0,2.19100312392
 12/09  07:00:00,407.811201856,26.4437902696,0.0,0.0,49.8407270682,199.362908273,279.050732669,274.689552234,4.36118043566
 12/09  08:00:00,398.052439502,26.4280580747,0.0,0.0,49.8407270682,199.362908273,260.881967492,256.515808154,4.36615933739
 12/09  09:00:00,647.165053051,26.4280580747,0.0,0.0,249.203635341,249.203635341,138.553322143,134.181398885,4.37192325839
 12/09  10:00:00,712.915648882,26.4280580747,48.8575330313,0.0,249.203635341,249.203635341,73.3853951287,66.8242120576,6.56118307113
 12/09  11:00:00,777.48340127,27.1017584013,148.018626358,0.0,249.203635341,249.203635341,68.5324772166,59.7978264232,8.73465079342
 12/09  12:00:00,881.489085909,28.6307153494,248.308814042,0.0,249.203635341,249.203635341,67.3334263682,60.7686076533,6.5648187149
 12/09  13:00:00,938.340201047,29.4339224348,301.400201461,0.0,249.203635341,249.203635341,56.5712366597,47.8337747748,8.7374618849
 12/09  14:00:00,955.172891162,29.6784639386,315.585077626,0.0,249.203635341,249.203635341,28.1023227031,21.5465306421,6.555792061
 12/09  15:00:00,715.551149211,28.1649027832,325.149254834,0.0,74.7610906023,174.442544739,43.5673526781,39.1955130718,4.37183960627
 12/09  16:00:00,717.632118272,26.750192791,328.250663734,0.0,74.7610906023,174.442544739,54.2908002111,49.9218194895,4.36898072155
 12/09  17:00:00,777.365198202,26.4280580747,317.91779784,0.0,74.7610906023,174.442544739,92.162545017,85.6167326299,6.54581238713
 12/09  18:00:00,632.31214596,26.4280580747,190.606331174,0.0,24.9203635341,149.522181205,147.163539722,144.973171908,2.1903678139
 12/09  19:00:00,347.929630393,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059110283,0.0,2.19059110283
 12/09  20:00:00,323.485235098,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045145625,0.0,2.19045145625
 12/09  21:00:00,323.485235357,0.0,0.0,0.0,24.9203635341,149.522181205,4.36102820331,0.0,4.36102820331
 12/09  22:00:00,299.04172678,0.0,0.0,0.0,24.9203635341,149.522181205,2.1919140855,0.0,2.1919140855
 12/09  23:00:00,274.59555594,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894488135,0.0,2.18894488135
 12/09  24:00:00,250.151160275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905734674,0.0,2.18905734674
 12/10  01:00:00,237.928519462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832413218,0.0,2.18832413218
 12/10  02:00:00,237.928518977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833394346,0.0,2.18833394346
 12/10  03:00:00,237.928518819,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  04:00:00,237.928519373,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834383115,0.0,2.18834383115
 12/10  05:00:00,250.150717285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835377179,0.0,2.18835377179
 12/10  06:00:00,274.596444768,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046807457,0.0,2.19046807457
 12/10  07:00:00,306.396570738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832598048,0.0,2.18832598048
 12/10  08:00:00,296.666299208,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844667418,0.0,2.18844667418
 12/10  09:00:00,296.666299012,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  10:00:00,259.999706197,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845666872,0.0,2.18845666872
 12/10  11:00:00,553.86208373,19.1381218739,257.691934328,0.0,24.9203635341,149.522181205,2.18848902614,0.0,2.18848902614
 12/10  12:00:00,537.392589751,16.7360346478,240.234651876,0.0,24.9203635341,149.522181205,2.18977993507,0.0,2.18977993507
 12/10  13:00:00,615.67769449,21.6620986009,303.673303904,0.0,24.9203635341,149.522181205,2.18987460752,0.0,2.18987460752
 12/10  14:00:00,563.869995544,17.3049880739,259.56475094,0.0,24.9203635341,149.522181205,2.19197225603,0.0,2.19197225603
 12/10  15:00:00,622.145898836,21.2281880566,310.393975339,0.0,24.9203635341,149.522181205,4.35975644567,0.0,4.35975644567
 12/10  16:00:00,520.241579427,15.2078813277,238.01914052,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  17:00:00,285.630706314,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849863042,0.0,2.18849863042
 12/10  18:00:00,347.92829981,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839815286,0.0,2.18839815286
 12/10  19:00:00,347.928299408,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840822987,0.0,2.18840822987
 12/10  20:00:00,323.483903446,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/10  21:00:00,323.483903977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841829029,0.0,2.18841829029
 12/10  22:00:00,299.040840807,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061450476,0.0,2.19061450476
 12/10  23:00:00,274.59511281,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839089036,0.0,2.18839089036
 12/10  24:00:00,250.150717361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840097254,0.0,2.18840097254
 12/11  01:00:00,287.769691476,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908772648,0.0,2.18908772648
 12/11  02:00:00,287.769691468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920323971,0.0,2.18920323971
 12/11  03:00:00,287.769691244,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905191267,0.0,2.18905191267
 12/11  04:00:00,287.769691227,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/11  05:00:00,299.991889013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916759743,0.0,2.18916759743
 12/11  06:00:00,349.357981728,0.0,0.0,0.0,49.8407270682,199.362908273,4.3621635445,0.0,4.3621635445
 12/11  07:00:00,407.775701095,26.4280580747,0.0,0.0,49.8407270682,199.362908273,255.537238977,253.346794553,2.19044442455
 12/11  08:00:00,507.99221865,26.4280580747,0.00170656017901,0.0,149.522181205,199.362908273,164.035695819,157.480520079,6.5551757408
 12/11  09:00:00,1228.84559599,26.5541291977,126.866848365,0.0,448.566543614,448.566543614,41.4299892619,28.267377052,13.1626122099
 12/11  10:00:00,1387.29815133,28.5330724874,297.523612123,0.0,448.566543614,448.566543614,22.6892188047,9.51767606294,13.1715427417
 12/11  11:00:00,1376.2052919,30.598568716,327.676560143,0.0,448.566543614,448.566543614,15.2709843555,2.09518383031,13.1758005252
 12/11  12:00:00,1403.40756129,32.2320434573,353.242517196,0.0,448.566543614,448.566543614,18.7290637669,1.11882491304,17.6102388539
 12/11  13:00:00,1368.30638605,32.5853499276,367.624793749,0.0,448.566543614,398.725816546,20.3598191193,0.48822356772,19.8715955515
 12/11  14:00:00,1411.33966759,33.1917806664,360.212613553,0.0,448.566543614,448.566543614,17.6521757697,0.0,17.6521757697
 12/11  15:00:00,1417.65013421,32.3437564096,367.379991722,0.0,448.566543614,448.566543614,13.1541643602,0.0,13.1541643602
 12/11  16:00:00,1434.72267738,30.5388616299,386.257871688,0.0,448.566543614,448.566543614,10.9631028003,0.0,10.9631028003
 12/11  17:00:00,1492.52942027,28.1708128362,373.614018072,0.0,448.566543614,448.566543614,15.3952790774,0.0,15.3952790774
 12/11  18:00:00,1358.22577912,26.8569245038,332.727037313,0.0,348.885089477,398.725816546,8.75390327348,0.0,8.75390327348
 12/11  19:00:00,1136.33588634,26.4280580747,313.650639099,0.0,249.203635341,299.044362409,9.39144894863,0.651380086779,8.74006886185
 12/11  20:00:00,1098.19870181,26.4280580747,302.854904364,0.0,249.203635341,299.044362409,12.0359135562,7.66355562302,4.37235793318
 12/11  21:00:00,778.690046016,26.4280580747,137.84819723,0.0,149.522181205,249.203635341,45.1659466103,38.6149276154,6.55101899498
 12/11  22:00:00,573.715756115,26.4280580747,3.13871853976,0.0,149.522181205,249.203635341,60.3879995217,58.1967699401,2.19122958167
 12/11  23:00:00,349.356648132,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918453633,0.0,2.18918453633
 12/11  24:00:00,299.99188904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908534222,0.0,2.18908534222
 12/12  01:00:00,287.769692329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920298772,0.0,2.18920298772
 12/12  02:00:00,287.769692301,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905305941,0.0,2.18905305941
 12/12  03:00:00,287.769692365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917041441,0.0,2.18917041441
 12/12  04:00:00,287.769692343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902055468,0.0,2.18902055468
 12/12  05:00:00,299.991890103,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891380727,0.0,2.1891380727
 12/12  06:00:00,349.357982321,0.0,0.0,0.0,49.8407270682,199.362908273,2.1912728118,0.0,2.1912728118
 12/12  07:00:00,417.164190252,27.3285601281,0.0,0.0,49.8407270682,199.362908273,181.672121365,179.481552614,2.19056875088
 12/12  08:00:00,497.62972402,26.4280580747,0.0,0.0,149.522181205,199.362908273,125.165619771,116.430100879,8.73551889176
 12/12  09:00:00,1071.03250395,26.461669079,7.64394422281,0.0,448.566543614,448.566543614,33.0636940229,22.0915197136,10.9721743093
 12/12  10:00:00,1158.28777057,27.9924946597,81.9266412616,0.0,448.566543614,448.566543614,21.2168831224,8.04276098799,13.1741221344
 12/12  11:00:00,1263.83996821,29.942802435,228.511492748,0.0,448.566543614,448.566543614,16.3464926782,2.15518627351,14.1913064047
 12/12  12:00:00,1339.93905298,31.8798792424,293.759169008,0.0,448.566543614,448.566543614,17.8602570687,1.26425161199,16.5960054567
 12/12  13:00:00,1323.48777939,32.5547388973,323.538874393,0.0,448.566543614,398.725816546,20.5926113928,0.721192506359,19.8714188864
 12/12  14:00:00,1397.53534607,33.3926364522,349.365256514,0.0,448.566543614,448.566543614,19.8560421342,0.0,19.8560421342
 12/12  15:00:00,1389.11697734,32.9908541207,344.058558678,0.0,448.566543614,448.566543614,10.9670067945,0.0,10.9670067945
 12/12  16:00:00,1368.56296943,31.7544480538,327.930750289,0.0,448.566543614,448.566543614,10.9606456463,0.0,10.9606456463
 12/12  17:00:00,1328.57864917,29.7821981712,222.594971328,0.0,448.566543614,448.566543614,15.3952861231,0.0,15.3952861231
 12/12  18:00:00,1058.21853592,26.4704628625,47.1083628471,0.0,348.885089477,398.725816546,11.0149789937,0.0771322318172,10.9378467619
 12/12  19:00:00,799.583097086,26.4280580747,9.7245758552,0.0,249.203635341,299.044362409,20.6899176827,14.1296209237,6.56029675895
 12/12  20:00:00,723.747014287,26.4280580747,0.0,0.0,249.203635341,299.044362409,40.0009285264,33.4533908162,6.54753771021
 12/12  21:00:00,574.248477274,26.4280580747,0.0,0.0,149.522181205,249.203635341,68.6860300978,64.3112610887,4.37476900909
 12/12  22:00:00,549.802850188,26.4280580747,0.0,0.0,149.522181205,249.203635341,72.4883337619,68.1260342403,4.36229952165
 12/12  23:00:00,349.356649048,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908048818,0.0,2.18908048818
 12/12  24:00:00,299.991889982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919793705,0.0,2.18919793705
 12/13  01:00:00,287.769692938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905075594,0.0,2.18905075594
 12/13  02:00:00,287.769692956,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/13  03:00:00,287.769692963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916981854,0.0,2.18916981854
 12/13  04:00:00,287.769693069,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902141106,0.0,2.18902141106
 12/13  05:00:00,299.99189095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914064136,0.0,2.18914064136
 12/13  06:00:00,349.35798466,0.0,0.0,0.0,49.8407270682,199.362908273,4.36240811674,0.0,4.36240811674
 12/13  07:00:00,428.411909809,28.3034410508,0.000308736541083,0.0,49.8407270682,199.362908273,104.959422836,102.76889927,2.19052356613
 12/13  08:00:00,497.623768136,26.4280580747,0.0,0.0,149.522181205,199.362908273,115.519439404,108.962257082,6.55718232126
 12/13  09:00:00,1045.82339392,26.4280580747,0.0,0.0,448.566543614,448.566543614,46.752328843,33.5944777931,13.1578510499
 12/13  10:00:00,1009.14020524,26.4280580747,0.0,0.0,448.566543614,448.566543614,22.3878352234,9.21743851893,13.1703967045
 12/13  11:00:00,1029.8951464,28.079695627,15.7274693185,0.0,448.566543614,448.566543614,15.4958498352,2.3182369888,13.1776128464
 12/13  12:00:00,1206.5185519,31.1820436915,173.945661116,0.0,448.566543614,448.566543614,17.2488673756,1.83647480735,15.4123925683
 12/13  13:00:00,1282.01941263,30.9910369243,292.979773645,0.0,448.566543614,398.725816546,23.6427983507,1.56255034446,22.0802480063
 12/13  14:00:00,1354.38780207,33.6686165936,308.785807705,0.0,448.566543614,448.566543614,17.6516332758,0.0,17.6516332758
 12/13  15:00:00,1382.68820756,33.994539311,335.743497009,0.0,448.566543614,448.566543614,13.1537618039,0.0,13.1537618039
 12/13  16:00:00,1387.01983917,32.900861688,342.062236631,0.0,448.566543614,448.566543614,10.9644517919,0.0,10.9644517919
 12/13  17:00:00,1437.87891741,30.7834985389,325.177238005,0.0,448.566543614,448.566543614,15.3952246553,0.0,15.3952246553
 12/13  18:00:00,1252.13589119,26.9966085613,235.982298255,0.0,348.885089477,398.725816546,8.90395313407,0.148853076652,8.75510005742
 12/13  19:00:00,887.599010422,26.4280580747,75.116061142,0.0,249.203635341,299.044362409,23.1908289524,14.4497783747,8.74105057779
 12/13  20:00:00,774.763449197,26.4280580747,9.37846895708,0.0,249.203635341,299.044362409,30.7244728405,26.3521333239,4.3723395166
 12/13  21:00:00,574.244571107,26.4280580747,0.0,0.0,149.522181205,249.203635341,65.8669158993,59.3149326176,6.55198328179
 12/13  22:00:00,549.808231014,26.4280580747,0.0,0.0,149.522181205,249.203635341,77.9836252508,75.7923995529,2.19122569789
 12/13  23:00:00,349.356649959,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891797401,0.0,2.1891797401
 12/13  24:00:00,299.991890861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908357994,0.0,2.18908357994
 12/14  01:00:00,287.769694112,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920464727,0.0,2.18920464727
 12/14  02:00:00,287.769694092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905763718,0.0,2.18905763718
 12/14  03:00:00,287.769694154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917841384,0.0,2.18917841384
 12/14  04:00:00,287.76969413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903147627,0.0,2.18903147627
 12/14  05:00:00,299.991891901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915239933,0.0,2.18915239933
