Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/20  11:00:00,69.0507507948,12.7359435068,11.1616142308,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  12:00:00,72.5984731584,12.7359435068,14.7093365944,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  13:00:00,75.8571940682,12.7359435068,17.9680575042,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,78.1276353977,12.7359435068,20.2384988337,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,79.4108326379,12.7359435068,21.521696074,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,79.2982218247,12.7359435068,21.4090852607,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,77.6917134756,12.7359435068,19.8025769116,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,61.6749543225,12.7359435068,16.4433181975,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,62.1232696343,12.7359435068,11.3809668427,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,56.6367173641,12.7359435068,8.15610268994,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,25.3056271672,12.7359435068,0.0,0.0,1.91011974705,2.3935639134,0.394731481971,0.394731481971
 09/21  07:00:00,27.9188836551,12.7359435068,0.0,0.0,7.6404789882,4.7871278268,0.372491289932,0.372491289932
 09/21  08:00:00,40.2146146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  09:00:00,58.0452783376,12.7359435068,0.15614177362,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  10:00:00,58.8387172208,12.7359435068,0.949580656869,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  11:00:00,63.6562665066,12.7359435068,5.76712994262,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,66.6392316904,12.7359435068,8.7500951264,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,68.8752770729,12.7359435068,10.9861405089,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,71.3362114696,12.7359435068,13.4470749056,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,73.9747024899,12.7359435068,16.0855659259,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,74.5184778283,12.7359435068,16.6293412644,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,73.8957909874,12.7359435068,16.0066544234,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,58.8168694008,12.7359435068,13.5852332758,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,59.9035516065,12.7359435068,9.1612488149,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,53.3611565351,12.7359435068,4.88054186088,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,25.3515043495,12.7429064584,0.0,0.0389142306754,1.91011974705,2.3935639134,9.92577648542,9.92577648542
 09/22  07:00:00,28.0296144697,12.7442990487,0.0,0.102375272697,7.6404789882,4.7871278268,13.1884741582,13.1884741582
 09/22  08:00:00,40.2787767446,12.7442990487,0.0,0.0558065284953,19.1011974705,8.3774736969,5.0281362421,5.0281362421
 09/22  09:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  10:00:00,58.0302650256,12.7359435068,0.141128461581,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,59.8778328593,12.7359435068,1.98869629528,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,65.8820313789,12.7359435068,7.99289481494,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,70.0175881845,12.7359435068,12.1284516206,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,73.4995973276,12.7359435068,15.6104607637,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,76.7325481797,12.7359435068,18.8434116157,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,77.4690273884,12.7359435068,19.5798908244,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,76.7180818826,12.7359435068,18.8289453186,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,62.0091698361,12.7359435068,16.7775337111,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,63.3238417155,12.7359435068,12.5815389239,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,57.7158807861,12.7359435068,9.23526611195,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,24.7551831193,12.7359435068,0.0479469303907,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  07:00:00,23.194528776,12.7359435068,0.292666571695,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  08:00:00,31.5398908562,12.7359435068,1.35931908367,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  09:00:00,52.9156634306,12.7359435068,7.68402730558,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/23  10:00:00,73.1589235488,12.7359435068,15.2697869848,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  11:00:00,78.1301057205,12.7359435068,20.2409691565,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,80.2789186005,12.7359435068,22.3897820365,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,82.7784666886,12.7359435068,24.8893301247,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,85.2896208875,12.7359435068,27.4004843235,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,86.9613724712,12.7359435068,29.0722359073,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,82.6376599511,12.7359435068,24.7485233872,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,76.971015753,12.7359435068,19.0818791891,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,51.354651955,12.7359435068,11.1400372808,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,42.9443011623,12.7359435068,7.2530627231,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  20:00:00,44.8202496629,12.7359435068,6.37367789031,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  21:00:00,31.3495533482,12.7359435068,2.93702447725,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,20.146528871,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  09:00:00,20.146528871,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  10:00:00,35.2345706565,12.7359435068,0.0369774331473,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  11:00:00,35.3180455911,12.7359435068,0.120452367737,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  12:00:00,45.7054964992,12.7359435068,0.473860374227,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  13:00:00,45.8319203966,12.7359435068,0.600284271596,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  14:00:00,45.8922071208,12.7359435068,0.660570995816,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  15:00:00,45.9363361871,12.7359435068,0.704700062146,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,45.8725491399,12.7359435068,0.640913014938,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,35.2303106581,12.7359435068,0.0327174347657,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,25.1635503218,12.7359435068,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/24  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,25.5066242657,12.7442990487,0.0,0.192641556597,1.91011974705,2.3935639134,14.0363840015,14.0363840015
 09/25  07:00:00,28.1067321505,12.7442990487,0.0,0.17949295345,7.6404789882,4.7871278268,11.2415031476,11.2415031476
 09/25  08:00:00,40.3367276867,12.7442990487,0.0,0.113757470652,19.1011974705,8.3774736969,2.45231668043,2.45231668043
 09/25  09:00:00,57.896852663,12.7387286874,0.0,0.00493091838465,34.3821554469,10.7710376103,0.0,0.0
 09/25  10:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  11:00:00,57.9765482878,12.7359435068,0.0874117237811,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,58.2513282121,12.7359435068,0.36219164813,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,59.7737992445,12.7359435068,1.88466268057,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,63.8492350486,12.7359435068,5.96009848464,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,66.5701184903,12.7359435068,8.68098192633,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,67.2594867353,12.7359435068,9.37035017132,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,66.9367634507,12.7359435068,9.04762688672,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,52.7678964419,12.7359435068,7.53626031693,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,54.2131073198,12.7359435068,3.47080452816,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,48.8433831387,12.7359435068,0.362768464522,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,25.413662225,12.7442990487,0.0,0.0996795158501,1.91011974705,2.3935639134,9.07478830678,9.07478830678
 09/26  07:00:00,28.0409169929,12.7442990487,0.0,0.113677795864,7.6404789882,4.7871278268,7.41844103976,7.41844103976
 09/26  08:00:00,40.2945996899,12.7442990487,0.0,0.0716294738159,19.1011974705,8.3774736969,0.990360839986,0.990360839986
 09/26  09:00:00,57.8930615192,12.7387286874,0.0,0.00113977458779,34.3821554469,10.7710376103,0.0,0.0
 09/26  10:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  11:00:00,57.889136564,12.7359435068,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  12:00:00,57.9557722598,12.7359435068,0.0666356958551,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  13:00:00,58.1081766645,12.7359435068,0.219040100496,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,58.207065044,12.7359435068,0.317928480067,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,58.363318899,12.7359435068,0.474182334979,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,58.4384500991,12.7359435068,0.549313535154,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,58.452650047,12.7359435068,0.563513482987,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,45.5860027116,12.7359435068,0.3543665866,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,52.154357224,12.7359435068,0.0343877657147,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,48.4806146742,12.7359435068,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,25.7103672988,12.7442990487,0.0,0.396384589622,1.91011974705,2.3935639134,43.2465471075,43.2465471075
 09/27  07:00:00,28.2787191278,12.7442990487,0.0,0.351479930827,7.6404789882,4.7871278268,37.00600012,37.00600012
 09/27  08:00:00,40.5091294779,12.7442990487,0.0,0.286159261854,19.1011974705,8.3774736969,25.2685893588,25.2685893588
 09/27  09:00:00,58.0072163251,12.7442990487,0.0,0.109724219228,34.3821554469,10.7710376103,3.04181642532,3.04181642532
 09/27  10:00:00,57.8905291543,12.7373360971,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  11:00:00,58.1533688093,12.7359435068,0.264232245318,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,60.0112435927,12.7359435068,2.1221070287,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,65.1375915974,12.7359435068,7.24845503347,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,68.904313588,12.7359435068,11.015177024,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,72.6087283757,12.7359435068,14.7195918117,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,73.7080906423,12.7359435068,15.8189540783,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,72.1999735121,12.7359435068,14.3108369481,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,56.974067669,12.7359435068,11.742431544,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,58.8976007235,12.7359435068,6.77763126518,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,50.8275347313,12.7359435068,2.34692005711,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  06:00:00,25.40856676,12.7436027535,0.0,0.0952803459993,1.91011974705,2.3935639134,13.832877762,13.832877762
 09/28  07:00:00,28.0627454767,12.7442990487,0.0,0.135506279637,7.6404789882,4.7871278268,14.6760355295,14.6760355295
 09/28  08:00:00,40.2690872781,12.7429064584,0.0,0.0475096523052,19.1011974705,8.3774736969,2.48738261867,2.48738261867
 09/28  09:00:00,57.8964221882,12.7359435068,0.00728562423054,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  10:00:00,58.4641369116,12.7359435068,0.575000347581,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  11:00:00,64.166381248,12.7359435068,6.27724468399,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  12:00:00,69.8541364172,12.7359435068,11.9649998532,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  13:00:00,72.8692844515,12.7359435068,14.9801478875,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  14:00:00,74.8449503995,12.7359435068,16.9558138355,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  15:00:00,76.3616733522,12.7359435068,18.4725367882,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  16:00:00,75.2913693424,12.7359435068,17.4022327784,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  17:00:00,73.912231929,12.7359435068,16.023095365,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  18:00:00,58.0591032572,12.7359435068,12.8274671322,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  19:00:00,59.4824178094,12.7359435068,7.36244835113,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  20:00:00,51.7167734809,12.7359435068,3.23615880677,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  06:00:00,25.3615044256,12.7429064584,0.0,0.048914306816,1.91011974705,2.3935639134,9.73158080338,9.73158080338
 09/29  07:00:00,28.0112165573,12.7442990487,0.0,0.0839773602569,7.6404789882,4.7871278268,9.08764330348,9.08764330348
 09/29  08:00:00,40.235092497,12.7415138681,0.0,0.0149074615286,19.1011974705,8.3774736969,0.313981728613,0.313981728613
 09/29  09:00:00,57.896366609,12.7359435068,0.00723004502603,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  10:00:00,58.469819544,12.7359435068,0.580682979989,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  11:00:00,63.2316410404,12.7359435068,5.34250447641,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  12:00:00,67.7913950228,12.7359435068,9.90225845882,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  13:00:00,71.4600267005,12.7359435068,13.5708901366,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  14:00:00,74.6617740164,12.7359435068,16.7726374525,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  15:00:00,77.2944863841,12.7359435068,19.4053498201,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  16:00:00,76.4300009283,12.7359435068,18.5408643643,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  17:00:00,75.0735922519,12.7359435068,17.1844556879,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  18:00:00,59.8921024444,12.7359435068,14.6604663195,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  19:00:00,61.1583193631,12.7359435068,9.03834990482,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  20:00:00,53.3949698741,12.7359435068,4.91435519994,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  06:00:00,24.7072361889,12.7359435068,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  07:00:00,22.9018622043,12.7359435068,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/30  08:00:00,30.1805717726,12.7359435068,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/30  09:00:00,45.5544129256,12.7359435068,0.322776800576,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/30  10:00:00,62.0206708259,12.7359435068,4.13153426191,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  11:00:00,66.7137897397,12.7359435068,8.82465317577,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  12:00:00,71.2813022026,12.7359435068,13.3921656386,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  13:00:00,76.4741540383,12.7359435068,18.5850174743,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  14:00:00,80.0683138792,12.7359435068,22.1791773153,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  15:00:00,80.4414066448,12.7359435068,22.5522700809,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  16:00:00,80.2918995075,12.7359435068,22.4027629435,0.0,34.3821554469,10.7710376103,0.0,0.0
