Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  01:00:00,40.7692036368,6.00747002498,5.51489353572,0.0,11.6412384099,10.0650221343,5.24124600766,5.22124600766,0.0,0.02
 11/09  02:00:00,38.2857631881,5.92358680373,4.67606024421,0.0,10.0992000411,10.047477231,11.7885071824,6.03134113916,0.0,5.75716604319
 11/09  03:00:00,35.5497589843,5.83885703515,3.88434709426,0.0,8.25718729233,10.0299323277,7.0562235626,7.0362235626,0.0,0.02
 11/09  04:00:00,34.7914786432,5.77151348483,3.19340871366,0.0,8.25718729233,10.0299323277,14.2775793248,8.52040108034,0.0,5.75717824446
 11/09  05:00:00,35.9494886413,5.72589832759,2.7903920932,0.0,8.25718729233,11.6354268332,15.6097439055,9.84687484148,0.0,5.76286906401
 11/09  06:00:00,43.5567802964,5.73022923371,2.81359252408,0.0,12.1011305571,15.3678112995,16.4305931641,10.6512113633,0.0,5.77938180073
 11/09  07:00:00,76.1602537289,6.11572328871,5.50312587823,0.0,19.7275818095,37.2640762949,24.7704154045,13.1756771565,0.0,11.594738248
 11/09  08:00:00,89.930264479,6.44335636163,7.87725096139,0.0,24.3117294858,51.2795993405,30.8805990595,13.431733123,0.0,17.4488659365
 11/09  09:00:00,77.21404182,6.06798277273,6.81162961642,0.0,23.6694662846,40.6342015617,36.7456134216,7.37789892961,0.0,29.367714492
 11/09  10:00:00,74.6267622396,6.10194746878,9.19780659986,0.0,23.6694662846,35.6302164847,45.8761119969,4.42903939619,18.025,23.4220726007
 11/09  11:00:00,55.3429136799,5.90299449427,7.70966719431,0.0,18.7433767983,22.9618409725,43.3753206168,4.8215120811,18.025,20.5288085357
 11/09  12:00:00,55.7803236785,5.97567326473,8.07668906895,0.0,18.7433767983,22.9618409725,42.1984748047,3.81861242219,18.025,20.3548623826
 11/09  13:00:00,56.2097756634,6.03824239072,8.40012222992,0.0,18.5889407304,23.1597249699,39.8172379863,4.29094363742,18.025,17.5012943489
 11/09  14:00:00,56.9538472382,6.11976300016,8.81617724493,0.0,18.7433767983,23.2517909448,42.4287334689,1.06999156092,18.025,23.333741908
 11/09  15:00:00,57.0094960863,6.1213122119,8.87026987645,0.0,18.7433767983,23.2517909448,36.3375059784,0.810187137309,18.025,17.5023188411
 11/09  16:00:00,56.5664194732,6.10414792448,8.73431268836,0.0,18.7433767983,22.9618409725,43.6907123989,2.33450759345,18.025,23.3312048054
 11/09  17:00:00,59.6382970715,6.03499165309,7.42402572379,0.0,18.7433767983,27.431320555,21.1891106409,3.14411064087,18.025,0.02
 11/09  18:00:00,76.4407507843,6.15506143369,6.2661121236,0.0,17.6635504202,40.6971502883,12.7083801429,4.14295195984,0.0,8.56542818301
 11/09  19:00:00,85.5033958531,6.25969475105,6.83519207149,0.0,27.5259009287,37.3340067412,17.2126193396,8.43572641167,0.0,8.77689292793
 11/09  20:00:00,88.5070032853,6.34870001484,7.4245586697,0.0,33.8341110165,33.3544677425,21.4562349352,9.90692703963,0.0,11.5493078955
 11/09  21:00:00,97.8124423101,6.52074237068,8.40380164569,0.0,36.5179666069,38.8247702939,18.0325291355,12.248618353,0.0,5.78391078249
 11/09  22:00:00,92.5549713447,6.56281552125,8.61913266256,0.0,32.965339924,36.8579353714,24.3043989463,12.7113120162,0.0,11.5930869301
 11/09  23:00:00,66.0817072473,6.17939624867,6.07656365989,0.0,25.6355707503,20.6438685092,24.9564497165,13.3954128662,0.0,11.5610368503
 11/09  24:00:00,43.9002294046,5.86042976992,3.76717581819,0.0,15.0252895274,11.7056064465,20.2597462759,14.4914145097,0.0,5.76833176617
 11/10  01:00:00,37.9138797127,5.75929609257,2.90773270037,0.0,11.6412384099,10.0650221343,21.27485654,15.5119889936,0.0,5.76286754633
 11/10  02:00:00,35.9255343377,5.71616364946,2.52325485314,0.0,10.0992000411,10.047477231,15.1094991965,15.0894991965,0.0,0.02
 11/10  03:00:00,33.8197158167,5.68589329764,2.30725968303,0.0,8.25718729233,10.0299323277,19.3185009345,13.5610734361,0.0,5.75742749843
 11/10  04:00:00,33.629598018,5.66237067186,2.14066661155,0.0,8.25718729233,10.0299323277,13.6569759718,13.6369759718,0.0,0.02
 11/10  05:00:00,35.0602279947,5.64082873565,1.98619825704,0.0,8.25718729233,11.6354268332,19.9192143302,14.156222919,0.0,5.76299141118
 11/10  06:00:00,42.6348966965,5.64374857467,1.97817441256,0.0,12.1011305571,15.3678112995,27.156984855,15.6184282694,0.0,11.5385565856
 11/10  07:00:00,74.3981408224,5.92561223762,3.93110441538,0.0,19.7275818095,37.2640762949,27.7391380502,16.1465365092,0.0,11.592601541
 11/10  08:00:00,88.0562552393,6.23066194679,6.21591090832,0.0,24.3117294858,51.2795993405,26.4655907671,14.1740464906,0.0,12.2915442765
 11/10  09:00:00,75.6675539749,5.91617504788,5.41693294639,0.0,23.6694662846,40.6342015617,36.9776628529,8.26449837511,0.0,28.7131644777
 11/10  10:00:00,72.9287475828,5.9407620888,7.66096536934,0.0,23.6694662846,35.6302164847,47.7050738916,6.25018375904,18.025,23.4298901325
 11/10  11:00:00,54.3987455031,5.81231941679,6.85616375824,0.0,18.7433767983,22.9618409725,47.1513497266,5.74093446758,18.025,23.385415259
 11/10  12:00:00,54.6502005518,5.84893678881,7.07329603248,0.0,18.7433767983,22.9618409725,40.0321070194,4.4974465211,18.025,17.5096604983
 11/10  13:00:00,54.8631674763,5.87478894928,7.2169653059,0.0,18.5889407304,23.1597249699,46.4145348316,5.0522601851,18.025,23.3372746465
 11/10  14:00:00,55.5339172347,5.94330110676,7.57269474976,0.0,18.7433767983,23.2517909448,37.0146869064,1.48783732566,18.025,17.5018495807
 11/10  15:00:00,55.7905220878,5.97751207262,7.79509668157,0.0,18.7433767983,23.2517909448,42.6302850906,1.27025882336,18.025,23.3350262673
 11/10  16:00:00,55.4929441802,5.97798933478,7.78698451567,0.0,18.7433767983,22.9618409725,38.1898017101,2.66137802124,18.025,17.5034236888
 11/10  17:00:00,58.7847368083,5.92881100615,6.67664180928,0.0,18.7433767983,27.431320555,27.0822445895,3.29448752987,18.025,5.76275705961
 11/10  18:00:00,75.6257228515,6.05147113534,5.55467142585,0.0,17.6635504202,40.6971502883,10.8814654141,5.10770355944,0.0,5.77376185466
 11/10  19:00:00,84.6887161706,6.15737361795,6.12281706691,0.0,27.5259009287,37.3340067412,21.9291941828,10.3459169776,0.0,11.5832772052
 11/10  20:00:00,87.5107284399,6.23286628366,6.54410568805,0.0,33.8341110165,33.3544677425,24.6010501678,13.0526447651,0.0,11.5484054026
 11/10  21:00:00,96.6925034969,6.39418819363,7.41040138404,0.0,36.5179666069,38.8247702939,22.0637654532,16.2798003583,0.0,5.78396509489
 11/10  22:00:00,91.1439930861,6.41087100464,7.36008157355,0.0,32.965339924,36.8579353714,29.5518265518,17.958136008,0.0,11.5936905437
 11/10  23:00:00,64.3313111171,5.99226637396,4.51327897983,0.0,25.6355707503,20.6438685092,33.2080918046,21.6467766887,0.0,11.5613151159
 11/10  24:00:00,42.6536446786,5.73400224448,2.64701089864,0.0,15.0252895274,11.7056064465,30.5827794194,24.8142856953,0.0,5.76849372414
 11/11  01:00:00,38.2249537452,5.65668358218,2.00209678578,0.0,12.925468867,10.100111941,27.6975457758,27.6775457758,0.0,0.02
 11/11  02:00:00,37.8257920678,5.60725102122,1.65351282607,0.0,12.925468867,10.100111941,35.7427048918,29.9854951306,0.0,5.75720976114
 11/11  03:00:00,32.6704019663,5.53787600949,1.18653624601,0.0,8.34152022915,10.0650221343,37.813876016,32.0563891616,0.0,5.75748685442
 11/11  04:00:00,32.443797548,5.50740534306,0.990405406038,0.0,8.34152022915,10.0650221343,32.2662839614,32.2462839614,0.0,0.02
 11/11  05:00:00,33.9428976981,5.49032723397,0.876725976031,0.0232103975536,8.34152022915,11.6705166398,36.9703934981,31.2081248448,0.0,5.76226865327
 11/11  06:00:00,38.1170474537,5.48039126348,0.775605454042,0.150082349575,8.80141237637,15.3678112995,35.2796041703,29.5109612205,0.0,5.76864294979
 11/11  07:00:00,58.7055320545,5.56019462707,1.34710344893,0.110611302038,18.5082010057,25.6353820695,32.9594335489,27.1808654138,0.0,5.77856813504
 11/11  08:00:00,69.1698905569,5.75870399628,2.80464003653,0.0,19.4926561212,41.1001056674,35.1415604568,23.5460240082,0.0,11.5955364486
 11/11  09:00:00,96.2691782378,6.06955313711,5.83559147778,0.0,26.3286599382,57.9988325916,50.2976340193,14.8805807924,0.0,35.4170532269
 11/11  10:00:00,82.5703506462,5.98079984196,7.49907262591,0.0,26.2443270014,42.8153538416,50.9152562772,9.39134365322,18.025,23.498912624
 11/11  11:00:00,57.8212890017,5.82178051922,6.7837300799,0.0,21.7447113004,23.4437158914,51.5710432925,5.0972286359,18.025,28.4488146566
 11/11  12:00:00,56.2765042436,5.89195527625,7.57086422462,0.0,19.3449162599,23.4437158914,37.8294460668,1.42362291145,18.025,18.3808231553
 11/11  13:00:00,57.3387215566,5.98410058315,8.39882892432,0.0,19.190480192,23.7425572507,41.551072789,0.190697246871,18.025,23.3353755422
 11/11  14:00:00,58.0379672582,6.03128417437,9.02476661084,0.0,19.260583323,23.698576057,35.5350576474,0.0,18.025,17.5100576474
 11/11  15:00:00,59.2860801708,6.09818425578,10.2059817179,0.0,19.260583323,23.698576057,41.3583310461,0.0,18.025,23.3333310461
 11/11  16:00:00,59.4578889554,6.14288723682,10.6230356128,0.0,19.260583323,23.4086260847,35.5314130177,0.0,18.025,17.5064130177
 11/11  17:00:00,62.9765539454,6.11613717484,9.71713104527,0.0,19.260583323,27.8781056672,23.7878777997,0.0,18.025,5.76287779967
 11/11  18:00:00,76.0048083181,6.2265847434,8.36043287303,0.0,18.1807569449,37.5792895564,5.76853268589,0.0,0.0,5.76853268589
 11/11  19:00:00,93.2041902907,6.47571325618,9.53307951186,0.0,32.6059821062,37.0465235296,5.78241031931,0.00853806169986,0.0,5.77387225761
 11/11  20:00:00,94.9562493879,6.66808972158,10.8616158063,0.0,36.8143715336,33.066984531,5.78417881572,0.0,0.0,5.78417881572
 11/11  21:00:00,102.281904334,6.91200081655,12.5838520383,0.0,36.43363367,38.8072253906,11.5496985866,0.0,0.0,11.5496985866
 11/11  22:00:00,100.211464702,6.95359169645,12.8285370621,0.0,36.0963922311,36.7877557581,5.78469872143,0.0,0.0,5.78469872143
 11/11  23:00:00,75.69546836,6.57927498252,10.0068514181,0.0,30.9507766546,20.6087787026,11.5955383084,0.0,0.0,11.5955383084
 11/11  24:00:00,50.3132824083,6.22418138958,7.41436582968,0.0,17.4250845679,11.7056064465,11.5386664612,0.0,0.0,11.5386664612
 11/12  01:00:00,43.0315561706,6.10939581513,6.35598013232,0.0,12.925468867,10.100111941,0.170488306361,0.150488306361,0.0,0.02
 11/12  02:00:00,42.1594122078,6.0298124387,5.56456730532,0.0,12.925468867,10.100111941,6.36672383549,0.60916601749,0.0,5.757557818
 11/12  03:00:00,36.4060983678,5.91337978153,4.54672338222,0.0,8.34152022915,10.0650221343,7.03823180424,1.28083639349,0.0,5.75739541075
 11/12  04:00:00,35.5615925263,5.83391957963,3.78168172672,0.0,8.34152022915,10.0650221343,3.32490328194,3.30490328194,0.0,0.02
 11/12  05:00:00,36.3911133245,5.76454466715,3.07392861555,0.0,8.34152022915,11.6705166398,12.3727776203,6.61023010979,0.0,5.76254751047
 11/12  06:00:00,40.139668006,5.7181761877,2.71051522421,0.0,8.80141237637,15.3678112995,14.3586856993,8.58993625936,0.0,5.7687494399
 11/12  07:00:00,61.0472559722,5.82016002981,3.53946171984,0.0,18.5082010057,25.6353820695,14.3485373257,8.57006251766,0.0,5.77847480799
 11/12  08:00:00,72.5876888535,6.1172945027,5.86382770151,0.0,19.4926561212,41.1001056674,19.6270348899,8.03137121826,0.0,11.5956636717
 11/12  09:00:00,102.223426577,6.65952183869,11.1998447977,0.0,26.3286599382,57.9988325916,37.1705754072,1.750163134,0.0,35.4204122732
 11/12  10:00:00,88.4108559285,6.55725299824,12.763105308,0.0,26.2443270014,42.8153538416,41.6106014706,0.0831334434764,18.025,23.5024680271
 11/12  11:00:00,62.4321241196,6.28756022711,10.9287748465,0.0,21.7447113004,23.4437158914,47.630296864,0.317843975231,18.025,29.2874528888
 11/12  12:00:00,60.6670269838,6.36742194615,11.4859097867,0.0,19.3449162599,23.4437158914,35.5703693506,0.0,18.025,17.5453693506
 11/12  13:00:00,61.90223421,6.47756696585,12.4688703591,0.0,19.190480192,23.7425572507,41.3639071221,0.0,18.025,23.3389071221
 11/12  14:00:00,62.7259090975,6.55593205141,13.1880517295,0.0,19.260583323,23.698576057,35.5339771232,0.0,18.025,17.5089771232
 11/12  15:00:00,63.5673166484,6.6052127268,13.9801864557,0.0,19.260583323,23.698576057,41.3621908379,0.0,18.025,23.3371908379
 11/12  16:00:00,63.2470242925,6.59600211996,13.959047758,0.0,19.260583323,23.4086260847,35.5324239075,0.0,18.025,17.5074239075
 11/12  17:00:00,65.9778874392,6.50107240502,12.3335266492,0.0,19.260583323,27.8781056672,23.787768962,0.0,18.025,5.76276896199
 11/12  18:00:00,78.1372696786,6.53684493731,10.1826278552,0.0,18.1807569449,37.5792895564,5.76858253711,0.0,0.0,5.76858253711
 11/12  19:00:00,94.867870569,6.73009470143,10.9423697946,0.0,32.6059821062,37.0465235296,5.93909448059,0.166120790504,0.0,5.77297369009
 11/12  20:00:00,95.6471369754,6.82663167,11.3939458153,0.0,36.8143715336,33.066984531,12.9200335567,1.37101922736,0.0,11.5490143293
 11/12  21:00:00,101.884043812,6.96262678721,12.1353552674,0.0,36.43363367,38.8072253906,8.42769849828,2.64336283155,0.0,5.78433566672
 11/12  22:00:00,99.0107080369,6.92420404547,11.6571532352,0.0,36.0963922311,36.7877557581,10.6127668617,4.82792293929,0.0,5.78484392245
 11/12  23:00:00,74.6856575497,6.54546115856,9.03083452378,0.0,30.9507766546,20.6087787026,23.1767742047,5.79369301769,0.0,17.383081187
 11/12  24:00:00,48.7615365129,6.13493948043,5.95185331505,0.0,17.4250845679,11.7056064465,15.3151103792,9.53638685086,0.0,5.77872352838
 11/13  01:00:00,39.5071490782,5.94434873816,4.31593102095,0.0,11.6412384099,10.0650221343,18.3410227104,12.5780283227,0.0,5.76299438775
 11/13  02:00:00,37.049783699,5.84213942242,3.5215137697,0.0,10.0992000411,10.047477231,12.839508247,12.819508247,0.0,0.02
 11/13  03:00:00,34.4474459023,5.76074405468,2.8601233689,0.0,8.25718729233,10.0299323277,20.3464930509,14.5901122748,0.0,5.75638077614
 11/13  04:00:00,34.150576546,5.72667350726,2.59732976144,0.0,8.25718729233,10.0299323277,14.8907984334,14.8707984334,0.0,0.02
 11/13  05:00:00,35.5054464207,5.69666698803,2.37555697923,0.0,8.25718729233,11.6354268332,21.3966854546,15.6334853084,0.0,5.76320014616
 11/13  06:00:00,43.1029047209,5.69944851116,2.39044992855,0.0,12.1011305571,15.3678112995,21.3889199621,15.6089997143,0.0,5.77992024776
 11/13  07:00:00,74.7824125451,5.97227651653,4.26865066935,0.0,19.7275818095,37.2640762949,33.8539738851,16.471363135,0.0,17.3826107501
 11/13  08:00:00,88.7132018314,6.30214683995,6.80129595733,0.0,24.3117294858,51.2795993405,24.4166478848,12.7749891356,0.0,11.6416587492
 11/13  09:00:00,77.7645110507,6.0937808469,7.3362313907,0.0,23.6694662846,40.6342015617,31.6239912412,2.24489941896,0.0,29.3790918222
 11/13  10:00:00,76.6030774249,6.24766878888,11.0283500952,0.0,23.6694662846,35.6302164847,41.4600742099,0.0,18.025,23.4350742099
 11/13  11:00:00,59.8468193752,6.23413887175,11.8823905067,0.0,18.7433767983,22.9618409725,41.4156826007,0.0,18.025,23.3906826007
 11/13  12:00:00,62.2038217362,6.39872355021,14.0771122417,0.0,18.7433767983,22.9618409725,41.3659012093,0.0,18.025,23.3409012093
 11/13  13:00:00,64.53099461,6.55118883327,16.2083729035,0.0,18.5889407304,23.1597249699,35.5363743874,0.0,18.025,17.5113743874
 11/13  14:00:00,66.6081135639,6.67256119968,17.9176146118,0.0,18.7433767983,23.2517909448,41.3578873353,0.0,18.025,23.3328873353
 11/13  15:00:00,67.7263393837,6.74034092312,18.9680648936,0.0,18.7433767983,23.2517909448,35.5355221799,0.0,18.025,17.5105221799
 11/13  16:00:00,67.8668243309,6.77164267396,19.367193126,0.0,18.7433767983,22.9618409725,35.5298110676,0.0,18.025,17.5048110676
 11/13  17:00:00,70.7157081154,6.71815327175,17.818253492,0.0,18.7433767983,27.431320555,23.7867720501,0.0,18.025,5.76177205013
 11/13  18:00:00,86.8292302826,6.8560778424,15.9535415517,0.0,17.6635504202,40.6971502883,5.77305149367,0.0,0.0,5.77305149367
 11/13  19:00:00,94.9936316703,6.99375982343,15.5912929902,0.0,27.5259009287,37.3340067412,11.5850268414,0.0,0.0,11.5850268414
 11/13  20:00:00,97.6047066675,7.10289173087,15.7680180916,0.0,33.8341110165,33.3544677425,11.5510236575,0.0,0.0,11.5510236575
 11/13  21:00:00,106.395674763,7.28052001731,16.2272026656,0.0,36.5179666069,38.8247702939,5.78410400693,0.0,0.0,5.78410400693
 11/13  22:00:00,100.77045304,7.30483182651,16.0925212737,0.0,32.965339924,36.8579353714,11.5967312286,0.0,0.0,11.5967312286
 11/13  23:00:00,73.3483422124,6.86886380076,12.6536713273,0.0,25.6355707503,20.6438685092,11.5627740735,0.0,0.0,11.5627740735
 11/13  24:00:00,50.3062247253,6.47616160028,9.55740686185,0.0,15.0252895274,11.7056064465,5.76883840664,0.0,0.0,5.76883840664
 11/14  01:00:00,43.5892157919,6.31011558254,8.03222357798,0.0,11.6412384099,10.0650221343,5.7633151922,0.0,0.0,5.7633151922
 11/14  02:00:00,40.9940695632,6.20686122164,7.10107305011,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/14  03:00:00,38.2688507374,6.11651720099,6.32575131293,0.0,8.25718729233,10.0299323277,5.78786030728,0.0301808832229,0.0,5.75767942406
 11/14  04:00:00,37.5095962557,6.04364060262,5.63937528204,0.0,8.25718729233,10.0299323277,6.40283382911,0.64574256896,0.0,5.75709126015
 11/14  05:00:00,38.5294648126,5.98582479949,5.11041320562,0.0,8.25718729233,11.6354268332,1.2777290822,1.2577290822,0.0,0.02
 11/14  06:00:00,46.2149596326,5.99803521951,5.20390513701,0.0,12.1011305571,15.3678112995,13.2181651971,1.67805113146,0.0,11.5401140656
 11/14  07:00:00,79.77666628,6.48675699183,8.74840832002,0.0,19.7275818095,37.2640762949,13.1128713191,1.51754958667,0.0,11.5953217324
 11/14  08:00:00,94.1817262345,6.85951068972,11.7124277706,0.0,24.3117294858,51.2795993405,18.3200376794,0.86589808546,0.0,17.4541395939
 11/14  09:00:00,81.7206204405,6.44211258897,10.9439914431,0.0,23.6694662846,40.6342015617,23.5055032593,0.0,0.0,23.5055032593
 11/14  10:00:00,78.7896185654,6.40972656422,13.0528164635,0.0,23.6694662846,35.6302164847,41.4635551414,0.0,18.025,23.4385551414
 11/14  11:00:00,59.5111584441,6.16125817925,11.6196049786,0.0,18.7433767983,22.9618409725,41.4169583258,0.0,18.025,23.3919583258
 11/14  12:00:00,59.8475146194,6.16776362607,11.9517587372,0.0,18.7433767983,22.9618409725,41.3698806478,0.0,18.025,23.3448806478
 11/14  13:00:00,59.8652626932,6.13944678587,11.9543749324,0.0,18.5889407304,23.1597249699,35.5374773947,0.0,18.025,17.5124773947
 11/14  14:00:00,58.4871019991,6.07254644957,10.3966157511,0.0,18.7433767983,23.2517909448,41.3810820174,0.0156100875633,18.025,23.3404719298
 11/14  15:00:00,58.3341297596,6.05775411075,10.2584317639,0.0,18.7433767983,23.2517909448,35.5321998892,0.0,18.025,17.5071998892
 11/14  16:00:00,58.1149989656,6.06471943107,10.3222903509,0.0,18.7433767983,22.9618409725,41.6254695313,0.26256317313,18.025,23.3379063582
 11/14  17:00:00,61.9143005851,6.08103545858,9.65395156897,0.0,18.7433767983,27.431320555,18.5568738912,0.511873891202,18.025,0.02
 11/14  18:00:00,81.3935797714,6.32250854759,9.16744473383,0.0,17.6635504202,40.6971502883,12.349748116,0.821122086773,0.0,11.5286260292
 11/14  19:00:00,89.0145085285,6.50851790947,10.0973924525,0.0,27.5259009287,37.3340067412,13.4886283268,1.90392635108,0.0,11.5847019758
 11/14  20:00:00,92.6970941867,6.6730624791,11.2902235532,0.0,33.8341110165,33.3544677425,7.86590979499,2.08140808092,0.0,5.78450171407
 11/14  21:00:00,102.589862967,6.91155124338,12.7903451741,0.0,36.5179666069,38.8247702939,14.6436110489,3.0937655924,0.0,11.5498454565
 11/14  22:00:00,97.5182601736,6.98128106323,13.1638604632,0.0,32.965339924,36.8579353714,14.9661723249,3.36987244406,0.0,11.5962998808
 11/14  23:00:00,70.635925571,6.57250512364,10.2376009333,0.0,25.6355707503,20.6438685092,9.28431232404,3.49317769382,0.0,5.79113463022
 11/14  24:00:00,47.8795053773,6.20401026104,7.40283097883,0.0,15.0252895274,11.7056064465,9.58264902271,3.81367952301,0.0,5.7689694997
 11/15  01:00:00,41.4968939073,6.07371051848,6.17630088592,0.0,11.6412384099,10.0650221343,9.95625480333,4.19291188574,0.0,5.76334291759
 11/15  02:00:00,39.1960475577,6.00302972342,5.50687280144,0.0,10.0992000411,10.047477231,9.66820866814,3.91043129251,0.0,5.75777737563
 11/15  03:00:00,36.5722407933,5.92869989801,4.81695842312,0.0,8.25718729233,10.0299323277,4.3804304365,4.3604304365,0.0,0.02
 11/15  04:00:00,36.311697823,5.90138508468,4.58372477608,0.0,8.25718729233,10.0299323277,9.52428701007,3.76708258714,0.0,5.75720442293
 11/15  05:00:00,37.7865543196,5.88338508929,4.46993482084,0.0,8.25718729233,11.6354268332,9.02785416513,3.26495981741,0.0,5.76289434772
 11/15  06:00:00,45.7298546797,5.91783445437,4.79899160412,0.0,12.1011305571,15.3678112995,8.47897571936,2.69858438568,0.0,5.78039133367
 11/15  07:00:00,79.9412952888,6.46403050665,8.93574544647,0.0,19.7275818095,37.2640762949,13.8938092133,2.29657461755,0.0,11.5972345957
 11/15  08:00:00,96.6982047156,6.87671333681,12.3276776409,0.0,24.3117294858,51.2795993405,18.7745220584,1.32059606491,0.0,17.4539259934
 11/15  09:00:00,81.9546673758,6.40476530704,11.2153678337,0.0,23.6694662846,40.6342015617,29.3815673853,0.0,0.0,29.3815673853
 11/15  10:00:00,79.1587632532,6.40016737079,13.4315135881,0.0,23.6694662846,35.6302164847,41.4576425361,0.0,18.025,23.4326425361
 11/15  11:00:00,62.4283972355,6.37952943869,14.3185581918,0.0,18.7433767983,22.9618409725,41.4181645114,0.0,18.025,23.3931645114
 11/15  12:00:00,61.5247094209,6.2569305985,13.5397816482,0.0,18.7433767983,22.9618409725,35.5389346544,0.0,18.025,17.5139346544
 11/15  13:00:00,62.0634353014,6.25597297203,14.0360167797,0.0,18.5889407304,23.1597249699,41.3642221723,0.0,18.025,23.3392221723
 11/15  14:00:00,62.811321263,6.30643696352,14.4869356563,0.0,18.7433767983,23.2517909448,35.538182088,0.0,18.025,17.513182088
 11/15  15:00:00,63.6829331702,6.34343027891,15.3215556912,0.0,18.7433767983,23.2517909448,41.3624313821,0.0,18.025,23.3374313821
 11/15  16:00:00,63.5583637099,6.38453513789,15.4458299681,0.0,18.7433767983,22.9618409725,35.5350616553,0.0,18.025,17.5100616553
 11/15  17:00:00,67.2734793927,6.4102977905,14.6838621014,0.0,18.7433767983,27.431320555,23.7880823877,0.0,18.025,5.7630823877
 11/15  18:00:00,86.2710688815,6.64021572606,13.7272223513,0.0,17.6635504202,40.6971502883,5.77458440484,0.0,0.0,5.77458440484
 11/15  19:00:00,93.1787547667,6.82592737989,13.9442118042,0.0,27.5259009287,37.3340067412,11.5850355107,0.0,0.0,11.5850355107
 11/15  20:00:00,94.8454939237,6.8728807847,13.2387925228,0.0,33.8341110165,33.3544677425,6.57164658879,0.786103253274,0.0,5.78554333552
 11/15  21:00:00,103.762767856,7.04625556361,13.828533645,0.0,36.5179666069,38.8247702939,13.9637635734,2.41291581669,0.0,11.5508477567
 11/15  22:00:00,98.3993779896,7.08864801819,13.9375924993,0.0,32.965339924,36.8579353714,15.0663905745,3.46882781974,0.0,11.5975627547
 11/15  23:00:00,71.2160711185,6.65113736091,10.7390953148,0.0,25.6355707503,20.6438685092,15.869575744,4.30714181443,0.0,11.5624339296
 11/15  24:00:00,48.2991227544,6.26415647859,7.76229413639,0.0,15.0252895274,11.7056064465,10.6572824554,4.88828127574,0.0,5.76900117965
 11/16  01:00:00,41.7498980564,6.11448671324,6.38852477805,0.0,11.6412384099,10.0650221343,11.1410844025,5.37780104494,0.0,5.76328335753
 11/16  02:00:00,39.1943332685,6.02004435958,5.48814225097,0.0,10.0992000411,10.047477231,5.75750821211,5.73750821211,0.0,0.02
 11/16  03:00:00,36.520997195,5.93871400539,4.75569072975,0.0,8.25718729233,10.0299323277,11.7899999316,6.03228986974,0.0,5.75771006189
 11/16  04:00:00,34.6227800043,5.76331284691,3.03287999538,0.0,8.25718729233,10.0299323277,14.5594784485,14.5394784485,0.0,0.02
 11/16  05:00:00,35.3442490166,5.67626767698,2.23473903013,0.0,8.25718729233,11.6354268332,25.9850277551,20.2216754061,0.0,5.76335234902
 11/16  06:00:00,42.9298939452,5.67994439351,2.2369101512,0.0,12.1011305571,15.3678112995,25.7010314258,19.9205564186,0.0,5.78047500722
 11/16  07:00:00,74.8580252233,5.98565487118,4.33082750256,0.0,19.7275818095,37.2640762949,37.0870465303,19.7000273172,0.0,17.3870192131
 11/16  08:00:00,90.2581235869,6.28395292683,6.48033499243,0.0,24.3117294858,51.2795993405,30.5299477739,18.885614871,0.0,11.6443329029
 11/16  09:00:00,74.6566472536,5.84392303119,4.47817360539,0.0,23.6694662846,40.6342015617,43.9586694572,14.5727668291,0.0,29.3859026282
 11/16  10:00:00,71.6226644846,5.83785831662,6.45770919406,0.0,23.6694662846,35.6302164847,55.6417842736,14.1777492325,18.025,23.4390350411
 11/16  11:00:00,53.0441505921,5.70079927828,5.6130344686,0.0,18.7433767983,22.9618409725,55.5752422052,14.1561601997,18.025,23.3940820055
 11/16  12:00:00,52.565146884,5.65617878107,5.18096432804,0.0,18.7433767983,22.9618409725,55.3410000955,13.9693434265,18.025,23.3466566689
 11/16  13:00:00,52.4982858397,5.66488783066,5.0619456529,0.0,18.5889407304,23.1597249699,48.0401189356,12.5010638747,18.025,17.5140550609
 11/16  14:00:00,52.8195991351,5.69352580869,5.10812092904,0.0,18.7433767983,23.2517909448,52.6397523848,11.2750772817,18.025,23.339675103
 11/16  15:00:00,52.3434150237,5.6536692003,4.67179005198,0.0,18.7433767983,23.2517909448,49.9348870587,14.3979839965,18.025,17.5119030622
 11/16  16:00:00,51.656516073,5.61934951442,4.30916454782,0.0,18.7433767983,22.9618409725,59.6024097866,18.237731444,18.025,23.3396783426
 11/16  17:00:00,55.2980494014,5.61020166061,3.50852193798,0.0,18.7433767983,27.431320555,35.7702737289,17.7252737289,18.025,0.02
 11/16  18:00:00,74.2809822171,5.73090893009,2.64642759589,0.0,17.6635504202,40.6971502883,28.9715157793,17.4433662942,0.0,11.5281494851
 11/16  19:00:00,81.5425982641,5.81649965077,3.31746546645,0.0,27.5259009287,37.3340067412,32.8199135208,21.2342714799,0.0,11.5856420408
 11/16  20:00:00,84.4650247374,5.88923812368,3.84195319692,0.0,33.8341110165,33.3544677425,28.2356534948,22.4501719002,0.0,5.78548159466
