Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/09  19:00:00,772.868487847,27.7763655529,2.60683265088,0.0,249.203635341,299.044362409,33.4539978244,26.8951636901,6.55883413435
 11/09  20:00:00,725.104179935,27.7763655529,0.0,0.0,249.203635341,299.044362409,49.5215598309,45.1507309378,4.37082889314
 11/09  21:00:00,575.609404702,27.7763655529,0.0,0.0,149.522181205,249.203635341,87.3741419897,80.8237840476,6.55035794211
 11/09  22:00:00,551.183967046,27.7763655529,0.0,0.0,149.522181205,249.203635341,113.919612697,111.728542872,2.19106982483
 11/09  23:00:00,349.356612967,0.0,0.0,0.0,49.8407270682,199.362908273,2.18904321215,0.0,2.18904321215
 11/09  24:00:00,299.991853918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888629316,0.0,2.18888629316
 11/10  01:00:00,287.769657421,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893932734,0.0,2.18893932734
 11/10  02:00:00,287.769657448,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899167117,0.0,2.18899167117
 11/10  03:00:00,287.769657438,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904401813,0.0,2.18904401813
 11/10  04:00:00,287.769657325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883865217,0.0,2.18883865217
 11/10  05:00:00,299.99185486,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889135028,0.0,2.18889135028
 11/10  06:00:00,349.357926696,0.0,0.0,0.0,49.8407270682,199.362908273,2.19101119532,0.0,2.19101119532
 11/10  07:00:00,393.55922698,29.2489130659,0.0,0.0,49.8407270682,199.362908273,321.480538328,319.29013915,2.19039917847
 11/10  08:00:00,499.032394448,27.7763655529,0.0,0.0,149.522181205,199.362908273,193.193842162,186.639670502,6.55417166086
 11/10  09:00:00,1047.19484693,27.791365225,0.0,0.0,448.566543614,448.566543614,54.9907265523,43.8522815775,11.1384449748
 11/10  10:00:00,1035.19192873,28.3352568986,3.37030939069,0.0,448.566543614,448.566543614,35.1710812763,22.1743707684,12.9967105079
 11/10  11:00:00,1091.40858754,29.4508079128,63.4799581361,0.0,448.566543614,448.566543614,24.8676173225,11.6939970856,13.1736202369
 11/10  12:00:00,1202.20696751,30.4204425964,169.932825402,0.0,448.566543614,448.566543614,21.798061773,4.19871122211,17.5993505509
 11/10  13:00:00,1197.14468242,28.8488594406,213.135164051,0.0,448.566543614,398.725816546,21.0590572747,3.40349980689,17.6555574678
 11/10  14:00:00,1258.24522554,29.7711352017,222.358576216,0.0,448.566543614,448.566543614,20.7430683807,1.68471642634,19.0583519544
 11/10  15:00:00,1259.70992862,29.855510563,223.99908645,0.0,448.566543614,448.566543614,13.0447595128,1.3057205444,11.7390389684
 11/10  16:00:00,1259.91875405,30.0610137363,224.283485291,0.0,448.566543614,448.566543614,12.1616678688,1.20305842631,10.9586094425
 11/10  17:00:00,1320.53601092,30.3632806361,220.688410292,0.0,448.566543614,448.566543614,16.6241162221,1.2372535266,15.3868626955
 11/10  18:00:00,1155.2751151,28.0049385597,139.62936637,0.0,348.885089477,398.725816546,17.3629763953,8.61135044259,8.7516259527
 11/10  19:00:00,834.991236214,27.7763655529,32.5843706717,0.0,249.203635341,299.044362409,43.2955389763,36.7361389104,6.5594000659
 11/10  20:00:00,725.108571317,27.7763655529,0.0,0.0,249.203635341,299.044362409,54.9917768534,50.6205775338,4.37119931951
 11/10  21:00:00,575.608265481,27.7763655529,0.0,0.0,149.522181205,249.203635341,85.2199900985,78.6690515174,6.55093858107
 11/10  22:00:00,551.174841654,27.7763655529,0.0,0.0,149.522181205,249.203635341,100.894438596,98.7035726703,2.19086592578
 11/10  23:00:00,349.356614142,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907640643,0.0,2.18907640643
 11/10  24:00:00,299.991855177,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907610878,0.0,2.18907610878
 11/11  01:00:00,237.928494015,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883593308,0.0,2.1883593308
 11/11  02:00:00,237.928493919,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883149537,0.0,2.1883149537
 11/11  03:00:00,237.92849323,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,237.928493576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827069129,0.0,2.18827069129
 11/11  05:00:00,250.150691857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822652209,0.0,2.18822652209
 11/11  06:00:00,274.59640028,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904209436,0.0,2.1904209436
 11/11  07:00:00,289.309211926,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830065922,0.0,2.18830065922
 11/11  08:00:00,296.6662737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825660381,0.0,2.18825660381
 11/11  09:00:00,296.666273458,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  10:00:00,259.999680742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821258991,0.0,2.18821258991
 11/11  11:00:00,211.11088958,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838189511,0.0,2.18838189511
 11/11  12:00:00,211.111764746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963481567,0.0,2.18963481567
 11/11  13:00:00,211.111764793,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970037783,0.0,2.18970037783
 11/11  14:00:00,211.113077666,0.0,0.0,0.0,24.9203635341,149.522181205,2.19169889608,0.0,2.19169889608
 11/11  15:00:00,211.111764882,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972354821,0.0,2.18972354821
 11/11  16:00:00,211.110889415,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833104253,0.0,2.18833104253
 11/11  17:00:00,277.087014171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828707281,0.0,2.18828707281
 11/11  18:00:00,347.92827372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824311612,0.0,2.18824311612
 11/11  19:00:00,347.928273509,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  20:00:00,323.483878593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819917758,0.0,2.18819917758
 11/11  21:00:00,323.483878585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836859032,0.0,2.18836859032
 11/11  22:00:00,299.040795889,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013612689,0.0,2.19013612689
 11/11  23:00:00,274.595087143,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822976688,0.0,2.18822976688
 11/11  24:00:00,250.150690884,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  01:00:00,237.928494681,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840080875,0.0,2.18840080875
 11/12  02:00:00,237.928494972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835840505,0.0,2.18835840505
 11/12  03:00:00,237.928494541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831612134,0.0,2.18831612134
 11/12  04:00:00,237.92849414,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  05:00:00,250.15069261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827393449,0.0,2.18827393449
 11/12  06:00:00,274.596401939,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033917073,0.0,2.19033917073
 11/12  07:00:00,289.309212938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835315562,0.0,2.18835315562
 11/12  08:00:00,296.666275127,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831120628,0.0,2.18831120628
 11/12  09:00:00,296.666274382,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  10:00:00,290.697300341,3.84135566789,15.8627060492,0.0,24.9203635341,149.522181205,2.18837591026,0.0,2.18837591026
 11/12  11:00:00,429.265276931,20.2326232191,141.112533028,0.0,24.9203635341,149.522181205,2.18839829775,0.0,2.18839829775
 11/12  12:00:00,424.590652643,16.5069866527,149.094663195,0.0,24.9203635341,149.522181205,2.18960767905,0.0,2.18960767905
 11/12  13:00:00,497.497718684,21.7839012825,201.438764177,0.0,24.9203635341,149.522181205,2.18973700724,0.0,2.18973700724
 11/12  14:00:00,452.525885763,18.1351709291,171.312771503,0.0,24.9203635341,149.522181205,2.19176374779,0.0,2.19176374779
 11/12  15:00:00,519.636463034,21.6646385031,221.333274851,0.0,24.9203635341,149.522181205,2.1897034257,0.0,2.1897034257
 11/12  16:00:00,473.861291916,16.4765312445,183.416047949,0.0,24.9203635341,149.522181205,2.18840154978,0.0,2.18840154978
 11/12  17:00:00,398.676770654,7.39466731219,88.7007903562,0.0,24.9203635341,149.522181205,2.188402373,0.0,2.188402373
 11/12  18:00:00,347.928275201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831695344,0.0,2.18831695344
 11/12  19:00:00,347.9282745,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  20:00:00,323.483879227,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827503763,0.0,2.18827503763
 11/12  21:00:00,323.483879689,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823312998,0.0,2.18823312998
 11/12  22:00:00,299.04079766,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043347006,0.0,2.19043347006
 11/12  23:00:00,274.595088385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831200604,0.0,2.18831200604
 11/12  24:00:00,250.150692292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827005838,0.0,2.18827005838
 11/13  01:00:00,287.769660627,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/13  02:00:00,287.769660715,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897035185,0.0,2.18897035185
 11/13  03:00:00,287.769660919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902934578,0.0,2.18902934578
 11/13  04:00:00,287.769661098,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890883172,0.0,2.1890883172
 11/13  05:00:00,299.991858887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888869202,0.0,2.18888869202
 11/13  06:00:00,349.357932372,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910145612,0.0,2.1910145612
 11/13  07:00:00,392.661199978,28.3526546993,0.0,0.0,49.8407270682,199.362908273,319.096522826,314.735956838,4.36056598858
 11/13  08:00:00,499.047834638,27.7763655529,0.0,0.0,149.522181205,199.362908273,213.954028598,207.400394133,6.55363446469
 11/13  09:00:00,1047.18121755,27.7763655529,0.0,0.0,448.566543614,448.566543614,56.8146363047,45.8476592477,10.9669770571
 11/13  10:00:00,1088.13052167,28.0303861996,34.9614289236,0.0,448.566543614,448.566543614,32.5654017241,19.4000198879,13.1653818362
 11/13  11:00:00,1182.58433807,29.2297623403,152.422800825,0.0,448.566543614,448.566543614,20.9779790635,7.80890868097,13.1690703825
 11/13  12:00:00,1259.52292634,30.2640911464,224.420759257,0.0,448.566543614,448.566543614,20.1063737185,4.7052512819,15.4011224366
 11/13  13:00:00,1232.20836988,30.7003057814,242.421377397,0.0,448.566543614,398.725816546,23.3279055742,3.46726782647,19.8606377478
 11/13  14:00:00,1297.57915772,29.9421105421,256.890770344,0.0,448.566543614,448.566543614,18.092195145,0.453142978167,17.6390521668
 11/13  15:00:00,1300.76761855,29.27484694,260.521928984,0.0,448.566543614,448.566543614,11.2129118985,0.252607536361,10.9603043622
 11/13  16:00:00,1301.7801835,29.1934720185,261.347680683,0.0,448.566543614,448.566543614,13.4887156221,0.342740681587,13.1459749405
 11/13  17:00:00,1368.32393417,29.3140343627,255.133106375,0.0,448.566543614,448.566543614,13.6101350762,0.419898699579,13.1902363766
 11/13  18:00:00,1259.92675235,27.7763655529,239.280465819,0.0,348.885089477,398.725816546,11.1442046689,2.39193565502,8.75226901386
 11/13  19:00:00,1013.32528994,27.7763655529,195.578323083,0.0,249.203635341,299.044362409,30.7146895294,21.9764926007,8.73819692866
 11/13  20:00:00,875.736457245,27.7763655529,85.5881195288,0.0,249.203635341,299.044362409,43.3890738885,39.0179563423,4.37111754618
 11/13  21:00:00,626.93770966,27.7763655529,9.6937870243,0.0,149.522181205,249.203635341,75.2659613786,68.7153383538,6.55062302483
 11/13  22:00:00,551.167595733,27.7763655529,0.0,0.0,149.522181205,249.203635341,91.4648189215,89.2739420263,2.19087689521
 11/13  23:00:00,349.356617876,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902896938,0.0,2.18902896938
 11/13  24:00:00,299.991858785,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895801062,0.0,2.18895801062
 11/14  01:00:00,287.769662261,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902003149,0.0,2.18902003149
 11/14  02:00:00,287.76966229,0.0,0.0,0.0,24.9203635341,199.362908273,2.189081112,0.0,2.189081112
 11/14  03:00:00,287.769662142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888328401,0.0,2.18888328401
 11/14  04:00:00,287.769661932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894473148,0.0,2.18894473148
 11/14  05:00:00,299.991859674,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/14  06:00:00,349.357934738,0.0,0.0,0.0,49.8407270682,199.362908273,4.36195059093,0.0,4.36195059093
 11/14  07:00:00,393.161196765,28.900122471,0.0,0.0,49.8407270682,199.362908273,255.538818846,253.348539434,2.19027941107
 11/14  08:00:00,498.993560898,27.7763655529,0.0,0.0,149.522181205,199.362908273,142.88472535,136.330366385,6.55435896536
 11/14  09:00:00,1047.21172576,27.8152466898,0.0,0.0,448.566543614,448.566543614,45.9064975983,34.9409980221,10.9654995763
 11/14  10:00:00,1040.82128072,29.220354073,12.3003968839,0.0,448.566543614,448.566543614,34.285770618,21.1148141875,13.1709564305
 11/14  11:00:00,1152.83325166,31.2541453886,131.191061948,0.0,448.566543614,448.566543614,25.0244945566,11.8498092297,13.1746853269
 11/14  12:00:00,1274.12112075,33.2279456563,236.045618729,0.0,448.566543614,448.566543614,22.0179614675,4.41644448216,17.6015169853
 11/14  13:00:00,1252.46789797,33.5545094261,259.171596692,0.0,448.566543614,398.725816546,20.4667386574,2.81067343161,17.6560652258
 11/14  14:00:00,1324.55351418,35.4032675872,277.049533082,0.0,448.566543614,448.566543614,19.8418162815,0.0,19.8418162815
 11/14  15:00:00,1335.4440276,35.5346837897,286.872423623,0.0,448.566543614,448.566543614,10.9625561545,0.0,10.9625561545
 11/14  16:00:00,1341.54415767,34.7167866467,292.824474269,0.0,448.566543614,448.566543614,10.9580198014,0.0,10.9580198014
 11/14  17:00:00,1402.45861139,32.175730731,283.795773676,0.0,448.566543614,448.566543614,15.387067142,0.0,15.387067142
 11/14  18:00:00,1282.80186931,28.2888654414,259.559481931,0.0,348.885089477,398.725816546,8.77772501675,0.0261814444131,8.75154357234
 11/14  19:00:00,1050.36176155,27.7763655529,231.300818446,0.0,249.203635341,299.044362409,10.9094893324,4.35125842996,6.55823090246
 11/14  20:00:00,938.712992481,27.7763655529,146.906756249,0.0,249.203635341,299.044362409,21.8727439827,15.3260893352,6.54665464753
 11/14  21:00:00,714.394726307,27.7763655529,74.1302723697,0.0,149.522181205,249.203635341,49.6688009228,45.295349095,4.37345182782
 11/14  22:00:00,629.061061635,27.7763655529,15.4130560707,0.0,149.522181205,249.203635341,65.3642834687,61.0022912202,4.36199224856
 11/14  23:00:00,349.356619057,0.0,0.0,0.0,49.8407270682,199.362908273,2.18891717196,0.0,2.18891717196
 11/14  24:00:00,299.991859779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897870841,0.0,2.18897870841
 11/15  01:00:00,287.769663111,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/15  02:00:00,287.769663132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904371157,0.0,2.18904371157
 11/15  03:00:00,287.769663363,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884766822,0.0,2.18884766822
 11/15  04:00:00,287.769663413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891135942,0.0,2.18891135942
 11/15  05:00:00,299.99186127,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897497924,0.0,2.18897497924
 11/15  06:00:00,349.357936486,0.0,0.0,0.0,49.8407270682,199.362908273,2.19111124518,0.0,2.19111124518
 11/15  07:00:00,393.695118108,29.5074417777,0.0,0.0,49.8407270682,199.362908273,160.594655799,156.233957444,4.36069835508
 11/15  08:00:00,498.965598255,27.7763655529,0.0,0.0,149.522181205,199.362908273,106.072858378,99.5188202784,6.55403809919
 11/15  09:00:00,1118.00629843,27.7791299972,8.59420871943,0.0,448.566543614,448.566543614,29.1426253482,18.1752096062,10.967415742
 11/15  10:00:00,1165.72536593,29.3598281359,88.2367906359,0.0,448.566543614,448.566543614,19.4811450941,6.3144077511,13.166737343
 11/15  11:00:00,1246.48649844,32.3293792967,210.704738244,0.0,448.566543614,448.566543614,15.2864354391,2.11585442422,13.1705810149
 11/15  12:00:00,1291.34895138,35.0025289489,247.920864388,0.0,448.566543614,448.566543614,16.7613813532,1.35815643137,15.4032249218
 11/15  13:00:00,1277.31939322,34.1774880348,279.71109211,0.0,448.566543614,398.725816546,20.4638926217,0.603313786323,19.8605788354
 11/15  14:00:00,1357.15765555,37.4513321527,304.169522888,0.0,448.566543614,448.566543614,17.6396996611,0.0,17.6396996611
 11/15  15:00:00,1365.73917617,37.7831071792,312.027300747,0.0,448.566543614,448.566543614,13.1500480198,0.0,13.1500480198
 11/15  16:00:00,1368.12100884,37.1952324856,314.643211112,0.0,448.566543614,448.566543614,10.9597303233,0.0,10.9597303233
 11/15  17:00:00,1420.11176825,33.809790685,298.480963145,0.0,448.566543614,448.566543614,15.3892248261,0.0,15.3892248261
 11/15  18:00:00,1289.85238068,29.1582474389,265.354979614,0.0,348.885089477,398.725816546,8.75172505348,0.0,8.75172505348
 11/15  19:00:00,1037.24116041,27.7763655529,218.781284857,0.0,249.203635341,299.044362409,8.5933194214,2.03378480231,6.55953461909
 11/15  20:00:00,887.510054856,27.7763655529,97.1663468832,0.0,249.203635341,299.044362409,15.8570415994,11.4857514136,4.37129018577
 11/15  21:00:00,656.77612604,27.7763655529,18.5966323243,0.0,149.522181205,249.203635341,46.9111045509,40.3599113176,6.55119323329
 11/15  22:00:00,551.144541558,27.7763655529,0.0,0.0,149.522181205,249.203635341,61.221086551,59.0301558508,2.19093070016
 11/15  23:00:00,349.35662022,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908769599,0.0,2.18908769599
 11/15  24:00:00,299.991861195,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889061964,0.0,2.18889061964
 11/16  01:00:00,287.769664671,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895665097,0.0,2.18895665097
 11/16  02:00:00,287.769664744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902222273,0.0,2.18902222273
 11/16  03:00:00,287.769664817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908776479,0.0,2.18908776479
 11/16  04:00:00,287.769664735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889372267,0.0,2.18889372267
 11/16  05:00:00,299.991862401,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889595866,0.0,2.1889595866
 11/16  06:00:00,349.35793797,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097584203,0.0,2.19097584203
 11/16  07:00:00,394.067732037,29.888114347,0.0,0.0,49.8407270682,199.362908273,148.300637307,146.110220103,2.19041720437
 11/16  08:00:00,509.256854809,27.7763655529,0.000344820684638,0.0,149.522181205,199.362908273,88.0646901271,81.5095751403,6.55511498681
 11/16  09:00:00,1099.89595124,28.1413294139,7.37261518137,0.0,448.566543614,448.566543614,30.4096150683,17.2546692345,13.1549458338
 11/16  10:00:00,1200.02695511,30.2947226302,120.634483544,0.0,448.566543614,448.566543614,17.6357691604,4.47200991708,13.1637592433
 11/16  11:00:00,1263.70744687,33.8616368668,225.060187007,0.0,448.566543614,448.566543614,14.9817733221,1.81407477103,13.1676985511
 11/16  12:00:00,1296.82115208,36.7302611165,251.152525785,0.0,448.566543614,448.566543614,16.5462810072,1.14406829376,15.4022127134
 11/16  13:00:00,1276.67024187,34.9752015423,278.670380768,0.0,448.566543614,398.725816546,20.3446106888,0.47987258983,19.864738099
 11/16  14:00:00,1354.64034309,37.5369583106,301.680473987,0.0,448.566543614,448.566543614,17.6402296035,0.0,17.6402296035
 11/16  15:00:00,1371.60959154,37.7392789115,316.9900672,0.0,448.566543614,448.566543614,10.9617974734,0.0,10.9617974734
 11/16  16:00:00,1380.48694937,37.5757157606,325.480179069,0.0,448.566543614,448.566543614,13.1460594933,0.0,13.1460594933
 11/16  17:00:00,1442.2019304,34.5344097963,317.364475885,0.0,448.566543614,448.566543614,13.1918292614,0.0,13.1918292614
 11/16  18:00:00,1306.68413183,29.710711407,279.643795691,0.0,348.885089477,398.725816546,8.75256739415,0.0,8.75256739415
 11/16  19:00:00,1058.94799684,27.7763655529,239.232138382,0.0,249.203635341,299.044362409,8.74913531684,0.0105729199234,8.73856239691
 11/16  20:00:00,925.518855562,27.7763655529,134.126916396,0.0,249.203635341,299.044362409,7.75733147409,3.38602477307,4.37130670102
 11/16  21:00:00,683.374425374,27.7763655529,44.2148574647,0.0,149.522181205,249.203635341,38.0448162937,31.4938399461,6.55097634759
 11/16  22:00:00,571.756756094,27.7763655529,0.00943228425124,0.0,149.522181205,249.203635341,52.3323891423,50.1414066706,2.19098247162
 11/16  23:00:00,349.356621443,0.0,0.0,0.0,49.8407270682,199.362908273,2.1890033322,0.0,2.1890033322
 11/16  24:00:00,299.991862406,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906823313,0.0,2.18906823313
 11/17  01:00:00,287.769665878,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887674412,0.0,2.18887674412
 11/17  02:00:00,287.769665817,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889446342,0.0,2.1889446342
 11/17  03:00:00,287.769665763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901248033,0.0,2.18901248033
 11/17  04:00:00,287.769665705,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890802683,0.0,2.1890802683
 11/17  05:00:00,299.991863313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888809881,0.0,2.18888809881
 11/17  06:00:00,349.35794024,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104442458,0.0,2.19104442458
 11/17  07:00:00,394.363650403,30.2130972864,0.0,0.0,49.8407270682,199.362908273,109.347447142,107.15700517,2.19044197172
 11/17  08:00:00,521.411562469,27.7763655529,1.78273275614,0.0,149.522181205,199.362908273,66.6681405584,60.1135148428,6.55462571561
 11/17  09:00:00,1178.89417162,28.3323088014,66.4737751546,0.0,448.566543614,448.566543614,23.6180903741,10.4626889938,13.1554013804
 11/17  10:00:00,1269.57532377,31.5363159442,187.032977785,0.0,448.566543614,448.566543614,14.9877871322,2.26825287918,12.719534253
 11/17  11:00:00,1277.0631068,35.0156881148,235.976384063,0.0,448.566543614,448.566543614,14.991643347,1.38231481132,13.6093285357
 11/17  12:00:00,1310.33898716,37.7183429706,262.128589451,0.0,448.566543614,448.566543614,16.0542869231,0.651548693264,15.4027382298
 11/17  13:00:00,1291.92470098,35.8920974439,291.245567017,0.0,448.566543614,398.725816546,20.0654140216,0.202510040833,19.8629039807
 11/17  14:00:00,1369.93235455,39.6297186052,313.501090393,0.0,448.566543614,448.566543614,17.6413081395,0.0,17.6413081395
 11/17  15:00:00,1377.95696283,39.7532970214,320.959378786,0.0,448.566543614,448.566543614,10.9624632779,0.0,10.9624632779
 11/17  16:00:00,1378.90305288,38.593868274,322.852784354,0.0,448.566543614,448.566543614,10.9581333386,0.0,10.9581333386
 11/17  17:00:00,1446.64275969,35.4449432323,319.805467755,0.0,448.566543614,448.566543614,15.3888755258,0.0,15.3888755258
 11/17  18:00:00,1332.77867462,30.5376776166,300.321770292,0.0,348.885089477,398.725816546,8.75193453428,0.0,8.75193453428
 11/17  19:00:00,1106.69476298,27.8641829977,278.581779583,0.0,249.203635341,299.044362409,8.73893599325,0.0,8.73893599325
 11/17  20:00:00,1066.10181268,27.7763655529,264.060756378,0.0,249.203635341,299.044362409,4.37100244347,0.0,4.37100244347
 11/17  21:00:00,908.952908317,27.7763655529,257.350659342,0.0,149.522181205,249.203635341,7.75728823338,1.20593737545,6.55135085792
 11/17  22:00:00,880.16277359,27.7763655529,253.981172269,0.0,149.522181205,249.203635341,11.0961723362,8.90533717122,2.19083516496
 11/17  23:00:00,349.35662267,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898595655,0.0,2.18898595655
 11/17  24:00:00,299.991863564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892304566,0.0,2.18892304566
 11/18  01:00:00,237.928939898,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899384575,0.0,2.18899384575
 11/18  02:00:00,237.928939906,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906370056,0.0,2.18906370056
 11/18  03:00:00,237.92893985,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888732721,0.0,2.1888732721
 11/18  04:00:00,237.928939613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894348844,0.0,2.18894348844
 11/18  05:00:00,250.151137376,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/18  06:00:00,274.596851768,0.0,0.0,0.0,24.9203635341,149.522181205,4.36199643702,0.0,4.36199643702
 11/18  07:00:00,530.618606257,30.071447001,72.1936772774,0.0,49.8407270682,199.362908273,42.8060943098,40.6157826007,2.1903117091
 11/18  08:00:00,592.625933043,27.7763655529,126.923037965,0.0,49.8407270682,199.362908273,33.4531995405,29.0872816657,4.36591787483
 11/18  09:00:00,952.537043736,27.9598389187,232.945639051,0.0,249.203635341,249.203635341,15.2900168028,10.9185752457,4.37144155713
 11/18  10:00:00,949.462244047,29.6430973602,260.107174321,0.0,249.203635341,249.203635341,13.0024944711,4.2632865304,8.73920794073
 11/18  11:00:00,931.611290266,31.7674505062,285.980070621,0.0,249.203635341,249.203635341,7.90043109485,1.34609028744,6.55434080741
 11/18  12:00:00,950.923270473,32.9118572444,302.281980423,0.0,249.203635341,249.203635341,7.55982835961,0.996361652764,6.56346670685
 11/18  13:00:00,964.600918686,33.4878188764,313.869937503,0.0,249.203635341,249.203635341,6.82516615964,0.267462902228,6.55770325741
 11/18  14:00:00,969.004616419,32.9691014221,318.772397526,0.0,249.203635341,249.203635341,8.73331518034,0.0,8.73331518034
 11/18  15:00:00,709.837852065,30.3162503872,312.756339115,0.0,74.7610906023,174.442544739,4.45607558417,0.0849619131373,4.37111367103
 11/18  16:00:00,698.392608873,28.2245140262,304.942926264,0.0,74.7610906023,174.442544739,5.75077233314,1.38207971459,4.36869261855
 11/18  17:00:00,759.768099848,27.7763655529,294.580871329,0.0,74.7610906023,174.442544739,18.2292470885,13.8591794394,4.37006764914
 11/18  18:00:00,733.587907245,27.7763655529,283.805124039,0.0,24.9203635341,149.522181205,45.8735783709,41.5131323358,4.36044603509
 11/18  19:00:00,347.929599109,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022269526,0.0,2.19022269526
 11/18  20:00:00,323.485203139,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022252375,0.0,2.19022252375
