Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  16:00:00,19.6329750246,2.81201255807,0.0,0.0,4.02872759285,12.7922348732,102.65972466,93.1967534195,9.46297124032
 12/09  17:00:00,27.0720811514,2.80076529748,0.0,0.0,6.50191812146,17.7693977319,103.678710189,92.6535310783,11.025179111
 12/09  18:00:00,39.574724878,2.71576854859,0.0,0.0,8.38069375907,23.1212625696,103.929451105,89.3893042853,14.5401468201
 12/09  19:00:00,41.7262760611,2.60642023549,0.0,0.0,10.6415932552,23.1212625696,102.436749437,85.3580148267,17.0787346099
 12/09  20:00:00,40.7270074843,2.57642963686,0.0,0.0,12.3080778603,20.4854999863,100.225241387,83.9276107125,16.2976306746
 12/09  21:00:00,40.2300686501,2.51961169591,0.0,0.0,12.456681583,19.8967753704,96.1538301865,81.2231313988,14.9306987877
 12/09  22:00:00,34.7957360303,2.54878009808,0.0,0.0,9.18739968257,17.702556249,94.0138032076,81.8169681935,12.196835014
 12/09  23:00:00,28.0241204146,2.71247704407,0.0,0.0,5.91811778209,14.0365255879,98.1087308468,87.4741037035,10.6346271433
 12/09  24:00:00,22.2866635113,2.87152921217,0.0,0.0,3.54045821811,10.5176760807,98.8585498894,92.9105463581,5.94800353126
 12/10  01:00:00,18.7145466984,3.00266795503,0.0,0.0,2.55330491699,7.80157382632,99.1411714918,97.2916902196,1.84948127217
 12/10  02:00:00,18.1823404221,3.05918629463,0.0,0.0,2.55330491699,7.21284921042,100.171983258,99.1043442353,1.06763902262
 12/10  03:00:00,17.9232538501,3.09446203065,0.0,0.0,2.55330491699,6.91848690247,100.707618473,100.226927562,0.480690910776
 12/10  04:00:00,17.811443633,3.1298329675,0.0,0.0,2.55330491699,6.7713057485,101.963081088,101.48237923,0.480701858511
 12/10  05:00:00,19.8875363276,3.12943221435,0.0,0.0,3.82705111198,7.57405300124,102.546564763,101.478660763,1.06790399988
 12/10  06:00:00,24.3192829965,3.02256642128,0.0,0.0,6.02426329834,9.91545327661,103.069198463,97.4973655235,5.57183293998
 12/10  07:00:00,29.4973093367,2.88234168136,0.0,0.0,6.51253267309,14.7454349813,111.34221751,92.6459584027,18.696259107
 12/10  08:00:00,32.2014312974,2.86086036919,0.0,0.0,6.01364874671,17.9699221805,111.957116075,92.0852994957,19.871816579
 12/10  09:00:00,24.7896801737,3.00474400071,0.0,0.0,3.66783283761,18.1171033345,116.27427978,97.1859350272,19.0883447525
 12/10  10:00:00,22.0186886219,3.05738428932,0.0,0.0,3.10526160149,15.8560427302,115.803883866,99.0659572062,16.7379266598
 12/10  11:00:00,18.9990963869,2.95441875753,0.0,0.0,3.10526160149,12.9394160272,109.90061212,94.7296308564,15.1709812636
 12/10  12:00:00,18.972716727,2.78085794375,0.0,0.0,3.10526160149,13.0865971812,100.205050155,87.9720915088,12.2329586458
 12/10  13:00:00,18.4908482103,2.44617058113,0.0,0.0,3.10526160149,12.9394160272,87.2549532138,76.5889399641,10.6660132496
 12/10  14:00:00,17.9382769011,2.33514273385,0.0,0.0,3.10526160149,12.4978725653,82.4506014417,72.9597972393,9.49080420249
 12/10  15:00:00,17.8199270744,2.36397406121,0.0,0.0,3.10526160149,12.3506914113,82.5828889474,74.2672937921,8.31559515537
 12/10  16:00:00,19.1405010403,2.31953857377,0.0,0.0,4.02872759285,12.7922348732,82.5625059088,73.0717017063,9.49080420249
 12/10  17:00:00,26.5775232859,2.30620743204,0.0,0.0,6.50191812146,17.7693977319,83.7583974087,72.70064781,11.0577495987
 12/10  18:00:00,39.0587173391,2.1997610097,0.0,0.0,8.38069375907,23.1212625696,83.7197513716,69.1363746315,14.58337674
 12/10  19:00:00,41.2024770851,2.08262125948,0.0,0.0,10.6415932552,23.1212625696,82.3589647814,65.2293017726,17.1296630088
 12/10  20:00:00,40.2598027598,2.10922491241,0.0,0.0,12.3080778603,20.4854999863,82.4855903663,66.1394000556,16.3461903107
 12/10  21:00:00,39.8544967438,2.14403978962,0.0,0.0,12.456681583,19.8967753704,82.234819837,67.2597067479,14.9751130891
 12/10  22:00:00,34.4516940925,2.20473816031,0.0,0.0,9.18739968257,17.702556249,81.4756646058,69.24270596,12.2329586458
 12/10  23:00:00,27.6940651428,2.38242177232,0.0,0.0,5.91811778209,14.0365255879,86.0173571326,75.351343883,10.6660132496
 12/10  24:00:00,21.9929595821,2.57782528295,0.0,0.0,3.54045821811,10.5176760807,88.1003097379,82.1351326768,5.96517706111
 12/11  01:00:00,18.4550163124,2.74313756905,0.0,0.0,2.55330491699,7.80157382632,89.658395701,87.8041971645,1.85419853652
 12/11  02:00:00,17.9616932073,2.83853907989,0.0,0.0,2.55330491699,7.21284921042,92.2099990727,91.140004002,1.06999507071
 12/11  03:00:00,17.7450394127,2.91624759323,0.0,0.0,2.55330491699,6.91848690247,94.420895033,93.9396153215,0.481279711465
 12/11  04:00:00,17.67350915,2.99189848452,0.0,0.0,2.55330491699,6.7713057485,97.2619087434,96.7806181599,0.481290583497
 12/11  05:00:00,19.7907906402,3.03268652689,0.0,0.0,3.82705111198,7.57405300124,99.4794175,98.4091592798,1.07025822018
 12/11  06:00:00,24.2648768173,2.96816024209,0.0,0.0,6.02426329834,9.91545327661,101.689926934,96.1022198596,5.58770707458
 12/11  07:00:00,29.452455266,2.83748761071,0.0,0.0,6.51253267309,14.7454349813,110.228582664,91.4771037968,18.7514788672
 12/11  08:00:00,32.4243612153,2.89026092461,0.0,0.0,6.01364874671,18.163451543,112.677605657,92.7470486981,19.9305569594
 12/11  09:00:00,26.4479444668,3.21659472506,0.0,0.0,4.35151303671,18.8798367041,117.681256496,98.5365209921,19.1447355036
 12/11  10:00:00,23.6366046582,3.22888675698,0.0,0.0,3.78894180059,16.6187760998,114.784383713,97.9971151458,16.7872685669
 12/11  11:00:00,20.6825839675,3.1914927694,0.0,0.0,3.78894180059,13.7021493968,111.224257418,96.008633477,15.2156239415
 12/11  12:00:00,20.7758075688,3.13753521688,0.0,0.0,3.78894180059,13.8493305508,105.853781166,93.5849908969,12.2687902688
 12/11  13:00:00,20.4377077464,3.10987661261,0.0,0.0,3.69398621738,13.6338449159,103.199476099,92.5023304559,10.6971456434
 12/11  14:00:00,20.1626323712,3.11308463529,0.0,0.0,3.78894180059,13.2606059349,101.857552442,92.3391402678,9.51841217434
 12/11  15:00:00,19.9955221636,3.09315558174,0.0,0.0,3.78894180059,13.1134247809,99.6592449845,91.3195662792,8.33967870528
 12/11  16:00:00,21.3127310027,3.04535496745,0.0,0.0,4.71240779196,13.5549682428,98.950978651,89.4325664767,9.51841217434
 12/11  17:00:00,28.6810844404,2.96335501782,0.0,0.0,7.18559832057,18.5321311015,97.860341293,86.7702844933,11.0900567998
 12/11  18:00:00,39.5712332056,2.51874751374,0.0,0.0,8.38069375907,23.3147919321,94.6797048489,80.0534476419,14.626257207
 12/11  19:00:00,41.5039655654,2.38410973971,0.0,0.0,10.6415932552,23.1212625696,92.9238870052,75.7437072819,17.1801797233
 12/11  20:00:00,40.515791133,2.3652132856,0.0,0.0,12.3080778603,20.4854999863,91.4782645009,75.0839070903,16.3943574106
 12/11  21:00:00,40.0349108687,2.32445391447,0.0,0.0,12.456681583,19.8967753704,88.4705961594,73.4514277961,15.0191683633
 12/11  22:00:00,34.5914668916,2.34451095938,0.0,0.0,9.18739968257,17.702556249,86.2814509891,74.0126607203,12.2687902688
 12/11  23:00:00,27.8145142641,2.50287089361,0.0,0.0,5.91811778209,14.0365255879,90.1929370252,79.4957913818,10.6971456434
 12/11  24:00:00,22.0899799891,2.67484568998,0.0,0.0,3.54045821811,10.5176760807,91.4281883009,85.4459765337,5.98221176715
 12/12  01:00:00,18.5315052373,2.81962649394,0.0,0.0,2.55330491699,7.80157382632,92.2211762073,90.3622993146,1.85887689268
 12/12  02:00:00,18.0165721586,2.89341803111,0.0,0.0,2.55330491699,7.21284921042,93.9539907897,92.8816592604,1.07233152938
 12/12  03:00:00,17.7796866887,2.95089486926,0.0,0.0,2.55330491699,6.91848690247,95.3965874776,94.9147238731,0.481863604453
 12/12  04:00:00,17.6916992826,3.01008861712,0.0,0.0,2.55330491699,6.7713057485,97.6184710703,97.1365966731,0.481874397189
 12/12  05:00:00,19.7882887335,3.03018462023,0.0,0.0,3.82705111198,7.57405300124,99.0332088069,97.960616043,1.07259276391
 12/12  06:00:00,24.2433141593,2.94659758409,0.0,0.0,6.02426329834,9.91545327661,100.534779402,94.9313317028,5.6034476991
 12/12  07:00:00,29.3909928888,2.77602523347,0.0,0.0,6.51253267309,14.7454349813,107.559587082,88.7533547162,18.8062323661
 12/12  08:00:00,32.3036644355,2.76956414487,0.0,0.0,6.01364874671,18.163451543,108.084580049,88.0957788073,19.9888012415
 12/12  09:00:00,26.348223399,3.11687365728,0.0,0.0,4.35151303671,18.8798367041,112.535073213,93.3344232131,19.2006500003
 12/12  10:00:00,23.4641450353,3.05642713408,0.0,0.0,3.78894180059,16.6187760998,106.713498048,89.8773042967,16.8361937515
 12/12  11:00:00,20.3782251146,2.88713391648,0.0,0.0,3.78894180059,13.7021493968,98.7299953134,83.4701057287,15.2598895847
 12/12  12:00:00,20.4639543251,2.82568197317,0.0,0.0,3.78894180059,13.8493305508,93.4517080304,81.1473887584,12.304319272
 12/12  13:00:00,20.0381555872,2.71032445334,0.0,0.0,3.69398621738,13.6338449159,87.821725797,77.0937106919,10.7280151051
 12/12  14:00:00,19.7624749813,2.71292724537,0.0,0.0,3.78894180059,13.2606059349,86.4961644158,76.9503774358,9.54578698003
 12/12  15:00:00,19.5777915747,2.6754249928,0.0,0.0,3.78894180059,13.1134247809,83.8847374496,75.5211785947,8.36355885492
 12/12  16:00:00,20.906406664,2.63903062881,0.0,0.0,4.71240779196,13.5549682428,83.9253987907,74.3796118107,9.54578698003
 12/12  17:00:00,28.2589562982,2.54122687563,0.0,0.0,7.18559832057,18.5321311015,82.3605021785,71.2384110316,11.1220911468
 12/12  18:00:00,39.1369032221,2.08441753028,0.0,0.0,8.38069375907,23.3147919321,79.3260024406,64.6572269184,14.6687755222
 12/12  19:00:00,41.0657514298,1.94589560412,0.0,0.0,10.6415932552,23.1212625696,77.3227400597,60.0924702665,17.2302697932
 12/12  20:00:00,40.1195021149,1.96892426747,0.0,0.0,12.3080778603,20.4854999863,77.4340328115,60.9919151016,16.4421177098
 12/12  21:00:00,39.7384532417,2.02799628747,0.0,0.0,12.456681583,19.8967753704,78.0615374354,62.9986858715,15.0628515639
 12/12  22:00:00,34.3453654812,2.09840954905,0.0,0.0,9.18739968257,17.702556249,77.5661692582,65.2618499862,12.304319272
 12/12  23:00:00,27.5663350628,2.25469169232,0.0,0.0,5.91811778209,14.0365255879,81.1978742373,70.4698591322,10.7280151051
 12/12  24:00:00,21.8384630682,2.42332876904,0.0,0.0,3.54045821811,10.5176760807,82.0902493797,76.091146775,5.9991026047
 12/13  01:00:00,18.2763329691,2.56445422572,0.0,0.0,2.55330491699,7.80157382632,82.5659140048,80.7023990488,1.86351495598
 12/13  02:00:00,17.750762697,2.62760856953,0.0,0.0,2.55330491699,7.21284921042,83.7748399751,82.7001922683,1.07464770677
 12/13  03:00:00,17.4966481639,2.66785634447,0.0,0.0,2.55330491699,6.91848690247,84.4465455645,83.9641031477,0.482442416833
 12/13  04:00:00,17.390850681,2.70924001549,0.0,0.0,2.55330491699,6.7713057485,85.8766685082,85.3942153815,0.482453126694
 12/13  05:00:00,19.4713222825,2.71321816922,0.0,0.0,3.82705111198,7.57405300124,86.6212445509,85.5463376112,1.07490693967
 12/13  06:00:00,23.9117644856,2.61504791036,0.0,0.0,6.02426329834,9.91545327661,87.639370439,82.0203202875,5.61905015154
 12/13  07:00:00,29.0778012055,2.46283355021,0.0,0.0,6.51253267309,14.7454349813,95.6594702002,76.7989668117,18.8605033885
 12/13  08:00:00,31.9907746787,2.45667438807,0.0,0.0,6.01364874671,18.163451543,96.4957518449,76.449219668,20.0465321769
 12/13  09:00:00,26.0474037306,2.81605398889,0.0,0.0,4.35151303671,18.8798367041,100.685799571,81.4297278867,19.2560716843
 12/13  10:00:00,23.2045554095,2.79683750831,0.0,0.0,3.78894180059,16.6187760998,96.6617248453,79.7770371203,16.8846877249
 12/13  11:00:00,20.1844940928,2.69340289466,0.0,0.0,3.78894180059,13.7021493968,90.8514221137,75.5476570292,15.3037650845
 12/13  12:00:00,20.2403697474,2.60209739549,0.0,0.0,3.78894180059,13.8493305508,84.284361032,71.9448258984,12.3395351336
 12/13  13:00:00,19.8523423801,2.52451124632,0.0,0.0,3.69398621738,13.6338449159,79.8833512309,69.1247387378,10.7586124931
 12/13  14:00:00,19.5203455992,2.47079786331,0.0,0.0,3.78894180059,13.2606059349,76.4635935865,66.8906730737,9.57292051277
 12/13  15:00:00,19.3492196974,2.44685311555,0.0,0.0,3.78894180059,13.1134247809,74.3578944189,65.9706658865,8.38722853241
 12/13  16:00:00,20.6712495208,2.40387348561,0.0,0.0,4.71240779196,13.5549682428,74.1265834233,64.5536629106,9.57292051277
 12/13  17:00:00,27.9900172145,2.27228779186,0.0,0.0,7.18559832057,18.5321311015,71.2804560203,60.1266128671,11.1538431532
 12/13  18:00:00,38.8158713015,1.76338560966,0.0,0.0,8.38069375907,23.3147919321,66.9356596469,52.2247405526,14.7109190943
 12/13  19:00:00,40.6724632575,1.55260743186,0.0,0.0,10.6415932552,23.1212625696,62.6258206501,45.345902265,17.2799183851
 12/13  20:00:00,39.6389047138,1.48832686644,0.0,0.0,12.3080778603,20.4854999863,59.6226749062,43.1332178413,16.4894570648
 12/13  21:00:00,39.1554464721,1.44498951787,0.0,0.0,12.456681583,19.8967753704,56.749533908,41.6433841536,15.1061497544
 12/13  22:00:00,33.6958203227,1.4488643905,0.0,0.0,9.18739968257,17.702556249,54.034939541,41.6954044074,12.3395351336
 12/13  23:00:00,26.8557499439,1.54410657341,0.0,0.0,5.91811778209,14.0365255879,55.3008908273,44.5422783342,10.7586124931
 12/13  24:00:00,21.0392206822,1.62408638303,0.0,0.0,3.54045821811,10.5176760807,52.7579516244,46.7421070527,6.01584457171
 12/14  01:00:00,17.3930239871,1.68114524368,0.0,0.0,2.55330491699,7.80157382632,50.0039043273,48.1357929737,1.86811135358
 12/14  02:00:00,16.7891504033,1.66599627583,0.0,0.0,2.55330491699,7.21284921042,48.4110745279,47.3341316108,1.07694291707
 12/14  03:00:00,16.4579434133,1.62915159385,0.0,0.0,2.55330491699,6.91848690247,46.4085974113,45.9255814341,0.483015977197
 12/14  04:00:00,16.2712873607,1.58967669517,0.0,0.0,2.55330491699,6.7713057485,45.0138482048,44.5308216042,0.483026600627
 12/14  05:00:00,18.2743253513,1.51622123804,0.0,0.0,3.82705111198,7.57405300124,43.2267753977,42.1495753356,1.0772000621
 12/14  06:00:00,22.6434261118,1.34670953657,0.0,0.0,6.02426329834,9.91545327661,42.5151730193,36.8806632084,5.63450981087
 12/14  07:00:00,27.7860195047,1.17105184934,0.0,0.0,6.51253267309,14.7454349813,50.7114171552,31.7971412926,18.9142758625
 12/14  08:00:00,30.6185463278,1.08444603713,0.0,0.0,6.01364874671,18.163451543,49.3912677984,29.2875351294,20.103732669
 12/14  09:00:00,24.6904008419,1.45905110015,0.0,0.0,4.35151303671,18.8798367041,52.1091048382,32.7981206955,19.3109841427
 12/14  10:00:00,21.8914160245,1.48369812331,0.0,0.0,3.78894180059,16.6187760998,49.9569994896,33.0242633636,16.9327361261
 12/14  11:00:00,18.9706281703,1.47953697217,0.0,0.0,3.78894180059,13.7021493968,48.2229943835,32.8757569361,15.3472374474
 12/14  12:00:00,19.1455027542,1.50723040224,0.0,0.0,3.78894180059,13.8493305508,46.2574053007,33.8829778758,12.3744274249
 12/14  13:00:00,18.8583212545,1.53049012063,0.0,0.0,3.69398621738,13.6338449159,45.6124294922,34.823500746,10.7889287462
 12/14  14:00:00,18.6153368962,1.56578916031,0.0,0.0,3.78894180059,13.2606059349,45.5170656766,35.9172609394,9.59980473721
 12/14  15:00:00,18.519377375,1.61701079315,0.0,0.0,3.78894180059,13.1134247809,46.0031349512,37.592454223,8.4106807282
 12/14  16:00:00,19.8770720342,1.60969599896,0.0,0.0,4.71240779196,13.5549682428,47.0409304217,37.4411256844,9.59980473721
 12/14  17:00:00,27.2189753013,1.50124587874,0.0,0.0,7.18559832057,18.5321311015,45.411075147,34.2257717311,11.1853034159
 12/14  18:00:00,38.0990249726,1.04653928076,0.0,0.0,8.38069375907,23.3147919321,43.7897763279,29.037100885,14.7526754429
 12/14  19:00:00,40.0297781949,0.909922369214,0.0,0.0,10.6415932552,23.1212625696,42.3174537302,24.9883429344,17.3291107957
 12/14  20:00:00,39.0486886124,0.898110764965,0.0,0.0,12.3080778603,20.4854999863,41.1927496785,24.6563882221,16.5363614564
 12/14  21:00:00,38.6114448496,0.900987895428,0.0,0.0,12.456681583,19.8967753704,39.8957013844,24.7466512718,15.1490501126
 12/14  22:00:00,33.1842966215,0.937340689319,0.0,0.0,9.18739968257,17.702556249,38.1942336335,25.8198062087,12.3744274249
 12/14  23:00:00,26.3861770104,1.0745336399,0.0,0.0,5.91811778209,14.0365255879,40.7042991091,29.9153703629,10.7889287462
 12/14  24:00:00,20.636091417,1.22095711785,0.0,0.0,3.54045821811,10.5176760807,40.3096038949,34.2771711847,6.03243271019
 12/15  01:00:00,17.0586136117,1.34673486832,0.0,0.0,2.55330491699,7.80157382632,39.8494802408,37.9768155159,1.87266472495
 12/15  02:00:00,16.5280348231,1.40488069566,0.0,0.0,2.55330491699,7.21284921042,40.7435013629,39.6642848822,1.07921648063
 12/15  03:00:00,16.2719770975,1.44318527805,0.0,0.0,2.55330491699,6.91848690247,41.2627315906,40.7791474749,0.483584115694
 12/15  04:00:00,16.1635019874,1.48189132186,0.0,0.0,2.55330491699,6.7713057485,42.4717328778,41.9881382287,0.483594649156
 12/15  05:00:00,18.2463794425,1.48827532927,0.0,0.0,3.82705111198,7.57405300124,43.3000779904,42.2206065383,1.07947145208
 12/15  06:00:00,22.693914691,1.39719811579,0.0,0.0,6.02426329834,9.91545327661,45.0253872981,39.3755651997,5.64982209839
 12/15  07:00:00,27.8655480435,1.25058038815,0.0,0.0,6.51253267309,14.7454349813,53.8996273744,34.9320935107,18.9675338637
 12/15  08:00:00,30.7478094539,1.21370916321,0.0,0.0,6.01364874671,18.163451543,54.0394837911,33.8790980125,20.1603857786
 12/15  09:00:00,24.855691248,1.62434150622,0.0,0.0,4.35151303671,18.8798367041,57.9977448236,38.6323737096,19.3653711139
 12/15  10:00:00,22.0790301013,1.67131220005,0.0,0.0,3.78894180059,16.6187760998,56.5583231378,39.5779984119,16.9803247259
 12/15  11:00:00,19.166210349,1.67511915085,0.0,0.0,3.78894180059,13.7021493968,55.0780904945,39.6877966949,15.3902937996
 12/15  12:00:00,19.3130818152,1.67480946322,0.0,0.0,3.78894180059,13.8493305508,52.0932510224,39.6842652096,12.4089858128
 12/15  13:00:00,18.9937872019,1.66595606808,0.0,0.0,3.69398621738,13.6338449159,50.3409698166,39.52201493,10.8189548866
 12/15  14:00:00,18.6771021125,1.62755437662,0.0,0.0,3.78894180059,13.2606059349,47.8288678903,38.2024361985,9.62643169185
 12/15  15:00:00,18.4844973292,1.5821307473,0.0,0.0,3.78894180059,13.1134247809,45.1690306902,36.7351221931,8.43390849714
 12/15  16:00:00,19.7591042076,1.49172817237,0.0,0.0,4.71240779196,13.5549682428,43.5931603229,33.966728631,9.62643169185
 12/15  17:00:00,27.1580113525,1.44028192987,0.0,0.0,7.18559832057,18.5321311015,43.8550932388,32.6386306207,11.2164626181
 12/15  18:00:00,38.0890815726,1.03659588076,0.0,0.0,8.38069375907,23.3147919321,43.8595877968,29.0655555946,14.7940322022
 12/15  19:00:00,40.0394935607,0.919637735053,0.0,0.0,10.6415932552,23.1212625696,42.9860469894,25.608214532,17.3778324574
 12/15  20:00:00,39.0846009374,0.934023090016,0.0,0.0,12.3080778603,20.4854999863,42.660929767,26.0781127727,16.5828169943
 12/15  21:00:00,38.6705434551,0.960086500864,0.0,0.0,12.456681583,19.8967753704,42.0191139292,26.8275739954,15.1915399338
 12/15  22:00:00,33.2413023631,0.99434643089,0.0,0.0,9.18739968257,17.702556249,40.1894023447,27.7804165319,12.4089858128
 12/15  23:00:00,26.4632464882,1.15160311774,0.0,0.0,5.91811778209,14.0365255879,43.3930108129,32.5740559264,10.8189548866
 12/15  24:00:00,20.7558656423,1.34073134316,0.0,0.0,3.54045821811,10.5176760807,44.512051724,38.4631896162,6.04886210774
 12/16  01:00:00,17.2195824034,1.50770366004,0.0,0.0,2.55330491699,7.80157382632,45.5541792097,43.6770054875,1.8771737222
 12/16  02:00:00,16.7377380457,1.61458391827,0.0,0.0,2.55330491699,7.21284921042,48.1901232306,47.1086555064,1.08146772421
 12/16  03:00:00,16.5358449217,1.70705310224,0.0,0.0,2.55330491699,6.91848690247,50.6365866855,50.1524400215,0.484146664075
 12/16  04:00:00,16.4817447971,1.80013413157,0.0,0.0,2.55330491699,6.7713057485,53.7895123318,53.3053552277,0.484157104056
 12/16  05:00:00,18.6199595326,1.86185541935,0.0,0.0,3.82705111198,7.57405300124,56.5404713915,55.4587509546,1.08172043692
 12/16  06:00:00,23.1279040846,1.83118750935,0.0,0.0,6.02426329834,9.91545327661,60.1683620486,54.5033795695,5.66498247905
 12/16  07:00:00,28.3602602893,1.74529263393,0.0,0.0,6.51253267309,14.7454349813,70.8701661022,51.8499044822,19.02026162
 12/16  08:00:00,31.0915079406,1.75093701236,0.0,0.0,6.01364874671,17.9699221805,72.3301118246,52.1136370963,20.2164747283
 12/16  09:00:00,23.582114493,1.79717831995,0.0,0.0,3.66783283761,18.1171033345,72.9550236669,53.5358071752,19.4192164917
 12/16  10:00:00,20.6804929457,1.71918861317,0.0,0.0,3.10526160149,15.8560427302,67.9457579133,50.9183184819,17.0274394314
 12/16  11:00:00,17.7244768372,1.67979920783,0.0,0.0,3.10526160149,12.9394160272,64.8829527075,49.4500313172,15.4329213903
 12/16  12:00:00,17.65656798,1.46470919677,0.0,0.0,3.10526160149,13.0865971812,55.127692469,42.6844924057,12.4432000633
 12/16  13:00:00,17.3293508943,1.28467326506,0.0,0.0,3.10526160149,12.9394160272,48.0414973287,37.1928153065,10.8486820222
 12/16  14:00:00,16.7664243242,1.16329015694,0.0,0.0,3.10526160149,12.4978725653,43.2336190039,33.5808255125,9.65279349137
 12/16  15:00:00,16.579420072,1.12346705886,0.0,0.0,3.10526160149,12.3506914113,40.9325887939,32.4756838333,8.45690496056
 12/16  16:00:00,17.9376301536,1.11666768711,0.0,0.0,4.02872759285,12.7922348732,41.9369230853,32.2841295939,9.65279349137
 12/16  17:00:00,25.3182084874,1.04689263346,0.0,0.0,6.50191812146,17.7693977319,41.4776448497,30.2303333172,11.2473115325
 12/16  18:00:00,37.8788643415,1.01990801211,0.0,0.0,8.38069375907,23.1212625696,44.2303772573,29.3954001324,14.8349771249
 12/16  19:00:00,40.0976161352,0.977760309507,0.0,0.0,10.6415932552,23.1212625696,45.5662180913,28.1401491496,17.4260689417
 12/16  20:00:00,39.2022037815,1.05162593408,0.0,0.0,12.3080778603,20.4854999863,47.076116008,30.4473060869,16.6288099211
 12/16  21:00:00,38.8749154968,1.1644585426,0.0,0.0,12.456681583,19.8967753704,49.2696193742,34.0360127391,15.2336066352
 12/16  22:00:00,33.508732316,1.26177638383,0.0,0.0,9.18739968257,17.702556249,49.4301814893,36.986981426,12.4432000633
 12/16  23:00:00,26.7449316486,1.43328827811,0.0,0.0,5.91811778209,14.0365255879,53.1335253153,42.2848432932,10.8486820222
 12/16  24:00:00,21.0670702468,1.65193594769,0.0,0.0,3.54045821811,10.5176760807,55.3447590012,49.2796311023,6.06512789893
 12/17  01:00:00,17.554662528,1.84278378465,0.0,0.0,2.55330491699,7.80157382632,57.2373667482,55.3557297377,1.88163701056
 12/17  02:00:00,17.0836033773,1.96044924989,0.0,0.0,2.55330491699,7.21284921042,60.2088349215,59.1251389403,1.08369598118
 12/17  03:00:00,16.8846730059,2.05588118642,0.0,0.0,2.55330491699,6.91848690247,62.7290623816,62.2443589258,0.484703455749
 12/17  04:00:00,16.8262387909,2.14462812537,0.0,0.0,2.55330491699,6.7713057485,65.7313579325,65.2466441338,0.48471379876
 12/17  05:00:00,18.9563454997,2.19824138644,0.0,0.0,3.82705111198,7.57405300124,68.1995914276,67.115645077,1.08394635056
 12/17  06:00:00,23.4497896803,2.15307310507,0.0,0.0,6.02426329834,9.91545327661,71.2221334733,65.5421470104,5.67998646288
 12/17  07:00:00,28.6535667049,2.03859904962,0.0,0.0,6.51253267309,14.7454349813,80.7627510373,61.6903075208,19.0724435165
 12/17  08:00:00,31.3582935173,2.01772258906,0.0,0.0,6.01364874671,17.9699221805,81.293357654,61.0213747461,20.2719829079
 12/17  09:00:00,23.8621249312,2.0771887582,0.0,0.0,3.66783283761,18.1171033345,82.0442607546,62.5717564244,19.4725043303
 12/17  10:00:00,20.9175022899,1.9561979574,0.0,0.0,3.10526160149,15.8560427302,75.1112255629,58.0371592729,17.0740662901
 12/17  11:00:00,17.9308081416,1.88613051219,0.0,0.0,3.10526160149,12.9394160272,70.6045178677,55.1294102719,15.4751075958
 12/17  12:00:00,17.8483309731,1.65647218981,0.0,0.0,3.10526160149,13.0865971812,59.8837666669,47.406706623,12.477060044
 12/17  13:00:00,17.5296149054,1.48493727623,0.0,0.0,3.10526160149,12.9394160272,52.7939207244,41.9158193747,10.8781013497
 12/17  14:00:00,17.0166996207,1.41356545345,0.0,0.0,3.10526160149,12.4978725653,49.4210519484,39.7421696195,9.67888232897
 12/17  15:00:00,16.8462135758,1.39026056261,0.0,0.0,3.10526160149,12.3506914113,47.5750829811,39.0954196728,8.47966330825
 12/17  16:00:00,18.1583374862,1.33737501968,0.0,0.0,4.02872759285,12.7922348732,47.2925031495,37.6136208205,9.67888232897
 12/17  17:00:00,25.510907194,1.23959134013,0.0,0.0,6.50191812146,17.7693977319,46.1063182846,34.8284772614,11.2778410233
 12/17  18:00:00,37.9340631597,1.07510683025,0.0,0.0,8.38069375907,23.1212625696,44.909659884,30.0341617985,14.8754980854
 12/17  19:00:00,40.0923069291,0.972451103452,0.0,0.0,10.6415932552,23.1212625696,44.5458250838,27.0720191202,17.4738059637
 12/17  20:00:00,39.1350770953,0.984499247856,0.0,0.0,12.3080778603,20.4854999863,44.156145629,27.4818190124,16.6743266165
 12/17  21:00:00,38.736591798,1.02613484377,0.0,0.0,12.456681583,19.8967753704,44.0637494279,28.7885116689,15.275237759
 12/17  22:00:00,33.3609038973,1.11394796512,0.0,0.0,9.18739968257,17.702556249,44.0038051546,31.5267451106,12.477060044
 12/17  23:00:00,26.5994067304,1.28776335987,0.0,0.0,5.91811778209,14.0365255879,47.8282062348,36.9501048851,10.8781013497
 12/17  24:00:00,20.8723823369,1.45724803782,0.0,0.0,3.54045821811,10.5176760807,48.2920542239,42.210828957,6.08122526681
 12/18  01:00:00,17.3154711175,1.60359237407,0.0,0.0,2.55330491699,7.80157382632,48.5841148331,46.6980615644,1.88605326868
 12/18  02:00:00,16.8044691926,1.68131506516,0.0,0.0,2.55330491699,7.21284921042,50.1645915706,49.0786909789,1.08590059169
 12/18  03:00:00,16.5703825607,1.74159074126,0.0,0.0,2.55330491699,6.91848690247,51.4562356358,50.97098131,0.485254325824
