Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/21  12:00:00,26.067642662,2.14324416194,0.0069239018432,0.0,3.71167865564,18.077,39.4759626958,0.0,36.0132,3.46276269577
 09/21  13:00:00,26.0140162804,2.14324416194,0.140640916817,0.0,3.71167865564,18.077,34.9727413126,0.0,31.51155,3.46119131257
 09/21  14:00:00,20.8795751378,2.14324416194,0.0,0.0,3.71167865564,13.077,23.3207297506,0.0,21.0077,2.31302975058
 09/21  15:00:00,20.8464475035,2.14324416194,0.0,0.0,3.71167865564,13.077,22.4211876847,0.0279772440595,19.50715,2.88606044062
 09/21  16:00:00,20.7643871801,2.14324416194,0.0,0.0,3.71167865564,13.077,25.3948670433,0.0,22.50825,2.88661704334
 09/21  17:00:00,25.7969537065,2.14324416194,0.00738971913251,0.0,3.71167865564,18.077,28.9717144889,0.0,25.50935,3.46236448889
 09/21  18:00:00,25.764508079,2.14324416194,0.0,0.0,3.71167865564,18.077,30.6996597114,0.0,25.50935,5.19030971141
 09/21  19:00:00,28.4060096129,2.14324416194,0.0,0.0,3.71167865564,18.077,30.7015264717,0.0,25.50935,5.19217647173
 09/21  20:00:00,23.3598534531,2.14324416194,0.0,0.0,3.71167865564,13.077,26.782447485,0.234804669858,22.50825,4.03939281512
 09/21  21:00:00,23.2556902731,2.14324416194,0.0,0.0,3.71167865564,13.077,28.3796604485,2.18351895537,21.0077,5.18844149314
 09/21  22:00:00,23.1342285164,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1323132243,4.08807779082,18.0066,4.03763543351
 09/21  23:00:00,24.2794673837,2.14324416194,0.0,0.0,3.71167865564,13.077,10.7514958956,5.43872165978,3.0011,2.31167423584
 09/21  24:00:00,13.8225336721,2.14324416194,0.0,0.0,1.85583932782,5.577,17.5365206253,12.7969150711,3.0011,1.7385055542
 09/22  01:00:00,9.61355731866,0.0,0.0,0.0,0.618613109274,5.0,3.59318280664,0.0,3.0011,0.592082806645
 09/22  02:00:00,9.63541715151,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  03:00:00,9.64388543992,0.0,0.0,0.0,0.618613109274,5.0,3.59318868933,0.0,3.0011,0.592088689332
 09/22  04:00:00,10.3047715546,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  05:00:00,14.2534673223,2.14324416194,0.0,0.0,1.85583932782,5.577,28.7600095265,24.2383595265,4.50165,0.02
 09/22  06:00:00,28.4346980775,2.14324416194,0.0,0.0,3.71167865564,18.077,33.733690108,18.4906057603,13.50495,1.73813434768
 09/22  07:00:00,25.6409152645,2.14324416194,0.0,0.0,3.71167865564,18.077,39.1860219015,12.9864861373,21.0077,5.19183576417
 09/22  08:00:00,20.6755006956,2.14324416194,0.0,0.0,3.71167865564,13.077,27.5691570137,7.37329693771,15.0055,5.19036007595
 09/22  09:00:00,20.7133372545,2.14324416194,0.0,0.0,3.71167865564,13.077,24.1565404075,5.11311728493,15.0055,4.03792312259
 09/22  10:00:00,25.7209981735,2.14324416194,0.0,0.0,3.71167865564,18.077,39.6795758768,3.20453162803,33.0121,3.46294424875
 09/22  11:00:00,26.8515488799,2.14324416194,0.0,0.0,3.71167865564,18.077,44.5532094811,0.0,40.51485,4.0383594811
 09/22  12:00:00,25.9995773439,2.14324416194,0.00428568231442,0.0,3.71167865564,18.077,39.4758383048,0.0,36.0132,3.46263830483
 09/22  13:00:00,25.7915383958,2.14324416194,0.0,0.0,3.71167865564,18.077,34.9730269462,0.0,31.51155,3.4614769462
 09/22  14:00:00,20.7840693643,2.14324416194,0.0,0.0,3.71167865564,13.077,23.3561393472,0.0349249000774,21.0077,2.31351444715
 09/22  15:00:00,20.7508384857,2.14324416194,0.0,0.0,3.71167865564,13.077,23.1445869212,0.751468138983,19.50715,2.88596878222
 09/22  16:00:00,20.6773502599,2.14324416194,0.0,0.0,3.71167865564,13.077,25.4780721361,0.0830013210477,22.50825,2.88682081506
 09/22  17:00:00,25.6957622003,2.14324416194,0.0045531666858,0.0,3.71167865564,18.077,28.9718794828,0.0,25.50935,3.46252948276
 09/22  18:00:00,25.6785384112,2.14324416194,0.0,0.0,3.71167865564,18.077,30.6996254614,0.0,25.50935,5.19027546141
 09/22  19:00:00,28.1918613161,2.14324416194,0.0,0.0,3.71167865564,18.077,31.532278914,0.830583853526,25.50935,5.19234506049
 09/22  20:00:00,23.1607673654,2.14324416194,0.0,0.0,3.71167865564,13.077,30.9230661764,4.37543757551,22.50825,4.03937860084
 09/22  21:00:00,23.0907148709,2.14324416194,0.0,0.0,3.71167865564,13.077,35.2742531233,9.07657723495,21.0077,5.18997588835
 09/22  22:00:00,23.0603928671,2.14324416194,0.0,0.0,3.71167865564,13.077,37.1484385624,15.1039612599,18.0066,4.03787730247
 09/22  23:00:00,24.2208469324,2.14324416194,0.0,0.0,3.71167865564,13.077,24.452618323,19.1388601913,3.0011,2.31265813166
 09/22  24:00:00,13.7574097721,2.14324416194,0.0,0.0,1.85583932782,5.577,31.9656827412,27.2262551048,3.0011,1.73832763645
 09/23  01:00:00,9.56523694273,0.0,0.0,0.0,0.618613109274,5.0,3.59318922761,0.0,3.0011,0.592089227611
 09/23  02:00:00,9.60510662571,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  03:00:00,9.623899346,0.0,0.0,0.0,0.618613109274,5.0,3.59319510377,0.0,3.0011,0.592095103772
 09/23  04:00:00,9.78249374402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  05:00:00,13.75005332,2.14324416194,0.0,0.0,1.85583932782,5.577,28.1488754401,23.055176182,4.50165,0.592049258115
 09/23  06:00:00,28.2278403857,2.14324416194,0.0,0.0,3.71167865564,18.077,30.2067367167,15.5364049773,13.50495,1.16538173933
 09/23  07:00:00,25.6662329197,2.14324416194,0.0,0.0,3.71167865564,18.077,34.0278320883,11.28218708,21.0077,1.73794500834
 09/23  08:00:00,20.6653161866,2.14324416194,0.0,0.0,3.71167865564,13.077,29.0114660913,12.8404974022,15.0055,1.16546868908
 09/23  09:00:00,20.6967167855,2.14324416194,0.0,0.0,3.71167865564,13.077,27.7555643239,8.1360727181,15.0055,4.61399160585
 09/23  10:00:00,25.7207702634,2.14324416194,0.0,0.0,3.71167865564,18.077,42.3491273267,5.29949153369,33.0121,4.03753579297
 09/23  11:00:00,26.8045644652,2.14324416194,0.0,0.0,3.71167865564,18.077,50.1354834382,5.00773186311,40.51485,4.61290157509
 09/23  12:00:00,25.8846745679,2.14324416194,0.0,0.0,3.71167865564,18.077,49.1738831228,9.12249253149,36.0132,4.03819059127
 09/23  13:00:00,25.6878597744,2.14324416194,0.0,0.0,3.71167865564,18.077,43.0519195063,7.50236962194,31.51155,4.03799988432
 09/23  14:00:00,20.7200071451,2.14324416194,0.0,0.0,3.71167865564,13.077,30.1607900193,5.11665615817,21.0077,4.03643386109
 09/23  15:00:00,20.7224960691,2.14324416194,0.0,0.0,3.71167865564,13.077,26.9157621895,3.94562789715,19.50715,3.4629842924
 09/23  16:00:00,20.6385212864,2.14324416194,0.0,0.0,3.71167865564,13.077,29.539840775,4.14388163531,22.50825,2.88770913974
 09/23  17:00:00,25.6289760216,2.14324416194,0.0,0.0,3.71167865564,18.077,34.309020488,4.76343322228,25.50935,4.03623726571
 09/23  18:00:00,25.6218580067,2.14324416194,0.0,0.0,3.71167865564,18.077,34.3372495001,4.21284859089,25.50935,4.61505090923
 09/23  19:00:00,28.2894713199,2.14324416194,0.0,0.0,3.71167865564,18.077,36.834833593,6.13540825851,25.50935,5.1900753345
 09/23  20:00:00,23.2603357214,2.14324416194,0.0,0.0,3.71167865564,13.077,36.3084463885,9.76065490971,22.50825,4.03954147878
 09/23  21:00:00,23.1847257046,2.14324416194,0.0,0.0,3.71167865564,13.077,37.4395077314,11.2418594764,21.0077,5.18994825503
 09/23  22:00:00,23.0753300876,2.14324416194,0.0,0.0,3.71167865564,13.077,33.8969890738,12.4281233646,18.0066,3.46226570915
 09/23  23:00:00,24.2294795701,2.14324416194,0.0,0.0,3.71167865564,13.077,22.3985762497,16.5112642934,3.0011,2.88621195638
 09/23  24:00:00,13.7647858137,2.14324416194,0.0,0.0,1.85583932782,5.577,30.0209702478,25.2812346067,3.0011,1.73863564108
 09/24  01:00:00,9.560153092,0.0,0.0,0.0,0.618613109274,5.0,3.59317284937,0.0,3.0011,0.592072849374
 09/24  02:00:00,9.57820723984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  03:00:00,9.58739645252,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  04:00:00,9.73156837855,0.0,0.0,0.0,0.618613109274,5.0,3.59315287846,0.0,3.0011,0.592052878462
 09/24  05:00:00,13.6868751928,2.14324416194,0.0,0.0,1.85583932782,5.577,40.6800749367,36.1584249367,4.50165,0.02
 09/24  06:00:00,28.1572305383,2.14324416194,0.0,0.0,3.71167865564,18.077,45.0188023835,29.7759752413,13.50495,1.73787714213
 09/24  07:00:00,25.5847906021,2.14324416194,0.0,0.0,3.71167865564,18.077,49.0811051068,26.3355836513,21.0077,1.73782145548
 09/24  08:00:00,20.6052192882,2.14324416194,0.0,0.0,3.71167865564,13.077,38.9724151749,22.8014301186,15.0055,1.1654850563
 09/24  09:00:00,20.6534804611,2.14324416194,0.0,0.0,3.71167865564,13.077,31.5310124114,14.78725379,15.0055,1.73825862142
 09/24  10:00:00,25.7014412681,2.14324416194,0.0,0.0,3.71167865564,18.077,42.1532176389,4.52674846731,33.0121,4.61436917159
 09/24  11:00:00,26.8557837414,2.14324416194,0.0,0.0,3.71167865564,18.077,44.555112403,0.0,40.51485,4.04026240303
 09/24  12:00:00,26.0141112359,2.14324416194,0.00223080898448,0.0,3.71167865564,18.077,39.4762151448,0.0,36.0132,3.46301514478
 09/24  13:00:00,25.804660654,2.14324416194,0.0,0.0,3.71167865564,18.077,35.5479469502,0.0,31.51155,4.03639695019
 09/24  14:00:00,20.7976437901,2.14324416194,0.0,0.0,3.71167865564,13.077,23.9169872323,0.0224065480839,21.0077,2.88688068423
 09/24  15:00:00,20.7738096089,2.14324416194,0.0,0.0,3.71167865564,13.077,21.8205268398,0.0,19.50715,2.31337683976
 09/24  16:00:00,20.6953223012,2.14324416194,0.0,0.0,3.71167865564,13.077,25.3952259874,0.0,22.50825,2.88697598736
 09/24  17:00:00,25.6957631495,2.14324416194,0.0,0.0,3.71167865564,18.077,29.042613566,0.0709123635923,25.50935,3.46235120238
 09/24  18:00:00,25.6955863218,2.14324416194,0.0,0.0,3.71167865564,18.077,30.1233676418,0.0,25.50935,4.61401764177
 09/24  19:00:00,28.3815950821,2.14324416194,0.0,0.0,3.71167865564,18.077,30.122848119,0.0,25.50935,4.61349811904
 09/24  20:00:00,23.3645160838,2.14324416194,0.0,0.0,3.71167865564,13.077,26.1231631711,0.152924343295,22.50825,3.46198882784
 09/24  21:00:00,23.2894392256,2.14324416194,0.0,0.0,3.71167865564,13.077,26.3743527711,0.75368955117,21.0077,4.61296321993
 09/24  22:00:00,23.1657361007,2.14324416194,0.0,0.0,3.71167865564,13.077,24.268228104,2.79901105194,18.0066,3.46261705205
 09/24  23:00:00,24.285288027,2.14324416194,0.0,0.0,3.71167865564,13.077,10.1042008808,5.36435466173,3.0011,1.7387462191
 09/24  24:00:00,13.8430303816,2.14324416194,0.0,0.0,1.85583932782,5.577,15.7460611245,10.4245179926,3.0011,2.32044313193
 09/25  01:00:00,9.6496454859,0.0,0.0,0.0,0.618613109274,5.0,3.58557349765,0.0,3.0011,0.584473497655
 09/25  02:00:00,9.68111433868,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  03:00:00,9.69537565929,0.0,0.0,0.0,0.618613109274,5.0,3.59315056551,0.0,3.0011,0.592050565507
 09/25  04:00:00,9.85079942358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  05:00:00,13.811140701,2.14324416194,0.0,0.0,1.85583932782,5.577,17.7639970417,12.6702905403,4.50165,0.59205650135
 09/25  06:00:00,28.2826610713,2.14324416194,0.0,0.0,3.71167865564,18.077,21.5324256991,6.86216774613,13.50495,1.16530795299
 09/25  07:00:00,25.7178197304,2.14324416194,0.0,0.0,3.71167865564,18.077,31.1576187713,4.38350070443,21.0077,5.76641806683
 09/25  08:00:00,20.717144812,2.14324416194,0.0,0.0,3.71167865564,13.077,24.7064033967,5.08709317334,15.0055,4.61381022339
 09/25  09:00:00,20.7234483834,2.14324416194,0.0,0.0,3.71167865564,13.077,24.9059672576,5.86265065435,15.0055,4.03781660322
 09/25  10:00:00,25.7234106136,2.14324416194,0.0,0.0,3.71167865564,18.077,41.8864897878,5.41250019574,33.0121,3.46188959211
 09/25  11:00:00,26.8301354069,2.14324416194,0.0,0.0,3.71167865564,18.077,47.578228841,3.02573572406,40.51485,4.0376431169
 09/25  12:00:00,25.9554331802,2.14324416194,0.0,0.0,3.71167865564,18.077,40.1207245684,0.64528919312,36.0132,3.46223537523
 09/25  13:00:00,25.7528362957,2.14324416194,0.0,0.0,3.71167865564,18.077,35.9925912037,1.02019205605,31.51155,3.46084914763
 09/25  14:00:00,20.7290245756,2.14324416194,0.0,0.0,3.71167865564,13.077,29.6009199198,5.70667447663,21.0077,2.88654544319
 09/25  15:00:00,20.6824815596,2.14324416194,0.0,0.0,3.71167865564,13.077,32.1604476886,9.76690934295,19.50715,2.88638834565
 09/25  16:00:00,20.5920832194,2.14324416194,0.0,0.0,3.71167865564,13.077,35.3758868549,10.5542753134,22.50825,2.31336154152
 09/25  17:00:00,25.6080151654,2.14324416194,0.0,0.0,3.71167865564,18.077,36.0515355446,6.50587922352,25.50935,4.03630632107
 09/25  18:00:00,25.6033591835,2.14324416194,0.0,0.0,3.71167865564,18.077,38.321428129,8.19754514734,25.50935,4.61453298167
 09/25  19:00:00,28.2614082023,2.14324416194,0.0,0.0,3.71167865564,18.077,40.7128502065,10.0118670006,25.50935,5.19163320595
 09/25  20:00:00,23.2407512846,2.14324416194,0.0,0.0,3.71167865564,13.077,39.6885418477,12.5665388674,22.50825,4.61375298027
 09/25  21:00:00,23.1747894279,2.14324416194,0.0,0.0,3.71167865564,13.077,38.0510626487,12.427784676,21.0077,4.61557797273
 09/25  22:00:00,23.0716081719,2.14324416194,0.0,0.0,3.71167865564,13.077,34.7112610639,12.6669069159,18.0066,4.03775414795
 09/25  23:00:00,24.2347999655,2.14324416194,0.0,0.0,3.71167865564,13.077,21.1561512158,15.2694193016,3.0011,2.88563191414
 09/25  24:00:00,13.7858335328,2.14324416194,0.0,0.0,1.85583932782,5.577,26.1971941477,21.4574876833,3.0011,1.73860646441
 09/26  01:00:00,9.5931895263,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  02:00:00,9.62240643753,0.0,0.0,0.0,0.618613109274,5.0,3.59317635861,0.0,3.0011,0.59207635861
 09/26  03:00:00,9.63677494918,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  04:00:00,10.3023112098,0.0,0.0,0.0,0.618613109274,5.0,3.59318225519,0.0,3.0011,0.59208225519
 09/26  05:00:00,14.2667756037,2.14324416194,0.0,0.0,1.85583932782,5.577,27.8844982186,23.3628482186,4.50165,0.02
 09/26  06:00:00,28.452439657,2.14324416194,0.0,0.0,3.71167865564,18.077,32.2402435248,16.9973256475,13.50495,1.73796787723
 09/26  07:00:00,25.6500733747,2.14324416194,0.0,0.0,3.71167865564,18.077,39.7704309978,13.5713850876,21.0077,5.1913459102
 09/26  08:00:00,20.6500916151,2.14324416194,0.0,0.0,3.71167865564,13.077,34.1590056421,14.538278063,15.0055,4.61522757918
 09/26  09:00:00,20.6763791139,2.14324416194,0.0,0.0,3.71167865564,13.077,30.1765900505,11.1325993531,15.0055,4.0384906974
 09/26  10:00:00,25.6972039831,2.14324416194,0.0,0.0,3.71167865564,18.077,42.5840109293,5.53510636047,33.0121,4.03680456886
 09/26  11:00:00,26.8307873929,2.14324416194,0.0,0.0,3.71167865564,18.077,45.7315338427,1.17828122656,40.51485,4.03840261613
 09/26  12:00:00,25.9839181215,2.14324416194,0.00172779447255,0.0,3.71167865564,18.077,39.4762992368,0.0,36.0132,3.46309923677
 09/26  13:00:00,25.785282651,2.14324416194,0.0,0.0,3.71167865564,18.077,34.3994514151,0.0,31.51155,2.88790141507
 09/26  14:00:00,20.7856535852,2.14324416194,0.0,0.0,3.71167865564,13.077,23.9202610775,0.0259870357956,21.0077,2.88657404175
 09/26  15:00:00,20.7721360032,2.14324416194,0.0,0.0,3.71167865564,13.077,22.393770234,0.0,19.50715,2.88662023399
 09/26  16:00:00,20.6890838979,2.14324416194,0.0,0.0,3.71167865564,13.077,25.3949674102,0.0,22.50825,2.88671741022
 09/26  17:00:00,25.6993810675,2.14324416194,0.00193430467865,0.0,3.71167865564,18.077,28.9724144201,0.0,25.50935,3.46306442005
 09/26  18:00:00,25.6895233659,2.14324416194,0.0,0.0,3.71167865564,18.077,30.6999826253,0.0,25.50935,5.19063262526
 09/26  19:00:00,28.1735412948,2.14324416194,0.0,0.0,3.71167865564,18.077,34.0367511043,3.33492699484,25.50935,5.19247410948
 09/26  20:00:00,23.1249552439,2.14324416194,0.0,0.0,3.71167865564,13.077,37.7962937733,10.6743445963,22.50825,4.61369917702
 09/26  21:00:00,23.0686638015,2.14324416194,0.0,0.0,3.71167865564,13.077,39.6047794295,13.9815829195,21.0077,4.61549650993
 09/26  22:00:00,23.0561893449,2.14324416194,0.0,0.0,3.71167865564,13.077,38.5189336545,16.4746884321,18.0066,4.0376452224
 09/26  23:00:00,24.2129513382,2.14324416194,0.0,0.0,3.71167865564,13.077,27.6462609001,22.3329344697,3.0011,2.31222643037
 09/26  24:00:00,13.7402958663,2.14324416194,0.0,0.0,1.85583932782,5.577,35.5038084045,30.7641463604,3.0011,1.73856204413
 09/27  01:00:00,9.54864679971,0.0,0.0,0.0,0.618613109274,5.0,3.59319275148,0.0,3.0011,0.59209275148
 09/27  02:00:00,9.57701462152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  03:00:00,9.5826325278,0.0,0.0,0.0,0.618613109274,5.0,3.59316765992,0.0,3.0011,0.592067659916
 09/27  04:00:00,9.72774675685,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  05:00:00,13.6866818001,2.14324416194,0.0,0.0,1.85583932782,5.577,40.7412597306,35.6475361621,4.50165,0.592073568544
 09/27  06:00:00,28.1574391964,2.14324416194,0.0,0.0,3.71167865564,18.077,43.871097408,29.2009057776,13.50495,1.16524163047
 09/27  07:00:00,25.5922807091,2.14324416194,0.0,0.0,3.71167865564,18.077,49.6079144998,23.4085788539,21.0077,5.19163564596
 09/27  08:00:00,20.624136755,2.14324416194,0.0,0.0,3.71167865564,13.077,39.1387019136,18.9425270769,15.0055,5.19067483678
 09/27  09:00:00,20.690446794,2.14324416194,0.0,0.0,3.71167865564,13.077,27.8647563069,8.82042423969,15.0055,4.03883206717
 09/27  10:00:00,25.751597582,2.14324416194,0.0,0.0,3.71167865564,18.077,37.7206759367,1.24546616084,33.0121,3.46310977585
 09/27  11:00:00,26.9173245388,2.14324416194,0.00184461036088,0.0,3.71167865564,18.077,44.5536445013,0.0,40.51485,4.0387945013
 09/27  12:00:00,26.4004402792,2.14324416194,0.29534927954,0.0,3.71167865564,18.077,40.0499528009,0.0,36.0132,4.03675280093
 09/27  13:00:00,26.6491167799,2.14324416194,0.746943667379,0.0,3.71167865564,18.077,34.3993675237,0.0,31.51155,2.88781752372
 09/27  14:00:00,21.4406193573,2.14324416194,0.524578389045,0.0,3.71167865564,13.077,23.8945483986,0.0,21.0077,2.88684839862
 09/27  15:00:00,21.4050340347,2.14324416194,0.497504059451,0.0,3.71167865564,13.077,22.3937240472,0.0,19.50715,2.8865740472
 09/27  16:00:00,21.28363005,2.14324416194,0.454739692722,0.0,3.71167865564,13.077,25.3951235767,0.0,22.50825,2.88687357673
 09/27  17:00:00,26.2391831666,2.14324416194,0.426732973212,0.0,3.71167865564,18.077,28.9723581425,0.0,25.50935,3.46300814252
 09/27  18:00:00,26.3924410904,2.14324416194,0.0,0.0,3.71167865564,18.077,30.1254108916,0.0,25.50935,4.61606089157
 09/27  19:00:00,28.3703473726,2.14324416194,0.0,0.0,3.71167865564,18.077,30.906026375,0.204229814798,25.50935,5.19244656022
 09/27  20:00:00,23.3078707581,2.14324416194,0.0,0.0,3.71167865564,13.077,30.7283018934,3.60584425318,22.50825,4.61420764019
 09/27  21:00:00,23.2185898515,2.14324416194,0.0,0.0,3.71167865564,13.077,32.3328022526,6.13548047451,21.0077,5.18962177805
 09/27  22:00:00,23.1046589348,2.14324416194,0.0,0.0,3.71167865564,13.077,30.8236531067,8.77929698974,18.0066,4.037756117
 09/27  23:00:00,24.2583701466,2.14324416194,0.0,0.0,3.71167865564,13.077,14.9154565057,9.60277156555,3.0011,2.3115849402
 09/27  24:00:00,13.8185429857,2.14324416194,0.0,0.0,1.85583932782,5.577,19.9065922629,15.1670067775,3.0011,1.73848548542
 09/28  01:00:00,9.62742898793,0.0,0.0,0.0,0.618613109274,5.0,3.59316265033,0.0,3.0011,0.592062650333
 09/28  02:00:00,9.65865540503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.6725867987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  04:00:00,9.82082280426,0.0,0.0,0.0,0.618613109274,5.0,3.5931685687,0.0,3.0011,0.592068568703
 09/28  05:00:00,13.7725785262,2.14324416194,0.0,0.0,1.85583932782,5.577,23.6916438176,19.1699938176,4.50165,0.02
 09/28  06:00:00,28.2387510886,2.14324416194,0.0,0.0,3.71167865564,18.077,28.7234982742,13.4806097475,13.50495,1.7379385267
 09/28  07:00:00,25.6749150978,2.14324416194,0.0,0.0,3.71167865564,18.077,34.3090126746,8.11011659782,21.0077,5.19119607681
 09/28  08:00:00,20.6972088095,2.14324416194,0.0,0.0,3.71167865564,13.077,26.2982326941,6.10273592453,15.0055,5.18999676958
 09/28  09:00:00,20.7232861918,2.14324416194,0.0,0.0,3.71167865564,13.077,24.6758575066,5.6325430786,15.0055,4.03781442795
 09/28  10:00:00,25.7243187833,2.14324416194,0.0,0.0,3.71167865564,18.077,41.5601513074,5.08515902942,33.0121,3.46289227796
 09/28  11:00:00,26.8324257167,2.14324416194,0.0,0.0,3.71167865564,18.077,47.3497771844,2.7973175045,40.51485,4.0376096799
 09/28  12:00:00,25.9745276957,2.14324416194,0.0,0.0,3.71167865564,18.077,39.5603005285,0.0853945289218,36.0132,3.46170599962
 09/28  13:00:00,25.7821309049,2.14324416194,0.0,0.0,3.71167865564,18.077,34.972668662,0.0,31.51155,3.46111866201
 09/28  14:00:00,20.7894701586,2.14324416194,0.0,0.0,3.71167865564,13.077,25.7542293687,1.86003840698,21.0077,2.88649096171
 09/28  15:00:00,20.781921154,2.14324416194,0.0,0.0,3.71167865564,13.077,24.6087418094,2.78884009238,19.50715,2.31275171705
 09/28  16:00:00,20.700216125,2.14324416194,0.0,0.0,3.71167865564,13.077,27.8516477833,2.45677687275,22.50825,2.88662091058
 09/28  17:00:00,25.7083967188,2.14324416194,0.0,0.0,3.71167865564,18.077,29.5454663591,0.0,25.50935,4.03611635909
 09/28  18:00:00,26.3355618415,2.14324416194,0.0,0.0,3.71167865564,18.077,30.5353034726,0.411278099923,25.50935,4.61467537269
 09/28  19:00:00,28.3729601766,2.14324416194,0.0,0.0,3.71167865564,18.077,31.6211857297,0.920116671041,25.50935,5.19171905863
 09/28  20:00:00,23.3463438241,2.14324416194,0.0,0.0,3.71167865564,13.077,29.9342314316,2.81253369728,22.50825,4.61344773433
 09/28  21:00:00,23.2598740352,2.14324416194,0.0,0.0,3.71167865564,13.077,29.4331343386,3.80994666426,21.0077,4.61548767431
 09/28  22:00:00,23.1490864878,2.14324416194,0.0,0.0,3.71167865564,13.077,26.9689208317,4.92472279981,18.0066,4.03759803184
 09/28  23:00:00,24.2875031306,2.14324416194,0.0,0.0,3.71167865564,13.077,11.9570939204,6.06991190135,3.0011,2.88608201901
 09/28  24:00:00,13.8465138835,2.14324416194,0.0,0.0,1.85583932782,5.577,15.6892369025,10.9495368057,3.0011,1.7386000968
 09/29  01:00:00,9.65258454989,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  02:00:00,9.68314817024,0.0,0.0,0.0,0.618613109274,5.0,3.59317348099,0.0,3.0011,0.592073480985
 09/29  03:00:00,9.69717924498,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.3753606999,0.0,0.0,0.0,0.618613109274,5.0,3.59317938214,0.0,3.0011,0.592079382136
 09/29  05:00:00,14.3366690755,2.14324416194,0.0,0.0,1.85583932782,5.577,17.3945343742,12.8728843742,4.50165,0.02
 09/29  06:00:00,28.5172025272,2.14324416194,0.0,0.0,3.71167865564,18.077,22.21367021,6.97074875006,13.50495,1.73797145989
 09/29  07:00:00,25.7122969655,2.14324416194,0.0,0.0,3.71167865564,18.077,31.0776751567,4.87847519416,21.0077,5.19149996255
 09/29  08:00:00,20.7127066944,2.14324416194,0.0,0.0,3.71167865564,13.077,25.0146279435,5.39350672107,15.0055,4.61562122241
 09/29  09:00:00,20.7228777512,2.14324416194,0.0,0.0,3.71167865564,13.077,24.7674076704,5.72412053181,15.0055,4.03778713856
 09/29  10:00:00,25.723142762,2.14324416194,0.0,0.0,3.71167865564,18.077,42.3216684807,5.27349000461,33.0121,4.0360784761
 09/29  11:00:00,26.8464405045,2.14324416194,0.0,0.0,3.71167865564,18.077,46.7198200872,2.16749987177,40.51485,4.03747021547
 09/29  12:00:00,26.0061879395,2.14324416194,0.0,0.0,3.71167865564,18.077,39.4754147745,0.0,36.0132,3.4622147745
 09/29  13:00:00,25.8115664791,2.14324416194,0.0,0.0,3.71167865564,18.077,34.9727947856,0.0,31.51155,3.46124478558
 09/29  14:00:00,20.809055526,2.14324416194,0.0,0.0,3.71167865564,13.077,24.6776889272,1.35687589191,21.0077,2.31311303532
 09/29  15:00:00,20.8010447124,2.14324416194,0.0,0.0,3.71167865564,13.077,24.3077601899,1.91417185597,19.50715,2.88643833393
 09/29  16:00:00,20.7332641485,2.14324416194,0.0,0.0,3.71167865564,13.077,26.4359173612,1.04161797419,22.50825,2.88604938704
 09/29  17:00:00,25.7534864858,2.14324416194,0.00929168476093,0.0,3.71167865564,18.077,28.9715772852,0.0,25.50935,3.46222728515
 09/29  18:00:00,26.3713720694,2.14324416194,0.0,0.0,3.71167865564,18.077,30.6981160864,0.0,25.50935,5.18876608639
 09/29  19:00:00,28.2712149558,2.14324416194,0.0,0.0,3.71167865564,18.077,30.7006161166,0.0,25.50935,5.19126611661
 09/29  20:00:00,23.275304328,2.14324416194,0.0,0.0,3.71167865564,13.077,27.1214412844,0.0,22.50825,4.6131912844
 09/29  21:00:00,23.2322994596,2.14324416194,0.0,0.0,3.71167865564,13.077,25.6228145023,0.0,21.0077,4.61511450232
