Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  11:00:00,124.506366919,3.44326502821,0.0,12.6790260339,48.2474882111,60.1281475517,3.27473851766,0.0,3.27473851766
 11/22  12:00:00,128.131876881,3.42440353805,0.0,14.3968040796,48.2474882111,62.0547409583,3.27591168643,0.0,3.27591168643
 11/22  13:00:00,133.23466141,3.47727445247,0.0,19.9910662012,48.2474882111,61.5103924513,3.27754906796,0.0,3.27754906796
 11/22  14:00:00,132.404595915,3.49235558527,0.0,16.9960765612,48.2474882111,63.6602354638,3.27737217766,0.0,3.27737217766
 11/22  15:00:00,129.548845968,3.4241376347,0.0,17.7406324762,48.2474882111,60.1281475517,2.18937610783,0.0,2.18937610783
 11/22  16:00:00,131.498918736,3.4241376347,0.0,19.6907052441,48.2474882111,60.1281475517,2.18903097065,0.0,2.18903097065
 11/22  17:00:00,143.686773253,3.49247519637,0.0,21.5183320902,48.2474882111,63.0180376616,3.27520719478,0.0,3.27520719478
 11/22  18:00:00,145.119201785,3.57115330865,0.0,26.4149961622,37.5258241642,62.7947880557,2.79456901283,0.606233444486,2.18833556835
 11/22  19:00:00,114.273837401,3.4241376347,0.0,33.2149206015,26.8041601173,36.0181789539,5.71010900133,4.60623569606,1.10387330526
 11/22  20:00:00,113.821597632,3.4241376347,0.0,35.3314720412,26.8041601173,33.4493877451,6.5690203003,5.46543436359,1.10358593671
 11/22  21:00:00,105.226849925,3.4241376347,0.0,42.8192204041,16.0824960704,28.0885557216,7.65609139209,6.5523388113,1.10375258079
 11/22  22:00:00,107.169886449,3.4241376347,0.0,46.0466525327,16.0824960704,26.8041601173,11.1693732944,10.0661391022,1.10323419222
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305382375,0.0,1.10305382375
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299631806,0.0,1.10299631806
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299347161,0.0,1.10299347161
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031540185,0.0,1.1031540185
 11/23  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299695552,0.0,1.10299695552
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299503068,0.0,1.10299503068
 11/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310990089,0.0,1.10310990089
 11/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10326877191,0.0,1.10326877191
 11/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309296436,0.0,1.10309296436
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,27.6144366418,0.198776874642,0.0,1.24230759097,2.68041601173,16.0824960704,0.0485193480856,0.0285193480856,0.02
 11/23  18:00:00,39.1327679148,0.795107498567,0.0,4.76230824001,2.68041601173,16.0824960704,1.10299686438,0.0,1.10299686438
 11/23  19:00:00,39.3252708764,0.795107498567,0.0,4.95481120164,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,41.2829645956,0.993884373208,0.0,6.71372804615,2.68041601173,16.0824960704,1.10299771785,0.0,1.10299771785
 11/23  21:00:00,39.9584637634,0.795107498567,0.0,5.58800408866,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,42.1017686872,0.993884373208,0.0,7.53253213776,2.68041601173,16.0824960704,1.10314148155,0.0,1.10314148155
 11/23  23:00:00,40.4970061611,0.795107498567,0.0,6.12654648634,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  24:00:00,42.7776595813,0.993884373208,0.0,8.20842303185,2.68041601173,16.0824960704,1.10299444989,0.0,1.10299444989
 11/24  01:00:00,46.0473829544,0.795107498567,0.0,6.31609125617,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  02:00:00,48.6710986403,0.993884373208,0.0,8.74103006742,2.68041601173,21.4433280938,1.1031053116,0.0,1.1031053116
 11/24  03:00:00,47.1028366327,0.795107498567,0.0,7.37154493448,2.68041601173,21.4433280938,0.0591280029923,0.0391280029923,0.02
 11/24  04:00:00,50.0236429276,0.993884373208,0.0,10.0935743547,2.68041601173,21.4433280938,1.30456771902,0.201455431275,1.10311228775
 11/24  05:00:00,47.757372906,0.795107498567,0.0,8.02608120777,2.68041601173,21.4433280938,0.15979563095,0.13979563095,0.02
 11/24  06:00:00,53.1289263464,0.993884373208,0.0,10.5184417618,5.36083202345,21.4433280938,1.45457208113,0.351353739453,1.10321834168
 11/24  07:00:00,213.372765853,3.4241376347,0.0,168.332028007,5.36083202345,21.4433280938,1.1031506942,0.0,1.1031506942
 11/24  08:00:00,180.799088318,3.4241376347,0.0,123.66755822,16.0824960704,32.6817896323,38.3292404487,37.2254913559,1.10374909273
 11/24  09:00:00,198.357272634,3.4241376347,0.0,76.273894307,48.2474882111,70.4033123869,35.5350987886,33.3455560306,2.18954275802
 11/24  10:00:00,170.8413434,3.4241376347,0.0,57.1065365018,48.2474882111,62.0547409583,25.1601172101,22.9704695413,2.18964766876
 11/24  11:00:00,150.737717841,3.42421812936,0.0,38.9294238548,48.2474882111,60.1281475517,18.7659027733,15.4911033214,3.27479945192
 11/24  12:00:00,147.481307865,3.56367588158,0.0,33.6069627204,48.2474882111,62.0547409583,7.9233596077,5.73243822812,2.19092137958
 11/24  13:00:00,147.05140957,3.59714922313,0.0,33.6879395906,48.2474882111,61.5103924513,4.60960799169,0.245922706929,4.36368528477
 11/24  14:00:00,138.163012962,3.47835855302,0.0,22.7684906401,48.2474882111,63.6602354638,3.27727332731,0.0,3.27727332731
 11/24  15:00:00,127.956731274,3.49372074244,0.0,16.0789346749,48.2474882111,60.1281475517,2.1893295815,0.0,2.1893295815
 11/24  16:00:00,125.268546156,3.43855392812,0.0,13.4459163709,48.2474882111,60.1281475517,2.18925653731,0.0,2.18925653731
 11/24  17:00:00,146.025619807,3.43403139518,0.0,21.4482891115,48.2474882111,63.0180376616,6.47125891955,3.19553950652,3.27571941303
 11/24  18:00:00,150.965657012,3.50159030163,0.0,32.3310143968,37.5258241642,62.7947880557,8.44974743946,7.34557008999,1.10417734947
 11/24  19:00:00,124.424335465,3.4241376347,0.0,43.3654186654,26.8041601173,36.0181789539,13.2608614589,11.0727280156,2.18813344326
 11/24  20:00:00,125.429401456,3.4241376347,0.0,46.9392758644,26.8041601173,33.4493877451,15.9786778392,14.8750913492,1.10358648995
 11/24  21:00:00,119.778825021,3.4241376347,0.0,57.3711954997,16.0824960704,28.0885557216,19.4738774209,18.370245197,1.10363222386
 11/24  22:00:00,121.754517914,3.4241376347,0.0,60.6312839974,16.0824960704,26.8041601173,17.3370521009,16.2338278325,1.10322426845
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305538552,0.0,1.10305538552
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304509085,0.0,1.10304509085
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304779358,0.0,1.10304779358
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032084178,0.0,1.1032084178
 11/25  07:00:00,172.944780754,3.4241376347,0.0,127.904042908,5.36083202345,21.4433280938,1.2031742456,0.10001767532,1.10315657028
 11/25  08:00:00,141.793566998,3.4241376347,0.0,99.0172467339,5.36083202345,26.5809105114,42.1798963811,42.1598963811,0.02
 11/25  09:00:00,121.144209249,3.4241376347,0.0,59.6079266704,26.8041601173,31.2995447326,36.8753643693,34.6883353332,2.18702903612
 11/25  10:00:00,105.518316289,3.4241376347,0.0,41.7343414025,26.8041601173,33.5472370403,26.6679364644,25.5640077933,1.1039286711
 11/25  11:00:00,103.10441753,3.4241376347,0.0,40.2837393473,26.8041601173,32.583940337,15.6431107182,14.5393728059,1.10373791226
 11/25  12:00:00,103.778919758,3.4241376347,0.0,38.7105492669,26.8041601173,34.8316326447,8.93293547759,6.74488781012,2.18804766747
 11/25  13:00:00,100.401920716,3.4241376347,0.0,36.6179458294,26.8041601173,33.5472370403,5.58142852573,4.47762112371,1.10380740202
 11/25  14:00:00,96.0224548002,3.4241376347,0.0,34.8072711226,26.8041601173,30.9784458315,5.03193730113,3.92811162785,1.10382567328
 11/25  15:00:00,82.9808877083,3.4241376347,0.0,50.1753586534,8.04124803518,21.3317032909,3.77220381293,2.66855705582,1.10364675711
 11/25  16:00:00,87.225699363,3.4241376347,0.0,55.7045659126,8.04124803518,20.0473076865,2.45919675793,1.35570658918,1.10349016875
 11/25  17:00:00,103.934054884,3.4241376347,0.0,62.222489199,8.04124803518,20.3684065876,2.50272911577,1.39916088402,1.10356823174
 11/25  18:00:00,108.460146809,3.4241376347,0.0,69.5340635919,2.68041601173,18.0090894769,2.87660479583,1.77341903516,1.10318576067
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316753909,0.0,1.10316753909
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314071098,0.0,1.10314071098
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10325118435,0.0,1.10325118435
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305417787,0.0,1.10305417787
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299859652,0.0,1.10299859652
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299700819,0.0,1.10299700819
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306760009,0.0,1.10306760009
 11/26  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303998158,0.0,1.10303998158
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303362542,0.0,1.10303362542
 11/26  12:00:00,19.1086903934,0.337338217197,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  13:00:00,20.4449594663,1.67360729014,0.0,0.0,2.68041601173,16.0824960704,1.10317247411,0.0,1.10317247411
 11/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10331279043,0.0,1.10331279043
 11/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299845186,0.0,1.10299845186
 11/26  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299850368,0.0,1.10299850368
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  21:00:00,37.7805941751,0.795107498567,0.0,3.41013450029,2.68041601173,16.0824960704,1.10305890656,0.0,1.10305890656
 11/26  22:00:00,39.1476261851,0.993884373208,0.0,4.57838963571,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  23:00:00,38.7265062436,0.795107498567,0.0,4.35604656887,2.68041601173,16.0824960704,1.10309101783,0.0,1.10309101783
 11/26  24:00:00,40.9241720067,0.993884373208,0.0,6.35493545731,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/27  01:00:00,45.4847127322,0.795107498567,0.0,5.75342103394,2.68041601173,21.4433280938,1.12703540097,0.0239291463049,1.10310625466
 11/27  02:00:00,47.717772425,0.993884373208,0.0,7.78770385214,2.68041601173,21.4433280938,0.0987935072232,0.0787935072232,0.02
 11/27  03:00:00,47.0597267381,0.795107498567,0.0,7.3284350399,2.68041601173,21.4433280938,1.43949834578,0.336380497702,1.10311784808
 11/27  04:00:00,49.5423716124,0.993884373208,0.0,9.61230303952,2.68041601173,21.4433280938,0.304813026568,0.284813026568,0.02
 11/27  05:00:00,48.5879415259,0.795107498567,0.0,8.85664982766,2.68041601173,21.4433280938,2.10847293995,1.00535936186,1.10311357809
 11/27  06:00:00,53.3300011799,0.993884373208,0.0,10.7195165953,5.36083202345,21.4433280938,2.07566291075,0.972457294869,1.10320561588
 11/27  07:00:00,215.051965946,3.4241376347,0.0,170.0112281,5.36083202345,21.4433280938,0.0399436723936,0.0199436723936,0.02
 11/27  08:00:00,184.474386503,3.4241376347,0.0,124.875523072,16.0824960704,32.6817896323,48.6311762006,47.5274733805,1.10370282011
 11/27  09:00:00,184.124160472,3.4241376347,0.0,62.0407821449,48.2474882111,70.4033123869,39.9711566723,37.7819447745,2.1892118978
 11/27  10:00:00,153.121956557,3.4241376347,0.0,39.3871496591,48.2474882111,62.0547409583,31.9503636501,28.6754965776,3.27486707246
 11/27  11:00:00,147.301802261,3.43753463687,0.0,35.4801917671,48.2474882111,60.1281475517,24.0315079891,21.8416739402,2.18983404891
 11/27  12:00:00,146.578838531,3.4263044474,0.0,32.8418648201,48.2474882111,62.0547409583,19.0469724034,15.7714669829,3.27550542057
 11/27  13:00:00,148.792643094,3.4258451497,0.0,35.6004771878,48.2474882111,61.5103924513,15.8526675344,12.5747690687,3.27789846573
 11/27  14:00:00,140.053121445,3.56558836306,0.0,24.5713693131,48.2474882111,63.6602354638,9.51533504976,5.1517458201,4.36358922966
 11/27  15:00:00,128.802548794,3.59453224729,0.0,16.8239406897,48.2474882111,60.1281475517,4.12269987942,1.93325190636,2.18944797306
 11/27  16:00:00,126.84297045,3.44683672697,0.0,15.0120578662,48.2474882111,60.1281475517,8.39656526755,6.20723510824,2.18933015931
 11/27  17:00:00,148.786049267,3.4471791589,0.0,24.1955708077,48.2474882111,63.0180376616,19.0156923436,16.8252493312,2.19044301247
 11/27  18:00:00,154.549923262,3.51107762715,0.0,35.9057933213,37.5258241642,62.7947880557,27.4389102465,25.2498570539,2.18905319266
 11/27  19:00:00,129.375252302,3.4241376347,0.0,48.3163355017,26.8041601173,36.0181789539,39.2699937232,37.0819669675,2.18802675565
 11/27  20:00:00,131.328741805,3.4241376347,0.0,52.8386162136,26.8041601173,33.4493877451,43.3441326767,42.2405467696,1.10358590705
 11/27  21:00:00,126.072879667,3.4241376347,0.0,63.6652501458,16.0824960704,28.0885557216,44.8858148923,43.7821641794,1.10365071297
 11/27  22:00:00,130.094906179,3.4241376347,0.0,68.9716722627,16.0824960704,26.8041601173,48.6591662952,47.5559647475,1.10320154771
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305754597,0.0,1.10305754597
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304770257,0.0,1.10304770257
 11/28  03:00:00,43.2667307774,0.596330623925,0.0,3.73421595383,2.68041601173,21.4433280938,0.855742327347,0.835742327347,0.02
 11/28  04:00:00,47.3359405624,0.993884373208,0.0,7.40587198952,2.68041601173,21.4433280938,2.63032268718,1.52720392538,1.1031187618
 11/28  05:00:00,46.5571593059,0.795107498567,0.0,6.82586760767,2.68041601173,21.4433280938,1.3783580576,1.3583580576,0.02
 11/28  06:00:00,52.5498852109,0.993884373208,0.0,9.93940062634,5.36083202345,21.4433280938,3.66161991846,2.55841548484,1.10320443362
 11/28  07:00:00,193.819764046,3.4241376347,0.0,148.7790262,5.36083202345,21.4433280938,0.133251867494,0.113251867494,0.02
 11/28  08:00:00,169.807200127,3.4241376347,0.0,110.208336696,16.0824960704,32.6817896323,70.4387958442,68.2516147993,2.1871810449
 11/28  09:00:00,174.529858585,3.4241376347,0.0,52.4464802586,48.2474882111,70.4033123869,52.8770759807,50.687507171,2.18956880971
 11/28  10:00:00,146.867985058,3.4241376347,0.0,33.1331781601,48.2474882111,62.0547409583,36.7676047592,34.5777105015,2.18989425765
 11/28  11:00:00,142.048024759,3.53473758977,0.0,30.1292113124,48.2474882111,60.1281475517,20.7490564778,17.4743170522,3.27473942566
 11/28  12:00:00,141.516227519,3.83748016686,0.0,27.3680780885,48.2474882111,62.0547409583,6.70133080232,4.51028085832,2.191049944
 11/28  13:00:00,142.453576638,4.03654704082,0.0,28.6507088411,48.2474882111,61.5103924513,4.86402394555,0.500450449561,4.36357349598
 11/28  14:00:00,134.247009546,4.15909891675,0.0,18.1717468601,48.2474882111,63.6602354638,3.27764833267,0.0,3.27764833267
 11/28  15:00:00,124.794107381,3.82156588086,0.0,12.5884656435,48.2474882111,60.1281475517,2.18958671631,0.0,2.18958671631
 11/28  16:00:00,124.100942313,3.53232727382,0.0,12.1845391827,48.2474882111,60.1281475517,2.64029379913,0.451315280093,2.18897851904
 11/28  17:00:00,144.266829036,3.51608869399,0.0,19.6074410414,48.2474882111,63.0180376616,8.29934363316,5.02359732957,3.27574630359
 11/28  18:00:00,146.653691326,3.57131320858,0.0,27.9493258031,37.5258241642,62.7947880557,16.7841789647,14.5957944851,2.18838447954
 11/28  19:00:00,121.404694334,3.4241376347,0.0,40.3457775343,26.8041601173,36.0181789539,28.5429058575,27.4389984399,1.1039074176
 11/28  20:00:00,122.582038811,3.4241376347,0.0,44.0919132203,26.8041601173,33.4493877451,28.8396712321,27.7360494629,1.10362176923
 11/28  21:00:00,114.734000205,3.4241376347,0.0,52.3263706843,16.0824960704,28.0885557216,28.4331815796,27.3295294285,1.1036521511
 11/28  22:00:00,118.062488475,3.4241376347,0.0,56.9392545583,16.0824960704,26.8041601173,32.3332701264,31.2300027458,1.10326738055
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305847376,0.0,1.10305847376
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305895553,0.0,1.10305895553
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,40.2897512731,0.198776874642,0.0,1.15479019886,2.68041601173,21.4433280938,1.6438046806,0.540756231153,1.10304844945
 11/29  04:00:00,45.8315370831,0.993884373208,0.0,5.90146851029,2.68041601173,21.4433280938,0.803229687244,0.783229687244,0.02
 11/29  05:00:00,45.7378483385,0.795107498567,0.0,6.00655664025,2.68041601173,21.4433280938,2.33656212658,1.23344128958,1.103120837
 11/29  06:00:00,51.0612970112,0.993884373208,0.0,8.45081242664,5.36083202345,21.4433280938,1.72821740733,1.70821740733,0.02
 11/29  07:00:00,185.333464569,3.4241376347,0.0,140.292726723,5.36083202345,21.4433280938,1.17210202243,0.0688850632259,1.10321695921
 11/29  08:00:00,165.18733169,3.4241376347,0.0,105.588468259,16.0824960704,32.6817896323,81.1209097312,80.0170196581,1.10389007308
 11/29  09:00:00,173.831732266,3.42975494863,0.0,51.7427366257,48.2474882111,70.4033123869,66.5617951825,64.372530135,2.18926504746
 11/29  10:00:00,145.339390305,3.4241376347,0.0,31.6045834071,48.2474882111,62.0547409583,48.855725802,45.5808493472,3.2748764548
 11/29  11:00:00,141.627138112,3.52990065595,0.0,29.7131615994,48.2474882111,60.1281475517,34.4643147869,32.2744844427,2.18983034416
 11/29  12:00:00,142.448541666,3.80720370749,0.0,28.330668695,48.2474882111,62.0547409583,22.5931432608,19.3167511468,3.27639211402
 11/29  13:00:00,143.958972849,4.0560036711,0.0,30.1366484215,48.2474882111,61.5103924513,11.6201776041,8.34222969842,3.27794790568
 11/29  14:00:00,136.04987272,4.17154701503,0.0,19.9621619355,48.2474882111,63.6602354638,7.55762421095,4.28013331609,3.27749089486
 11/29  15:00:00,126.021278278,3.83791686907,0.0,13.7992855521,48.2474882111,60.1281475517,7.24714483322,3.97263647091,3.27450836231
 11/29  16:00:00,124.559289603,3.54825325055,0.0,12.6269604951,48.2474882111,60.1281475517,10.0815274197,7.89229628994,2.18923112979
 11/29  17:00:00,145.541618204,3.52530052396,0.0,20.87301838,48.2474882111,63.0180376616,22.0201782076,19.8295862408,2.19059196674
 11/29  18:00:00,148.544331591,3.58038531204,0.0,29.8308939652,37.5258241642,62.7947880557,33.1192236679,30.9303819826,2.1888416853
 11/29  19:00:00,123.557055864,3.4241376347,0.0,42.4981390645,26.8041601173,36.0181789539,49.9824296626,47.7945239387,2.18790572393
 11/29  20:00:00,126.715378644,3.4241376347,0.0,48.2252530531,26.8041601173,33.4493877451,59.2354398941,58.1318137058,1.10362618829
 11/29  21:00:00,120.760918944,3.4241376347,0.0,58.3532894233,16.0824960704,28.0885557216,66.0053242072,64.9016137009,1.10371050637
 11/29  22:00:00,124.350319833,3.4241376347,0.0,63.2270859167,16.0824960704,26.8041601173,69.3293011809,68.2260994773,1.10320170367
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030559839,0.0,1.1030559839
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,41.7217467935,0.397553749283,0.0,2.38800884456,2.68041601173,21.4433280938,2.26306772641,1.16000740075,1.10306032567
 11/30  03:00:00,45.1230960973,0.795107498567,0.0,5.39180439906,2.68041601173,21.4433280938,1.71095639634,1.69095639634,0.02
 11/30  04:00:00,47.2281262915,0.993884373208,0.0,7.29805771865,2.68041601173,21.4433280938,3.58004660705,2.47693017672,1.10311643033
 11/30  05:00:00,45.3615510149,0.795107498567,0.0,5.6302593167,2.68041601173,21.4433280938,1.52151780223,1.50151780223,0.02
 11/30  06:00:00,50.1172638589,0.993884373208,0.0,7.50677927429,5.36083202345,21.4433280938,2.96816489646,1.86487233452,1.10329256194
 11/30  07:00:00,178.231067972,3.4241376347,0.0,133.190330126,5.36083202345,21.4433280938,0.0670756630283,0.0470756630283,0.02
 11/30  08:00:00,159.519893439,3.4241376347,0.0,99.9210300074,16.0824960704,32.6817896323,47.6936162495,45.5060841409,2.18753210859
 11/30  09:00:00,185.504466769,3.4241376347,0.0,63.421088442,48.2474882111,70.4033123869,40.5451068998,38.3556926121,2.18941428771
 11/30  10:00:00,165.622544478,3.4241376347,0.0,51.8877375798,48.2474882111,62.0547409583,33.7123973014,31.5224751015,2.1899221999
 11/30  11:00:00,155.59418054,3.4241376347,0.0,43.785967048,48.2474882111,60.1281475517,24.9282261662,22.7382253459,2.19000082029
 11/30  12:00:00,151.30042908,3.4241376347,0.0,37.5656221815,48.2474882111,62.0547409583,18.0635416766,14.7872217352,3.27631994145
 11/30  13:00:00,152.834178607,3.4241376347,0.0,39.6437202157,48.2474882111,61.5103924513,16.2334914185,11.8700594761,4.36343194241
 11/30  14:00:00,139.088897718,3.43963989511,0.0,23.7330940537,48.2474882111,63.6602354638,10.8623685929,7.58451527236,3.27785332053
 11/30  15:00:00,127.634208471,3.4241376347,0.0,15.8259949794,48.2474882111,60.1281475517,5.53943387102,3.34986103096,2.18957284006
 11/30  16:00:00,125.763197828,3.43088778725,0.0,13.9482341837,48.2474882111,60.1281475517,5.10435974027,2.91511007351,2.18924966676
 11/30  17:00:00,148.131596813,3.49502330352,0.0,23.4932742094,48.2474882111,63.0180376616,7.62056507473,4.34478443708,3.27578063765
 11/30  18:00:00,152.479433254,3.55531121058,0.0,33.7910697297,37.5258241642,62.7947880557,10.6049556747,8.41654049151,2.18841518317
 11/30  19:00:00,124.995456668,3.4241376347,0.0,43.936539868,26.8041601173,36.0181789539,16.6148705055,15.5109445459,1.10392595954
 11/30  20:00:00,125.269221874,3.4241376347,0.0,46.7790962827,26.8041601173,33.4493877451,20.3724112104,19.2687712974,1.103639913
 11/30  21:00:00,117.22498935,3.4241376347,0.0,54.817359829,16.0824960704,28.0885557216,23.938328972,22.8346547944,1.10367417759
 11/30  22:00:00,120.620880461,3.4241376347,0.0,59.4976465442,16.0824960704,26.8041601173,27.9655173143,26.8621544696,1.10336284468
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304988719,0.0,1.10304988719
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305331838,0.0,1.10305331838
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305699372,0.0,1.10305699372
