Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  03:00:00,36.6297353877,6.03293173295,4.77035796295,0.0,8.25718729233,10.0299323277,4.15599149082,4.13599149082,0.0,0.02
 11/13  04:00:00,36.3524613047,6.00125315354,4.52475924843,0.0,8.25718729233,10.0299323277,9.18868694454,3.43287070551,0.0,5.75581623902
 11/13  05:00:00,37.6810347687,5.97172937333,4.27625775316,0.0,8.25718729233,11.6354268332,3.82562878814,3.80562878814,0.0,0.02
 11/13  06:00:00,45.5893632521,6.00193024412,4.57472575309,0.0,12.1011305571,15.3678112995,9.33215301107,3.55593342934,0.0,5.77621958173
 11/13  07:00:00,79.9431720323,6.56380305746,8.83840066275,0.0,19.7275818095,37.2640762949,14.6430492351,3.05974988326,0.0,11.5832993518
 11/13  08:00:00,94.6919864378,6.96742975418,12.115480861,0.0,24.3117294858,51.2795993405,19.3083431739,1.88328390765,0.0,17.4250592662
 11/13  09:00:00,81.2487720119,6.43730917059,10.4774264079,0.0,23.6694662846,40.6342015617,23.457594587,0.0,0.0,23.457594587
 11/13  10:00:00,77.778745472,6.36705262327,12.0849694814,0.0,23.6694662846,35.6302164847,41.4191135966,0.0,18.025,23.3941135966
 11/13  11:00:00,58.2136826023,6.09497784676,10.3886614253,0.0,18.7433767983,22.9618409725,41.5385605221,0.159810253883,18.025,23.3537502683
 11/13  12:00:00,57.9703653712,6.07358499211,10.1689577895,0.0,18.7433767983,22.9618409725,35.5385666768,0.0260468483553,18.025,17.4875198285
 11/13  13:00:00,58.1834441806,6.08656360355,10.3256086993,0.0,18.5889407304,23.1597249699,35.7746313247,0.261730510256,18.025,17.4879008144
 11/13  14:00:00,58.7388092398,6.12816219997,10.5928735684,0.0,18.7433767983,23.2517909448,35.5097654449,0.0,18.025,17.4847654449
 11/13  15:00:00,59.1428817748,6.1615876865,10.9635232329,0.0,18.7433767983,23.2517909448,41.3323010726,0.0,18.025,23.3073010726
 11/13  16:00:00,59.2489431595,6.19492372438,11.3261966629,0.0,18.7433767983,22.9618409725,35.5125336983,0.0,18.025,17.4875336983
 11/13  17:00:00,63.4580772004,6.25989819949,11.0190412405,0.0,18.7433767983,27.431320555,23.7858652632,0.0,18.025,5.76086526316
 11/13  18:00:00,80.9576979136,6.50569426219,10.4326457625,0.0,17.6635504202,40.6971502883,5.77100658577,0.0,0.0,5.77100658577
 11/13  19:00:00,90.529802567,6.70012740683,11.421567735,0.0,27.5259009287,37.3340067412,5.83636169299,0.0413416155016,0.0,5.79502007749
 11/13  20:00:00,94.3795963845,6.87697733181,12.7691651112,0.0,33.8341110165,33.3544677425,11.5646055409,0.02293666999,0.0,11.5416688709
 11/13  21:00:00,104.170537284,7.1240535878,14.1588758948,0.0,36.5179666069,38.8247702939,6.23992643862,0.45910961911,0.0,5.78081681951
 11/13  22:00:00,98.7596546748,7.17474180106,14.2123257904,0.0,32.965339924,36.8579353714,12.5101351644,0.927039888424,0.0,11.583095276
 11/13  23:00:00,71.591730483,6.73862852699,11.0276797196,0.0,25.6355707503,20.6438685092,12.692459403,1.14056802456,0.0,11.5518913784
 11/13  24:00:00,48.7446533668,6.35926267986,8.11295076943,0.0,15.0252895274,11.7056064465,1.22795234996,1.20795234996,0.0,0.02
 11/14  01:00:00,42.3654084723,6.22922164174,6.88948189541,0.0,11.6412384099,10.0650221343,7.02873131373,1.26860862136,0.0,5.76012269236
 11/14  02:00:00,39.9648348418,6.15181691912,6.12700633962,0.0,10.0992000411,10.047477231,7.07531183925,1.31948629763,0.0,5.75582554162
 11/14  03:00:00,37.3758357825,6.0792988408,5.47008726605,0.0,8.25718729233,10.0299323277,1.38396036043,1.36396036043,0.0,0.02
 11/14  04:00:00,36.8028768542,6.02859989504,4.94782197913,0.0,8.25718729233,10.0299323277,7.58969683357,1.83480733114,0.0,5.75488950243
 11/14  05:00:00,38.081518208,5.9979461651,4.65051815772,0.0,8.25718729233,11.6354268332,2.32577561858,2.30577561858,0.0,0.02
 11/14  06:00:00,45.9080529623,6.02336471756,4.8719687961,0.0,12.1011305571,15.3678112995,7.99057282308,2.2141687765,0.0,5.77640404658
 11/14  07:00:00,80.1263458082,6.57443243546,9.01092563206,0.0,19.7275818095,37.2640762949,13.7404056523,2.15642770575,0.0,11.5839779466
 11/14  08:00:00,94.8618264951,6.97723219824,12.2754945371,0.0,24.3117294858,51.2795993405,18.9791742372,1.55202507437,0.0,17.4271491629
 11/14  09:00:00,81.9445744792,6.48724838874,11.1232713493,0.0,23.6694662846,40.6342015617,23.4591714082,0.0,0.0,23.4591714082
 11/14  10:00:00,79.2986209538,6.49057649465,13.4813065611,0.0,23.6694662846,35.6302164847,41.4214512569,0.0,18.025,23.3964512569
 11/14  11:00:00,62.6779373903,6.49385416857,14.4540321021,0.0,18.7433767983,22.9618409725,41.3802309369,0.0,18.025,23.3552309369
 11/14  12:00:00,64.7077675051,6.66568104421,16.3142576976,0.0,18.7433767983,22.9618409725,35.5149274731,0.0,18.025,17.4899274731
 11/14  13:00:00,66.0792816576,6.75151376346,17.5564882535,0.0,18.5889407304,23.1597249699,35.5095172163,0.0,18.025,17.4845172163
 11/14  14:00:00,67.2736869997,6.81964717695,18.4362624164,0.0,18.7433767983,23.2517909448,41.3312892574,0.0,18.025,23.3062892574
 11/14  15:00:00,67.5514745724,6.84013259913,18.6935641308,0.0,18.7433767983,23.2517909448,35.5118890803,0.0,18.025,17.4868890803
 11/14  16:00:00,66.6407698046,6.83306216088,18.0798770863,0.0,18.7433767983,22.9618409725,35.5115477374,0.0,18.025,17.4865477374
 11/14  17:00:00,69.6496162399,6.79168222685,16.6787906575,0.0,18.7433767983,27.431320555,23.7859066823,0.0,18.025,5.76090668232
 11/14  18:00:00,85.1848206893,6.9082359351,14.2572190393,0.0,17.6635504202,40.6971502883,5.77103814895,0.0,0.0,5.77103814895
 11/14  19:00:00,92.8704876778,6.98863987772,13.4737221851,0.0,27.5259009287,37.3340067412,11.5900741306,0.0178942309626,0.0,11.5721798997
 11/14  20:00:00,95.7928757222,7.08510749992,13.9743023519,0.0,33.8341110165,33.3544677425,5.78102109643,0.0,0.0,5.78102109643
 11/14  21:00:00,104.678748067,7.2482306197,14.5428965698,0.0,36.5179666069,38.8247702939,6.51941637921,0.739211114148,0.0,5.78020526506
 11/14  22:00:00,98.8329474653,7.24590890503,14.2144333511,0.0,32.965339924,36.8579353714,13.1684786457,1.5848592409,0.0,11.5836194048
 11/14  23:00:00,71.8203357287,6.81417051045,11.1807255303,0.0,25.6355707503,20.6438685092,13.2022780351,1.64939936325,0.0,11.5528786719
 11/14  24:00:00,49.0320903649,6.43043859773,8.32920291039,0.0,15.0252895274,11.7056064465,7.3894647755,1.62325727052,0.0,5.76620750498
 11/15  01:00:00,42.3503978334,6.26683306089,6.83685707188,0.0,11.6412384099,10.0650221343,2.14823751397,2.12823751397,0.0,0.02
 11/15  02:00:00,39.0967876264,6.1154310998,5.29533845486,0.0,10.0992000411,10.047477231,11.1866827767,5.43053452909,0.0,5.7561482476
 11/15  03:00:00,35.6100294257,5.96230090285,3.82127496048,0.0,8.25718729233,10.0299323277,9.393179648,9.373179648,0.0,0.02
 11/15  04:00:00,34.6931252629,5.86966016495,2.99700502677,0.0,8.25718729233,10.0299323277,18.3264337978,12.5702925593,0.0,5.75614123847
 11/15  05:00:00,35.9670737132,5.83610810818,2.69790253349,0.0,8.25718729233,11.6354268332,19.1138867732,13.353352481,0.0,5.76053429214
 11/15  06:00:00,43.547650522,5.83510098534,2.69981973266,0.0,12.1011305571,15.3678112995,19.2329702652,13.4568537821,0.0,5.77611648308
 11/15  07:00:00,75.7802884474,6.16646859043,5.07281429593,0.0,19.7275818095,37.2640762949,24.9992119852,13.4165400842,0.0,11.5826719009
 11/15  08:00:00,90.1484617837,6.54996340807,7.98937245734,0.0,24.3117294858,51.2795993405,22.2410538646,10.6157179409,0.0,11.6253359236
 11/15  09:00:00,78.9175882569,6.28659848426,8.29691655115,0.0,23.6694662846,40.6342015617,31.5372444784,2.21553221635,0.0,29.321712262
 11/15  10:00:00,78.1746155026,6.4856246448,12.3622393402,0.0,23.6694662846,35.6302164847,41.4418338384,0.023881104086,18.025,23.3929527343
 11/15  11:00:00,60.8088475498,6.45193222993,12.6268564614,0.0,18.7433767983,22.9618409725,35.5477514349,0.0,18.025,17.5227514349
 11/15  12:00:00,62.9233494512,6.64216676666,14.5533467541,0.0,18.7433767983,22.9618409725,35.5139396054,0.0,18.025,17.4889396054
 11/15  13:00:00,65.9235417346,6.84154060792,17.310718137,0.0,18.5889407304,23.1597249699,41.3329036395,0.0,18.025,23.3079036395
 11/15  14:00:00,67.5845971938,6.96980577098,18.5970071247,0.0,18.7433767983,23.2517909448,35.5132108714,0.0,18.025,17.4882108714
 11/15  15:00:00,68.240062093,7.02113962314,19.2011350764,0.0,18.7433767983,23.2517909448,35.5129583779,0.0,18.025,17.4879583779
 11/15  16:00:00,67.6024781399,7.0410808868,18.8335603219,0.0,18.7433767983,22.9618409725,35.5087655597,0.0,18.025,17.4837655597
 11/15  17:00:00,70.1032411659,6.95337390036,16.9707227949,0.0,18.7433767983,27.431320555,23.7859623391,0.0,18.025,5.76096233914
 11/15  18:00:00,85.698726726,7.04232648831,14.6370276591,0.0,17.6635504202,40.6971502883,5.77116592077,0.0,0.0,5.77116592077
 11/15  19:00:00,92.4845448575,7.04040347328,13.0359967845,0.0,27.5259009287,37.3340067412,12.4741247032,0.900950757693,0.0,11.5731739455
 11/15  20:00:00,94.3962961802,7.03729393789,12.6255266118,0.0,33.8341110165,33.3544677425,8.39301803164,2.61275044189,0.0,5.78026758975
 11/15  21:00:00,103.086778384,7.15143032647,13.0477090679,0.0,36.5179666069,38.8247702939,16.3959078289,4.85448365748,0.0,11.5414241714
 11/15  22:00:00,96.72583237,7.09250410777,12.2607043929,0.0,32.965339924,36.8579353714,19.1881329533,7.60565629333,0.0,11.58247666
 11/15  23:00:00,69.3915899857,6.62606284236,8.94007682765,0.0,25.6355707503,20.6438685092,14.5570788729,8.77153566157,0.0,5.78554321138
 11/15  24:00:00,46.1749656094,6.20106035371,5.70144586715,0.0,15.0252895274,11.7056064465,17.05345866,11.2871388564,0.0,5.76631980361
 11/16  01:00:00,39.4312454365,6.01899573431,4.16553262298,0.0,11.6412384099,10.0650221343,18.6405714425,12.8794429391,0.0,5.76112850334
 11/16  02:00:00,36.9514839001,5.91936188133,3.34610494108,0.0,10.0992000411,10.047477231,13.8834668664,13.8634668664,0.0,0.02
 11/16  03:00:00,34.5089726494,5.85774780618,2.82476015844,0.0,8.25718729233,10.0299323277,20.3205703809,14.5646156341,0.0,5.75595474681
 11/16  04:00:00,34.098627394,5.81308198559,2.45908678952,0.0,8.25718729233,10.0299323277,16.0237699824,16.0037699824,0.0,0.02
 11/16  05:00:00,35.4135372653,5.78013914155,2.20032524231,0.0,8.25718729233,11.6354268332,22.7313231042,16.9707013507,0.0,5.76062175349
 11/16  06:00:00,43.0522492587,5.78742910856,2.25208126507,0.0,12.1011305571,15.3678112995,22.0553311389,16.2787794112,0.0,5.77655172768
 11/16  07:00:00,75.0172761985,6.08673274548,4.38951513889,0.0,19.7275818095,37.2640762949,26.6069620026,15.0221160681,0.0,11.5848459346
 11/16  08:00:00,88.3912958005,6.35468738699,6.42745234588,0.0,24.3117294858,51.2795993405,30.377923787,12.949742988,0.0,17.428180799
 11/16  09:00:00,76.4576823157,6.03299409513,6.09059995231,0.0,23.6694662846,40.6342015617,27.4986028756,4.03486556832,0.0,23.4637373073
 11/16  10:00:00,74.6966268309,6.07650748501,9.29335549235,0.0,23.6694662846,35.6302164847,41.5718177398,0.146041927225,18.025,23.4007758125
 11/16  11:00:00,57.1361907722,5.99625459829,9.40986667875,0.0,18.7433767983,22.9618409725,38.2019732743,0.0,18.025,20.1769732743
 11/16  12:00:00,57.6756553833,6.05577477309,9.89203901864,0.0,18.7433767983,22.9618409725,38.6890784611,0.0,18.025,20.6640784611
 11/16  13:00:00,59.3361292869,6.1617342319,11.4031060685,0.0,18.5889407304,23.1597249699,35.5155388736,0.0,18.025,17.4905388736
 11/16  14:00:00,60.7229078946,6.30526996133,12.3998438611,0.0,18.7433767983,23.2517909448,35.5144201817,0.0,18.025,17.4894201817
 11/16  15:00:00,61.3789512306,6.33308540659,13.0280755035,0.0,18.7433767983,23.2517909448,41.3328827621,0.0,18.025,23.3078827621
 11/16  16:00:00,60.8983549855,6.33908824593,12.8314268162,0.0,18.7433767983,22.9618409725,35.5133580885,0.0,18.025,17.4883580885
 11/16  17:00:00,64.206304452,6.33631707702,11.6908315027,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/16  18:00:00,81.4801513925,6.56186197326,10.8989015407,0.0,17.6635504202,40.6971502883,11.5226230414,0.0,0.0,11.5226230414
 11/16  19:00:00,90.1322495207,6.70160379253,11.022484162,0.0,27.5259009287,37.3340067412,5.8210344989,0.0241450506527,0.0,5.79688944825
 11/16  20:00:00,93.271964325,6.83365431906,11.7048167121,0.0,33.8341110165,33.3544677425,11.7578515112,0.215047206326,0.0,11.5428043049
 11/16  21:00:00,103.063479329,7.07068595785,13.1051457059,0.0,36.5179666069,38.8247702939,6.46426945821,0.683185216922,0.0,5.78108424129
 11/16  22:00:00,97.8222570607,7.12438916644,13.3252219333,0.0,32.965339924,36.8579353714,12.6373489713,1.05305781584,0.0,11.5842911555
 11/16  23:00:00,70.661866115,6.68666455905,10.1497354545,0.0,25.6355707503,20.6438685092,13.3326824679,1.77976293633,0.0,11.5529195315
 11/16  24:00:00,47.9375866266,6.31548535153,7.34963685534,0.0,15.0252895274,11.7056064465,1.9360634644,1.9160634644,0.0,0.02
 11/17  01:00:00,41.0371231593,6.1399035005,5.65049560318,0.0,11.6412384099,10.0650221343,10.2594995313,4.49816043712,0.0,5.76133909413
 11/17  02:00:00,38.4147637605,6.04037721974,4.68836012279,0.0,10.0992000411,10.047477231,11.1668620209,5.41075155431,0.0,5.75611046661
 11/17  03:00:00,35.968411885,5.97627374054,4.16567427064,0.0,8.25718729233,10.0299323277,5.10232445484,5.08232445484,0.0,0.02
 11/17  04:00:00,35.5193619805,5.93100502937,3.7618874542,0.0,8.25718729233,10.0299323277,11.0711454883,5.31532811395,0.0,5.75581737431
 11/17  05:00:00,36.9202851271,5.90588308258,3.58132836291,0.0,8.25718729233,11.6354268332,5.07210199252,5.05210199252,0.0,0.02
 11/17  06:00:00,44.8801096599,5.93933295102,3.92802309503,0.0,12.1011305571,15.3678112995,15.7550450133,4.22182437357,0.0,11.5332206397
 11/17  07:00:00,78.8399072402,6.46187993964,7.83698164895,0.0,19.7275818095,37.2640762949,15.2288832974,3.6459610877,0.0,11.5829222097
 11/17  08:00:00,93.5739031738,6.86939099236,11.0953351736,0.0,24.3117294858,51.2795993405,13.6330123829,2.00672920475,0.0,11.6262831782
 11/17  09:00:00,80.0699869932,6.35598969966,9.37988922755,0.0,23.6694662846,40.6342015617,29.381378177,0.0542546598574,0.0,29.3271235172
 11/17  10:00:00,76.8066698938,6.3083139756,11.171575468,0.0,23.6694662846,35.6302164847,35.5938349312,0.0164166978441,18.025,17.5524182334
 11/17  11:00:00,58.4640412152,6.13656268042,10.5974038528,0.0,18.7433767983,22.9618409725,41.4691809226,0.085278559291,18.025,23.3589023633
 11/17  12:00:00,58.8682096928,6.17191816823,10.9684435097,0.0,18.7433767983,22.9618409725,35.5161896074,0.0,18.025,17.4911896074
 11/17  13:00:00,59.191509978,6.17969346399,11.2405211672,0.0,18.5889407304,23.1597249699,41.3347508702,0.0,18.025,23.3097508702
 11/17  14:00:00,59.0490716994,6.19859302171,10.8326823081,0.0,18.7433767983,23.2517909448,35.5148716016,0.0,18.025,17.4898716016
 11/17  15:00:00,59.7456153456,6.28017665812,11.4476387575,0.0,18.7433767983,23.2517909448,35.5133836873,0.0,18.025,17.4883836873
 11/17  16:00:00,59.2680859114,6.26227831979,11.2779586813,0.0,18.7433767983,22.9618409725,35.5121803467,0.0,18.025,17.4871803467
 11/17  17:00:00,62.9400769171,6.27273765713,10.4881823493,0.0,18.7433767983,27.431320555,23.7860762774,0.0,18.025,5.76107627741
 11/17  18:00:00,80.3026420199,6.49540928385,9.78784061111,0.0,17.6635504202,40.6971502883,5.77122643873,0.0,0.0,5.77122643873
 11/17  19:00:00,89.2885867823,6.64022988984,10.2401762114,0.0,27.5259009287,37.3340067412,13.1035171126,1.52891704387,0.0,11.5746000687
 11/17  20:00:00,92.7847031509,6.7885954772,11.2626069566,0.0,33.8341110165,33.3544677425,7.81363172435,2.03273359161,0.0,5.78089813274
 11/17  21:00:00,102.598310899,7.01694879364,12.6936975481,0.0,36.5179666069,38.8247702939,14.6144384882,3.07163558985,0.0,11.5428028984
 11/17  22:00:00,97.1045010474,7.0474607743,12.684377503,0.0,32.965339924,36.8579353714,15.8859092431,4.3015986727,0.0,11.5843105704
 11/17  23:00:00,69.9357579779,6.60957934288,9.5007003733,0.0,25.6355707503,20.6438685092,10.7590907872,4.97207364321,0.0,5.78701714403
 11/17  24:00:00,47.0443983576,6.22492056027,6.5470022118,0.0,15.0252895274,11.7056064465,11.2623009961,5.49581403417,0.0,5.76648696197
 11/18  01:00:00,41.977720161,6.10969980864,5.42139110562,0.0,12.8411359301,10.0650221343,11.6343328382,5.87290930425,0.0,5.76142353399
 11/18  02:00:00,41.2928142425,6.04953954307,4.79776838887,0.0,12.8411359301,10.0650221343,6.1562919422,6.1362919422,0.0,0.02
 11/18  03:00:00,35.8820183573,5.96176308306,4.09378058056,0.0,8.25718729233,10.0299323277,11.5451550119,5.78910484162,0.0,5.7560501703
 11/18  04:00:00,35.3040450582,5.90501774202,3.57255911651,0.0,8.25718729233,10.0299323277,6.24213601125,6.22213601125,0.0,0.02
 11/18  05:00:00,36.7123572009,5.88370211802,3.39557062097,0.0,8.25718729233,11.6354268332,11.898347046,6.13694000203,0.0,5.76140704401
 11/18  06:00:00,40.59853033,5.84209270248,3.16504907733,0.0,8.71707943955,15.3327214929,11.3091697224,5.54257421022,0.0,5.7665955122
 11/18  07:00:00,62.2617719515,6.00386384067,4.57050572016,0.0,18.5082010057,25.6353820695,10.6858496864,4.90897972461,0.0,5.77686996175
 11/18  08:00:00,74.4964757257,6.3875065409,7.62222296013,0.0,19.4083231844,41.0650158608,15.9449317943,4.359013008,0.0,11.5859187863
 11/18  09:00:00,103.761693332,6.84530419102,12.5528539669,0.0,26.3286599382,57.9988325916,30.1868943121,0.724964910752,0.0,29.4619294013
 11/18  10:00:00,88.2614862307,6.54145360348,12.5104673412,0.0,26.3286599382,42.8504436482,47.9000607205,0.551270702908,18.025,29.3237900176
 11/18  11:00:00,61.0470661525,6.12725542681,9.70428182454,0.0,21.7447113004,23.4437158914,42.6957345976,1.26798624703,18.025,23.4027483505
 11/18  12:00:00,58.7164515694,6.11848262219,9.84417867708,0.0,19.3027497915,23.426170988,35.8839454933,0.334775423721,18.025,17.5241700696
 11/18  13:00:00,59.5364812141,6.16885280655,10.4716643241,0.0,19.1483137236,23.7250123474,35.5764831447,0.0632611355267,18.025,17.4882220091
 11/18  14:00:00,60.3532594587,6.2180421675,11.0937130064,0.0,19.3027497915,23.7161209604,41.3376420932,0.0,18.025,23.3126420932
 11/18  15:00:00,60.8355674995,6.2562450295,11.5378153288,0.0,19.3027497915,23.7161209604,35.5131879255,0.0,18.025,17.4881879255
 11/18  16:00:00,61.0496794278,6.30824185036,11.9898784328,0.0,19.3027497915,23.426170988,35.5146868922,0.0,18.025,17.4896868922
 11/18  17:00:00,64.9819634455,6.3271414406,11.4519539275,0.0,19.3027497915,27.8956505705,23.7861099386,0.0,18.025,5.76110993856
 11/18  18:00:00,78.7011836722,6.50706538903,10.7167752205,0.0,18.2229234133,37.5968344597,5.76651076114,0.0,0.0,5.76651076114
 11/18  19:00:00,96.77463624,6.83151278778,12.6284930506,0.0,32.690315043,37.0816133363,5.78077732784,0.00909725197241,0.0,5.77168007587
 11/18  20:00:00,98.1230213368,7.01335112371,13.6833787008,0.0,36.8143715336,33.066984531,5.78025863984,0.0,0.0,5.78025863984
 11/18  21:00:00,104.190703893,7.19217016916,14.3321572768,0.0,36.3493007332,38.7721355839,12.5347554586,0.992666447959,0.0,11.5420890106
 11/18  22:00:00,101.931439905,7.19762907251,14.1853025453,0.0,36.1807251679,36.8228455648,7.23284878011,1.45085654892,0.0,5.78199223118
 11/18  23:00:00,76.25587435,6.71154685971,10.3159429716,0.0,31.0351095914,20.6438685092,16.0557317225,4.47087231006,0.0,11.5848594124
 11/18  24:00:00,49.0184992792,6.21401704126,6.12997237412,0.0,17.4250845679,11.7056064465,14.8635812024,9.08667964444,0.0,5.77690155797
 11/19  01:00:00,41.0358424257,6.04058139138,4.42920246089,0.0,12.925468867,10.100111941,17.0596697753,11.2981517005,0.0,5.76151807478
 11/19  02:00:00,40.10405529,5.94740856433,3.59171277796,0.0,12.925468867,10.100111941,11.9847402121,11.9647402121,0.0,0.02
 11/19  03:00:00,34.5061573333,5.83808831045,2.72216753583,0.0,8.34152022915,10.0650221343,18.5766815108,12.8205263477,0.0,5.75615516313
 11/19  04:00:00,34.068678007,5.79333058325,2.32945081483,0.0,8.34152022915,10.0650221343,14.0160388909,13.9960388909,0.0,0.02
 11/19  05:00:00,35.3352349668,5.7566924505,2.0260301256,0.0,8.34152022915,11.6705166398,21.4678962317,15.7063600255,0.0,5.7615362063
 11/19  06:00:00,38.8556526592,5.6807969079,1.46403676143,0.0,8.80141237637,15.3678112995,22.5190214088,16.7524786977,0.0,5.7665427111
 11/19  07:00:00,59.5050636618,5.76353421077,2.05411698645,0.0,18.5082010057,25.6353820695,22.1524703381,16.3765117254,0.0,5.77595861268
 11/19  08:00:00,72.1985538808,5.98310763698,3.72525774948,0.0,19.4926561212,41.1001056674,26.9781847305,15.3919727309,0.0,11.5862119996
 11/19  09:00:00,99.1880956791,6.48129330004,8.34324091951,0.0,26.3286599382,57.9988325916,39.0035046562,9.53654972708,0.0,29.4669549292
 11/19  10:00:00,85.271676624,6.39150369211,9.79001744052,0.0,26.2443270014,42.8153538416,54.6367820601,7.28512629005,18.025,29.3266557701
 11/19  11:00:00,59.8639365757,6.18243943989,8.46595315436,0.0,21.7447113004,23.4437158914,48.4084857618,6.97948571246,18.025,23.4040000493
 11/19  12:00:00,57.945881691,6.25428353956,8.87808708358,0.0,19.3449162599,23.4437158914,40.8909864055,5.33990968804,18.025,17.5260767174
 11/19  13:00:00,58.5224712645,6.3300317635,9.23675962578,0.0,19.190480192,23.7425572507,46.3382460873,5.0018795092,18.025,23.3113665781
 11/19  14:00:00,58.6502497981,6.36404658841,9.30440334457,0.0,19.260583323,23.698576057,37.3535568108,1.83733351606,18.025,17.4912232948
 11/19  15:00:00,58.6744826464,6.36433334752,9.32834586865,0.0,19.260583323,23.698576057,37.0087722154,1.49235748542,18.025,17.4914147299
 11/19  16:00:00,58.1019264318,6.32881442575,9.08125968329,0.0,19.260583323,23.4086260847,38.386062322,2.87342286118,18.025,17.4876394608
 11/19  17:00:00,60.7606802906,6.20408537176,7.41343351133,0.0,19.260583323,27.8781056672,28.4444221198,4.65820560383,18.025,5.76121651596
 11/19  18:00:00,74.7179075947,6.18054733409,5.23572014663,0.0,18.1807569449,37.5792895564,14.7809765964,9.01445071559,0.0,5.76652588076
 11/19  19:00:00,89.2048694145,6.28603568245,5.72361618828,0.0,32.6059821062,37.0465235296,21.9408916138,16.1703850278,0.0,5.77050658605
 11/19  20:00:00,89.6545211946,6.33333168939,5.8948849758,0.0,36.8143715336,33.066984531,25.7619333423,19.9804025117,0.0,5.78153083065
 11/19  21:00:00,95.9395720481,6.45963219784,6.69412856027,0.0,36.43363367,38.8072253906,33.2634825967,21.720107028,0.0,11.5433755687
 11/19  22:00:00,93.2306915518,6.4192628342,6.38233150701,0.0,36.0963922311,36.7877557581,29.2387413105,23.4564459484,0.0,5.7822953621
 11/19  23:00:00,68.9877374789,6.03892199573,3.83983343618,0.0,30.9507766546,20.6087787026,40.2420966957,28.6559089384,0.0,11.5861877573
 11/19  24:00:00,44.6406191031,5.79821574046,2.167881634,0.0,17.4250845679,11.7056064465,37.9779666694,32.2010598488,0.0,5.77690682057
 11/20  01:00:00,36.5716850542,5.71543442142,1.6095070145,0.0,11.6412384099,10.0650221343,39.4893984288,33.7279623898,0.0,5.76143603893
 11/20  02:00:00,34.5786926086,5.65729037394,1.23536307358,0.0,10.0992000411,10.047477231,39.8488773857,34.092591402,0.0,5.75628598368
 11/20  03:00:00,32.4131327201,5.60695265157,0.860106365696,0.119594471455,8.25718729233,10.0299323277,36.7058953433,36.6858953433,0.0,0.02
 11/20  04:00:00,32.4258538625,5.58806228776,0.638446948524,0.372861618416,8.25718729233,10.0299323277,43.3458098596,37.589459401,0.0,5.75635045857
 11/20  05:00:00,34.4971128643,5.59600759957,0.419013736404,1.04899901198,8.25718729233,11.6354268332,40.489465998,40.469465998,0.0,0.02
 11/20  06:00:00,43.0987746728,5.64476929633,0.344999997493,2.09621863475,12.1011305571,15.3678112995,54.0239820994,42.4908582413,0.0,11.5331238581
 11/20  07:00:00,73.0926357179,5.80254059282,2.0477734667,0.701218736819,19.7275818095,37.2640762949,50.5418833548,38.9577479237,0.0,11.5841354311
 11/20  08:00:00,87.320573532,5.97616719297,3.3514759536,0.499678252502,24.3117294858,51.2795993405,47.5612143478,35.9330191664,0.0,11.6281951813
 11/20  09:00:00,73.4843793034,5.80387507551,2.63487943912,0.711465663041,23.6694662846,40.6342015617,52.904688292,23.5725143,0.0,29.332173992
 11/20  10:00:00,71.013695163,5.8622619683,5.38434604833,0.440270983908,23.6694662846,35.6302164847,57.1305562258,15.7078656108,18.025,23.397690615
 11/20  11:00:00,53.2678762147,5.81443302564,5.3656132111,0.357727105039,18.7433767983,22.9618409725,46.4344549731,10.8812540432,18.025,17.5282009299
 11/20  12:00:00,53.6660778161,5.86684469206,5.92679301033,0.144574087976,18.7433767983,22.9618409725,41.833318998,6.31485472794,18.025,17.49346427
 11/20  13:00:00,54.2361234493,5.93319538036,6.51123180904,0.0203842901713,18.5889407304,23.1597249699,46.429636088,5.08872980962,18.025,23.3159062784
 11/20  14:00:00,55.0251863236,6.01809049108,6.98927902279,0.0,18.7433767983,23.2517909448,36.9982612588,1.47963984304,18.025,17.4936214158
 11/20  15:00:00,55.3969303231,6.05966541486,7.31944672973,0.0,18.7433767983,23.2517909448,36.4556537102,0.943390928788,18.025,17.4872627814
 11/20  16:00:00,55.0627608978,6.04777625803,7.28712131029,0.0,18.7433767983,22.9618409725,43.4316952549,2.09304513894,18.025,23.313650116
 11/20  17:00:00,58.2412002386,5.97797381352,6.08404852174,0.0,18.7433767983,27.431320555,20.6007680574,2.55576805735,18.025,0.02
 11/20  18:00:00,76.8476292154,6.07121062145,4.87299349472,0.0,17.6635504202,40.6971502883,9.37470793282,3.60293550256,0.0,5.77177243027
 11/20  19:00:00,83.6656322242,6.1296203766,5.1277791467,0.0,27.5259009287,37.3340067412,20.5350798773,8.95932638715,0.0,11.5757534902
 11/20  20:00:00,86.3710110274,6.18379661391,5.45367002466,0.0,33.8341110165,33.3544677425,22.7393882299,11.1970703274,0.0,11.5423179024
 11/20  21:00:00,95.4096596096,6.32308620376,6.19887368851,0.0,36.5179666069,38.8247702939,20.0509627455,14.2697116603,0.0,5.78125108523
