Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  03:00:00,55.8166798026,0.0,0.0,0.0,15.863942322,29.242365,6.08842828739,0.0,3.20568,2.88274828739
 09/15  04:00:00,57.1133102744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  05:00:00,56.9280630593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  06:00:00,104.468909939,8.3136223935,40.5652541382,0.0,15.863942322,29.818365,6.12619179926,0.037817468444,3.20568,2.88269433082
 09/15  07:00:00,168.690339085,7.87832893743,47.9261982884,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/15  08:00:00,256.802671938,11.1439206839,87.462601483,0.0,80.527626,75.0917375,32.6993992299,0.00835990285997,24.0426,8.64843932708
 09/15  09:00:00,275.551413137,13.5585553605,103.781359432,0.0,80.527626,75.0917375,32.7262978007,0.0,24.0426,8.68369780069
 09/15  10:00:00,301.947055387,16.5126252017,123.198598347,0.0,80.527626,79.0911225,43.6353808907,0.0,32.0568,11.5785808907
 09/15  11:00:00,326.778959917,20.199636617,143.628564747,0.0,80.527626,79.0911225,43.6516156722,0.000248226615576,32.0568,11.5945674456
 09/15  12:00:00,334.599993265,22.8026448382,149.534004378,0.0,80.527626,79.0911225,46.5644081527,0.00280937282398,32.0568,14.5047987799
 09/15  13:00:00,327.262138753,24.4563646439,144.540031862,0.0,80.527626,75.0917375,30.5426829996,0.00144844222772,16.0284,14.5128345574
 09/15  14:00:00,323.56342018,25.5904370811,139.711102123,0.0,80.527626,75.0917375,27.6065786964,0.00380411210501,16.0284,11.5743745843
 09/15  15:00:00,319.128007493,25.9976219023,136.8593607,0.0,80.527626,73.092045,14.7915829408,0.00554695680331,3.20568,11.5803559839
 09/15  16:00:00,297.978068881,22.6550952137,119.047637341,0.0,80.527626,73.092045,6.131320758,0.0405849375874,3.20568,2.88505582041
 09/15  17:00:00,216.663673891,15.550608685,88.1326914678,0.0,80.527626,29.818365,3.23355545119,0.0078754511918,3.20568,0.02
 09/15  18:00:00,193.849202177,12.8646326812,68.033493159,0.0,80.527626,29.818365,6.10555743552,0.0105759724688,3.20568,2.88930146305
 09/15  19:00:00,183.767181976,11.017430691,52.6877137715,0.0,80.527626,29.818365,8.9790490007,0.00949531098298,3.20568,5.76387368972
 09/15  20:00:00,173.19465925,9.85794722467,41.9545182812,0.0,80.527626,29.818365,6.09782862307,0.00179173720499,3.20568,2.89035688587
 09/15  21:00:00,55.7876765113,0.0,0.0,0.0,15.863942322,29.242365,8.9670774266,0.0,3.20568,5.7613974266
 09/15  22:00:00,55.8200446499,0.0,0.0,0.0,15.863942322,29.242365,6.09162740156,0.0,3.20568,2.88594740156
 09/15  23:00:00,56.5304565461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  24:00:00,55.8106387595,0.0,0.0,0.0,15.863942322,29.242365,6.08841758939,0.0,3.20568,2.88273758939
 09/16  01:00:00,55.7946668918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  02:00:00,55.7831721413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  03:00:00,55.7708568421,0.0,0.0,0.0,15.863942322,29.242365,6.08754650592,0.0,3.20568,2.88186650592
 09/16  04:00:00,56.0011330521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  05:00:00,55.9642729427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  06:00:00,54.5267885663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,47.3181171454,0.0,0.0,0.0,15.863942322,29.242365,6.08753196635,0.0,3.20568,2.88185196635
 09/16  08:00:00,47.3505408126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  09:00:00,47.3874030783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  10:00:00,47.419775743,0.0,0.0,0.0,15.863942322,29.242365,6.08845888706,0.0,3.20568,2.88277888706
 09/16  11:00:00,48.1394069716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  12:00:00,60.9463096351,1.30181190673,12.1704265528,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  13:00:00,70.0299262072,2.18877478958,20.3451000139,0.0,15.863942322,29.242365,6.08754973741,0.0,3.20568,2.88186973741
 09/16  14:00:00,69.8869709835,2.14030652407,20.2268292558,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  15:00:00,78.3458863031,3.5572525095,27.2566769528,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  16:00:00,74.5880912767,4.21126995176,22.8440885118,0.0,15.863942322,29.242365,6.08756190994,0.0,3.20568,2.88188190994
 09/16  17:00:00,76.0517430011,4.61810084269,23.9059643794,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  18:00:00,68.8012074002,2.82320251659,18.4794008839,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  19:00:00,63.7708949558,0.958015362091,7.95991549188,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,56.2203588877,0.0,0.0,0.0,15.863942322,29.242365,6.08754750755,0.0,3.20568,2.88186750755
 09/16  21:00:00,56.0621345332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.8025590222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  23:00:00,56.4404341447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  24:00:00,55.7147164627,0.0,0.0,0.0,15.863942322,29.242365,6.08753359736,0.0,3.20568,2.88185359736
 09/17  01:00:00,55.7079384939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  02:00:00,55.7096394703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  03:00:00,55.6892779328,0.0,0.0,0.0,15.863942322,29.242365,6.087525035,0.0,3.20568,2.881845035
 09/17  04:00:00,55.8759906044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  05:00:00,55.8385713157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  06:00:00,54.3939069502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,47.2149395423,0.0,0.0,0.0,15.863942322,29.242365,6.08751600416,0.0,3.20568,2.88183600416
 09/17  08:00:00,47.2897026688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.3629209574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  10:00:00,47.4101809606,0.0,0.0,0.0,15.863942322,29.242365,6.08842888883,0.0,3.20568,2.88274888883
 09/17  11:00:00,48.1392953724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  12:00:00,58.4154475481,1.07850385201,9.86129489192,0.0,15.863942322,29.242365,6.08850140929,0.0,3.20568,2.88282140929
 09/17  13:00:00,65.879741025,1.82141322312,16.5463507721,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  14:00:00,74.2949270138,2.58587904548,24.1787735102,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  15:00:00,73.9001133991,2.55148063842,23.8046617201,0.0,15.863942322,29.242365,6.087226741,0.0,3.20568,2.881546741
 09/17  16:00:00,76.8644531428,3.34834260297,25.9672590901,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  17:00:00,73.1089939755,3.86767031404,21.7018715541,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  18:00:00,68.7518181875,2.14795392192,19.1077703383,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  19:00:00,61.7012288854,0.795216802021,6.11236548152,0.0,15.863942322,29.242365,6.08756834573,0.0,3.20568,2.88188834573
 09/17  20:00:00,56.1091697895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,55.9121188354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  22:00:00,55.7086995095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.378187801,0.0,0.0,0.0,15.863942322,29.242365,6.08747618378,0.0,3.20568,2.88179618378
 09/17  24:00:00,55.6729956476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  01:00:00,55.6566269079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.6364427692,0.0,0.0,0.0,15.863942322,29.242365,6.08847743178,0.0,3.20568,2.88279743178
 09/18  03:00:00,55.6167942792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,55.8164815893,0.0,0.0,0.0,15.863942322,29.242365,6.08844214665,0.0,3.20568,2.88276214665
 09/18  05:00:00,55.7969473106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,62.8176536146,7.87832893743,0.0064104954559,0.0,15.863942322,29.818365,97.1056234889,93.8799434889,3.20568,0.02
 09/18  07:00:00,120.451754437,7.87832893743,0.00184570735376,0.0,80.527626,29.818365,56.9437867108,50.8530468415,3.20568,2.88505986922
 09/18  08:00:00,176.860235567,8.10782207797,10.8143057706,0.0,80.527626,75.0917375,35.8827687547,6.0670314488,24.0426,5.77313730586
 09/18  09:00:00,198.754459959,9.38002767853,31.284755775,0.0,80.527626,75.0917375,35.6175292923,0.0,24.0426,11.5749292923
 09/18  10:00:00,227.791225601,11.2168374888,54.3949182414,0.0,80.527626,79.0911225,43.6397321667,0.00358589256825,32.0568,11.5793462741
 09/18  11:00:00,257.07780254,14.1891015007,79.933281905,0.0,80.527626,79.0911225,43.6627201519,0.00886969987158,32.0568,11.597050452
 09/18  12:00:00,277.311240202,17.7659602118,97.2835476704,0.0,80.527626,79.0911225,46.5750834322,0.0121752507561,32.0568,14.5061081815
 09/18  13:00:00,281.263720887,20.2587924178,102.735460688,0.0,80.527626,75.0917375,30.553303552,0.00991533447009,16.0284,14.5149882175
 09/18  14:00:00,294.023837969,23.097586075,112.649236513,0.0,80.527626,75.0917375,27.61342561,0.0104498284423,16.0284,11.5745757816
 09/18  15:00:00,301.682880991,25.6019890132,119.799698889,0.0,80.527626,73.092045,14.8052688897,0.0155171176007,3.20568,11.5840717721
 09/18  16:00:00,289.743539033,22.2106766704,111.253813794,0.0,80.527626,73.092045,6.11665985417,0.0259865761569,3.20568,2.88499327801
 09/18  17:00:00,225.836883207,16.1914671754,96.6935921952,0.0,80.527626,29.818365,3.23657540512,0.0108954051236,3.20568,0.02
 09/18  18:00:00,208.038618438,13.3452617256,81.814055834,0.0,80.527626,29.818365,6.10413213335,0.0091453475956,3.20568,2.88930678575
 09/18  19:00:00,190.085931412,10.8728111939,57.5573730315,0.0,80.527626,29.818365,8.96969320961,0.0,3.20568,5.76401320961
 09/18  20:00:00,169.199020905,9.48838143818,38.1545776561,0.0,80.527626,29.818365,6.15093140894,0.0548071202521,3.20568,2.89044428869
 09/18  21:00:00,55.9246274535,0.0,0.0,0.0,15.863942322,29.242365,8.96732860363,0.0,3.20568,5.76164860363
 09/18  22:00:00,55.7517213886,0.0,0.0,0.0,15.863942322,29.242365,6.09173569738,0.0,3.20568,2.88605569738
 09/18  23:00:00,56.4557239733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  24:00:00,55.7287643723,0.0,0.0,0.0,15.863942322,29.242365,6.08851245593,0.0,3.20568,2.88283245593
 09/19  01:00:00,55.7066521917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  02:00:00,55.6947189409,0.0,0.0,0.0,15.863942322,29.242365,6.08848520668,0.0,3.20568,2.88280520668
 09/19  03:00:00,55.6772841303,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  04:00:00,56.7830881107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  05:00:00,56.5986720942,0.0,0.0,0.0,15.863942322,29.242365,6.08845632695,0.0,3.20568,2.88277632695
 09/19  06:00:00,63.1713036784,7.87832893743,0.00884293887748,0.0,15.863942322,29.818365,40.8637691847,37.6380891847,3.20568,0.02
 09/19  07:00:00,123.542002199,7.87832893743,3.05960403499,0.0,80.527626,29.818365,28.6222524572,22.5314000418,3.20568,2.88517241538
 09/19  08:00:00,185.588155052,8.42178924831,19.1780598478,0.0,80.527626,75.0917375,32.4121508756,2.59660776198,24.0426,5.77294311364
 09/19  09:00:00,215.095392477,9.91796757549,47.044692193,0.0,80.527626,75.0917375,35.6162374421,0.0,24.0426,11.5736374421
 09/19  10:00:00,256.448407962,12.1513738822,82.0848112879,0.0,80.527626,79.0911225,43.6358159375,0.0,32.0568,11.5790159375
 09/19  11:00:00,290.587108321,15.6941760384,111.931439262,0.0,80.527626,79.0911225,43.6555044917,0.00253426322922,32.0568,11.5961702285
 09/19  12:00:00,314.582968826,19.140698325,133.165178256,0.0,80.527626,79.0911225,46.5698328395,0.00585325614656,32.0568,14.5071795833
 09/19  13:00:00,325.51753405,21.9163115717,145.302173537,0.0,80.527626,75.0917375,30.5514877009,0.00670783724459,16.0284,14.5163798637
 09/19  14:00:00,337.794682064,24.7426895049,154.745260589,0.0,80.527626,75.0917375,27.6071192323,0.00312383996615,16.0284,11.5755953923
 09/19  15:00:00,340.5530104,28.5293170629,155.721574369,0.0,80.527626,73.092045,14.7901900013,0.000750918671455,3.20568,11.5837590826
 09/19  16:00:00,335.313254356,23.7657589654,155.244002002,0.0,80.527626,73.092045,3.24176572751,0.016085727511,3.20568,0.02
 09/19  17:00:00,278.498575855,16.7819784534,148.687913649,0.0,80.527626,29.818365,6.09119109504,0.00039697530569,3.20568,2.88511411974
 09/19  18:00:00,260.105233266,13.544662018,133.555869672,0.0,80.527626,29.818365,6.09486047792,0.0,3.20568,2.88918047792
 09/19  19:00:00,245.90200844,11.4040093809,112.953987537,0.0,80.527626,29.818365,8.9700985116,0.0,3.20568,5.7644185116
 09/19  20:00:00,233.121858586,10.2846657001,101.313761451,0.0,80.527626,29.818365,6.09657187872,0.0,3.20568,2.89089187872
 09/19  21:00:00,55.9202929351,0.0,0.0,0.0,15.863942322,29.242365,8.96726453072,0.0,3.20568,5.76158453072
 09/19  22:00:00,55.9175464363,0.0,0.0,0.0,15.863942322,29.242365,6.09164318106,0.0,3.20568,2.88596318106
 09/19  23:00:00,56.6142018835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  24:00:00,55.8828620818,0.0,0.0,0.0,15.863942322,29.242365,6.08841489185,0.0,3.20568,2.88273489185
 09/20  01:00:00,55.8559452757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  02:00:00,55.8554719151,0.0,0.0,0.0,15.863942322,29.242365,6.08839423051,0.0,3.20568,2.88271423051
 09/20  03:00:00,55.8627287854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  04:00:00,56.148752012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,56.1385941198,0.0,0.0,0.0,15.863942322,29.242365,6.08852345139,0.0,3.20568,2.88284345139
 09/20  06:00:00,142.071951044,9.04435271643,77.7571596937,0.0,15.863942322,29.818365,3.2362126904,0.0105326904016,3.20568,0.02
 09/20  07:00:00,198.18162103,7.92473035571,77.3278194975,0.0,80.527626,29.818365,6.09078387227,0.0,3.20568,2.88510387227
 09/20  08:00:00,298.298791553,13.2707585911,126.808279674,0.0,80.527626,75.0917375,29.8150696254,0.0,24.0426,5.77246962543
 09/20  09:00:00,323.082251499,18.2040434397,146.620495187,0.0,80.527626,75.0917375,35.6163827327,0.0,24.0426,11.5737827327
 09/20  10:00:00,344.845511766,24.0553437459,158.504336436,0.0,80.527626,79.0911225,43.6361694461,0.0,32.0568,11.5793694461
 09/20  11:00:00,356.268881037,27.074521424,166.199590908,0.0,80.527626,79.0911225,43.6535999477,0.0,32.0568,11.5967999477
 09/20  12:00:00,366.413918712,29.8328285819,174.259826526,0.0,80.527626,79.0911225,46.5652385727,0.000285021271929,32.0568,14.5081535515
 09/20  13:00:00,353.96105187,30.2296123291,165.442151936,0.0,80.527626,75.0917375,30.5473308055,0.0,16.0284,14.5189308055
 09/20  14:00:00,346.294021266,29.0012737687,159.021352917,0.0,80.527626,75.0917375,27.6034793811,0.0,16.0284,11.5750793811
 09/20  15:00:00,352.975142761,30.2338548142,166.43780592,0.0,80.527626,73.092045,14.7910540312,0.000479970371065,3.20568,11.5848940608
 09/20  16:00:00,327.926065041,23.7968066984,147.869263957,0.0,80.527626,73.092045,6.10783574952,0.0171106721834,3.20568,2.88504507734
 09/20  17:00:00,245.954476175,13.5145595618,119.495408185,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/20  18:00:00,244.671452335,11.5395521332,120.175737717,0.0,80.527626,29.818365,6.09508548118,0.0,3.20568,2.88940548118
 09/20  19:00:00,243.615754274,10.4143299998,111.386349703,0.0,80.527626,29.818365,8.96997682914,0.0,3.20568,5.76429682914
 09/20  20:00:00,230.809245147,9.72384035478,99.3027301157,0.0,80.527626,29.818365,8.96677558191,0.0,3.20568,5.76109558191
 09/20  21:00:00,56.1556972286,0.0,0.0,0.0,15.863942322,29.242365,6.09662325074,0.0,3.20568,2.89094325074
 09/20  22:00:00,55.9407774604,0.0,0.0,0.0,15.863942322,29.242365,6.09158966167,0.0,3.20568,2.88590966167
 09/20  23:00:00,56.6273287801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  24:00:00,55.9211678001,0.0,0.0,0.0,15.863942322,29.242365,6.0885211003,0.0,3.20568,2.8828411003
 09/21  01:00:00,55.9129246319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  02:00:00,55.8801417619,0.0,0.0,0.0,15.863942322,29.242365,6.08850650877,0.0,3.20568,2.88282650877
 09/21  03:00:00,55.8569695997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  04:00:00,56.1384395713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  05:00:00,56.1228630094,0.0,0.0,0.0,15.863942322,29.242365,6.08849068739,0.0,3.20568,2.88281068739
 09/21  06:00:00,131.825614152,8.86789875224,66.2800985648,0.0,15.863942322,29.818365,3.24223682433,0.0165568243257,3.20568,0.02
 09/21  07:00:00,183.326195651,7.87832893743,62.5439851666,0.0,80.527626,29.818365,6.09080056959,0.0,3.20568,2.88512056959
 09/21  08:00:00,267.095717488,11.6212006077,97.294740006,0.0,80.527626,75.0917375,29.8153015761,0.0,24.0426,5.77270157612
 09/21  09:00:00,264.095769662,12.8006843217,93.1214086811,0.0,80.527626,75.0917375,35.6165900368,0.0,24.0426,11.5739900368
 09/21  10:00:00,272.982825899,14.7760455943,96.0258545127,0.0,80.527626,79.0911225,43.6379907417,0.0,32.0568,11.5811907417
 09/21  11:00:00,304.143223564,18.0399290002,123.178532871,0.0,80.527626,79.0911225,43.655593526,0.0,32.0568,11.598793526
 09/21  12:00:00,329.485557004,21.9768176844,145.257942143,0.0,80.527626,79.0911225,46.5663391105,0.000522817343254,32.0568,14.5090162932
 09/21  13:00:00,337.642295264,25.9229888915,153.439643079,0.0,80.527626,75.0917375,30.545885789,0.000828902967489,16.0284,14.5166568861
 09/21  14:00:00,345.787068693,29.1802446215,158.311030046,0.0,80.527626,75.0917375,27.6058359181,0.0,16.0284,11.5774359181
 09/21  15:00:00,343.659583843,29.9284972492,157.432416567,0.0,80.527626,73.092045,14.7900066027,0.0,3.20568,11.5843266027
 09/21  16:00:00,335.764765704,25.6738937332,153.79743952,0.0,80.527626,73.092045,6.12493433944,0.0341877709508,3.20568,2.88506656849
 09/21  17:00:00,276.941079659,18.1136124957,145.81100955,0.0,80.527626,29.818365,3.22647719002,0.000797190018759,3.20568,0.02
 09/21  18:00:00,241.44945123,13.3841161247,115.101904963,0.0,80.527626,29.818365,8.96431975839,0.0,3.20568,5.75863975839
 09/21  19:00:00,218.289936337,11.0629472905,85.477010684,0.0,80.527626,29.818365,6.09759780167,0.0,3.20568,2.89191780167
 09/21  20:00:00,205.914082844,9.91252368491,74.2926356425,0.0,80.527626,29.818365,8.96691196032,0.0,3.20568,5.76123196032
 09/21  21:00:00,56.0945596026,0.0,0.0,0.0,15.863942322,29.242365,6.09588588309,0.0,3.20568,2.89020588309
 09/21  22:00:00,55.8969262414,0.0,0.0,0.0,15.863942322,29.242365,6.09189602294,0.0,3.20568,2.88621602294
 09/21  23:00:00,56.5963864839,0.0,0.0,0.0,15.863942322,29.242365,6.0904108617,0.0,3.20568,2.8847308617
 09/21  24:00:00,55.8895798151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  01:00:00,55.8315336734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  02:00:00,55.8262321505,0.0,0.0,0.0,15.863942322,29.242365,6.08852034085,0.0,3.20568,2.88284034085
 09/22  03:00:00,55.8189559937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  04:00:00,57.125052067,0.0,0.0,0.0,15.863942322,29.242365,6.08851116951,0.0,3.20568,2.88283116951
 09/22  05:00:00,56.9494083983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  06:00:00,113.354569827,8.21692051858,48.0705792298,0.0,15.863942322,29.818365,3.23881605581,0.0131360558057,3.20568,0.02
 09/22  07:00:00,174.94393295,7.87832893743,54.1739890229,0.0,80.527626,29.818365,6.09090650523,0.0,3.20568,2.88522650523
 09/22  08:00:00,255.663445469,10.0473037777,87.4356411854,0.0,80.527626,75.0917375,29.8156945264,0.0,24.0426,5.77309452635
 09/22  09:00:00,280.002624258,11.1750621972,110.624993867,0.0,80.527626,75.0917375,35.6182658267,0.0,24.0426,11.5756658267
 09/22  10:00:00,306.642419583,12.6309898211,131.780466868,0.0,80.527626,79.0911225,43.6389571386,0.0,32.0568,11.5821571386
 09/22  11:00:00,329.562385592,15.960721086,150.644563687,0.0,80.527626,79.0911225,46.5484524201,0.0,32.0568,14.4916524201
 09/22  12:00:00,341.045541888,20.2689853099,158.503559716,0.0,80.527626,79.0911225,43.6677844772,0.0,32.0568,11.6109844772
 09/22  13:00:00,341.406838308,24.4091968298,158.716128558,0.0,80.527626,75.0917375,33.4468665218,0.0,16.0284,17.4184665218
 09/22  14:00:00,351.50997776,27.0647697213,166.13985119,0.0,80.527626,75.0917375,24.7166001057,0.0,16.0284,8.68820010568
 09/22  15:00:00,348.862770132,29.3238541127,163.254199778,0.0,80.527626,73.092045,14.7908881418,0.0,3.20568,11.5852081418
 09/22  16:00:00,343.067415757,27.2712191053,159.512378376,0.0,80.527626,73.092045,6.12160917609,0.030658187857,3.20568,2.88527098823
 09/22  17:00:00,282.821384886,17.4146656403,152.37949549,0.0,80.527626,29.818365,6.09072257192,0.0,3.20568,2.88504257192
 09/22  18:00:00,265.867771731,12.1949411217,140.666891281,0.0,80.527626,29.818365,6.09528618197,0.0,3.20568,2.88960618197
 09/22  19:00:00,259.610205961,10.6595237401,127.399688193,0.0,80.527626,29.818365,8.97040964195,0.0,3.20568,5.76472964195
 09/22  20:00:00,245.899993958,9.81023453948,114.56056996,0.0,80.527626,29.818365,6.0966784248,0.0,3.20568,2.8909984248
 09/22  21:00:00,55.9557040779,0.0,0.0,0.0,15.863942322,29.242365,8.9674282423,0.0,3.20568,5.7617482423
 09/22  22:00:00,55.9543271788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  23:00:00,56.6486037724,0.0,0.0,0.0,15.863942322,29.242365,6.09040625226,0.0,3.20568,2.88472625226
 09/22  24:00:00,55.9510788636,0.0,0.0,0.0,15.863942322,29.242365,6.08842860507,0.0,3.20568,2.88274860507
 09/23  01:00:00,55.9549040364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  02:00:00,55.957617659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  03:00:00,55.9301414954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,56.1972584284,0.0,0.0,0.0,15.863942322,29.242365,6.08754165099,0.0,3.20568,2.88186165099
 09/23  05:00:00,56.1755991318,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  06:00:00,56.1643479141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  07:00:00,47.4893396189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.504162892,0.0,0.0,0.0,15.863942322,29.242365,6.08756725268,0.0,3.20568,2.88188725268
 09/23  09:00:00,47.5271883076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  10:00:00,76.0195973612,1.6722060271,26.7872364081,0.0,15.863942322,29.242365,6.0885696476,0.0,3.20568,2.8828896476
 09/23  11:00:00,94.9337995147,5.18283756437,41.506754169,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  12:00:00,88.8992129223,4.64108833105,36.6690370047,0.0,15.863942322,29.242365,3.22592393065,0.000243930647034,3.20568,0.02
 09/23  13:00:00,98.3751854969,6.07544098244,44.6990186799,0.0,15.863942322,29.242365,6.08819122547,0.000595670947132,3.20568,2.88191555452
 09/23  14:00:00,88.6928618761,5.20455982045,35.8938177361,0.0,15.863942322,29.242365,3.22615129582,0.000471295817544,3.20568,0.02
 09/23  15:00:00,99.3918007041,6.48020350716,45.3068454417,0.0,15.863942322,29.242365,3.22675433962,0.00107433962311,3.20568,0.02
 09/23  16:00:00,89.6927658313,5.37101936647,36.714752807,0.0,15.863942322,29.242365,3.22658854786,0.00090854786187,3.20568,0.02
 09/23  17:00:00,96.8717575374,6.32906787519,42.9391188171,0.0,15.863942322,29.242365,6.08830948379,0.000793954719549,3.20568,2.88183552907
 09/23  18:00:00,84.4341492406,5.00072397894,31.8493573696,0.0,15.863942322,29.242365,3.22636671612,0.000686716120889,3.20568,0.02
 09/23  19:00:00,92.5030039349,5.4067213166,30.6583845078,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  20:00:00,78.5204853256,3.44646221105,18.6832025886,0.0,15.863942322,29.242365,6.08760545031,0.0,3.20568,2.88192545031
