Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294724866,0.0,1.10294724866
 09/15  06:00:00,83.3204222061,4.2231150499,37.4807069449,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  07:00:00,93.9869992114,3.27122096545,37.0083857826,0.0,16.0824960704,32.6817896323,1.10320977859,0.0,1.10320977859
 09/15  08:00:00,174.525911324,4.7949402352,51.0717303965,0.0,48.2474882111,70.4033123869,1.10355458414,0.0,1.10355458414
 09/15  09:00:00,174.956367608,5.53278340534,59.1129149389,0.0,48.2474882111,62.0547409583,1.10351933223,0.0,1.10351933223
 09/15  10:00:00,180.484993023,6.3974768135,65.7034403526,0.0,48.2474882111,60.1281475517,1.10357277286,0.0,1.10357277286
 09/15  11:00:00,188.581042135,7.12852950535,71.1418433659,0.0,48.2474882111,62.0547409583,1.10370967386,0.0,1.10370967386
 09/15  12:00:00,186.059223861,6.55746059903,69.735442505,0.0,48.2474882111,61.5103924513,1.10398418187,0.0,1.10398418187
 09/15  13:00:00,191.326423814,7.17891240048,72.2313476441,0.0,48.2474882111,63.6602354638,2.18774525054,0.0,2.18774525054
 09/15  14:00:00,189.098618306,7.20737436875,73.5071680804,0.0,48.2474882111,60.1281475517,1.10348395139,0.0,1.10348395139
 09/15  15:00:00,192.264076193,7.93028886506,75.9497114714,0.0,48.2474882111,60.1281475517,1.10342326877,0.0,1.10342326877
 09/15  16:00:00,197.033524807,8.2706778753,77.4888809649,0.0,48.2474882111,63.0180376616,1.10370390551,0.0,1.10370390551
 09/15  17:00:00,182.174086404,7.49220170453,74.3528323853,0.0,37.5258241642,62.7947880557,1.10334772059,0.0,1.10334772059
 09/15  18:00:00,130.201752278,4.93335467772,62.4376184349,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/15  19:00:00,123.462243116,4.05860048487,51.7396546746,0.0,26.8041601173,33.4493877451,1.10308787619,0.0,1.10308787619
 09/15  20:00:00,105.850442906,3.46798033425,43.3989706859,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/15  21:00:00,102.170107608,3.37117387478,41.0998374511,0.0,16.0824960704,26.8041601173,1.10303485608,0.0,1.10303485608
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287930231,0.0,1.10287930231
 09/15  24:00:00,46.497310061,0.567544857238,6.99358100408,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287613804,0.0,1.10287613804
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294594858,0.0,1.10294594858
 09/16  06:00:00,82.5021430969,4.00689810388,36.8786447817,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,76.9869150745,3.26976807792,36.832297701,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/16  08:00:00,101.816998757,3.39591129587,40.3089425167,0.0,26.8041601173,31.2995447326,1.10311652141,0.0,1.10311652141
 09/16  09:00:00,110.871390969,3.78186865049,46.729685067,0.0,26.8041601173,33.5472370403,1.1032113281,0.0,1.1032113281
 09/16  10:00:00,114.729995082,3.97583540922,51.3576191242,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 09/16  11:00:00,120.652607966,4.22743773631,54.7809373734,0.0,26.8041601173,34.8316326447,1.10323582822,0.0,1.10323582822
 09/16  12:00:00,120.947428462,4.29176437907,56.2958268311,0.0,26.8041601173,33.5472370403,1.10319607309,0.0,1.10319607309
 09/16  13:00:00,118.264563075,4.09455376525,56.3789632671,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 09/16  14:00:00,89.4912893386,3.91198824198,56.1979096765,0.0,8.04124803518,21.3317032909,1.10310136491,0.0,1.10310136491
 09/16  15:00:00,89.737097123,4.12538461318,57.5147166941,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 09/16  16:00:00,88.6995984666,4.12404767669,56.157456073,0.0,8.04124803518,20.3684065876,1.10306913042,0.0,1.10306913042
 09/16  17:00:00,75.294099533,3.62319124204,50.9729627082,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,46.2549748686,2.29870621448,25.184916478,0.0,2.68041601173,16.0824960704,1.10298341407,0.0,1.10298341407
 09/16  19:00:00,47.6492158122,1.82737242487,19.6484912111,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  20:00:00,41.0105764267,0.567544857238,6.86767939327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300913725,0.0,1.10300913725
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289102633,0.0,1.10289102633
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286540391,0.0,1.10286540391
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289356559,0.0,1.10289356559
 09/17  07:00:00,29.6942809281,0.418429863896,5.56983222138,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  08:00:00,47.3243882656,2.32166080646,26.2313752829,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,48.1928623196,2.57292346791,26.8485866755,0.0,2.68041601173,16.0824960704,1.10291544958,0.0,1.10291544958
 09/17  10:00:00,46.3691418742,2.38907912487,25.2087105731,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  11:00:00,49.8717604777,2.59641250975,28.5039957918,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,47.7723510014,2.41027172507,26.5907271002,0.0,2.68041601173,16.0824960704,1.10296128768,0.0,1.10296128768
 09/17  13:00:00,51.4105366216,2.65312071945,29.986063726,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,49.0988068403,2.45197547685,27.8754791873,0.0,2.68041601173,16.0824960704,1.10296384002,0.0,1.10296384002
 09/17  15:00:00,52.6812472922,2.6604533121,31.2494418039,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  16:00:00,49.8834867762,2.4447151681,28.6674194319,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,52.7693437245,2.64783364787,31.3501579004,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  18:00:00,47.9682733687,2.39160910636,26.8053120861,0.0,2.68041601173,16.0824960704,1.10291681856,0.0,1.10291681856
 09/17  19:00:00,48.3133123141,1.84463828707,20.2953218508,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,47.1938911835,1.12894810907,12.4895908982,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  21:00:00,40.9598781438,0.567544857238,6.81698111034,0.0,2.68041601173,16.0824960704,1.10296834912,0.0,1.10296834912
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  23:00:00,39.0071427942,0.378363238158,5.05342737983,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,35.9713287159,0.189181619079,2.20679492059,0.0,2.68041601173,16.0824960704,1.10291726113,0.0,1.10291726113
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  02:00:00,46.6355707206,0.567544857238,7.13184166373,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288282285,0.0,1.10288282285
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,47.1466150353,0.378363238158,5.1516515858,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,82.4315533965,3.89250199941,36.9224511857,0.0,5.36083202345,21.4433280938,1.10300394989,0.0,1.10300394989
 09/18  07:00:00,97.0533175181,3.27043783588,40.0754872188,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/18  08:00:00,176.799931745,4.90649294236,53.2341981102,0.0,48.2474882111,70.4033123869,1.10332573153,0.0,1.10332573153
 09/18  09:00:00,175.837055227,5.6394984932,59.8868874702,0.0,48.2474882111,62.0547409583,1.10355718991,0.0,1.10355718991
 09/18  10:00:00,176.403285732,6.10240571178,61.9168041629,0.0,48.2474882111,60.1281475517,2.18718133713,0.0,2.18718133713
 09/18  11:00:00,184.998837425,6.65941213308,68.0287560287,0.0,48.2474882111,62.0547409583,1.10371930731,0.0,1.10371930731
 09/18  12:00:00,179.111335326,5.92161982928,63.4233947401,0.0,48.2474882111,61.5103924513,1.10403276159,0.0,1.10403276159
 09/18  13:00:00,191.342892811,7.18708587186,72.2396431701,0.0,48.2474882111,63.6602354638,2.1878118274,0.0,2.1878118274
 09/18  14:00:00,191.903677869,7.08032249502,76.4392795175,0.0,48.2474882111,60.1281475517,1.10348203143,0.0,1.10348203143
 09/18  15:00:00,193.534719824,7.29714138341,77.8535025839,0.0,48.2474882111,60.1281475517,1.10342110565,0.0,1.10342110565
 09/18  16:00:00,192.695136525,7.34711470454,74.074055854,0.0,48.2474882111,63.0180376616,1.10373669221,0.0,1.10373669221
 09/18  17:00:00,165.350461762,5.85231072442,59.1690987235,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 09/18  18:00:00,110.46967326,3.9836255022,43.6552685924,0.0,26.8041601173,36.0181789539,1.10328297065,0.0,1.10328297065
 09/18  19:00:00,115.32852838,3.65923975309,44.00530067,0.0,26.8041601173,33.4493877451,1.1030920153,0.0,1.1030920153
 09/18  20:00:00,107.552463682,3.35133982579,45.2176319706,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/18  21:00:00,105.410258831,3.30041901609,44.4107435328,0.0,16.0824960704,26.8041601173,1.10295121351,0.0,1.10295121351
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289015853,0.0,1.10289015853
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288809405,0.0,1.10288809405
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,90.472320852,4.54711335988,44.3086072808,0.0,5.36083202345,21.4433280938,1.10299693718,0.0,1.10299693718
 09/19  07:00:00,105.938547725,3.26976807792,48.9613871834,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/19  08:00:00,185.455204587,4.85458196459,61.9413819303,0.0,48.2474882111,70.4033123869,1.10332036829,0.0,1.10332036829
 09/19  09:00:00,184.726006648,5.51248221623,68.9028551682,0.0,48.2474882111,62.0547409583,1.10355386618,0.0,1.10355386618
 09/19  10:00:00,188.569838,6.5177939774,73.6679681657,0.0,48.2474882111,60.1281475517,2.1871774223,0.0,2.1871774223
 09/19  11:00:00,195.097523485,7.1934579984,77.5933962229,0.0,48.2474882111,62.0547409583,1.10371994962,0.0,1.10371994962
 09/19  12:00:00,193.053488074,6.69735943097,76.5898078861,0.0,48.2474882111,61.5103924513,1.10403627647,0.0,1.10403627647
 09/19  13:00:00,200.163303869,7.36481838142,80.8823217186,0.0,48.2474882111,63.6602354638,2.18782397569,0.0,2.18782397569
 09/19  14:00:00,200.395415016,7.50776527471,84.5035738845,0.0,48.2474882111,60.1281475517,1.10348694399,0.0,1.10348694399
 09/19  15:00:00,201.807630067,8.18032083418,85.2432333761,0.0,48.2474882111,60.1281475517,1.10342881716,0.0,1.10342881716
 09/19  16:00:00,205.696845367,8.70073044216,85.722148958,0.0,48.2474882111,63.0180376616,1.10374804258,0.0,1.10374804258
 09/19  17:00:00,187.625564275,7.7140412537,79.5824707074,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 09/19  18:00:00,131.320619742,4.76988238538,63.7199581912,0.0,26.8041601173,36.0181789539,1.10329066157,0.0,1.10329066157
 09/19  19:00:00,133.065271645,4.01812713235,58.9158232225,0.0,26.8041601173,33.4493877451,1.10309796437,0.0,1.10309796437
 09/19  20:00:00,117.177816951,3.4995289926,54.694796072,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/19  21:00:00,113.275822888,3.38892566929,52.1878009373,0.0,16.0824960704,26.8041601173,1.10295012212,0.0,1.10295012212
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  23:00:00,42.1747993121,0.189181619079,3.04943349341,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,44.483459197,0.378363238158,5.16891175923,0.0,2.68041601173,21.4433280938,1.10288622004,0.0,1.10288622004
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288075197,0.0,1.10288075197
 09/20  04:00:00,47.6635589387,0.567544857238,8.15982988182,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029506136,0.0,1.1029506136
 09/20  06:00:00,89.3807854601,4.63877539329,43.1254098554,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  07:00:00,102.173271241,3.27572154624,45.1901572312,0.0,16.0824960704,32.6817896323,1.10315886733,0.0,1.10315886733
 09/20  08:00:00,181.746652538,5.07080911711,58.0166027292,0.0,48.2474882111,70.4033123869,0.02,0.0,0.02
 09/20  09:00:00,181.97602197,5.58681943975,66.0785332669,0.0,48.2474882111,62.0547409583,1.10357167207,0.0,1.10357167207
 09/20  10:00:00,187.711405958,6.43117246891,72.8961576326,0.0,48.2474882111,60.1281475517,2.18722081835,0.0,2.18722081835
 09/20  11:00:00,195.555329403,6.88122106686,78.3634390727,0.0,48.2474882111,62.0547409583,1.10374672305,0.0,1.10374672305
 09/20  12:00:00,193.747126747,6.81939876668,77.1614072237,0.0,48.2474882111,61.5103924513,1.10406787274,0.0,1.10406787274
 09/20  13:00:00,196.002199806,6.86311346592,77.2229225706,0.0,48.2474882111,63.6602354638,2.18789025745,0.0,2.18789025745
 09/20  14:00:00,192.038337542,6.73313559396,76.9211260911,0.0,48.2474882111,60.1281475517,1.10351539283,0.0,1.10351539283
 09/20  15:00:00,195.788074947,7.67222701615,79.7317720737,0.0,48.2474882111,60.1281475517,1.10345850019,0.0,1.10345850019
 09/20  16:00:00,199.667130074,8.19312431549,80.200039792,0.0,48.2474882111,63.0180376616,1.10364221256,0.0,1.10364221256
 09/20  17:00:00,178.134587778,6.74954534934,71.0559901147,0.0,37.5258241642,62.7947880557,1.10330894932,0.0,1.10330894932
 09/20  18:00:00,123.182498917,4.25282808506,56.0988916662,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/20  19:00:00,126.172080275,3.84908637659,52.1916726084,0.0,26.8041601173,33.4493877451,1.1030875746,0.0,1.1030875746
 09/20  20:00:00,109.218453416,3.41205614353,46.8229053867,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/20  21:00:00,105.311167562,3.33058531421,44.281485966,0.0,16.0824960704,26.8041601173,1.10296448215,0.0,1.10296448215
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288613345,0.0,1.10288613345
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,46.9285492722,0.567544857238,7.42482021529,0.0,2.68041601173,21.4433280938,1.10288183682,0.0,1.10288183682
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029467176,0.0,1.1029467176
 09/21  06:00:00,84.2860887801,4.26955472187,38.3999338469,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  07:00:00,94.2343652866,3.27047487113,37.2564979521,0.0,16.0824960704,32.6817896323,1.10318271386,0.0,1.10318271386
 09/21  08:00:00,175.180945305,4.76499473253,51.7567098807,0.0,48.2474882111,70.4033123869,1.10347309006,0.0,1.10347309006
 09/21  09:00:00,179.501857983,5.67298883488,63.518199885,0.0,48.2474882111,62.0547409583,1.10355771488,0.0,1.10355771488
 09/21  10:00:00,183.609495679,6.17954515141,69.0458746705,0.0,48.2474882111,60.1281475517,1.10362453177,0.0,1.10362453177
 09/21  11:00:00,190.314983693,6.81708577954,73.1872286498,0.0,48.2474882111,62.0547409583,1.10379988209,0.0,1.10379988209
 09/21  12:00:00,190.509348399,6.87526718512,73.8677604574,0.0,48.2474882111,61.5103924513,1.10393072184,0.0,1.10393072184
 09/21  13:00:00,196.228507404,7.40502255611,76.9073210792,0.0,48.2474882111,63.6602354638,2.18785377259,0.0,2.18785377259
 09/21  14:00:00,195.771033418,7.62769078458,79.7592667769,0.0,48.2474882111,60.1281475517,1.10346478028,0.0,1.10346478028
 09/21  15:00:00,201.579202938,8.48373875561,84.7113883254,0.0,48.2474882111,60.1281475517,1.1035098884,0.0,1.1035098884
 09/21  16:00:00,202.742726902,8.48391510021,82.984845835,0.0,48.2474882111,63.0180376616,1.103704648,0.0,1.103704648
 09/21  17:00:00,185.163777822,7.56868790958,77.2660375988,0.0,37.5258241642,62.7947880557,1.1033540938,0.0,1.1033540938
 09/21  18:00:00,128.634822589,4.82915876712,60.9748846564,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/21  19:00:00,123.341913837,3.95873253239,49.251860015,0.0,26.8041601173,33.4493877451,1.10309421614,0.0,1.10309421614
 09/21  20:00:00,103.451417677,3.42810432787,41.0398214632,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/21  21:00:00,99.0333026454,3.34213792752,37.9920684361,0.0,16.0824960704,26.8041601173,1.10304147294,0.0,1.10304147294
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289249223,0.0,1.10289249223
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289020652,0.0,1.10289020652
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029517927,0.0,1.1029517927
 09/22  06:00:00,82.104995206,4.10672123619,36.3816737585,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  07:00:00,92.660492486,3.26976807792,35.6833319447,0.0,16.0824960704,32.6817896323,1.10317864547,0.0,1.10317864547
 09/22  08:00:00,170.41760912,4.61233906324,47.1460293646,0.0,48.2474882111,70.4033123869,1.10353477621,0.0,1.10353477621
 09/22  09:00:00,170.447833587,5.37097953977,54.7661847837,0.0,48.2474882111,62.0547409583,1.10362602363,0.0,1.10362602363
 09/22  10:00:00,175.664084217,6.14317830866,61.1368300517,0.0,48.2474882111,60.1281475517,1.10357264994,0.0,1.10357264994
 09/22  11:00:00,181.547322799,6.52034622601,64.7163073097,0.0,48.2474882111,62.0547409583,1.10372366365,0.0,1.10372366365
 09/22  12:00:00,182.938456599,6.29669910292,66.8754367395,0.0,48.2474882111,61.5103924513,1.10401810333,0.0,1.10401810333
 09/22  13:00:00,195.063771528,7.32765857448,75.8199491845,0.0,48.2474882111,63.6602354638,2.18784947202,0.0,2.18784947202
 09/22  14:00:00,192.780945843,7.50606177158,76.8908082141,0.0,48.2474882111,60.1281475517,1.1035380674,0.0,1.1035380674
 09/22  15:00:00,196.968662977,8.23346090207,80.3511262178,0.0,48.2474882111,60.1281475517,1.10348587193,0.0,1.10348587193
 09/22  16:00:00,202.809394921,8.71916405506,82.8162648996,0.0,48.2474882111,63.0180376616,1.10364885584,0.0,1.10364885584
 09/22  17:00:00,181.337011283,7.13667380139,73.871285168,0.0,37.5258241642,62.7947880557,1.10334959933,0.0,1.10334959933
 09/22  18:00:00,123.25784707,4.55296484227,55.8741030622,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/22  19:00:00,120.35930951,3.87162493495,46.3563632856,0.0,26.8041601173,33.4493877451,1.10315176961,0.0,1.10315176961
 09/22  20:00:00,101.69585125,3.41356577635,39.2987935872,0.0,16.0824960704,28.0885557216,1.10315173577,0.0,1.10315173577
 09/22  21:00:00,98.1909600075,3.33595850011,37.1559052257,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028903244,0.0,1.1028903244
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288674563,0.0,1.10288674563
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294775872,0.0,1.10294775872
 09/23  06:00:00,80.1014613155,3.7879079652,34.6969531389,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/23  07:00:00,73.6930312752,3.26976807792,33.4666323035,0.0717815981589,5.36083202345,26.5809105114,1.1030480481,0.0,1.1030480481
 09/23  08:00:00,98.1659043343,3.31131341821,36.7424459721,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 09/23  09:00:00,107.938363895,3.66795791607,43.9105687272,0.0,26.8041601173,33.5472370403,1.10324764631,0.0,1.10324764631
 09/23  10:00:00,111.647485647,3.99696891525,48.2539761829,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 09/23  11:00:00,116.462481344,4.21575321541,50.602495272,0.0,26.8041601173,34.8316326447,1.10324535921,0.0,1.10324535921
 09/23  12:00:00,116.929327902,4.2212638907,52.3482267599,0.0,26.8041601173,33.5472370403,1.10320070731,0.0,1.10320070731
 09/23  13:00:00,115.717562529,4.27355955863,53.6529569277,0.0,26.8041601173,30.9784458315,1.10317030421,0.0,1.10317030421
 09/23  14:00:00,86.6739727753,4.06408673653,53.2284946187,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/23  15:00:00,85.7199444161,4.02167318919,53.6012754111,0.0,8.04124803518,20.0473076865,1.10305063438,0.0,1.10305063438
 09/23  16:00:00,84.3459660658,3.95682610479,51.9710452441,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/23  17:00:00,73.7761078634,3.74584440133,49.3323178793,0.0,2.68041601173,18.0090894769,1.10293158212,0.0,1.10293158212
 09/23  18:00:00,43.3175926172,2.11193982097,22.43430062,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  19:00:00,45.745735875,1.4682859308,15.6367644346,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293052185,0.0,1.10293052185
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288140745,0.0,1.10288140745
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286523089,0.0,1.10286523089
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292289996,0.0,1.10292289996
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  07:00:00,26.1871013281,0.184362433057,2.29672005214,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
