Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  01:00:00,55.926281835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.9259908041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  03:00:00,55.9257248012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,56.2058909103,0.0,0.0,0.0,15.863942322,29.242365,6.08742089072,0.0,3.20568,2.88174089072
 09/24  05:00:00,56.1877343131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  06:00:00,56.1322277002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,50.3308737561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.4911709643,0.0,0.0,0.0,15.863942322,29.242365,6.08822828924,0.0,3.20568,2.88254828924
 09/24  09:00:00,54.6464656546,1.17710867299,5.97208822763,0.0,15.863942322,29.242365,3.31084620986,0.0851662098644,3.20568,0.02
 09/24  10:00:00,71.5334598878,4.44809865494,19.5763629262,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  11:00:00,77.1852011961,4.62164071778,24.3430499909,0.0,15.863942322,29.242365,6.08826009034,0.0,3.20568,2.88258009034
 09/24  12:00:00,84.2003460282,5.41604523582,31.2363975771,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  13:00:00,82.3197706306,5.12761718911,29.634926459,0.0,15.863942322,29.242365,3.22618844351,0.000508443509782,3.20568,0.02
 09/24  14:00:00,88.0346019811,5.80430912829,34.6687275909,0.0,15.863942322,29.242365,6.08825582043,0.000838066346372,3.20568,2.88173775408
 09/24  15:00:00,83.1502133836,5.34365811537,30.2554006523,0.0,15.863942322,29.242365,3.22622358764,0.000543587642422,3.20568,0.02
 09/24  16:00:00,86.646664451,5.9269079547,33.1805850994,0.0,15.863942322,29.242365,3.22657033901,0.000890339009349,3.20568,0.02
 09/24  17:00:00,81.1108031233,5.35681061029,28.2233566008,0.0,15.863942322,29.242365,3.22631956654,0.000639566535788,3.20568,0.02
 09/24  18:00:00,82.9977659868,5.69434957317,29.7814514752,0.0,15.863942322,29.242365,6.0874278678,0.0,3.20568,2.8817478678
 09/24  19:00:00,80.4383343795,4.68396067003,22.2413218748,0.0,15.863942322,29.242365,3.301585264,0.0759052639989,3.20568,0.02
 09/24  20:00:00,76.7534156129,4.17402928714,16.2551690826,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  21:00:00,63.8899823409,1.12954646833,6.61735074774,0.0,15.863942322,29.242365,3.28218102281,0.0565010228138,3.20568,0.02
 09/24  22:00:00,61.7963316601,0.565595658873,5.29608903776,0.0,15.863942322,29.242365,6.08741855984,0.0,3.20568,2.88173855984
 09/24  23:00:00,56.6169431011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  24:00:00,55.9296673354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  01:00:00,55.9263192034,0.0,0.0,0.0,15.863942322,29.242365,6.08827108412,0.0,3.20568,2.88259108412
 09/25  02:00:00,55.9260519574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  03:00:00,55.9258005782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  04:00:00,56.2059674448,0.0,0.0,0.0,15.863942322,29.242365,6.08819502073,0.0,3.20568,2.88251502073
 09/25  05:00:00,56.1878208444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  06:00:00,111.136674091,8.81812112792,45.6216048116,0.0,15.863942322,29.818365,3.24659082804,0.0209108280382,3.20568,0.02
 09/25  07:00:00,171.908429757,7.95062030698,48.1927660119,0.0,80.527626,29.818365,6.09036655167,0.0,3.20568,2.88468655167
 09/25  08:00:00,259.26997669,13.4236981023,87.6428426491,0.0,80.527626,75.0917375,29.8119138032,0.0,24.0426,5.76931380321
 09/25  09:00:00,275.523384233,15.8431598677,101.453580865,0.0,80.527626,75.0917375,32.7184091805,0.00034115380135,24.0426,8.67546802666
 09/25  10:00:00,297.095580008,17.6758905142,117.16915757,0.0,80.527626,79.0911225,43.6245949174,0.000657869250403,32.0568,11.5671370481
 09/25  11:00:00,324.159293839,20.6791327587,140.502734821,0.0,80.527626,79.0911225,43.6408950178,0.000932063188703,32.0568,11.5831629546
 09/25  12:00:00,338.994527751,23.6507640469,153.054558332,0.0,80.527626,79.0911225,43.6514016818,0.00117870049743,32.0568,11.5934229813
 09/25  13:00:00,341.135183578,26.8606931435,155.971371604,0.0,80.527626,75.0917375,30.523955621,0.0,16.0284,14.495555621
 09/25  14:00:00,345.397687692,28.8502289568,158.235688756,0.0,80.527626,75.0917375,24.7059513438,0.0,16.0284,8.67755134378
 09/25  15:00:00,345.19961935,29.7347679857,159.144613556,0.0,80.527626,73.092045,14.7749154477,0.0,3.20568,11.5692354477
 09/25  16:00:00,340.760962107,28.9053594794,155.541753503,0.0,80.527626,73.092045,3.24810856236,0.0224285623556,3.20568,0.02
 09/25  17:00:00,274.778667396,21.2899561527,140.472044632,0.0,80.527626,29.818365,6.09139064464,0.000996923652475,3.20568,2.88471372099
 09/25  18:00:00,247.969594342,16.9068939055,118.074182023,0.0,80.527626,29.818365,6.09487962277,0.00100188623021,3.20568,2.88819773654
 09/25  19:00:00,233.263904295,13.6194005019,100.669906844,0.0,80.527626,29.818365,8.96705920782,0.0,3.20568,5.76137920782
 09/25  20:00:00,225.639412573,11.7319771205,92.1201633702,0.0,80.527626,29.818365,6.09527855966,0.0,3.20568,2.88959855966
 09/25  21:00:00,56.1542342827,0.0,0.0,0.0,15.863942322,29.242365,6.09544409973,0.0,3.20568,2.88976409973
 09/25  22:00:00,55.9451886588,0.0,0.0,0.0,15.863942322,29.242365,6.09122283185,0.0,3.20568,2.88554283185
 09/25  23:00:00,56.6478073794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  24:00:00,55.9162654644,0.0,0.0,0.0,15.863942322,29.242365,6.08827616668,0.0,3.20568,2.88259616668
 09/26  01:00:00,55.8958904218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  02:00:00,55.8858237171,0.0,0.0,0.0,15.863942322,29.242365,6.08820516126,0.0,3.20568,2.88252516126
 09/26  03:00:00,55.8819134513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  04:00:00,57.2865934001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  05:00:00,57.0890196847,0.0,0.0,0.0,15.863942322,29.242365,6.08827201958,0.0,3.20568,2.88259201958
 09/26  06:00:00,120.58833494,8.9238141016,54.5221338898,0.0,15.863942322,29.818365,3.24623404597,0.0205540459668,3.20568,0.02
 09/26  07:00:00,181.620928159,8.03916991046,57.7868251922,0.0,80.527626,29.818365,6.09019400706,0.0,3.20568,2.88451400706
 09/26  08:00:00,271.175040993,13.5429588312,99.3994863473,0.0,80.527626,75.0917375,29.8113983619,0.0,24.0426,5.76879836192
 09/26  09:00:00,291.536773839,16.5014220154,116.779580336,0.0,80.527626,75.0917375,32.7197157799,0.000647934948495,24.0426,8.67646784494
 09/26  10:00:00,314.632392498,19.6879945235,132.671619719,0.0,80.527626,79.0911225,40.7376338787,0.000245663618658,32.0568,8.68058821509
 09/26  11:00:00,333.975297287,21.7770078785,149.204168091,0.0,80.527626,79.0911225,43.6410217451,0.00152400214582,32.0568,11.5826977429
 09/26  12:00:00,342.595391978,24.4073969458,155.891321604,0.0,80.527626,79.0911225,46.5451771078,0.00102825253969,32.0568,14.4873488553
 09/26  13:00:00,338.421422501,26.4210008933,153.697994993,0.0,80.527626,75.0917375,27.6286010625,0.0,16.0284,11.6002010625
 09/26  14:00:00,341.652574874,28.5270135372,154.819288085,0.0,80.527626,75.0917375,27.592130888,0.0,16.0284,11.563730888
 09/26  15:00:00,341.603775876,29.6724344479,155.62031979,0.0,80.527626,73.092045,11.8878800279,0.0,3.20568,8.68220002794
 09/26  16:00:00,334.704402967,28.7279266561,149.682656474,0.0,80.527626,73.092045,6.11290582386,0.022636551852,3.20568,2.884589272
 09/26  17:00:00,266.911783421,20.563680715,133.348674986,0.0,80.527626,29.818365,6.09164302222,0.00123575519207,3.20568,2.88472726702
 09/26  18:00:00,243.748333542,16.7840311974,113.984690835,0.0,80.527626,29.818365,6.09421371316,0.000296324221005,3.20568,2.88823738894
 09/26  19:00:00,233.271721344,13.7323544024,100.860150641,0.0,80.527626,29.818365,6.09671006548,0.0,3.20568,2.89103006548
 09/26  20:00:00,227.125859446,11.7773793985,93.8353780938,0.0,80.527626,29.818365,6.0952943723,0.0,3.20568,2.8896143723
 09/26  21:00:00,55.9382091943,0.0,0.0,0.0,15.863942322,29.242365,8.96495270344,0.0,3.20568,5.75927270344
 09/26  22:00:00,55.9280603922,0.0,0.0,0.0,15.863942322,29.242365,6.09099403036,0.0,3.20568,2.88531403036
 09/26  23:00:00,56.6160577126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  24:00:00,55.903511485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  01:00:00,55.8919908375,0.0,0.0,0.0,15.863942322,29.242365,6.08816990188,0.0,3.20568,2.88248990188
 09/27  02:00:00,55.8828724659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  03:00:00,55.8776008564,0.0,0.0,0.0,15.863942322,29.242365,6.08824123449,0.0,3.20568,2.88256123449
 09/27  04:00:00,56.1531617737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  05:00:00,56.1309563626,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  06:00:00,114.260766282,8.74581590827,48.860878425,0.0,15.863942322,29.818365,6.10962518337,0.0214516250574,3.20568,2.88249355831
 09/27  07:00:00,169.3148975,7.82488763213,45.7424420924,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/27  08:00:00,252.664845185,12.7078994433,81.7682339521,0.0,80.527626,75.0917375,29.8119146002,0.0,24.0426,5.7693146002
 09/27  09:00:00,265.456514872,14.86884452,92.3754153915,0.0,80.527626,75.0917375,35.6050321902,0.0,24.0426,11.5624321902
 09/27  10:00:00,285.245569597,17.8910071683,105.133330289,0.0,80.527626,79.0911225,40.7400291453,0.00204509875063,32.0568,8.68118404655
 09/27  11:00:00,316.885492983,20.7514797883,133.171604734,0.0,80.527626,79.0911225,43.6405450539,0.000702191800016,32.0568,11.5830428621
 09/27  12:00:00,324.557950441,22.4645791954,139.839709032,0.0,80.527626,79.0911225,43.6513432944,0.00132377339514,32.0568,11.593219521
 09/27  13:00:00,319.373501057,24.1240428999,136.995730466,0.0,80.527626,75.0917375,30.5282945128,0.00178551018646,16.0284,14.4981090026
 09/27  14:00:00,325.317672078,26.4951310929,140.570694025,0.0,80.527626,75.0917375,24.7062183709,0.000358665702697,16.0284,8.67745970519
 09/27  15:00:00,321.929718794,28.228165493,137.456450606,0.0,80.527626,73.092045,14.7770730137,0.0,3.20568,11.5713930137
 09/27  16:00:00,316.584589942,24.5203472015,135.815437678,0.0,80.527626,73.092045,6.12457971941,0.0342260558071,3.20568,2.8846736636
 09/27  17:00:00,260.955127633,19.3282737244,128.648593034,0.0,80.527626,29.818365,3.22717389546,0.00149389546276,3.20568,0.02
 09/27  18:00:00,245.107208065,15.877874868,116.261416175,0.0,80.527626,29.818365,6.0938565343,0.0,3.20568,2.8881765343
 09/27  19:00:00,235.899516514,13.1029192458,103.837345096,0.0,80.527626,29.818365,8.96768339899,0.0,3.20568,5.76200339899
 09/27  20:00:00,228.954930088,11.4224998931,95.7486278646,0.0,80.527626,29.818365,6.095173152,0.0,3.20568,2.889493152
 09/27  21:00:00,56.1485048213,0.0,0.0,0.0,15.863942322,29.242365,6.09553196658,0.0,3.20568,2.88985196658
 09/27  22:00:00,55.9398484842,0.0,0.0,0.0,15.863942322,29.242365,6.0912517795,0.0,3.20568,2.8855717795
 09/27  23:00:00,56.6205498604,0.0,0.0,0.0,15.863942322,29.242365,6.08983434276,0.0,3.20568,2.88415434276
 09/27  24:00:00,55.905694442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  01:00:00,55.8946562202,0.0,0.0,0.0,15.863942322,29.242365,6.088255765,0.0,3.20568,2.882575765
 09/28  02:00:00,55.8888503019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  03:00:00,55.8794367709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  04:00:00,56.158070819,0.0,0.0,0.0,15.863942322,29.242365,6.08819228455,0.0,3.20568,2.88251228455
 09/28  05:00:00,56.1471419821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  06:00:00,126.208170741,8.92280791593,60.5940766216,0.0,15.863942322,29.818365,3.2453200264,0.0196400263979,3.20568,0.02
 09/28  07:00:00,183.202064244,7.92804922079,59.492805072,0.0,80.527626,29.818365,6.09037338294,0.0,3.20568,2.88469338294
 09/28  08:00:00,262.83709747,12.8594185072,91.7762867649,0.0,80.527626,75.0917375,29.8118619149,0.0,24.0426,5.76926191495
 09/28  09:00:00,277.492736448,15.0234153245,104.238611557,0.0,80.527626,75.0917375,32.7184005257,0.0,24.0426,8.67580052567
 09/28  10:00:00,300.158098243,18.0835742605,119.81451308,0.0,80.527626,79.0911225,43.6265464791,0.00158607041613,32.0568,11.5681604087
 09/28  11:00:00,320.704345103,20.6172122894,137.110006675,0.0,80.527626,79.0911225,43.641703979,0.00323977633366,32.0568,11.5816642026
 09/28  12:00:00,329.421073417,22.1193335035,145.02352032,0.0,80.527626,79.0911225,43.6537833878,0.00207112913677,32.0568,11.5949122587
 09/28  13:00:00,326.313765816,23.7452261565,144.289316796,0.0,80.527626,75.0917375,30.5255441592,0.00114001882902,16.0284,14.4960041404
 09/28  14:00:00,331.699000019,25.6725168716,147.746307043,0.0,80.527626,75.0917375,24.7059906701,0.0,16.0284,8.67759067006
 09/28  15:00:00,328.179310027,25.9325854148,145.971090696,0.0,80.527626,73.092045,14.7776081479,0.00070900884916,3.20568,11.571219139
 09/28  16:00:00,315.736783723,20.966396309,138.503952163,0.0,80.527626,73.092045,3.2597140738,0.034034073805,3.20568,0.02
 09/28  17:00:00,247.821741573,13.9173666813,120.915679808,0.0,80.527626,29.818365,6.09041649679,0.0,3.20568,2.88473649679
 09/28  18:00:00,230.721873456,12.1631048556,105.591339226,0.0,80.527626,29.818365,6.0938794558,0.0,3.20568,2.8881994558
 09/28  19:00:00,225.977064686,10.9432634587,96.0713884038,0.0,80.527626,29.818365,8.96716725494,0.0,3.20568,5.76148725494
 09/28  20:00:00,222.875490982,10.1777696665,90.9024783731,0.0,80.527626,29.818365,6.0952745439,0.0,3.20568,2.8895945439
 09/28  21:00:00,56.1697310983,0.0,0.0,0.0,15.863942322,29.242365,6.095471322,0.0,3.20568,2.889791322
 09/28  22:00:00,55.9662984616,0.0,0.0,0.0,15.863942322,29.242365,6.09114497749,0.0,3.20568,2.88546497749
 09/28  23:00:00,56.6423441017,0.0,0.0,0.0,15.863942322,29.242365,6.08988924745,0.0,3.20568,2.88420924745
 09/28  24:00:00,55.9277672811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  01:00:00,55.9142589862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  02:00:00,55.9068095324,0.0,0.0,0.0,15.863942322,29.242365,6.08828414797,0.0,3.20568,2.88260414797
 09/29  03:00:00,55.8978024924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  04:00:00,57.2834299616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  05:00:00,57.0806001482,0.0,0.0,0.0,15.863942322,29.242365,6.08822491723,0.0,3.20568,2.88254491723
 09/29  06:00:00,124.698199597,8.98298821182,58.57374598,0.0,15.863942322,29.818365,3.24780134855,0.0221213485475,3.20568,0.02
 09/29  07:00:00,184.111766756,8.01820187065,60.3169244591,0.0,80.527626,29.818365,6.09024369303,0.0,3.20568,2.88456369303
 09/29  08:00:00,268.812349833,12.6270424941,97.9830018606,0.0,80.527626,75.0917375,29.8126786083,0.0,24.0426,5.77007860834
 09/29  09:00:00,290.204577806,14.3765118784,117.594827259,0.0,80.527626,75.0917375,32.7200981004,0.0,24.0426,8.67749810044
 09/29  10:00:00,325.111879816,18.7866137414,144.045695889,0.0,80.527626,79.0911225,43.6238419261,0.0,32.0568,11.5670419261
 09/29  11:00:00,340.213702343,21.7583293191,155.458841407,0.0,80.527626,79.0911225,43.6401323256,0.0,32.0568,11.5833323256
 09/29  12:00:00,348.980015175,26.4641522313,160.211533257,0.0,80.527626,79.0911225,43.6528127178,0.000295714068308,32.0568,11.5957170037
 09/29  13:00:00,347.165662422,28.6658881993,160.191421606,0.0,80.527626,75.0917375,30.5262949661,0.0,16.0284,14.4978949661
 09/29  14:00:00,348.775843007,29.8013414142,160.672242189,0.0,80.527626,75.0917375,24.7073801135,0.000631957506159,16.0284,8.678348156
 09/29  15:00:00,352.623356672,30.072901053,166.231030249,0.0,80.527626,73.092045,14.7762384446,0.0,3.20568,11.5705584446
 09/29  16:00:00,352.97001853,29.9583718032,166.687763633,0.0,80.527626,73.092045,3.22568,0.0,3.20568,0.02
 09/29  17:00:00,293.55605715,26.162641775,154.365543686,0.0,80.527626,29.818365,6.09045298368,0.0,3.20568,2.88477298368
 09/29  18:00:00,272.302440118,19.310059122,139.991331905,0.0,80.527626,29.818365,6.09411740437,0.0,3.20568,2.88843740437
 09/29  19:00:00,247.685094605,14.3177184882,113.253744749,0.0,80.527626,29.818365,8.96765254342,0.0,3.20568,5.76197254342
 09/29  20:00:00,231.229052571,12.2505751045,97.451648193,0.0,80.527626,29.818365,6.0955981447,0.0,3.20568,2.8899181447
 09/29  21:00:00,55.9622292209,0.0,0.0,0.0,15.863942322,29.242365,6.09555000955,0.0,3.20568,2.88987000955
 09/29  22:00:00,55.9610300844,0.0,0.0,0.0,15.863942322,29.242365,6.09125648668,0.0,3.20568,2.88557648668
 09/29  23:00:00,56.6563024131,0.0,0.0,0.0,15.863942322,29.242365,6.08993967415,0.0,3.20568,2.88425967415
 09/29  24:00:00,55.9520398763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  01:00:00,55.9414422412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.8965777267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  03:00:00,55.8885391654,0.0,0.0,0.0,15.863942322,29.242365,6.08740251206,0.0,3.20568,2.88172251206
 09/30  04:00:00,56.1623543445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,56.1316011468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  06:00:00,56.1273467462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  07:00:00,50.3120328887,0.0,0.0,0.0,15.863942322,29.242365,6.08735633758,0.0,3.20568,2.88167633758
 09/30  08:00:00,47.4838781012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  09:00:00,47.523966118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  10:00:00,67.8168259862,1.52037295291,18.7609703486,0.0,15.863942322,29.242365,6.08830107824,0.0,3.20568,2.88262107824
 09/30  11:00:00,72.3833575457,3.52510687903,20.6360902666,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  12:00:00,81.4423473179,4.78373084202,29.0966202855,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  13:00:00,80.1426570179,4.67327516477,27.901994939,0.0,15.863942322,29.242365,6.08743811682,0.0,3.20568,2.88175811682
 09/30  14:00:00,86.4663827559,5.53313560322,33.3724150233,0.0,15.863942322,29.242365,3.2261005078,0.000420507800483,3.20568,0.02
 09/30  15:00:00,83.737549207,5.23134398264,30.9403416628,0.0,15.863942322,29.242365,3.22645870787,0.000778707867143,3.20568,0.02
 09/30  16:00:00,88.7797169106,5.67271483995,35.5275284641,0.0,15.863942322,29.242365,3.2264858097,0.000805809699933,3.20568,0.02
 09/30  17:00:00,82.7511262395,5.14891121385,30.0404672163,0.0,15.863942322,29.242365,6.08812205667,0.000670843585929,3.20568,2.88177121308
 09/30  18:00:00,81.3528020748,5.36532116237,28.4542026688,0.0,15.863942322,29.242365,3.22583355077,0.000153550774701,3.20568,0.02
 09/30  19:00:00,79.5086216631,4.13731937345,20.4121789781,0.0,15.863942322,29.242365,3.2445652889,0.0188852888969,3.20568,0.02
 09/30  20:00:00,77.1008438354,4.04469786402,16.6967448037,0.0,15.863942322,29.242365,3.24505144498,0.0193714449802,3.20568,0.02
 09/30  21:00:00,72.2026968724,2.36107856388,13.6531722843,0.0,15.863942322,29.242365,6.10749982485,0.0200551199207,3.20568,2.88176470493
 09/30  22:00:00,66.9549506561,0.978849379704,10.0034462816,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  23:00:00,62.0252113336,0.477226027774,4.89959055498,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  24:00:00,55.9634769101,0.0,0.0,0.0,15.863942322,29.242365,6.08735950724,0.0,3.20568,2.88167950724
 10/01  01:00:00,55.9580551582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  02:00:00,55.9528744916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.9482964677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  04:00:00,56.2299520354,0.0,0.0,0.0,15.863942322,29.242365,6.08741595228,0.0,3.20568,2.88173595228
 10/01  05:00:00,56.2090686948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  06:00:00,56.1534623551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  07:00:00,50.3397569116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  08:00:00,47.5059538378,0.0,0.0,0.0,15.863942322,29.242365,6.08826496738,0.0,3.20568,2.88258496738
 10/01  09:00:00,59.493711206,0.841957375918,11.1143461151,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  10:00:00,79.889149739,4.60792224967,27.7254904961,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  11:00:00,83.4924017767,4.90113586899,30.3488488241,0.0,15.863942322,29.242365,6.08828571697,0.0,3.20568,2.88260571697
 10/01  12:00:00,86.5996127759,5.41235899689,33.6262656462,0.0,15.863942322,29.242365,3.22574690751,6.69075055538e-05,3.20568,0.02
 10/01  13:00:00,86.7989609172,5.28858841299,33.9447846391,0.0,15.863942322,29.242365,3.22604274681,0.000362746813557,3.20568,0.02
 10/01  14:00:00,87.059741086,5.32636965789,34.1642509895,0.0,15.863942322,29.242365,6.08764228643,0.000199824711464,3.20568,2.88176246172
 10/01  15:00:00,85.7074286869,5.13312177923,33.0093374287,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  16:00:00,85.4663485293,5.24858358714,32.655820547,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  17:00:00,79.5596016341,4.68636165145,27.3168508317,0.0,15.863942322,29.242365,6.08744960818,0.0,3.20568,2.88176960818
 10/01  18:00:00,79.1526831391,4.64716634678,26.963454962,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  19:00:00,76.6121672805,3.56577909188,18.075777142,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  20:00:00,75.8178441704,2.70985871333,16.7372360802,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,69.7044915644,2.18729881537,11.3185452606,0.0,15.863942322,29.242365,6.08743716281,0.0,3.20568,2.88175716281
 10/01  22:00:00,62.927138541,0.587735516235,6.36098325762,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  23:00:00,56.6618071044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  24:00:00,55.9829700343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  01:00:00,55.9828146654,0.0,0.0,0.0,15.863942322,29.242365,6.08830897511,0.0,3.20568,2.88262897511
 10/02  02:00:00,55.9776724456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  03:00:00,55.9739271456,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  04:00:00,56.2696903165,0.0,0.0,0.0,15.863942322,29.242365,6.08826262295,0.0,3.20568,2.88258262295
 10/02  05:00:00,56.2506325668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  06:00:00,149.123842671,10.0071575498,82.3635214937,0.0,15.863942322,29.818365,6.11592722762,0.0277109026721,3.20568,2.88253632495
 10/02  07:00:00,211.39768502,8.82532557465,86.7553810217,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/02  08:00:00,305.712084949,16.2540575513,131.210394067,0.0,80.527626,75.0917375,29.8129376157,0.0,24.0426,5.77033761575
 10/02  09:00:00,325.6116964,20.9981301525,146.340953768,0.0,80.527626,75.0917375,35.6057637182,0.0,24.0426,11.5631637182
 10/02  10:00:00,345.107916207,25.4874706268,157.331279384,0.0,80.527626,79.0911225,40.7388814904,0.0,32.0568,8.68208149045
 10/02  11:00:00,353.181887293,27.9819190535,162.20932718,0.0,80.527626,79.0911225,43.6427266382,0.0,32.0568,11.5859266382
 10/02  12:00:00,359.518850036,29.3441386799,167.865981406,0.0,80.527626,79.0911225,46.5456822591,0.0,32.0568,14.4888822591
 10/02  13:00:00,358.063577631,29.9240842729,169.81913473,0.0,80.527626,75.0917375,27.6318477622,0.0,16.0284,11.6034477622
 10/02  14:00:00,356.814461056,30.1058625126,168.39353563,0.0,80.527626,75.0917375,27.594018998,0.0,16.0284,11.565618998
 10/02  15:00:00,350.152448526,30.3513397592,163.499792791,0.0,80.527626,73.092045,11.8901252698,0.0,3.20568,8.68444526981
 10/02  16:00:00,345.393866323,28.9758017608,160.125572074,0.0,80.527626,73.092045,6.10371843246,0.0133330624688,3.20568,2.88470536999
 10/02  17:00:00,286.139196054,22.6384647559,150.498100928,0.0,80.527626,29.818365,6.09042890821,0.0,3.20568,2.88474890821
