Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/21  18:00:00,59.469549434,5.9525346419,0.0978217348563,0.0,34.3821554469,10.7710376103,0.0218430181144,0.0218430181144
 11/21  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,5.46040708473,5.46040708473
 11/21  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,12.6431796982,12.6431796982
 11/21  21:00:00,41.6981720533,5.95333425761,0.0,0.00016662833235,19.1011974705,8.3774736969,20.5533951709,20.5533951709
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  07:00:00,19.4841169336,5.95733233612,0.0,0.957100937053,1.91011974705,2.3935639134,130.057751173,130.057751173
 11/22  08:00:00,18.9521366041,5.95733233612,0.0,0.567197452953,7.6404789882,4.7871278268,96.0604191339,96.0604191339
 11/22  09:00:00,33.5279503822,5.95493348901,0.0,0.0943457257983,19.1011974705,8.3774736969,57.3415874064,57.3415874064
 11/22  10:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,23.8936446361,23.8936446361
 11/22  11:00:00,51.3001622587,5.9525346419,0.194434559639,0.0,34.3821554469,10.7710376103,16.8445801777,16.8445801777
 11/22  12:00:00,51.6542316921,5.9525346419,0.548503993016,0.0,34.3821554469,10.7710376103,4.41761744175,4.41761744175
 11/22  13:00:00,52.1641412695,5.9525346419,1.05841357041,0.0,34.3821554469,10.7710376103,1.15010422928,1.15010422928
 11/22  14:00:00,52.7537071885,5.9525346419,1.64797948944,0.0,34.3821554469,10.7710376103,0.0588816403511,0.0588816403511
 11/22  15:00:00,52.777035093,5.9525346419,1.67130739388,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  16:00:00,52.4433244321,5.9525346419,1.33759673297,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  17:00:00,54.460405402,5.9525346419,0.599344369596,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  18:00:00,59.4710290505,5.9525346419,0.0993013514234,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  19:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,0.620648940645,0.620648940645
 11/22  20:00:00,46.7142272601,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,9.20387119193,9.20387119193
 11/22  21:00:00,41.6972058093,5.9525346419,0.0,0.0,19.1011974705,8.3774736969,18.1739951582,18.1739951582
 11/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  09:00:00,13.5725582617,5.95653272042,0.0,0.205440177105,3.8202394941,3.5903458701,96.1810881681,96.1810881681
 11/23  10:00:00,13.3631200061,5.9525346419,0.0,0.0,3.8202394941,3.5903458701,55.6718825272,55.6718825272
 11/23  11:00:00,28.4200844565,5.9525346419,0.00590009796427,0.0,15.2809579764,7.1806917402,32.8231885624,32.8231885624
 11/23  12:00:00,28.7783694552,5.9525346419,0.364185096745,0.0,15.2809579764,7.1806917402,19.627800271,19.627800271
 11/23  13:00:00,39.6187298258,5.9525346419,1.17050256568,0.0,22.9214369646,9.5742556536,2.72145127272,2.72145127272
 11/23  14:00:00,39.8614645775,5.9525346419,1.41323731742,0.0,22.9214369646,9.5742556536,0.553383435841,0.553383435841
 11/23  15:00:00,39.7045648043,5.9525346419,1.25633754418,0.0,22.9214369646,9.5742556536,0.00451278605974,0.00451278605974
 11/23  16:00:00,39.3316212166,5.9525346419,0.883393956452,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  17:00:00,41.5102679729,5.9525346419,0.306707379488,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  18:00:00,36.6801843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,4.80503329236,4.80503329236
 11/23  19:00:00,26.6461414569,5.9525346419,0.0,0.0,7.6404789882,4.7871278268,27.9975333569,27.9975333569
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  07:00:00,19.3123660786,5.95733233612,0.0,0.785350082052,1.91011974705,2.3935639134,108.543346751,108.543346751
 11/24  08:00:00,18.9963138355,5.95733233612,0.0,0.611374684411,7.6404789882,4.7871278268,84.2482108328,84.2482108328
 11/24  09:00:00,33.908751292,5.95733233612,0.0,0.472747788511,19.1011974705,8.3774736969,63.5128772406,63.5128772406
 11/24  10:00:00,51.3437874641,5.95733233612,0.0,0.233262070815,34.3821554469,10.7710376103,35.7919830655,35.7919830655
 11/24  11:00:00,51.1909710698,5.95573310471,0.0,0.082044907858,34.3821554469,10.7710376103,25.5391143604,25.5391143604
 11/24  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,12.6685574721,12.6685574721
 11/24  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,7.94885424052,7.94885424052
 11/24  14:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,3.13885142118,3.13885142118
 11/24  15:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.71183455711,1.71183455711
 11/24  16:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,2.18238040667,2.18238040667
 11/24  17:00:00,53.8618606481,5.95333425761,0.0,0.0,34.3821554469,10.7710376103,4.75445306866,4.75445306866
 11/24  18:00:00,59.4447535023,5.95733233612,0.0,0.0682281089531,34.3821554469,10.7710376103,8.6112350476,8.6112350476
 11/24  19:00:00,46.8633089683,5.95733233612,0.0,0.144284013935,22.9214369646,9.5742556536,16.0880906643,16.0880906643
 11/24  20:00:00,46.9329304327,5.95733233612,0.0,0.213905478335,22.9214369646,9.5742556536,24.7852394725,24.7852394725
 11/24  21:00:00,41.9408172988,5.95733233612,0.0,0.238813795329,19.1011974705,8.3774736969,27.7299162459,27.7299162459
 11/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,18.5366563152,5.95733233612,0.0,0.608031296967,1.91011974705,1.79517293505,72.6818613479,72.6818613479
 11/25  08:00:00,13.8001868323,5.95733233612,0.0,0.43226913195,3.8202394941,3.5903458701,49.9357125959,49.9357125959
 11/25  09:00:00,23.8584081543,5.95733233612,0.0,0.456447552339,11.4607184823,5.9839097835,44.5147350812,44.5147350812
 11/25  10:00:00,38.8079113487,5.95733233612,0.0,0.354886394379,22.9214369646,9.5742556536,26.6732111427,26.6732111427
 11/25  11:00:00,51.2350560521,5.95653272042,0.0,0.125330274438,34.3821554469,10.7710376103,11.0620219551,11.0620219551
 11/25  12:00:00,51.2448837798,5.9525346419,0.139156080714,0.0,34.3821554469,10.7710376103,1.80318872925,1.80318872925
 11/25  13:00:00,51.7603864083,5.9525346419,0.654658709182,0.0,34.3821554469,10.7710376103,0.724898636769,0.724898636769
 11/25  14:00:00,52.1109559638,5.9525346419,1.00522826473,0.0,34.3821554469,10.7710376103,0.281189427228,0.281189427228
 11/25  15:00:00,51.8609654142,5.9525346419,0.755237715142,0.0,34.3821554469,10.7710376103,0.0697026041377,0.0697026041377
 11/25  16:00:00,51.461785781,5.9525346419,0.356058081865,0.0,34.3821554469,10.7710376103,0.0147212651344,0.0147212651344
 11/25  17:00:00,53.9334125225,5.9525346419,0.0723514900671,0.0,34.3821554469,10.7710376103,0.319062702878,0.319062702878
 11/25  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,1.29707671043,1.29707671043
 11/25  19:00:00,41.7219509724,5.95493348901,0.0,0.0223463159509,19.1011974705,8.3774736969,17.3002527626,17.3002527626
 11/25  20:00:00,31.7922907405,5.95733233612,0.0,0.124330138566,11.4607184823,5.9839097835,24.0892696487,24.0892696487
 11/25  21:00:00,31.8718766441,5.95733233612,0.0,0.203916042197,11.4607184823,5.9839097835,30.0005934507,30.0005934507
 11/25  22:00:00,21.9100318648,5.95733233612,0.0,0.276114164475,3.8202394941,3.5903458701,40.7513282387,40.7513282387
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,13.7576694729,5.95733233612,0.0,0.389751772579,3.8202394941,3.5903458701,104.606791187,104.606791187
 11/26  10:00:00,13.3656276199,5.95333425761,0.0,0.00170799812557,3.8202394941,3.5903458701,68.7800371312,68.7800371312
 11/26  11:00:00,28.4141843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,49.5319579984,49.5319579984
 11/26  12:00:00,28.4141843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,39.4732118965,39.4732118965
 11/26  13:00:00,38.4829152927,5.9525346419,0.034688032558,0.0,22.9214369646,9.5742556536,23.039150987,23.039150987
 11/26  14:00:00,38.6632670142,5.9525346419,0.215039754108,0.0,22.9214369646,9.5742556536,17.307872886,17.307872886
 11/26  15:00:00,38.61822902,5.9525346419,0.17000175987,0.0,22.9214369646,9.5742556536,15.009513897,15.009513897
 11/26  16:00:00,38.4768466186,5.9525346419,0.0286193584686,0.0,22.9214369646,9.5742556536,13.1444563327,13.1444563327
 11/26  17:00:00,41.2035605934,5.9525346419,0.0,0.0,22.9214369646,9.5742556536,17.6891203147,17.6891203147
 11/26  18:00:00,36.6801843585,5.9525346419,0.0,0.0,15.2809579764,7.1806917402,39.9140938678,39.9140938678
 11/26  19:00:00,26.6539031037,5.95413387331,0.0,0.00616241539302,7.6404789882,4.7871278268,55.5044600179,55.5044600179
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,19.7324226117,5.95733233612,0.0,1.20540661517,1.91011974705,2.3935639134,174.091421406,174.091421406
 11/27  08:00:00,19.2807843073,5.95733233612,0.0,0.89584515623,7.6404789882,4.7871278268,132.53362809,132.53362809
 11/27  09:00:00,33.7318079675,5.95733233612,0.0,0.295804463964,19.1011974705,8.3774736969,87.251751674,87.251751674
 11/27  10:00:00,51.1414146002,5.95573310471,0.0,0.0324884383027,34.3821554469,10.7710376103,56.719592419,56.719592419
 11/27  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,43.6022339232,43.6022339232
 11/27  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,29.7918511044,29.7918511044
 11/27  13:00:00,51.1722993272,5.9525346419,0.0665716281261,0.0,34.3821554469,10.7710376103,22.5274597226,22.5274597226
 11/27  14:00:00,51.4047130229,5.9525346419,0.298985323806,0.0,34.3821554469,10.7710376103,14.1976988529,14.1976988529
 11/27  15:00:00,51.4145487148,5.9525346419,0.308821015734,0.0,34.3821554469,10.7710376103,8.77757754362,8.77757754362
 11/27  16:00:00,51.2940670056,5.9525346419,0.188339306484,0.0,34.3821554469,10.7710376103,3.86031944735,3.86031944735
 11/27  17:00:00,53.8669276893,5.9525346419,0.00586665686768,0.0,34.3821554469,10.7710376103,9.91041805303,9.91041805303
 11/27  18:00:00,59.3717276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,18.0067526993,18.0067526993
 11/27  19:00:00,46.8026858819,5.95653272042,0.0,0.0844605432749,22.9214369646,9.5742556536,29.0359198924,29.0359198924
 11/27  20:00:00,46.971414473,5.95733233612,0.0,0.252389518717,22.9214369646,9.5742556536,44.0272318082,44.0272318082
 11/27  21:00:00,42.0742476712,5.95733233612,0.0,0.372244167682,19.1011974705,8.3774736969,57.8221134149,57.8221134149
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,19.506692285,5.95733233612,0.0,0.979676288438,1.91011974705,2.3935639134,125.044027466,125.044027466
 11/28  08:00:00,19.1070126184,5.95733233612,0.0,0.722073467262,7.6404789882,4.7871278268,95.1006597175,95.1006597175
 11/28  09:00:00,33.9525385525,5.95733233612,0.0,0.516535048945,19.1011974705,8.3774736969,69.6706325916,69.6706325916
 11/28  10:00:00,51.324488444,5.95733233612,0.0,0.213963050676,34.3821554469,10.7710376103,38.9228072327,38.9228072327
 11/28  11:00:00,51.1124467642,5.95333425761,0.0,0.00591944941472,34.3821554469,10.7710376103,28.8588930559,28.8588930559
 11/28  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,17.6903294604,17.6903294604
 11/28  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,13.5774681337,13.5774681337
 11/28  14:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,8.11143820727,8.11143820727
 11/28  15:00:00,51.1131408175,5.95493348901,0.0,0.00501427128685,34.3821554469,10.7710376103,6.74794701045,6.74794701045
 11/28  16:00:00,51.1087005272,5.95413387331,0.0,0.0013735966964,34.3821554469,10.7710376103,5.10485352722,5.10485352722
 11/28  17:00:00,53.9519720589,5.95733233612,0.0,0.0861133322089,34.3821554469,10.7710376103,9.39076364102,9.39076364102
 11/28  18:00:00,59.5919698445,5.95733233612,0.0,0.215444451208,34.3821554469,10.7710376103,22.5509013823,22.5509013823
 11/28  19:00:00,47.1341435351,5.95733233612,0.0,0.415118580749,22.9214369646,9.5742556536,36.1253592503,36.1253592503
 11/28  20:00:00,47.2625333195,5.95733233612,0.0,0.543508365161,22.9214369646,9.5742556536,49.7660477783,49.7660477783
 11/28  21:00:00,42.2805354596,5.95733233612,0.0,0.578531956108,19.1011974705,8.3774736969,52.3663397679,52.3663397679
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,19.3210399893,5.95733233612,0.0,0.794023992699,1.91011974705,2.3935639134,87.9880829363,87.9880829363
 11/29  08:00:00,18.9683550994,5.95733233612,0.0,0.583415948254,7.6404789882,4.7871278268,63.784067713,63.784067713
 11/29  09:00:00,33.8992033134,5.95733233612,0.0,0.463199809902,19.1011974705,8.3774736969,50.3170883002,50.3170883002
 11/29  10:00:00,51.450890951,5.95733233612,0.0,0.340365557698,34.3821554469,10.7710376103,28.88683955,28.88683955
 11/29  11:00:00,51.3822959425,5.95733233612,0.0,0.271770549217,34.3821554469,10.7710376103,22.755449824,22.755449824
 11/29  12:00:00,51.308577492,5.95733233612,0.0,0.198052098713,34.3821554469,10.7710376103,16.1533632771,16.1533632771
 11/29  13:00:00,51.2524654072,5.95733233612,0.0,0.141940013839,34.3821554469,10.7710376103,14.2285276963,14.2285276963
 11/29  14:00:00,51.1969519326,5.95733233612,0.0,0.0864265393182,34.3821554469,10.7710376103,9.32865093324,9.32865093324
 11/29  15:00:00,51.1562333828,5.95733233612,0.0,0.0457079895143,34.3821554469,10.7710376103,8.31503713174,8.31503713174
 11/29  16:00:00,51.1171752034,5.95733233612,0.0,0.00664981004464,34.3821554469,10.7710376103,6.54706607734,6.54706607734
 11/29  17:00:00,53.9943038798,5.95733233612,0.0,0.128445153139,34.3821554469,10.7710376103,10.8916453173,10.8916453173
 11/29  18:00:00,59.6126062172,5.95733233612,0.0,0.236080823851,34.3821554469,10.7710376103,17.5250405054,17.5250405054
 11/29  19:00:00,47.0047012412,5.95733233612,0.0,0.285676286908,22.9214369646,9.5742556536,24.4583626067,24.4583626067
 11/29  20:00:00,47.0651984377,5.95733233612,0.0,0.346173483339,22.9214369646,9.5742556536,33.5876872591,33.5876872591
 11/29  21:00:00,42.071477977,5.95733233612,0.0,0.369474473462,19.1011974705,8.3774736969,36.9295679647,36.9295679647
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,19.6243262088,5.95733233612,0.0,1.09731021219,1.91011974705,2.3935639134,120.627731425,120.627731425
 11/30  08:00:00,19.1630506934,5.95733233612,0.0,0.778111542247,7.6404789882,4.7871278268,91.8078371796,91.8078371796
 11/30  09:00:00,33.9193359886,5.95733233612,0.0,0.483332485035,19.1011974705,8.3774736969,69.3263990975,69.3263990975
 11/30  10:00:00,51.1489470909,5.95413387331,0.0,0.0416201603766,34.3821554469,10.7710376103,39.2512179884,39.2512179884
 11/30  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,28.8619870293,28.8619870293
 11/30  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,16.6993034793,16.6993034793
 11/30  13:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,11.8345931877,11.8345931877
 11/30  14:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,9.09117106791,9.09117106791
 11/30  15:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,6.96755432531,6.96755432531
 11/30  16:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,3.27496642239,3.27496642239
 11/30  17:00:00,53.910386822,5.95653272042,0.0,0.0453277110809,34.3821554469,10.7710376103,7.3888198157,7.3888198157
 11/30  18:00:00,59.4902180051,5.95733233612,0.0,0.113692611767,34.3821554469,10.7710376103,11.0945190494,11.0945190494
 11/30  19:00:00,46.8530384919,5.95733233612,0.0,0.134013537573,22.9214369646,9.5742556536,13.2043487799,13.2043487799
 11/30  20:00:00,46.9228154775,5.95733233612,0.0,0.203790523144,22.9214369646,9.5742556536,22.7819478627,22.7819478627
 11/30  21:00:00,41.9468420536,5.95733233612,0.0,0.244838550061,19.1011974705,8.3774736969,27.950941209,27.950941209
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,19.7324226117,5.95733233612,0.0,1.20540661517,1.91011974705,2.3935639134,163.961655485,163.961655485
 12/01  08:00:00,19.3841182256,5.95733233612,0.0,0.999179074443,7.6404789882,4.7871278268,132.479775773,132.479775773
 12/01  09:00:00,33.8447309036,5.95733233612,0.0,0.408727400049,19.1011974705,8.3774736969,97.1278519899,97.1278519899
 12/01  10:00:00,51.1141733835,5.95333425761,0.0,0.00764606873085,34.3821554469,10.7710376103,59.9266492859,59.9266492859
 12/01  11:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,48.324496308,48.324496308
 12/01  12:00:00,51.1057276991,5.9525346419,0.0,0.0,34.3821554469,10.7710376103,34.7647258584,34.7647258584
 12/01  13:00:00,51.186040617,5.9525346419,0.0803129178941,0.0,34.3821554469,10.7710376103,26.1393141905,26.1393141905
