Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  11:00:00,63.9287908936,6.10993895892,16.0909740963,0.0,18.7433767983,22.9618409725,35.5211366718,0.0,18.025,17.4961366718
 10/27  12:00:00,65.3470046751,6.15273662936,17.4229417271,0.0,18.5889407304,23.1597249699,35.5175273564,0.0,18.025,17.4925273564
 10/27  13:00:00,67.2439675225,6.25341421548,18.9727254445,0.0,18.7433767983,23.2517909448,38.6944526999,0.0,18.025,20.6694526999
 10/27  14:00:00,70.4337326467,6.48097916395,21.9349283929,0.0,18.7433767983,23.2517909448,38.1622259162,0.0,18.025,20.1372259162
 10/27  15:00:00,71.8782004693,6.62161782897,23.5287031974,0.0,18.7433767983,22.9618409725,35.5185914688,0.0,18.025,17.4935914688
 10/27  16:00:00,75.4509653175,6.63247313986,22.6392993422,0.0,18.7433767983,27.431320555,23.7865093179,0.0,18.025,5.7615093179
 10/27  17:00:00,86.4244443464,6.85524620432,21.2017573825,0.0,17.6635504202,40.6971502883,5.77214441116,0.0,0.0,5.77214441116
 10/27  18:00:00,99.5711495299,7.01656075993,20.1463220229,0.0,27.5259009287,37.3340067412,11.5766441339,0.0,0.0,11.5766441339
 10/27  19:00:00,102.748725391,7.17912999094,20.836030894,0.0,33.8341110165,33.3544677425,5.7823590205,0.0,0.0,5.7823590205
 10/27  20:00:00,111.927392366,7.41204274092,21.6276231506,0.0,36.5179666069,38.8247702939,5.78245913659,0.0,0.0,5.78245913659
 10/27  21:00:00,106.587215086,7.46946206487,21.7449954352,0.0,32.965339924,36.8579353714,13.7070086787,0.0,0.0,13.7070086787
 10/27  22:00:00,79.0442074053,7.03581272547,18.1828450537,0.0,25.6355707503,20.6438685092,9.44009947031,0.0,0.0,9.44009947031
 10/27  23:00:00,55.5441090233,6.63327501251,14.6383196773,0.0,15.0252895274,11.7056064465,5.7669310896,0.0,0.0,5.7669310896
 10/27  24:00:00,48.855011201,6.47941515225,13.1288406024,0.0,11.6412384099,10.0650221343,5.76155785159,0.0,0.0,5.76155785159
 10/28  01:00:00,48.1475217574,6.36019042315,11.3418006047,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/28  02:00:00,41.109613058,6.16923251543,9.11388208652,0.0,8.25718729233,10.0299323277,5.75635632547,0.0,0.0,5.75635632547
 10/28  03:00:00,40.0531772358,6.08045977896,8.14622544933,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/28  04:00:00,41.3582567322,6.04476320605,7.88037711794,0.0,8.25718729233,11.6354268332,5.76158329934,0.0,0.0,5.76158329934
 10/28  05:00:00,45.5318863965,6.0260211022,7.91443680152,0.0,8.71707943955,15.3327214929,5.76665678173,0.0,0.0,5.76665678173
 10/28  06:00:00,67.4292722626,6.20773940042,9.53407457726,0.0,18.5082010057,25.6353820695,5.77751895062,0.0,0.0,5.77751895062
 10/28  07:00:00,83.7307419734,6.57617537078,12.8997247928,0.0,19.4083231844,41.0650158608,11.5868697581,0.0,0.0,11.5868697581
 10/28  08:00:00,109.235858955,6.98657940342,17.8856171363,0.0,26.3286599382,57.9988325916,29.4770838068,0.0,0.0,29.4770838068
 10/28  09:00:00,93.4704935938,6.70660742755,17.55423982,0.0,26.3286599382,42.8504436482,47.3614386206,0.0,18.025,29.3364386206
 10/28  10:00:00,68.3480370893,6.50072998871,16.6317119076,0.0,21.7447113004,23.4437158914,41.4341251755,0.0,18.025,23.4091251755
 10/28  11:00:00,67.0698183015,6.58616544118,17.7298151338,0.0,19.3027497915,23.426170988,35.5531108618,0.0,18.025,17.5281108618
 10/28  12:00:00,67.947949453,6.6459631413,18.4059959093,0.0,19.1483137236,23.7250123474,41.3438471768,0.0,18.025,23.3188471768
 10/28  13:00:00,69.1525612901,6.70563979658,19.405383223,0.0,19.3027497915,23.7161209604,35.5184295545,0.0,18.025,17.4934295545
 10/28  14:00:00,69.1443644212,6.71468983468,19.3881352952,0.0,19.3027497915,23.7161209604,35.5150612001,0.0,18.025,17.4900612001
 10/28  15:00:00,68.0612341564,6.69230137586,18.617348319,0.0,19.3027497915,23.426170988,41.3429526963,0.0,18.025,23.3179526963
 10/28  16:00:00,70.2718200365,6.59936182267,16.4695565993,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 10/28  17:00:00,75.8351411748,6.6101004703,13.3996550125,0.0,18.2229234133,37.5968344597,5.76696532351,0.0,0.0,5.76696532351
 10/28  18:00:00,97.0178361067,6.74818067398,12.9549741815,0.0,32.690315043,37.0816133363,6.24160838797,0.46941455514,0.0,5.77219383283
 10/28  19:00:00,98.0142561835,6.87792904328,13.7099666037,0.0,36.8143715336,33.066984531,12.5827146891,1.03775995016,0.0,11.5449547389
 10/28  20:00:00,104.492439089,7.04101953822,14.7849829823,0.0,36.3493007332,38.7721355839,7.14628530805,1.36393784327,0.0,5.78234746478
 10/28  21:00:00,102.04359959,7.01371031308,14.4813159504,0.0,36.1807251679,36.8228455648,7.34201492005,1.55945835561,0.0,5.78255656444
 10/28  22:00:00,77.447895983,6.62111102211,11.5983029827,0.0,31.0351095914,20.6438685092,13.5388299585,1.95079481296,0.0,11.5880351456
 10/28  23:00:00,51.4387974686,6.22199143238,8.54223649641,0.0,17.4250845679,11.7056064465,14.4524152138,2.91721287147,0.0,11.5352023424
 10/28  24:00:00,43.5927788675,6.06325673487,7.0828659994,0.0,12.8411359301,10.0650221343,3.87866272072,3.85866272072,0.0,0.02
 10/29  01:00:00,42.0613010234,5.91598954881,5.58034848609,0.0,12.925468867,10.100111941,13.2569437948,7.5004661444,0.0,5.75647765037
 10/29  02:00:00,35.8434678656,5.74677064354,4.15077374298,0.0,8.34152022915,10.0650221343,16.5859673115,10.8295557498,0.0,5.75641156166
 10/29  03:00:00,35.0580900243,5.66043850388,3.45172916899,0.0,8.34152022915,10.0650221343,12.5595820068,12.5395820068,0.0,0.02
 10/29  04:00:00,36.198341255,5.60968303538,3.03611093568,0.0,8.34152022915,11.6705166398,19.5905577821,13.828988024,0.0,5.76156975811
 10/29  05:00:00,40.1475797531,5.58199350325,2.85472781621,0.0,8.80141237637,15.3678112995,19.5183727526,13.751428798,0.0,5.76694395455
 10/29  06:00:00,60.8795791922,5.66391510333,3.52819275988,0.0,18.5082010057,25.6353820695,18.909520168,13.1317507017,0.0,5.77776946621
 10/29  07:00:00,75.8949348326,5.92697469346,5.59367535327,0.0,19.4926561212,41.1001056674,22.397636656,10.809679649,0.0,11.587957007
 10/29  08:00:00,101.138927758,6.38782160614,10.387418757,0.0,26.3286599382,57.9988325916,33.9692251336,4.49025561234,0.0,29.4789695213
 10/29  09:00:00,87.3473319696,6.27344003872,11.983645115,0.0,26.2443270014,42.8153538416,48.6404135608,1.27962849724,18.025,29.3357850635
 10/29  10:00:00,62.1385357822,6.05941829837,10.8635121859,0.0,21.7447113004,23.4437158914,41.8410153508,0.404663846444,18.025,23.4113515043
 10/29  11:00:00,60.5392198324,6.14171034434,11.5839512474,0.0,19.3449162599,23.4437158914,35.5558484833,0.0,18.025,17.5308484833
 10/29  12:00:00,61.362664429,6.23167454683,12.1752797433,0.0,19.190480192,23.7425572507,41.3436835821,0.0,18.025,23.3186835821
 10/29  13:00:00,61.7396198465,6.29173256866,12.4660558812,0.0,19.260583323,23.698576057,35.5216970413,0.0,18.025,17.4966970413
 10/29  14:00:00,61.6243133399,6.28002065504,12.3624575062,0.0,19.260583323,23.698576057,35.5184480015,0.0,18.025,17.4934480015
 10/29  15:00:00,62.0629026003,6.34996036364,13.0210615157,0.0,19.260583323,23.4086260847,41.3422991289,0.0,18.025,23.3172991289
 10/29  16:00:00,65.4775336127,6.30361776277,12.0307206605,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 10/29  17:00:00,72.3823233873,6.35532496446,10.2613159093,0.0,18.1807569449,37.5792895564,5.76709338332,0.0,0.0,5.76709338332
 10/29  18:00:00,94.4985749137,6.52485397346,10.7784530685,0.0,32.6059821062,37.0465235296,7.67515039354,1.90293079729,0.0,5.77221959625
 10/29  19:00:00,95.3529861193,6.6282955783,11.2983164934,0.0,36.8143715336,33.066984531,15.2342492258,3.68924398884,0.0,11.545005237
 10/29  20:00:00,101.315978991,6.74172316214,11.7883825886,0.0,36.43363367,38.8072253906,13.296817694,7.51464926524,0.0,5.78216842879
 10/29  21:00:00,98.0641567075,6.67276092821,10.9622324034,0.0,36.0963922311,36.7877557581,16.4698859175,10.6874818735,0.0,5.78240404394
 10/29  22:00:00,73.0582454367,6.24441619369,7.70474948797,0.0,30.9507766546,20.6087787026,26.7384877357,15.1504755119,0.0,11.5880122239
 10/29  23:00:00,47.3586592593,5.84541851376,4.83865843097,0.0,17.4250845679,11.7056064465,29.834986564,18.299456362,0.0,11.535530202
 10/29  24:00:00,39.9412549469,5.70096314516,3.67420639555,0.0,12.925468867,10.100111941,19.8021587355,19.7821587355,0.0,0.02
 10/30  01:00:00,36.1629408199,5.60674844883,2.87012699468,0.0,10.0992000411,10.047477231,27.0083633828,21.2516365309,0.0,5.75672685186
 10/30  02:00:00,33.7960270884,5.54951270647,2.42000968308,0.0,8.25718729233,10.0299323277,22.0452979928,22.0252979928,0.0,0.02
 10/30  03:00:00,33.4069464469,5.50525833058,2.0751823334,0.0,8.25718729233,10.0299323277,29.2931592618,23.5365855532,0.0,5.75657370859
 10/30  04:00:00,34.7021872206,5.46847817059,1.80057806017,0.0,8.25718729233,11.6354268332,31.043253101,25.2813853715,0.0,5.76186772952
 10/30  05:00:00,42.2890597049,5.46895912735,1.80725897665,0.0,12.1011305571,15.3678112995,30.7742857606,24.9964606122,0.0,5.77782514837
 10/30  06:00:00,73.8234352988,5.72201615462,3.56021724766,0.0,19.7275818095,37.2640762949,36.5235162968,24.9343917121,0.0,11.5891245846
 10/30  07:00:00,90.3781026467,5.91959627376,5.08111709125,0.0,24.3117294858,51.2795993405,40.1291950948,22.6910603429,0.0,17.4381347519
 10/30  08:00:00,74.626375747,5.6859069713,4.60622249854,0.0,23.6694662846,40.6342015617,36.122115711,12.6428870377,0.0,23.4792286732
 10/30  09:00:00,72.9075659173,5.7591548735,7.82153490557,0.0,23.6694662846,35.6302164847,45.9365949119,4.49928736975,18.025,23.4123075421
 10/30  10:00:00,55.5550994634,5.7100506809,8.11489330291,0.0,18.7433767983,22.9618409725,42.4693417614,1.07372510516,18.025,23.3706166562
 10/30  11:00:00,56.4166692396,5.80386312034,8.88490932012,0.0,18.7433767983,22.9618409725,35.5241360202,0.0,18.025,17.4991360202
 10/30  12:00:00,57.6525202639,5.91354872273,9.96762549817,0.0,18.5889407304,23.1597249699,41.3436081801,0.0,18.025,23.3186081801
 10/30  13:00:00,58.6745477228,6.01906009776,10.6376426693,0.0,18.7433767983,23.2517909448,35.5216511087,0.0,18.025,17.4966511087
 10/30  14:00:00,59.0920288897,6.08075818277,10.993420789,0.0,18.7433767983,23.2517909448,35.5185325842,0.0,18.025,17.4935325842
 10/30  15:00:00,59.1469327724,6.12575687619,11.2932792645,0.0,18.7433767983,22.9618409725,41.3420430396,0.0,18.025,23.3170430396
 10/30  16:00:00,62.9539306535,6.14143925504,10.6332820036,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/30  17:00:00,74.0946139993,6.28396755319,9.44317345326,0.0,17.6635504202,40.6971502883,6.02507723548,0.252617374806,0.0,5.77245986068
 10/30  18:00:00,88.2260418321,6.36829342713,9.44942516618,0.0,27.5259009287,37.3340067412,14.9453948252,3.36764493943,0.0,11.5777498857
 10/30  19:00:00,91.1552317666,6.45733942588,9.96428233628,0.0,33.8341110165,33.3544677425,17.3266093986,5.78196396303,0.0,11.5446454356
 10/30  20:00:00,100.443139825,6.62249665706,10.9328782797,0.0,36.5179666069,38.8247702939,14.0587870587,8.27655785349,0.0,5.78222920521
 10/30  21:00:00,94.7280301263,6.61919089982,10.7360189687,0.0,32.965339924,36.8579353714,21.2885012647,9.69967125816,0.0,11.5888300066
 10/30  22:00:00,67.7356915694,6.1954373205,7.71465589859,0.0,25.6355707503,20.6438685092,22.6845563827,11.1278524436,0.0,11.5567039391
 10/30  23:00:00,45.0804902005,5.83159728513,4.9763551214,0.0,15.0252895274,11.7056064465,12.387076374,12.367076374,0.0,0.02
 10/30  24:00:00,38.7371534627,5.69315865323,3.79722070636,0.0,11.6412384099,10.0650221343,19.1650823498,13.4030262014,0.0,5.76205614842
 10/31  01:00:00,36.4491879798,5.61770901641,3.14540740503,0.0,10.0992000411,10.047477231,19.8997227492,14.1430748712,0.0,5.75664787799
 10/31  02:00:00,34.170312505,5.57337240944,2.77043251123,0.0,8.25718729233,10.0299323277,13.9988264278,13.9788264278,0.0,0.02
 10/31  03:00:00,33.9037461985,5.54560091457,2.53163203861,0.0,8.25718729233,10.0299323277,19.6203263463,13.8638244923,0.0,5.75650185403
 10/31  04:00:00,35.3692511935,5.52788081215,2.40823503174,0.0,8.25718729233,11.6354268332,19.0936430233,13.3320361684,0.0,5.76160685484
 10/31  05:00:00,43.1474505413,5.54557659277,2.5890187699,0.0,12.1011305571,15.3678112995,17.5001589859,11.7220879132,0.0,5.77807107276
 10/31  06:00:00,75.3863480013,5.86080736564,4.98431993063,0.0,19.7275818095,37.2640762949,21.7550851755,10.1662616042,0.0,11.5888235713
 10/31  07:00:00,93.0564729091,6.1746661564,7.50439040824,0.0,24.3117294858,51.2795993405,26.2288405985,8.78980905168,0.0,17.4390315468
 10/31  08:00:00,76.7310138388,5.81439102822,6.58235785352,0.0,23.6694662846,40.6342015617,27.1668333634,3.68500659708,0.0,23.4818267664
 10/31  09:00:00,74.8780660565,5.90704746019,9.64413089765,0.0,23.6694662846,35.6302164847,42.6669197864,1.23026352719,18.025,23.4116562593
 10/31  10:00:00,57.1891561335,5.8559906351,9.60299828429,0.0,18.7433767983,22.9618409725,42.0769339315,0.68059561672,18.025,23.3713383148
 10/31  11:00:00,58.3054229712,5.97115563984,10.6063643659,0.0,18.7433767983,22.9618409725,35.5250294561,0.0,18.025,17.5000294561
 10/31  12:00:00,59.7942172891,6.0798669188,11.9429968493,0.0,18.5889407304,23.1597249699,35.5198536576,0.0,18.025,17.4948536576
 10/31  13:00:00,60.8064455828,6.18944429543,12.5991507123,0.0,18.7433767983,23.2517909448,41.3485920922,0.0,18.025,23.3235920922
 10/31  14:00:00,62.2167174975,6.29554623876,13.9033152046,0.0,18.7433767983,23.2517909448,35.5225344014,0.0,18.025,17.4975344014
 10/31  15:00:00,62.7539010702,6.36272639458,14.6632703378,0.0,18.7433767983,22.9618409725,41.3441050804,0.0,18.025,23.3191050804
 10/31  16:00:00,66.1115833593,6.35441420738,13.5779539655,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/31  17:00:00,77.1516983725,6.52398475984,12.2602320572,0.0,17.6635504202,40.6971502883,5.77252355159,0.0,0.0,5.77252355159
 10/31  18:00:00,91.740228671,6.65722403656,12.6746628653,0.0,27.5259009287,37.3340067412,11.8313272931,0.253501152649,0.0,11.5778261404
 10/31  19:00:00,94.9393434215,6.77318599572,13.4325339407,0.0,33.8341110165,33.3544677425,12.5841247882,1.03877275595,0.0,11.5453520323
 10/31  20:00:00,104.328159561,6.94868064737,14.4917000106,0.0,36.5179666069,38.8247702939,7.6743498395,1.89208748164,0.0,5.78226235785
 10/31  21:00:00,98.8976589297,6.97215436747,14.552664532,0.0,32.965339924,36.8579353714,13.5475154432,1.95783866844,0.0,11.5896767747
 10/31  22:00:00,71.3848346508,6.51282971823,11.0463914909,0.0,25.6355707503,20.6438685092,14.5688028061,3.01185010753,0.0,11.5569526986
 10/31  23:00:00,47.73539839,6.07433499791,7.38851703207,0.0,15.0252895274,11.7056064465,6.21691944633,6.19691944633,0.0,0.02
 10/31  24:00:00,40.4187797719,5.86253398842,5.3094646546,0.0,11.6412384099,10.0650221343,15.1224059132,9.36030782025,0.0,5.76209809293
 11/01  01:00:00,37.2946342727,5.70819580997,3.90036182112,0.0,10.0992000411,10.047477231,18.4252986188,12.6686136311,0.0,5.75668498764
 11/01  02:00:00,34.3341006317,5.59692666494,2.91066126352,0.0,8.25718729233,10.0299323277,16.2283459655,16.2083459655,0.0,0.02
 11/01  03:00:00,33.745967123,5.53844874311,2.3809996999,0.0,8.25718729233,10.0299323277,25.2302111983,19.4733254671,0.0,5.75688573123
 11/01  04:00:00,34.9194109273,5.49175804603,1.99451084337,0.0,8.25718729233,11.6354268332,28.3793830796,22.6176839212,0.0,5.76169915836
 11/01  05:00:00,42.4601891557,5.48784913921,1.95947271252,0.0,12.1011305571,15.3678112995,28.892717267,23.1144978395,0.0,5.77821942747
 11/01  06:00:00,74.0426339542,5.74647245677,3.75492059089,0.0,19.7275818095,37.2640762949,34.42472111,22.8352666704,0.0,11.5894544397
 11/01  07:00:00,90.6827168985,5.95448202574,5.35079105524,0.0,24.3117294858,51.2795993405,38.284152047,20.8437650741,0.0,17.440386973
 11/01  08:00:00,74.9380536923,5.71324383432,4.89052665633,0.0,23.6694662846,40.6342015617,34.8094737027,11.3267175594,0.0,23.4827561434
 11/01  09:00:00,73.3805197896,5.80469464805,8.24892209105,0.0,23.6694662846,35.6302164847,45.0931362021,3.65396024218,18.025,23.4141759599
 11/01  10:00:00,56.228524685,5.78768998636,8.71065942963,0.0,18.7433767983,22.9618409725,42.5784326497,1.18127833174,18.025,23.3721543179
 11/01  11:00:00,57.6047484515,5.91332045255,9.96351831108,0.0,18.7433767983,22.9618409725,35.5250343714,0.0,18.025,17.5000343714
 11/01  12:00:00,59.8106178732,6.06425381436,11.9750050431,0.0,18.5889407304,23.1597249699,41.3459096581,0.0,18.025,23.3209096581
 11/01  13:00:00,61.8355375955,6.22360688464,13.5940727712,0.0,18.7433767983,23.2517909448,35.5236771751,0.0,18.025,17.4986771751
 11/01  14:00:00,63.8215641285,6.34996335989,15.4537376552,0.0,18.7433767983,23.2517909448,35.5207863945,0.0,18.025,17.4957863945
 11/01  15:00:00,62.0386081026,6.33394380574,13.9767554039,0.0,18.7433767983,22.9618409725,41.3500875805,0.0,18.025,23.3250875805
 11/01  16:00:00,64.3865234714,6.28652392219,11.9207759401,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/01  17:00:00,75.6933300495,6.44383429773,10.8820013401,0.0,17.6635504202,40.6971502883,5.77266384974,0.0,0.0,5.77266384974
 11/01  18:00:00,90.3043867848,6.56558152964,11.3304442432,0.0,27.5259009287,37.3340067412,12.5882653265,1.00940430006,0.0,11.5788610265
 11/01  19:00:00,93.1443838966,6.64436229446,11.7663847027,0.0,33.8341110165,33.3544677425,13.2793403898,1.7329228296,0.0,11.5464175602
 11/01  20:00:00,102.369983022,6.80242101997,12.6797706267,0.0,36.5179666069,38.8247702939,8.07837721041,2.2953162923,0.0,5.78306091811
 11/01  21:00:00,96.9584239583,6.82537884103,12.7601837412,0.0,32.965339924,36.8579353714,13.9397034731,2.34994223068,0.0,11.5897612424
 11/01  22:00:00,70.145734827,6.42072446954,9.8993797092,0.0,25.6355707503,20.6438685092,14.5757612276,3.01788144497,0.0,11.5578797826
 11/01  23:00:00,47.6227848558,6.0678954777,7.28233333247,0.0,15.0252895274,11.7056064465,8.83380806016,3.06707934922,0.0,5.76672871094
 11/01  24:00:00,40.9647743291,5.90558389045,5.81240470973,0.0,11.6412384099,10.0650221343,4.39672079744,4.37672079744,0.0,0.02
 11/02  01:00:00,38.1265765899,5.78207621245,4.65841955606,0.0,10.0992000411,10.047477231,11.9391603993,6.1823290616,0.0,5.75683133766
 11/02  02:00:00,35.2689740611,5.6839666156,3.75848761599,0.0,8.25718729233,10.0299323277,7.69322604033,7.67322604033,0.0,0.02
 11/02  03:00:00,34.6970715245,5.62437041273,3.24617980234,0.0,8.25718729233,10.0299323277,14.8331505346,9.07642140546,0.0,5.75672912918
 11/02  04:00:00,35.9253239179,5.58663419132,2.90553836989,0.0,8.25718729233,11.6354268332,16.2956557622,10.5335139699,0.0,5.76214179229
 11/02  05:00:00,43.4729430952,5.58482190742,2.87524431563,0.0,12.1011305571,15.3678112995,17.5838333677,11.8054811883,0.0,5.77835217943
 11/02  06:00:00,75.4657431386,5.88756284188,5.03691641867,0.0,19.7275818095,37.2640762949,25.3743876517,13.7836746246,0.0,11.5907130272
 11/02  07:00:00,92.7801178801,6.17878145166,7.22386572077,0.0,24.3117294858,51.2795993405,30.8922032704,13.4509847902,0.0,17.4412184802
 11/02  08:00:00,76.1087013944,5.80450045313,5.96989918061,0.0,23.6694662846,40.6342015617,31.6932193774,8.20770650356,0.0,23.4855128738
 11/02  09:00:00,74.2344170106,5.88584894058,9.0216500733,0.0,23.6694662846,35.6302164847,44.6855170158,3.24260901515,18.025,23.4179080007
 11/02  10:00:00,56.0591997743,5.74696130474,8.5820554265,0.0,18.7433767983,22.9618409725,42.5759821218,1.17607904708,18.025,23.3749030747
 11/02  11:00:00,56.4038010457,5.7566788906,8.91920524428,0.0,18.7433767983,22.9618409725,35.5509867398,0.0241797024741,18.025,17.5018070373
 11/02  12:00:00,56.7529894553,5.80263905322,9.17898772672,0.0,18.5889407304,23.1597249699,41.7907777283,0.440402487434,18.025,23.3253752409
 11/02  13:00:00,56.703805771,5.78037346899,8.90556345329,0.0,18.7433767983,23.2517909448,35.5333938489,0.00582363649407,18.025,17.5025702124
 11/02  14:00:00,57.1287962627,5.81505560837,9.29587357572,0.0,18.7433767983,23.2517909448,41.345223712,0.0,18.025,23.320223712
 11/02  15:00:00,57.5358405588,5.87371346015,9.93421300129,0.0,18.7433767983,22.9618409725,35.5243518847,0.0,18.025,17.4993518847
 11/02  16:00:00,61.9288889774,5.9335163825,9.81613571371,0.0,18.7433767983,27.431320555,23.7871173723,0.0,18.025,5.76211737234
 11/02  17:00:00,73.420894389,6.12966978725,8.92371815264,0.0,17.6635504202,40.6971502883,5.77283141932,0.0,0.0,5.77283141932
 11/02  18:00:00,87.4859860094,6.22802162073,8.84958463302,0.0,27.5259009287,37.3340067412,14.0353187549,2.45624863755,0.0,11.5790701174
 11/02  19:00:00,90.6724803832,6.34855907912,9.59027196364,0.0,33.8341110165,33.3544677425,10.3735653217,4.58996392472,0.0,5.78360139695
 11/02  20:00:00,100.652205844,6.58388073611,11.1805195201,0.0,36.5179666069,38.8247702939,11.7139281089,5.93093839682,0.0,5.78298971206
 11/02  21:00:00,95.4241099852,6.63449124288,11.4167366335,0.0,32.965339924,36.8579353714,18.4256002796,6.83507952709,0.0,11.5905207525
 11/02  22:00:00,68.5454244926,6.23497633983,8.48480541889,0.0,25.6355707503,20.6438685092,18.8344746402,7.27617022011,0.0,11.5583044201
 11/02  23:00:00,45.9495583876,5.886198306,5.79079460212,0.0,15.0252895274,11.7056064465,13.5593856814,7.79174669545,0.0,5.76763898593
 11/02  24:00:00,39.4543113307,5.74572309286,4.46179147414,0.0,11.6412384099,10.0650221343,14.5432257775,8.78098671308,0.0,5.76223906438
 11/03  01:00:00,36.892678952,5.65418450535,3.55241397941,0.0,10.0992000411,10.047477231,9.9997915481,9.9797915481,0.0,0.02
 11/03  02:00:00,34.4462978489,5.5927007629,3.02706801455,0.0,8.25718729233,10.0299323277,16.2471960537,10.4910648719,0.0,5.75613118179
 11/03  03:00:00,34.0774814616,5.55797156655,2.69298669656,0.0,8.25718729233,10.0299323277,12.1409114902,12.1209114902,0.0,0.02
 11/03  04:00:00,35.3476481693,5.52322311086,2.39126821068,0.0,8.25718729233,11.6354268332,20.3075917226,14.5452096557,0.0,5.76238206696
 11/03  05:00:00,42.8643986129,5.52116649261,2.33034282164,0.0,12.1011305571,15.3678112995,21.7503242335,15.9718195046,0.0,5.77850472891
 11/03  06:00:00,74.5788734069,5.79279035587,4.2447976764,0.0,19.7275818095,37.2640762949,29.9756747462,18.3854608792,0.0,11.5902138669
 11/03  07:00:00,91.5080191433,6.04218976993,6.08833441225,0.0,24.3117294858,51.2795993405,37.8497409932,20.407232118,0.0,17.4425088753
 11/03  08:00:00,74.7681055259,5.6849004795,4.74888345067,0.0,23.6694662846,40.6342015617,41.7684683685,12.4148133282,0.0,29.3536550403
 11/03  09:00:00,71.7946238649,5.65326818061,6.81442574155,0.0,23.6694662846,35.6302164847,51.22746138,9.7889266587,18.025,23.4135347213
 11/03  10:00:00,53.277865048,5.51408058971,6.0335906541,0.0,18.7433767983,22.9618409725,44.3370884475,8.77647155142,18.025,17.5356168961
 11/03  11:00:00,53.3864509742,5.51120913305,6.14731859028,0.0,18.7433767983,22.9618409725,48.2804730851,6.9261376583,18.025,23.3293354268
 11/03  12:00:00,53.3216517851,5.50215200131,6.04812828274,0.0,18.5889407304,23.1597249699,41.7682361506,6.24286168425,18.025,17.5003744663
 11/03  13:00:00,53.3624972548,5.50063564123,5.84398885447,0.0,18.7433767983,23.2517909448,45.2026176179,3.85537178373,18.025,23.3222458341
 11/03  14:00:00,53.5183132,5.50652010389,5.99392162436,0.0,18.7433767983,23.2517909448,37.5026430376,1.97663720153,18.025,17.501005836
 11/03  15:00:00,53.2667295424,5.51048715387,6.0283161608,0.0,18.7433767983,22.9618409725,38.5423942073,3.01903157466,18.025,17.4983626327
 11/03  16:00:00,56.8730174448,5.51941678975,5.17436470173,0.0,18.7433767983,27.431320555,27.7442650173,3.95719076295,18.025,5.76207425434
 11/03  17:00:00,67.8448009773,5.63633389804,3.84095723937,0.0,17.6635504202,40.6971502883,14.2363739663,8.4633879577,0.0,5.77298600865
 11/03  18:00:00,82.2367689438,5.70756678871,4.12080507244,0.0,27.5259009287,37.3340067412,27.2106025141,15.6313004435,0.0,11.5793020706
 11/03  19:00:00,85.2634163838,5.80555914123,4.72419596181,0.0,33.8341110165,33.3544677425,23.5409088931,17.7575379168,0.0,5.7833709762
 11/03  20:00:00,95.2764869272,6.04100527408,6.3476579732,0.0,36.5179666069,38.8247702939,29.8901154224,18.3425210476,0.0,11.5475943749
 11/03  21:00:00,90.3767001742,6.12270972777,6.88109209045,0.0,32.965339924,36.8579353714,29.2692146607,17.6787889015,0.0,11.5904257592
 11/03  22:00:00,63.9822409502,5.77469083176,4.38189122966,0.0,25.6355707503,20.6438685092,28.5236425704,16.9654916673,0.0,11.5581509031
 11/03  23:00:00,42.5869805393,5.56235783906,2.75205044167,0.0,15.0252895274,11.7056064465,17.6935573499,17.6735573499,0.0,0.02
 11/03  24:00:00,37.0107188949,5.50961273545,2.25430378358,0.0,11.6412384099,10.0650221343,22.7220175452,16.9596357638,0.0,5.76238178135
 11/04  01:00:00,38.0557638614,5.49546613696,2.11472517416,0.0,12.8411359301,10.0650221343,22.2258459079,16.4688075243,0.0,5.75703838353
 11/04  02:00:00,33.0069846062,5.44436080284,1.73609586967,0.0,8.25718729233,10.0299323277,17.2612419424,17.2412419424,0.0,0.02
 11/04  03:00:00,32.7845554157,5.41857373107,1.53944772139,0.0,8.25718729233,10.0299323277,23.694456803,17.9374885037,0.0,5.75696829926
 11/04  04:00:00,34.2427366646,5.40131250771,1.40826198398,0.0,8.25718729233,11.6354268332,24.1870880417,18.4251931717,0.0,5.76189486997
 11/04  05:00:00,38.2994566852,5.38903091718,1.318940164,0.0,8.71707943955,15.3327214929,18.0024741199,17.9824741199,0.0,0.02
 11/04  06:00:00,59.1032063984,5.47501438728,1.94064634149,0.0,18.5082010057,25.6353820695,29.0684115239,17.5311794367,0.0,11.5372320872
