Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  18:00:00,97.622932967,26.5145270871,23.6784506936,0.0,12.3672932834,24.9413748627,94.0628462035,89.0899621738,4.9528840297,0.02
 10/21  19:00:00,105.382559987,27.821957126,25.4323143205,0.0,12.3672932834,24.9413748627,103.013272045,98.040388015,4.9528840297,0.02
 10/21  20:00:00,80.4225141053,26.5145270871,18.9142057893,0.0,4.12243109448,16.0517297156,113.183760895,110.192030478,2.97173041782,0.02
 10/21  21:00:00,69.0107206226,19.4439865305,14.2018357403,0.0,4.12243109448,15.9888894789,91.8837800533,88.8920496355,2.97173041782,0.02
 10/21  22:00:00,66.7421537818,17.6763513914,11.683732429,0.0,4.12243109448,15.9888894789,82.311480349,79.3197499312,2.97173041782,0.02
 10/21  23:00:00,78.0251474679,22.0954392392,14.2350614012,0.0,4.12243109448,15.9888894789,104.377519033,101.385788615,2.97173041782,0.02
 10/21  24:00:00,72.0819382865,18.5479714173,14.547161805,0.220157950778,4.12243109448,15.9888894789,84.5532946919,81.5615642741,2.97173041782,0.02
 10/22  01:00:00,76.8380392678,22.5312492522,15.4616478409,0.181733417449,2.06121554724,15.9888894789,107.116504727,104.124774309,2.97173041782,0.02
 10/22  02:00:00,65.2139696243,17.6763513914,10.6147921223,0.0,2.06121554724,15.9888894789,95.8228033128,84.2492853692,2.97173041782,8.6017875257
 10/22  03:00:00,79.9088786219,23.0760117684,16.6049748142,1.01839579441,2.06121554724,15.9888894789,109.309049119,106.317318701,2.97173041782,0.02
 10/22  04:00:00,77.331444366,19.4195914432,16.269936487,2.8953966932,2.06121554724,15.9888894789,88.3600037308,85.368273313,2.97173041782,0.02
 10/22  05:00:00,89.3779304417,24.274489304,19.9768405378,5.36677245182,2.06121554724,15.9888894789,110.1222725,107.130542082,2.97173041782,0.02
 10/22  06:00:00,79.1141068067,19.4195914432,15.4949439335,5.39590074241,2.06121554724,15.9888894789,88.5567998222,85.5650694044,2.97173041782,0.02
 10/22  07:00:00,82.5092012136,24.274489304,19.3146440683,7.91025027217,2.06121554724,15.9888894789,110.637732627,107.64600221,2.97173041782,0.02
 10/22  08:00:00,78.0523333325,17.6763513914,12.574545418,0.0,4.12243109448,41.7362269337,86.9412563153,81.9683722856,4.9528840297,0.02
 10/22  09:00:00,94.9324217553,22.9670592651,23.8922229158,0.717194880742,4.12243109448,41.7362269337,104.005465923,99.0325818931,4.9528840297,0.02
 10/22  10:00:00,89.6891619033,18.7658764238,23.4485904675,0.602511667356,4.12243109448,41.7362269337,81.8093478102,76.8364637805,4.9528840297,0.02
 10/22  11:00:00,104.68807619,23.6643552859,32.6556393682,0.607189028915,4.12243109448,41.7362269337,97.3528204919,92.3799364622,4.9528840297,0.02
 10/22  12:00:00,92.15873004,18.6351334199,26.4476802892,0.143020229327,4.12243109448,41.7362269337,77.5501188124,72.5772347827,4.9528840297,0.02
 10/22  13:00:00,105.829010179,23.1849642716,34.9140873239,0.0824519145276,4.12243109448,41.7362269337,94.264748879,89.2918648493,4.9528840297,0.02
 10/22  14:00:00,97.3618756642,19.1145244342,31.1913971113,0.0508118883667,4.12243109448,41.7362269337,75.6818605203,70.7089764906,4.9528840297,0.02
 10/22  15:00:00,110.077768738,23.6643552859,38.4653008715,0.0247698425425,4.12243109448,41.7362269337,92.9803123039,88.0074282742,4.9528840297,0.02
 10/22  16:00:00,81.3034212349,19.2743214389,31.8095968268,0.0,4.12243109448,24.8785346261,76.8318794614,71.8589954317,4.9528840297,0.02
 10/22  17:00:00,65.7234855019,19.4439865305,26.4344287683,0.0,2.06121554724,15.9888894789,88.5823185562,85.5905881384,2.97173041782,0.02
 10/22  18:00:00,61.3618327993,14.4491975081,16.7237896759,0.0,2.06121554724,15.9888894789,72.7936977332,69.8019673154,2.97173041782,0.02
 10/22  19:00:00,66.3912347395,16.3384274934,17.3609869472,0.0054084871114,2.06121554724,15.9888894789,75.8324103894,72.8406799716,2.97173041782,0.02
 10/22  20:00:00,79.5177807929,23.2939167749,23.1754003211,0.275549117928,2.06121554724,15.9888894789,108.619942185,105.628211768,2.97173041782,0.02
 10/22  21:00:00,65.2118246595,17.6763513914,14.8714753403,0.0,2.06121554724,15.9888894789,88.297184028,85.3054536102,2.97173041782,0.02
 10/22  22:00:00,78.6842454798,23.4028692781,21.5975881129,0.830909313128,2.06121554724,15.9888894789,110.795844468,107.80411405,2.97173041782,0.02
 10/22  23:00:00,65.2254189517,18.0032089011,13.9687018765,0.213048865578,2.06121554724,15.9888894789,89.785364901,86.7936344832,2.97173041782,0.02
 10/22  24:00:00,75.4315262967,22.9670592651,17.8021252057,1.32849962152,2.06121554724,15.9888894789,113.077188092,110.085457674,2.97173041782,0.02
 10/23  01:00:00,73.6787642114,18.874828927,15.6204220147,2.344328833,4.12243109448,15.9888894789,90.5841528745,87.5924224567,2.97173041782,0.02
 10/23  02:00:00,82.3782186973,23.2939167749,18.1289063616,3.18918181711,4.12243109448,15.9888894789,112.803907377,109.812176959,2.97173041782,0.02
 10/23  03:00:00,78.0382587148,19.2016864367,16.0633703002,4.96285287915,4.12243109448,15.9888894789,90.7397845878,87.74805417,2.97173041782,0.02
 10/23  04:00:00,110.331664265,28.2577671389,21.4404574764,4.98433313744,12.3672932834,24.9413748627,128.050691838,123.077807808,4.9528840297,0.02
 10/23  05:00:00,143.145690282,28.2773441794,25.8283728409,31.918605915,12.3672932834,24.9413748627,198.029312195,193.056428165,4.9528840297,0.02
 10/23  06:00:00,193.196334224,29.2038918374,19.3285696399,28.7136035317,24.7345865669,70.7195625826,162.778493655,152.852725596,9.90576805939,0.02
 10/23  07:00:00,205.761913223,29.2347981122,19.2885779697,19.8611347708,37.1018798503,92.3937384068,150.63392386,132.120871222,9.90576805939,8.60728457812
 10/23  08:00:00,213.120575339,29.2493363565,25.2493147664,16.3576585141,37.1018798503,104.434947198,134.767252426,124.841484367,9.90576805939,0.02
 10/23  09:00:00,233.28196867,29.2858769459,36.7627337578,12.9274462795,37.1018798503,116.476155989,129.274653183,119.348885124,9.90576805939,0.02
 10/23  10:00:00,240.424481761,29.3488738104,47.6464082741,9.12266557023,37.1018798503,116.476155989,131.694095532,113.159692757,9.90576805939,8.62863471563
 10/23  11:00:00,245.025982239,29.4249238447,54.5419119283,6.75246748975,37.1018798503,116.476155989,117.95986177,108.034093711,9.90576805939,0.02
 10/23  12:00:00,234.953218211,29.6609731861,58.5561974024,4.47105792758,37.1018798503,104.434947198,114.424046277,102.360863701,9.90576805939,2.15741451642
 10/23  13:00:00,248.885162995,30.0078185554,62.0620359915,2.50863138485,37.1018798503,116.476155989,113.910295307,97.5141448571,9.90576805939,6.49038239015
 10/23  14:00:00,249.788225494,30.3220172084,63.5814607552,1.57822790657,37.1018798503,116.476155989,103.795037983,93.8692699239,9.90576805939,0.02
 10/23  15:00:00,250.632089864,30.4909662477,64.818018562,1.01678353403,37.1018798503,116.476155989,110.460678404,91.9277557964,9.90576805939,8.62715454845
 10/23  16:00:00,249.765997167,30.6122189823,64.2517344462,0.596309768767,37.1018798503,116.476155989,100.408969954,90.4832018945,9.90576805939,0.02
 10/23  17:00:00,246.211592844,30.474458161,60.9137126215,0.518754210674,37.1018798503,116.476155989,101.429962393,91.5041943341,9.90576805939,0.02
 10/23  18:00:00,154.90678291,28.0398621324,42.082170675,0.0,24.7345865669,47.5788473902,75.0951525365,70.1222685068,4.9528840297,0.02
 10/23  19:00:00,153.602824119,28.5846246486,37.8842802363,0.0,24.7345865669,47.5788473902,91.3896013495,77.829007292,4.9528840297,8.60771002781
 10/23  20:00:00,123.031493598,27.386147113,29.768383539,0.0,12.3672932834,38.6892022431,98.0757934983,95.0840630805,2.97173041782,0.02
 10/23  21:00:00,84.4253541801,14.6640531287,15.845273937,0.0,12.3672932834,27.0668015668,61.1842417192,58.1925113014,2.97173041782,0.02
 10/23  22:00:00,76.543411697,20.3156065564,21.4900836089,0.0,4.12243109448,15.9888894789,87.9548681882,84.9631377704,2.97173041782,0.02
 10/23  23:00:00,68.0589672098,17.6763513914,15.6348353394,0.0,4.12243109448,15.9888894789,80.3521207142,77.3603902964,2.97173041782,0.02
 10/23  24:00:00,82.6671714547,23.4028692781,24.4075849443,0.0465386652861,4.12243109448,15.9888894789,99.4973073611,96.5055769433,2.97173041782,0.02
 10/24  01:00:00,67.4904827681,17.6763513914,15.0859366343,0.0,4.12243109448,15.9888894789,80.7672560755,77.7755256577,2.97173041782,0.02
 10/24  02:00:00,80.6973060579,23.1849642716,22.4837183072,0.191804869409,4.12243109448,15.9888894789,101.748458167,98.7567277491,2.97173041782,0.02
 10/24  03:00:00,71.4481103856,18.5479714173,17.8407488881,0.340178101568,4.12243109448,15.9888894789,82.7214310889,79.7297006711,2.97173041782,0.02
 10/24  04:00:00,107.423470421,28.1124971346,26.6367836245,0.545901664296,12.3672932834,24.9413748627,115.612101092,110.639217062,4.9528840297,0.02
 10/24  05:00:00,133.965824688,28.7605347205,33.0129498625,20.06405208,12.3672932834,24.9413748627,184.2297637,179.256879671,4.9528840297,0.02
 10/24  06:00:00,184.300451036,29.2321846017,29.7631352259,15.0313621494,24.7345865669,70.7195625826,150.579776169,140.654008109,9.90576805939,0.02
 10/24  07:00:00,209.951388156,29.3938138842,35.5513414462,10.0868620898,37.1018798503,92.3937384068,130.867058858,120.941290799,9.90576805939,0.02
 10/24  08:00:00,224.303219923,29.4766425289,44.2528164839,8.30942533006,37.1018798503,104.434947198,124.365269691,114.439501632,9.90576805939,0.02
 10/24  09:00:00,240.307734624,29.538571741,49.6072506911,6.85601889033,37.1018798503,116.476155989,128.994972349,110.464608448,9.90576805939,8.62459584208
 10/24  10:00:00,242.171932032,29.6091936319,52.9427642733,5.31346535904,37.1018798503,116.476155989,116.920941086,106.995173026,9.90576805939,0.02
 10/24  11:00:00,248.630853734,29.7651977074,60.9345703274,3.62434217709,37.1018798503,116.476155989,120.903625201,102.367804101,9.90576805939,8.63005304104
 10/24  12:00:00,248.069990096,30.3355171733,73.4343867304,2.03516153881,37.1018798503,104.434947198,104.769477041,94.8437089819,9.90576805939,0.02
 10/24  13:00:00,266.686730219,30.8194142175,80.4578177874,1.10274286429,37.1018798503,116.476155989,94.420427961,84.4946599016,9.90576805939,0.02
 10/24  14:00:00,269.757905842,31.3185213774,83.6291775494,0.503721639659,37.1018798503,116.476155989,97.8005045262,79.2660372151,9.90576805939,8.6286992517
 10/24  15:00:00,270.543651909,31.6815089216,84.3640449412,0.191778718594,37.1018798503,116.476155989,91.9409516198,82.0151835604,9.90576805939,0.02
 10/24  16:00:00,268.403246679,31.6925514528,82.2545854055,0.150318932991,37.1018798503,116.476155989,102.499984064,83.9708082081,9.90576805939,8.62340779694
 10/24  17:00:00,258.433663072,31.3736473864,72.5314191021,0.22396048623,37.1018798503,116.476155989,96.0560322611,86.1302642017,9.90576805939,0.02
 10/24  18:00:00,166.639997489,28.3449291415,53.5103352189,0.0,24.7345865669,47.5788473902,71.5417603123,66.5688762826,4.9528840297,0.02
 10/24  19:00:00,164.655510908,28.2577671389,49.263839425,0.0,24.7345865669,47.5788473902,78.3994796892,73.4265956595,4.9528840297,0.02
 10/24  20:00:00,137.779440529,27.6040521195,44.2984175113,0.0,12.3672932834,38.6892022431,93.0474347299,90.0557043121,2.97173041782,0.02
 10/24  21:00:00,98.2431116037,15.448511152,28.8785630344,0.0,12.3672932834,27.0668015668,59.3808447385,56.3891143207,2.97173041782,0.02
 10/24  22:00:00,87.1687595484,19.7345265392,32.6965103222,0.0,4.12243109448,15.9888894789,83.6002685299,80.6085381121,2.97173041782,0.02
 10/24  23:00:00,71.2663319636,13.2450659999,23.4767619852,0.0,4.12243109448,15.9888894789,53.6329927764,50.6412623586,2.97173041782,0.02
 10/24  24:00:00,86.6194231888,19.661891537,32.219808918,0.0,4.12243109448,15.9888894789,90.9524808908,87.960750473,2.97173041782,0.02
 10/25  01:00:00,68.7480374663,12.3612484303,21.8664372669,0.0,4.12243109448,15.9888894789,51.9469060588,48.955175641,2.97173041782,0.02
 10/25  02:00:00,84.9525981218,19.8797965435,30.3350787059,0.0,4.12243109448,15.9888894789,87.7066204182,84.7148900004,2.97173041782,0.02
 10/25  03:00:00,63.1628588957,11.4774308608,17.1892285589,0.0,4.12243109448,15.9888894789,56.7313168668,45.1577975938,2.97173041782,8.60178885522
 10/25  04:00:00,121.030695913,28.3885101428,40.5138966677,0.0,12.3672932834,24.9413748627,111.083019189,106.110135159,4.9528840297,0.02
 10/25  05:00:00,131.590830985,28.3692055119,43.0512796526,8.04205681269,12.3672932834,24.9413748627,178.145600226,173.172716196,4.9528840297,0.02
 10/25  06:00:00,192.335185149,29.4264945163,46.9269510503,5.70796965414,24.7345865669,70.7195625826,144.674044803,134.748276743,9.90576805939,0.02
 10/25  07:00:00,215.83020089,29.7180334831,47.5896051055,3.60318893347,37.1018798503,92.3937384068,125.629905314,115.704137255,9.90576805939,0.02
 10/25  08:00:00,222.294150931,29.821635213,47.8527566792,2.3554690149,37.1018798503,104.434947198,118.834869581,108.909101522,9.90576805939,0.02
 10/25  09:00:00,234.535038831,30.05300929,49.1587103826,1.01737601049,37.1018798503,116.476155989,113.108104572,103.182336512,9.90576805939,0.02
 10/25  10:00:00,236.020132949,30.3764689426,50.8544515433,0.482698906432,37.1018798503,116.476155989,117.120080711,98.5854599005,9.90576805939,8.62885275096
 10/25  11:00:00,239.753079291,30.7866088269,54.3719294358,0.287825750495,37.1018798503,116.476155989,104.093027484,94.1672594245,9.90576805939,0.02
 10/25  12:00:00,232.407443049,31.1761526812,58.809718442,0.156579489388,37.1018798503,104.434947198,109.02501641,90.4931489735,9.90576805939,8.62609937716
 10/25  13:00:00,246.317284802,31.5634924239,60.3687702105,0.0783358881535,37.1018798503,116.476155989,97.7915215347,87.8657534753,9.90576805939,0.02
 10/25  14:00:00,246.456161175,31.5207049076,60.6203111712,0.00858532368318,37.1018798503,116.476155989,98.2103516352,88.2845835758,9.90576805939,0.02
 10/25  15:00:00,246.453049877,31.380475527,60.7662808612,0.0,37.1018798503,116.476155989,107.600998667,89.0678287304,9.90576805939,8.6274018775
 10/25  16:00:00,244.217773472,31.1945437933,58.6776404191,0.0398245192398,37.1018798503,116.476155989,99.8374303559,89.9116622965,9.90576805939,0.02
 10/25  17:00:00,237.009199729,31.0013396512,51.5623770168,0.140793115929,37.1018798503,116.476155989,100.351309304,90.4255412441,9.90576805939,0.02
 10/25  18:00:00,149.595061547,28.0616526331,36.7486579246,0.0,24.7345865669,47.5788473902,83.0487890357,69.4881319224,4.9528840297,8.60777308363
 10/25  19:00:00,153.32906174,28.5846246486,37.6105366624,0.0,24.7345865669,47.5788473902,81.0235333061,76.0506492764,4.9528840297,0.02
 10/25  20:00:00,124.571188327,27.386147113,31.3080824494,0.0,12.3672932834,38.6892022431,95.1118730386,92.1201426208,2.97173041782,0.02
 10/25  21:00:00,85.2895639535,14.5768911261,16.7966435813,0.0,12.3672932834,27.0668015668,59.9214515747,56.9297211569,2.97173041782,0.02
 10/25  22:00:00,79.4332991916,20.6642545668,24.0313227868,0.0,4.12243109448,15.9888894789,85.8402201892,82.8484897714,2.97173041782,0.02
 10/25  23:00:00,58.6402807368,12.373445974,11.722331638,0.0,4.12243109448,15.9888894789,58.7054655221,55.7137351043,2.97173041782,0.02
 10/25  24:00:00,80.70339883,22.7491542587,23.1048668052,0.0,4.12243109448,15.9888894789,102.779286311,99.7875558933,2.97173041782,0.02
 10/26  01:00:00,70.7474191748,18.1121614043,17.9458404746,0.0,4.12243109448,15.9888894789,79.1903665873,76.1986361695,2.97173041782,0.02
 10/26  02:00:00,82.6103640545,23.1849642716,24.5687274602,0.0464932929529,4.12243109448,15.9888894789,99.4466411546,96.4549107368,2.97173041782,0.02
 10/26  03:00:00,72.1272899561,18.5479714173,18.7423857748,0.126434551961,4.12243109448,15.9888894789,81.0618991686,78.0701687508,2.97173041782,0.02
 10/26  04:00:00,107.128887914,27.9672271303,26.8409214727,0.192450936939,12.3672932834,24.9413748627,113.291995396,108.319111366,4.9528840297,0.02
 10/26  05:00:00,129.899690434,28.8257614271,33.2982334635,15.6474071329,12.3672932834,24.9413748627,181.709444601,176.736560572,4.9528840297,0.02
 10/26  06:00:00,180.033522877,29.2776787066,28.4545724083,12.0275023082,24.7345865669,70.7195625826,148.458971101,138.533203042,9.90576805939,0.02
 10/26  07:00:00,202.098045082,29.5578077149,29.3466893338,8.27416958047,37.1018798503,92.3937384068,129.545896481,119.620128422,9.90576805939,0.02
 10/26  08:00:00,213.943679442,29.6412703013,35.476830835,6.56124414818,37.1018798503,104.434947198,131.729829039,113.202180911,9.90576805939,8.62188006867
 10/26  09:00:00,231.728685041,29.7692179214,44.2090518118,3.44452477565,37.1018798503,116.476155989,116.566726363,106.640958304,9.90576805939,0.02
 10/26  10:00:00,236.999295308,29.9430741603,50.6346776188,2.11499199052,37.1018798503,116.476155989,111.925414557,101.999646497,9.90576805939,0.02
 10/26  11:00:00,240.612618987,30.4696026019,54.7107607433,1.12553894192,37.1018798503,116.476155989,114.637107714,96.1010190468,9.90576805939,8.63032060754
 10/26  12:00:00,232.472539015,31.0462475462,58.4780453595,0.68328535564,37.1018798503,104.434947198,100.721620129,90.7958520697,9.90576805939,0.02
 10/26  13:00:00,247.645676043,31.5650582296,61.4611595556,0.312700041995,37.1018798503,116.476155989,105.53947813,87.0033888585,9.90576805939,8.63032121194
 10/26  14:00:00,245.630375812,31.6654551482,59.4786902055,0.179735344373,37.1018798503,116.476155989,96.4617058568,86.5359377974,9.90576805939,0.02
 10/26  15:00:00,246.270148796,32.0117828318,59.8438877038,0.108114971308,37.1018798503,116.476155989,94.5868378169,84.6610697575,9.90576805939,0.02
 10/26  16:00:00,245.715608027,31.8096146006,59.4770849915,0.123155122524,37.1018798503,116.476155989,104.260277025,85.7308854099,9.90576805939,8.62362355532
 10/26  17:00:00,241.811211784,31.4515286592,55.8633673436,0.191661578353,37.1018798503,116.476155989,97.703047871,87.7772798116,9.90576805939,0.02
 10/26  18:00:00,154.321826809,28.3449291415,41.1921540531,0.0,24.7345865669,47.5788473902,73.0942072397,68.12132321,4.9528840297,0.02
 10/26  19:00:00,150.756064152,28.1488146357,35.4733342948,0.0,24.7345865669,47.5788473902,80.4126505433,75.4397665136,4.9528840297,0.02
 10/26  20:00:00,124.175120708,27.6040521195,30.694086606,0.0,12.3672932834,38.6892022431,95.0751328342,92.0834024163,2.97173041782,0.02
 10/26  21:00:00,89.5918194378,15.3613491494,20.3144266519,0.0,12.3672932834,27.0668015668,69.004563297,57.4278682723,2.97173041782,8.60496460694
 10/26  22:00:00,73.5933263096,19.4439865305,19.4116165485,0.0,4.12243109448,15.9888894789,85.4420185306,82.4502881127,2.97173041782,0.02
 10/26  23:00:00,64.1239231808,13.4193900051,16.1600287956,0.0,4.12243109448,15.9888894789,57.3172496758,54.325519258,2.97173041782,0.02
 10/26  24:00:00,77.0987831431,22.0954392392,20.1601716025,0.0,4.12243109448,15.9888894789,102.092171378,99.1004409605,2.97173041782,0.02
 10/27  01:00:00,72.4059533869,18.6351334199,19.0248665626,0.020489376012,4.12243109448,15.9888894789,78.9424088886,75.9506784708,2.97173041782,0.02
 10/27  02:00:00,76.7831947371,22.5312492522,19.3028452828,0.0404197611597,4.12243109448,15.9888894789,100.265552777,97.2738223596,2.97173041782,0.02
 10/27  03:00:00,70.8969716718,18.5479714173,17.2850027316,0.145218940506,4.12243109448,15.9888894789,80.7756810419,77.7839506241,2.97173041782,0.02
 10/27  04:00:00,108.077796405,28.3158751406,27.3411436893,0.292488508459,12.3672932834,24.9413748627,113.921883907,108.948999877,4.9528840297,0.02
 10/27  05:00:00,124.905509188,28.3503100214,30.335059913,14.091850242,12.3672932834,24.9413748627,182.682752675,177.709868645,4.9528840297,0.02
 10/27  06:00:00,181.825916431,29.3407306638,29.8695902438,12.3418255547,24.7345865669,70.7195625826,148.580542593,138.654774533,9.90576805939,0.02
 10/27  07:00:00,206.366507249,29.580337857,33.5724909336,8.29430050029,37.1018798503,92.3937384068,129.22557793,119.299809871,9.90576805939,0.02
 10/27  08:00:00,221.618810165,29.6715148571,44.0561408854,5.62683133539,37.1018798503,104.434947198,121.835748086,111.909980026,9.90576805939,0.02
 10/27  09:00:00,247.050306134,29.8332011146,60.0255851242,2.8855562021,37.1018798503,116.476155989,123.709251474,105.178620097,9.90576805939,8.62486331832
 10/27  10:00:00,254.807120983,30.0331227847,68.9113461906,1.5561563829,37.1018798503,116.476155989,110.614469021,100.688700961,9.90576805939,0.02
 10/27  11:00:00,261.332306454,30.3156233693,75.8513389641,0.858576046041,37.1018798503,116.476155989,104.883487984,94.957719925,9.90576805939,0.02
 10/27  12:00:00,252.224533908,30.4104321787,78.9925825516,0.556566143882,37.1018798503,104.434947198,103.8767581,85.3443835057,9.90576805939,8.62660653483
 10/27  13:00:00,265.76517002,30.5409630995,80.6504078164,0.267066122782,37.1018798503,116.476155989,88.835771035,78.9100029756,9.90576805939,0.02
 10/27  14:00:00,269.753980243,30.9840467419,84.335114585,0.128264589463,37.1018798503,116.476155989,89.0902376812,70.557240118,9.90576805939,8.62722950384
 10/27  15:00:00,273.536435274,31.513631747,87.6648876336,0.0516115184817,37.1018798503,116.476155989,74.3698008478,64.4440327885,9.90576805939,0.02
 10/27  16:00:00,273.381455454,31.6818275224,87.3934314444,0.000388554625623,37.1018798503,116.476155989,72.286910249,62.3611421896,9.90576805939,0.02
 10/27  17:00:00,269.511498797,31.4817394391,83.7184820225,0.00660330614064,37.1018798503,116.476155989,87.2218545423,68.7001511457,9.90576805939,8.61593533721
 10/27  18:00:00,177.733610775,28.3449291415,64.6039491329,0.0,24.7345865669,47.5788473902,69.1007441305,64.1278601008,4.9528840297,0.02
 10/27  19:00:00,177.105047612,28.2577671389,61.7133789285,0.0,24.7345865669,47.5788473902,77.1261822967,72.153298267,4.9528840297,0.02
 10/27  20:00:00,153.51993852,28.0398621324,59.6031090753,0.0,12.3672932834,38.6892022431,91.0256655468,88.033935129,2.97173041782,0.02
 10/27  21:00:00,110.020089946,17.3033082937,38.7524416914,0.0,12.3672932834,27.0668015668,60.5772344734,57.5855040556,2.97173041782,0.02
 10/27  22:00:00,97.8580803756,20.763614113,42.3325914517,0.0,4.12243109448,15.9888894789,83.3729353154,80.3812048976,2.97173041782,0.02
 10/27  23:00:00,84.3588756659,15.3613491494,34.4047180735,0.0,4.12243109448,15.9888894789,61.6607364333,58.6690060155,2.97173041782,0.02
 10/27  24:00:00,101.52687806,21.2865861286,45.4784170746,0.0,4.12243109448,15.9888894789,90.0245227264,87.0327923086,2.97173041782,0.02
 10/28  01:00:00,69.4644125883,12.373445974,22.5464627231,0.0,4.12243109448,15.9888894789,56.8045265787,53.8127961608,2.97173041782,0.02
 10/28  02:00:00,93.7363015003,20.6642545668,38.3343242808,0.0,4.12243109448,15.9888894789,91.0206298559,88.0288994381,2.97173041782,0.02
 10/28  03:00:00,61.7580506605,10.6058108348,16.6560405511,0.0,4.12243109448,15.9888894789,47.6783457613,44.6866153434,2.97173041782,0.02
 10/28  04:00:00,110.086737933,27.6040521195,47.4889041218,0.0,4.12243109448,16.0517297156,116.041343018,113.0496126,2.97173041782,0.02
 10/28  05:00:00,103.231307856,26.5145270871,41.7229990376,0.0,4.12243109448,16.0517297156,115.119282696,112.127552278,2.97173041782,0.02
 10/28  06:00:00,142.778938723,29.1293871648,55.1016949321,0.0,4.12243109448,39.6058045677,96.2921430246,93.3004126068,2.97173041782,0.02
 10/28  07:00:00,183.293840304,29.1713791619,58.6632635261,9.96664129996,12.3672932834,65.3531420225,154.356406003,149.383521973,4.9528840297,0.02
 10/28  08:00:00,176.276485842,29.1554944912,56.6411212643,9.14396429846,12.3672932834,68.2430321324,160.330710316,146.769367227,4.9528840297,8.60845905923
 10/28  09:00:00,199.61279397,29.1873828613,54.590947475,5.48171378418,16.4897243779,93.1370602926,141.924899304,133.980284857,7.92461444751,0.02
 10/28  10:00:00,199.616551066,29.2626863646,57.2350318065,2.76597998451,16.4897243779,93.1370602926,134.235411979,126.290797531,7.92461444751,0.02
 10/28  11:00:00,202.081737183,29.4930243572,60.3881789828,1.84766965455,16.4897243779,93.1370602926,128.313849375,120.369234928,7.92461444751,0.02
 10/28  12:00:00,193.420569536,29.7098303694,61.1304520251,1.37903421709,16.4897243779,83.9857416113,124.576075805,116.631461358,7.92461444751,0.02
 10/28  13:00:00,192.813883708,29.9060828573,60.5039800019,1.20255920412,16.4897243779,83.9857416113,122.066772942,114.122158494,7.92461444751,0.02
 10/28  14:00:00,192.133390725,29.9604893948,59.8740106459,1.09768073082,16.4897243779,83.9857416113,129.245047456,112.710926673,7.92461444751,8.60950633571
 10/28  15:00:00,166.051548808,29.1293871648,53.1778748708,0.0,12.3672932834,70.6512738906,60.5955164064,55.6226323767,4.9528840297,0.02
 10/28  16:00:00,163.101323252,29.1293871648,50.2276519814,0.0,12.3672932834,70.6512738906,59.2911772167,54.318293187,4.9528840297,0.02
 10/28  17:00:00,144.59702046,29.1293871648,44.2468529856,0.0,12.3672932834,58.1284167478,64.9093459876,59.9364619579,4.9528840297,0.02
 10/28  18:00:00,110.933729373,27.6040521195,33.5505554578,0.0,12.3672932834,24.9413748627,91.0254526535,86.0525686238,4.9528840297,0.02
 10/28  19:00:00,112.352995215,27.6040521195,32.6206546139,0.0,12.3672932834,24.9413748627,100.08345312,95.1105690906,4.9528840297,0.02
 10/28  20:00:00,89.4747511257,26.5145270871,27.9664428713,0.0,4.12243109448,16.0517297156,109.833752636,106.842022218,2.97173041782,0.02
 10/28  21:00:00,62.5756918447,13.2572635435,14.4459563177,0.0,4.12243109448,15.9888894789,59.2597888236,56.2680584058,2.97173041782,0.02
 10/28  22:00:00,64.0579896977,12.8497876023,16.6697366552,0.0,4.12243109448,15.9888894789,61.3501816088,58.358451191,2.97173041782,0.02
 10/28  23:00:00,73.5611901865,18.1121614043,20.2992696949,0.0,4.12243109448,15.9888894789,82.3772641835,79.3855337656,2.97173041782,0.02
 10/28  24:00:00,70.4548216111,17.6763513914,17.4497353782,0.0,4.12243109448,15.9888894789,79.3412343126,76.3495038948,2.97173041782,0.02
 10/29  01:00:00,65.0385810787,16.7925338218,14.8825451781,0.0,2.06121554724,15.9888894789,77.3225266242,74.3307962064,2.97173041782,0.02
 10/29  02:00:00,74.4694052407,22.0954392392,17.5455726759,0.0,2.06121554724,15.9888894789,104.595583904,101.603853486,2.97173041782,0.02
 10/29  03:00:00,73.2884435112,18.9837814303,18.7586756926,0.116799545633,2.06121554724,15.9888894789,85.0568227854,82.0650923675,2.97173041782,0.02
 10/29  04:00:00,74.2397771236,22.0954392392,16.3837724021,0.0,2.06121554724,15.9888894789,106.849498861,103.857768443,2.97173041782,0.02
 10/29  05:00:00,73.0375827735,18.9837814303,17.9658478297,0.40574534241,2.06121554724,15.9888894789,86.5993467878,83.60761637,2.97173041782,0.02
 10/29  06:00:00,74.8437159902,22.0954392392,16.1888155425,0.0,2.06121554724,15.9888894789,108.67167837,105.679947952,2.97173041782,0.02
 10/29  07:00:00,66.3272116847,18.8966194277,17.8683071663,0.702504414238,2.06121554724,15.9888894789,87.6504006265,84.6586702087,2.97173041782,0.02
 10/29  08:00:00,97.0378859931,23.8096252902,24.0593195617,0.320522274236,4.12243109448,41.7362269337,104.336784851,99.3639008218,4.9528840297,0.02
