Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  03:00:00,36.2918672439,6.45159748679,4.01365995225,0.0,8.25718729233,10.0299323277,7.11644081333,7.09644081333,0.0,0.02
 09/25  04:00:00,37.52537951,6.40034872237,3.69175908362,0.0,8.25718729233,11.6354268332,12.3363107556,6.57297038452,0.0,5.76334037109
 09/25  05:00:00,44.8513848425,6.36617587795,3.47211949811,0.0,12.1011305571,15.3678112995,13.9151839486,8.1343259779,0.0,5.78085797069
 09/25  06:00:00,77.6101209607,6.81463199525,6.25385830187,0.0,19.7275818095,37.2640762949,25.4811960891,8.090601422,0.0,17.3905946671
 09/25  07:00:00,91.5228752847,7.18413108714,8.72879113201,0.0,24.3117294858,51.2795993405,17.8746858064,6.22695875516,0.0,11.6477270512
 09/25  08:00:00,77.7410986961,6.74273258197,6.66373691663,0.0,23.6694662846,40.6342015617,30.2009640974,0.802486227675,0.0,29.3984778697
 09/25  09:00:00,73.7409363354,6.80339292254,7.61038961433,0.0,23.6694662846,35.6302164847,43.2639193691,0.0,18.025,25.2389193691
 09/25  10:00:00,57.7899089746,6.75247255114,9.30707804736,0.0,18.7433767983,22.9618409725,39.63877563,0.0,18.025,21.61377563
 09/25  11:00:00,60.8105996904,6.93770092078,12.1448668156,0.0,18.7433767983,22.9618409725,41.3751993856,0.0,18.025,23.3501993856
 09/25  12:00:00,63.5369720521,7.11265796544,14.6528332922,0.0,18.5889407304,23.1597249699,35.53868623,0.0,18.025,17.51368623
 09/25  13:00:00,67.268912867,7.31967918467,17.9312553968,0.0,18.7433767983,23.2517909448,41.3764661548,0.0,18.025,23.3514661548
 09/25  14:00:00,69.3592343547,7.46964581207,19.8716058557,0.0,18.7433767983,23.2517909448,41.3676590983,0.0,18.025,23.3426590983
 09/25  15:00:00,70.0163624972,7.56485187163,20.7234798501,0.0,18.7433767983,22.9618409725,35.5440565388,0.0,18.025,17.5190565388
 09/25  16:00:00,74.1713582122,7.60028353971,20.3917192515,0.0,18.7433767983,27.431320555,23.7885495154,0.0,18.025,5.76354951542
 09/25  17:00:00,85.9853649622,7.83712204553,19.7805585806,0.0,17.6635504202,40.6971502883,5.77438805597,0.0,0.0,5.77438805597
 09/25  18:00:00,91.3468346358,7.94885704322,18.5252649474,0.0,27.5259009287,37.3340067412,11.5882072571,0.0,0.0,11.5882072571
 09/25  19:00:00,98.1274048997,7.93109247395,15.4624193708,0.0,33.8341110165,33.3544677425,11.5535462117,0.0,0.0,11.5535462117
 09/25  20:00:00,105.912106456,8.03330805791,14.9907507765,0.0,36.5179666069,38.8247702939,5.83229774347,0.045967554684,0.0,5.78633018879
 09/25  21:00:00,100.083830667,8.024990705,14.6855944195,0.0,32.965339924,36.8579353714,11.6009811193,0.0,0.0,11.6009811193
 09/25  22:00:00,73.0539809706,7.55079516649,11.6772687843,0.0,25.6355707503,20.6438685092,11.565398221,0.0,0.0,11.565398221
 09/25  23:00:00,50.250634878,7.1121603622,8.86575802421,0.0,15.0252895274,11.7056064465,5.87381939861,0.10438393737,0.0,5.76943546124
 09/25  24:00:00,43.2931630543,6.87732259597,7.16892224929,0.0,11.6412384099,10.0650221343,7.00280947549,1.23889941791,0.0,5.76391005758
 09/26  01:00:00,40.8715111689,6.76870108032,6.41664080518,0.0,10.0992000411,10.047477231,0.833077997749,0.813077997749,0.0,0.02
 09/26  02:00:00,37.9044508136,6.63353491957,5.44430021889,0.0,8.25718729233,10.0299323277,7.52915526199,1.77125837647,0.0,5.75789688552
 09/26  03:00:00,37.0784061018,6.53524218531,4.71654933368,0.0,8.25718729233,10.0299323277,8.58082499325,2.82306712349,0.0,5.75775786976
 09/26  04:00:00,37.9344236027,6.44627287113,4.05487903991,0.0,8.25718729233,11.6354268332,5.16013605702,5.14013605702,0.0,0.02
 09/26  05:00:00,45.6045578398,6.45449875051,4.13695999511,0.0,12.1011305571,15.3678112995,15.8722918111,4.32962143515,0.0,11.5426703759
 09/26  06:00:00,78.4924453537,6.92576244913,7.02504891766,0.0,19.7275818095,37.2640762949,15.5986993725,3.99895422415,0.0,11.5997451483
 09/26  07:00:00,92.1454374596,7.26615831041,9.26930956299,0.0,24.3117294858,51.2795993405,21.262077296,3.80085532698,0.0,17.4612219691
 09/26  08:00:00,78.4133630943,6.81674855976,7.26197689025,0.0,23.6694662846,40.6342015617,29.640246237,0.24204048354,0.0,29.3982057534
 09/26  09:00:00,75.6311419714,6.89939863916,9.40458489529,0.0,23.6694662846,35.6302164847,41.4734780406,0.0,18.025,23.4484780406
 09/26  10:00:00,60.2131477169,6.86248175461,11.6203014663,0.0,18.7433767983,22.9618409725,41.4272063084,0.0,18.025,23.4022063084
 09/26  11:00:00,62.3057803831,7.01733501566,13.5604111256,0.0,18.7433767983,22.9618409725,35.5456910564,0.0,18.025,17.5206910564
 09/26  12:00:00,65.5911657613,7.20814599665,16.6115396797,0.0,18.5889407304,23.1597249699,41.3746934603,0.0,18.025,23.3496934603
 09/26  13:00:00,68.001943402,7.36932321259,18.6146320506,0.0,18.7433767983,23.2517909448,35.5365487845,0.0,18.025,17.5115487845
 09/26  14:00:00,69.1798828397,7.47940496673,19.6824967648,0.0,18.7433767983,23.2517909448,41.3765565439,0.0,18.025,23.3515565439
 09/26  15:00:00,69.6727601356,7.55710026278,20.3876235921,0.0,18.7433767983,22.9618409725,41.3678509253,0.0,18.025,23.3428509253
 09/26  16:00:00,73.4399077578,7.56805217937,19.6925015417,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/26  17:00:00,84.6390170544,7.76505280812,18.5062735542,0.0,17.6635504202,40.6971502883,5.77531473,0.0,0.0,5.77531473
 09/26  18:00:00,89.4152528128,7.86551249799,16.6770183787,0.0,27.5259009287,37.3340067412,17.3729623196,0.0,0.0,17.3729623196
 09/26  19:00:00,97.2524356285,7.87035765622,14.6481808655,0.0,33.8341110165,33.3544677425,5.78698175001,0.0,0.0,5.78698175001
 09/26  20:00:00,105.510207601,7.98951724943,14.6326337269,0.0,36.5179666069,38.8247702939,11.599274402,0.0470393582328,0.0,11.5522350438
 09/26  21:00:00,99.5956308975,7.97562628516,14.2467494953,0.0,32.965339924,36.8579353714,11.6268980865,0.026373855951,0.0,11.6005242306
 09/26  22:00:00,72.3585569705,7.47447676627,11.0581586949,0.0,25.6355707503,20.6438685092,7.02747863193,1.23454015647,0.0,5.79293847546
 09/26  23:00:00,49.6340738584,7.04311827966,8.3182353646,0.0,15.0252895274,11.7056064465,7.18271416607,1.41291722315,0.0,5.76979694291
 09/26  24:00:00,42.8047794207,6.82164096328,6.73621880315,0.0,11.6412384099,10.0650221343,8.20422155352,2.44028297347,0.0,5.76393858005
 09/27  01:00:00,39.9075292994,6.66170746687,5.55964486477,0.0,10.0992000411,10.047477231,10.2115101502,4.45357843228,0.0,5.75793171789
 09/27  02:00:00,37.1575233179,6.54982045537,4.78108812851,0.0,8.25718729233,10.0299323277,4.81386938228,4.79386938228,0.0,0.02
 09/27  03:00:00,36.3770820834,6.45512557286,4.09533893745,0.0,8.25718729233,10.0299323277,11.5779601108,5.81980154943,0.0,5.7581585614
 09/27  04:00:00,37.4959979561,6.39280060139,3.66991864924,0.0,8.25718729233,11.6354268332,11.5833719155,5.81936294015,0.0,5.76400897539
 09/27  05:00:00,44.846241792,6.36251723022,3.47062489156,0.0,12.1011305571,15.3678112995,13.2351792314,7.45389966907,0.0,5.78127956229
 09/27  06:00:00,77.4491858312,6.79530445947,6.11223372001,0.0,19.7275818095,37.2640762949,19.9212941861,8.32007128931,0.0,11.6012228967
 09/27  07:00:00,91.2268008462,7.15002082637,8.46680089411,0.0,24.3117294858,51.2795993405,24.5186973919,7.05593921237,0.0,17.4627581796
 09/27  08:00:00,77.5160120151,6.72000768324,6.46135738804,0.0,23.6694662846,40.6342015617,30.6294718146,1.23187525092,0.0,29.3975965637
 09/27  09:00:00,73.1749388643,6.76675077104,7.08102191869,0.0,23.6694662846,35.6302164847,41.4735503997,0.0,18.025,23.4485503997
 09/27  10:00:00,55.6040496794,6.66184312297,7.21183898105,0.0,18.7433767983,22.9618409725,41.42732794,0.0,18.025,23.40232794
 09/27  11:00:00,59.9696628962,6.87698872821,11.3646362892,0.0,18.7433767983,22.9618409725,41.3779644597,0.0,18.025,23.3529644597
 09/27  12:00:00,64.7845642703,7.10082494941,15.9122517688,0.0,18.5889407304,23.1597249699,35.5383026555,0.0,18.025,17.5133026555
 09/27  13:00:00,67.7809093817,7.30574158901,18.4571846358,0.0,18.7433767983,23.2517909448,41.3761247893,0.0,18.025,23.3511247893
 09/27  14:00:00,69.270953731,7.42297693467,19.8299863217,0.0,18.7433767983,23.2517909448,40.2978324197,0.0,18.025,22.2728324197
 09/27  15:00:00,70.2800298755,7.53354664372,21.0184482581,0.0,18.7433767983,22.9618409725,36.6138732615,0.0,18.025,18.5888732615
 09/27  16:00:00,74.0491727974,7.5569247817,20.3128848834,0.0,18.7433767983,27.431320555,23.7887462193,0.0,18.025,5.76374621934
 09/27  17:00:00,85.8466671292,7.79626039609,19.6827117744,0.0,17.6635504202,40.6971502883,5.77549067323,0.0,0.0,5.77549067323
 09/27  18:00:00,91.2765930471,7.92151962702,18.4823422867,0.0,27.5259009287,37.3340067412,11.5888712813,0.0,0.0,11.5888712813
 09/27  19:00:00,98.2447335108,7.925454151,15.5853742504,0.0,33.8341110165,33.3544677425,11.5535394413,0.0,0.0,11.5535394413
 09/27  20:00:00,105.913397987,8.02549272827,14.9998443642,0.0,36.5179666069,38.8247702939,5.83635998541,0.0500101936168,0.0,5.78634979179
 09/27  21:00:00,100.234257678,8.02901119429,14.8319821515,0.0,32.965339924,36.8579353714,11.6012726214,0.0,0.0,11.6012726214
 09/27  22:00:00,73.0906307182,7.54507794596,11.719621038,0.0,25.6355707503,20.6438685092,11.566289884,0.0,0.0,11.566289884
 09/27  23:00:00,50.1794834775,7.10006218096,8.80669682846,0.0,15.0252895274,11.7056064465,5.87614399351,0.106351612833,0.0,5.76979238068
 09/27  24:00:00,43.3108456957,6.87721981489,7.18670132894,0.0,11.6412384099,10.0650221343,6.83416454472,1.07021632983,0.0,5.76394821489
 09/28  01:00:00,40.4540777202,6.72188961584,6.04601395462,0.0,10.0992000411,10.047477231,1.87798868745,1.85798868745,0.0,0.02
 09/28  02:00:00,37.3954670387,6.57699736676,4.9918490066,0.0,8.25718729233,10.0299323277,9.72070382696,3.96242757564,0.0,5.75827625132
 09/28  03:00:00,36.7917018001,6.50228447491,4.46279790916,0.0,8.25718729233,10.0299323277,9.95371613287,4.1959095823,0.0,5.75780655057
 09/28  04:00:00,38.25450715,6.47700891176,4.34421996287,0.0,8.25718729233,11.6354268332,2.10734829086,2.08734829086,0.0,0.02
 09/28  05:00:00,45.6138157789,6.45159287155,4.14911233703,0.0,12.1011305571,15.3678112995,14.768583604,3.22584181038,0.0,11.5427417936
 09/28  06:00:00,78.3248660261,6.9042786836,6.87893377903,0.0,19.7275818095,37.2640762949,15.7617619596,4.1613683879,0.0,11.6003935717
 09/28  07:00:00,91.9005385128,7.2372634658,9.05327934179,0.0,24.3117294858,51.2795993405,22.272648776,4.81101709632,0.0,17.4616316797
 09/28  08:00:00,78.000652074,6.77752928801,6.8884671841,0.0,23.6694662846,40.6342015617,30.3443811356,0.942861849191,0.0,29.4015192864
 09/28  09:00:00,73.8945973663,6.83440829638,7.73301780836,0.0,23.6694662846,35.6302164847,41.4760872714,0.0,18.025,23.4510872714
 09/28  10:00:00,58.0111873769,6.78740577358,9.49340814656,0.0,18.7433767983,22.9618409725,41.4282455798,0.0,18.025,23.4032455798
 09/28  11:00:00,62.1629210872,7.00028773831,13.4345927541,0.0,18.7433767983,22.9618409725,35.5444870173,0.0,18.025,17.5194870173
 09/28  12:00:00,66.5249422963,7.23930642657,17.5141494606,0.0,18.5889407304,23.1597249699,41.3775281209,0.0,18.025,23.3525281209
 09/28  13:00:00,69.7724304826,7.46437336978,20.2900641265,0.0,18.7433767983,23.2517909448,41.3711506783,0.0,18.025,23.3461506783
 09/28  14:00:00,72.6992223901,7.67617372097,23.0050595349,0.0,18.7433767983,23.2517909448,35.5452743854,0.0,18.025,17.5202743854
 09/28  15:00:00,74.1050715998,7.80423682915,24.5727948027,0.0,18.7433767983,22.9618409725,41.3712321394,0.0,18.025,23.3462321394
 09/28  16:00:00,77.6649117202,7.80186085979,23.6836869822,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/28  17:00:00,89.0618213044,8.03391655453,22.6602011828,0.0,17.6635504202,40.6971502883,11.5307876725,0.0,0.0,11.5307876725
 09/28  18:00:00,95.2667807936,8.08207383749,20.4279661402,0.0,27.5259009287,37.3340067412,11.5895142441,0.0,0.0,11.5895142441
 09/28  19:00:00,101.567692913,8.10452889457,18.7292547426,0.0,33.8341110165,33.3544677425,5.78692914545,0.0,0.0,5.78692914545
 09/28  20:00:00,109.078039231,8.25189901182,17.9380700644,0.0,36.5179666069,38.8247702939,11.5521668023,0.0,0.0,11.5521668023
 09/28  21:00:00,102.942452231,8.24663232924,17.3225469775,0.0,32.965339924,36.8579353714,11.5998933148,0.0,0.0,11.5998933148
 09/28  22:00:00,74.6561045736,7.7029059227,13.127259071,0.0,25.6355707503,20.6438685092,11.5754639185,0.00904224840602,0.0,11.5664216701
 09/28  23:00:00,51.4471227767,7.23726125736,9.93713298785,0.0,15.0252895274,11.7056064465,5.76977464886,0.0,0.0,5.76977464886
 09/28  24:00:00,45.1140976291,7.06628305407,8.8008900895,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/29  01:00:00,42.4609785995,6.93295644191,7.84184145709,0.0,10.0992000411,10.047477231,5.75819193996,0.0,0.0,5.75819193996
 09/29  02:00:00,39.421735194,6.79848786899,6.79662449372,0.0,8.25718729233,10.0299323277,5.75831884737,0.0,0.0,5.75831884737
 09/29  03:00:00,38.3455388458,6.68239843024,5.83652070313,0.0,8.25718729233,10.0299323277,0.497939019638,0.477939019638,0.0,0.02
 09/29  04:00:00,39.3889490256,6.61472868885,5.34093561105,0.0,8.25718729233,11.6354268332,6.63447472913,0.870949925689,0.0,5.76352480344
 09/29  05:00:00,46.9038912032,6.60883419531,5.28194461955,0.0,12.1011305571,15.3678112995,7.37563288647,1.59441332049,0.0,5.78121956597
 09/29  06:00:00,79.8713932629,7.09140663552,8.23831654162,0.0,19.7275818095,37.2640762949,19.2275967184,1.83633275039,0.0,17.391263968
 09/29  07:00:00,93.8861228903,7.47189014194,10.8042269174,0.0,24.3117294858,51.2795993405,18.5212614068,1.0581601594,0.0,17.4631012474
 09/29  08:00:00,79.9501963143,6.99534432636,8.62018731191,0.0,23.6694662846,40.6342015617,23.5235037106,0.0,0.0,23.5235037106
 09/29  09:00:00,74.8983455623,6.94335937388,8.62780503887,0.0,23.6694662846,35.6302164847,47.3308896592,0.0,18.025,29.3058896592
 09/29  10:00:00,56.1062923349,6.69464744081,7.68126898306,0.0,18.7433767983,22.9618409725,41.428943841,0.0,18.025,23.403943841
 09/29  11:00:00,58.5688635958,6.7641683771,10.0766523064,0.0,18.7433767983,22.9618409725,35.5458592559,0.0,18.025,17.5208592559
 09/29  12:00:00,62.1032919823,6.9240590498,13.4077416273,0.0,18.5889407304,23.1597249699,41.371907593,0.0,18.025,23.346907593
 09/29  13:00:00,64.8036959448,7.10418255803,15.6815180954,0.0,18.7433767983,23.2517909448,35.5432683672,0.0,18.025,17.5182683672
 09/29  14:00:00,63.8329474657,7.08715293899,14.727803737,0.0,18.7433767983,23.2517909448,41.3743390547,0.0,18.025,23.3493390547
 09/29  15:00:00,62.900654496,7.10694139627,14.0656655128,0.0,18.7433767983,22.9618409725,35.5408321642,0.0,18.025,17.5158321642
 09/29  16:00:00,67.7813932777,7.20927651176,14.3927547457,0.0,18.7433767983,27.431320555,23.7887584072,0.0,18.025,5.76375840721
 09/29  17:00:00,79.5361829734,7.46260207997,13.7058800019,0.0,17.6635504202,40.6971502883,5.77527108565,0.0,0.0,5.77527108565
 09/29  18:00:00,87.7273278094,7.61030805525,13.3602723093,0.0,27.5259009287,37.3340067412,11.5896362198,0.0,0.0,11.5896362198
 09/29  19:00:00,96.1199162008,7.71882446242,13.6671713723,0.0,33.8341110165,33.3544677425,11.5547584182,0.0,0.0,11.5547584182
 09/29  20:00:00,105.475564167,7.93336597298,14.6541250328,0.0,36.5179666069,38.8247702939,5.80268301192,0.016397830886,0.0,5.78628518103
 09/29  21:00:00,99.7550497125,7.94769286307,14.4340720312,0.0,32.965339924,36.8579353714,17.6051588062,0.214054842339,0.0,17.3911039639
 09/29  22:00:00,72.5885433251,7.46103748697,11.301562433,0.0,25.6355707503,20.6438685092,6.7597267646,0.966359171782,0.0,5.79336759282
 09/29  23:00:00,49.6811380779,7.01804073596,8.39036451091,0.0,15.0252895274,11.7056064465,7.2205926264,1.45068512862,0.0,5.76990749778
 09/29  24:00:00,42.854192672,6.80347161839,6.80379038183,0.0,11.6412384099,10.0650221343,8.25439210244,2.4903143833,0.0,5.76407771914
 09/30  01:00:00,42.9491387985,6.68183170024,5.82164211716,0.0,12.8411359301,10.0650221343,10.7620567077,5.00381730633,0.0,5.75823940139
 09/30  02:00:00,37.3763686501,6.56111272489,4.98863439227,0.0,8.25718729233,10.0299323277,4.91617742434,4.89617742434,0.0,0.02
 09/30  03:00:00,36.8708020197,6.49789804673,4.54627791844,0.0,8.25718729233,10.0299323277,10.2052103568,4.44707402025,0.0,5.75813633659
 09/30  04:00:00,37.9574953749,6.43492963638,4.08927742191,0.0,8.25718729233,11.6354268332,10.9801801543,5.21602706073,0.0,5.76415309359
 09/30  05:00:00,41.748551099,6.38302449875,3.77388463693,0.0,8.71707943955,15.3327214929,11.404253007,5.63459435091,0.0,5.76965865607
 09/30  06:00:00,63.0773611248,6.536552124,4.85304952594,0.0,18.5082010057,25.6353820695,11.041310876,5.25965192687,0.0,5.78165894908
 09/30  07:00:00,74.733586248,6.90748965075,7.33873986627,0.0,19.4083231844,41.0650158608,16.0906302655,4.48906118603,0.0,11.6015690795
 09/30  08:00:00,102.531646746,7.3877631487,10.7795409209,0.0,26.3286599382,57.9988325916,36.0580699033,0.597857149352,0.0,35.460212754
 09/30  09:00:00,85.3469129808,7.0878004645,9.0490026064,0.0,26.3286599382,42.8504436482,47.931297687,0.509274062736,18.025,29.3970236243
 09/30  10:00:00,57.7677373975,6.61687924614,5.93492986896,0.0,21.7447113004,23.4437158914,43.6614292632,2.18355852871,18.025,23.4528707345
 09/30  11:00:00,54.4236692743,6.51934004235,5.15024194872,0.0,19.3027497915,23.426170988,44.7236803706,3.2962127142,18.025,23.4024676564
 09/30  12:00:00,54.5797365934,6.51510627402,5.16847472029,0.0,19.1483137236,23.7250123474,45.3242778972,3.94956786068,18.025,23.3497100366
 09/30  13:00:00,54.6624807975,6.51921758903,5.10156512704,0.0,19.3027497915,23.7161209604,36.8768377664,1.3304150517,18.025,17.5214227147
 09/30  14:00:00,54.7343219095,6.52620563161,5.16641699455,0.0,19.3027497915,23.7161209604,42.2500043555,0.877105263643,18.025,23.3478990918
 09/30  15:00:00,54.5690746934,6.53797265748,5.27934976218,0.0,19.3027497915,23.426170988,37.3418671837,1.79775030629,18.025,17.5191168774
 09/30  16:00:00,59.1631321634,6.54236672727,5.4176944829,0.0,19.3027497915,27.8956505705,25.3161079296,1.52737859687,18.025,5.76372933271
 09/30  17:00:00,69.2770761556,6.73345740569,6.71802171573,0.0,18.2229234133,37.5968344597,7.1836031856,1.41399391635,0.0,5.76960926924
 09/30  18:00:00,87.1373107108,7.0457846084,8.42859047427,0.0,32.690315043,37.0816133363,9.04880746158,3.27307267141,0.0,5.77573479017
 09/30  19:00:00,94.232463081,7.2327265575,9.57303399281,0.0,36.8143715336,33.066984531,16.452624163,4.89852703461,0.0,11.5540971284
 09/30  20:00:00,101.25378153,7.47957115686,11.1074292757,0.0,36.3493007332,38.7721355839,11.6583895449,5.87111542582,0.0,5.7872741191
 09/30  21:00:00,99.3054459816,7.50766637281,11.2488604242,0.0,36.1807251679,36.8228455648,17.3778382953,5.82343806763,0.0,11.5544002276
 09/30  22:00:00,74.7314831262,7.06486746616,8.43762063591,0.0,31.0351095914,20.6438685092,18.4035318056,6.80160533433,0.0,11.6019264712
 09/30  23:00:00,48.6357164171,6.59638668333,5.36446250279,0.0,17.4250845679,11.7056064465,14.7194568443,8.93792766752,0.0,5.78152917677
 09/30  24:00:00,41.5136481841,6.49618141692,4.57063523786,0.0,12.8411359301,10.0650221343,16.1236299709,10.3594655326,0.0,5.76416443837
 10/01  01:00:00,40.5919901388,6.38059887726,3.64630085486,0.0,12.925468867,10.100111941,17.6236479074,11.8653244865,0.0,5.75832342096
 10/01  02:00:00,34.9413924746,6.26189939736,2.73344615194,0.0,8.34152022915,10.0650221343,13.5250271721,13.5050271721,0.0,0.02
 10/01  03:00:00,34.5293912955,6.21336872467,2.36997106961,0.0,8.34152022915,10.0650221343,20.9975914078,15.2393528229,0.0,5.75823858489
 10/01  04:00:00,35.8206822122,6.1754087918,2.09255882948,0.0,8.34152022915,11.6705166398,22.6652688149,16.9014430173,0.0,5.7638257976
 10/01  05:00:00,39.7244350866,6.1438511083,1.86951551641,0.0,8.80141237637,15.3678112995,23.1406518734,17.3708782967,0.0,5.76977357669
 10/01  06:00:00,60.3150642867,6.22940581029,2.39789273019,0.0,18.5082010057,25.6353820695,23.2399022304,17.4580697887,0.0,5.78183244174
 10/01  07:00:00,72.7272493183,6.43211515034,3.80434398974,0.0,19.4926561212,41.1001056674,28.5387995461,16.9368409377,0.0,11.6019586084
 10/01  08:00:00,97.5643369936,6.80139263435,6.39858795342,0.0,26.3286599382,57.9988325916,46.0055831968,10.5447107343,0.0,35.4608724626
 10/01  09:00:00,81.678120876,6.66887933427,5.91854559012,0.0,26.2443270014,42.8153538416,52.7018734982,5.27926593818,18.025,29.39760756
 10/01  10:00:00,56.293440074,6.44876579573,4.62873890527,0.0,21.7447113004,23.4437158914,44.3464210962,2.86777004996,18.025,23.4536510462
 10/01  11:00:00,54.159453883,6.48610915485,4.85954115474,0.0,19.3449162599,23.4437158914,42.9074520749,1.48021315902,18.025,23.4022389159
 10/01  12:00:00,54.8501242531,6.54550536386,5.34874924957,0.0,19.190480192,23.7425572507,42.60743214,1.23306563284,18.025,23.3493665072
 10/01  13:00:00,55.8060759126,6.67466194981,6.1494220426,0.0,19.260583323,23.698576057,35.546323524,0.0,18.025,17.521323524
 10/01  14:00:00,57.435242653,6.79596919489,7.65728350405,0.0,19.260583323,23.698576057,41.3749241352,0.0,18.025,23.3499241352
 10/01  15:00:00,57.3672534146,6.8013061109,7.87390181879,0.0,19.260583323,23.4086260847,35.5446886716,0.0,18.025,17.5196886716
 10/01  16:00:00,60.9583108629,6.77744168213,7.03750801495,0.0,19.260583323,27.8781056672,23.7888690837,0.0,18.025,5.76386908375
 10/01  17:00:00,70.342058881,6.90261297905,7.67355678314,0.0,18.1807569449,37.5792895564,5.76965617791,0.0,0.0,5.76965617791
 10/01  18:00:00,87.329877704,7.12925687608,8.65710289008,0.0,32.6059821062,37.0465235296,7.47800403837,1.7022677555,0.0,5.77573628286
 10/01  19:00:00,94.1635152983,7.27705376301,9.45975162989,0.0,36.8143715336,33.066984531,14.7899461008,3.23536336215,0.0,11.5545827387
 10/01  20:00:00,100.684639629,7.4552605614,10.4431682155,0.0,36.43363367,38.8072253906,11.6257853873,5.83978227641,0.0,5.78600311089
 10/01  21:00:00,98.1044510655,7.43648626288,10.2384622929,0.0,36.0963922311,36.7877557581,18.9398184854,7.38487829949,0.0,11.5549401859
 10/01  22:00:00,72.7449145473,6.88618212295,6.74914962114,0.0,30.9507766546,20.6087787026,24.3441505278,12.7423911799,0.0,11.6017593479
 10/01  23:00:00,46.5606523224,6.38216947628,3.50360833317,0.0,17.4250845679,11.7056064465,24.4773488223,18.6955854183,0.0,5.78176340393
 10/01  24:00:00,39.9274104384,6.32408268317,3.03707101985,0.0,12.925468867,10.100111941,24.8241143663,19.0599511927,0.0,5.76416317362
 10/02  01:00:00,36.432539855,6.2465383964,2.49981176834,0.0,10.0992000411,10.047477231,25.162426306,19.4042858384,0.0,5.7581404676
 10/02  02:00:00,34.0456806028,6.17906992462,2.03998288198,0.0,8.25718729233,10.0299323277,21.1145887443,21.0945887443,0.0,0.02
 10/02  03:00:00,33.7499656531,6.14013807035,1.78319746583,0.0,8.25718729233,10.0299323277,27.9000931692,22.1416775622,0.0,5.75841560702
 10/02  04:00:00,35.0895042908,6.1045253562,1.5516831398,0.0,8.25718729233,11.6354268332,29.3125476574,23.5486314153,0.0,5.76391624207
 10/02  05:00:00,42.7021283801,6.10871662353,1.58028168478,0.0,12.1011305571,15.3678112995,28.7144204456,22.9325450851,0.0,5.78187536056
 10/02  06:00:00,74.4356953936,6.41347016697,3.48052575752,0.0,19.7275818095,37.2640762949,33.4336674828,21.8308606081,0.0,11.6028068746
 10/02  07:00:00,89.066750103,6.63262716615,4.94007521754,0.0,24.3117294858,51.2795993405,37.3299774916,19.8650860712,0.0,17.4648914204
 10/02  08:00:00,73.9037909647,6.31728123148,3.25181656076,0.0,23.6694662846,40.6342015617,43.0315819384,13.6246116452,0.0,29.4069702931
 10/02  09:00:00,69.4048544135,6.35821201266,3.71943968903,0.0,23.6694662846,35.6302164847,56.9969425986,9.65746282685,18.025,29.3144797718
 10/02  10:00:00,51.3315033796,6.29291258514,3.30820002934,0.0,18.7433767983,22.9618409725,43.2866588311,7.70306650269,18.025,17.5585923284
 10/02  11:00:00,51.7940553518,6.36330240897,3.70269992477,0.0,18.7433767983,22.9618409725,46.6787467996,5.29687416881,18.025,23.3568726307
 10/02  12:00:00,52.9009569686,6.477589975,4.65186549372,0.0,18.5889407304,23.1597249699,45.8981788131,4.52362350286,18.025,23.3495553103
 10/02  13:00:00,53.6749414064,6.56793648819,5.0890001433,0.0,18.7433767983,23.2517909448,36.5084476352,0.960852616698,18.025,17.5225950185
 10/02  14:00:00,54.1629312891,6.63282398513,5.51210627973,0.0,18.7433767983,23.2517909448,41.6677687076,0.291260920441,18.025,23.3515077872
 10/02  15:00:00,54.2224940785,6.66257816946,5.83185797676,0.0,18.7433767983,22.9618409725,36.5279181111,0.985794870079,18.025,17.517123241
 10/02  16:00:00,59.0084513363,6.69172166751,6.13735790104,0.0,18.7433767983,27.431320555,24.8751445082,1.08624699746,18.025,5.76389751077
 10/02  17:00:00,72.7439892025,6.91072065178,7.46555205421,0.0,17.6635504202,40.6971502883,7.10938734879,1.33373901666,0.0,5.77564833213
 10/02  18:00:00,81.9344269686,7.05621272163,8.12143841588,0.0,27.5259009287,37.3340067412,14.8375095001,3.2474622382,0.0,11.5900472619
 10/02  19:00:00,90.5089682663,7.14900740597,8.62602041067,0.0,33.8341110165,33.3544677425,17.5622669746,6.00749972612,0.0,11.5547672485
 10/02  20:00:00,99.7477953539,7.32550242835,9.53419739999,0.0,36.5179666069,38.8247702939,14.7607851897,8.97389911591,0.0,5.78688607383
 10/02  21:00:00,94.1703574018,7.33171608749,9.46532555129,0.0,32.965339924,36.8579353714,27.6798894753,10.286717701,0.0,17.3931717743
 10/02  22:00:00,67.2467130395,6.85053585275,6.57020981874,0.0,25.6355707503,20.6438685092,18.2778561066,12.4844158031,0.0,5.79344030355
