Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  06:00:00,13.8524549656,2.35082401721,0.0,0.0,1.85583932782,5.577,40.178130279,35.0844218895,4.50165,0.592058389549
 11/13  07:00:00,28.3247310583,2.35082401721,0.0,0.0,3.71167865564,18.077,44.1272652358,29.4570877142,13.50495,1.16522752155
 11/13  08:00:00,25.751241786,2.35082401721,0.0,0.0,3.71167865564,18.077,50.792887562,24.0185072533,21.0077,5.76668030866
 11/13  09:00:00,20.7520487227,2.35082401721,0.0,0.0,3.71167865564,13.077,44.8960832757,25.2746092417,15.0055,4.61597403398
 11/13  10:00:00,20.7628171769,2.35082401721,0.0,0.0,3.71167865564,13.077,44.587302048,25.5435547389,15.0055,4.03824730916
 11/13  11:00:00,25.7630342027,2.35082401721,0.0,0.0,3.71167865564,18.077,59.0818093006,22.6070676846,33.0121,3.46264161598
 11/13  12:00:00,26.9259901123,2.35082401721,0.0,0.0,3.71167865564,18.077,64.3998981092,19.3275590884,40.51485,4.55748902085
 11/13  13:00:00,26.0216255913,2.35082401721,0.0,0.0,3.71167865564,18.077,51.8619333013,12.3316134371,36.0132,3.51711986415
 11/13  14:00:00,25.8411286549,2.35082401721,0.0,0.0,3.71167865564,18.077,42.6974134786,8.2980359679,31.51155,2.88782751073
 11/13  15:00:00,20.8540277661,2.35082401721,0.0,0.0,3.71167865564,13.077,31.3906576911,7.49678760471,21.0077,2.88617008643
 11/13  16:00:00,20.8568075234,2.35082401721,0.0,0.0,3.71167865564,13.077,27.4787813305,5.08473948056,19.50715,2.88689184996
 11/13  17:00:00,21.4355412574,2.35082401721,0.0,0.0,3.71167865564,13.077,28.3709931623,2.97618118886,22.50825,2.88656197347
 11/13  18:00:00,28.3157357278,2.35082401721,0.0,0.0,3.71167865564,18.077,33.1163688042,4.14447152104,25.50935,3.46254728312
 11/13  19:00:00,28.2978728527,2.35082401721,0.0,0.0,3.71167865564,18.077,37.9159675885,7.21737482178,25.50935,5.18924276667
 11/13  20:00:00,28.4431854055,2.35082401721,0.0,0.0,3.71167865564,18.077,36.6199121185,5.91851253337,25.50935,5.19204958516
 11/13  21:00:00,23.4279943192,2.35082401721,0.0,0.0,3.71167865564,13.077,33.2831284806,6.16161317329,22.50825,4.61326530728
 11/13  22:00:00,23.3609767056,2.35082401721,0.0,0.0,3.71167865564,13.077,33.0361849299,7.41314088557,21.0077,4.61534404437
 11/13  23:00:00,23.2623145,2.35082401721,0.0,0.0,3.71167865564,13.077,30.271536118,8.22716871296,18.0066,4.03776740508
 11/13  24:00:00,24.4112276498,2.35082401721,0.0,0.0,3.71167865564,13.077,18.3157707821,12.4294191487,3.0011,2.88525163339
 11/14  01:00:00,13.9495632449,2.35082401721,0.0,0.0,1.85583932782,5.577,24.9219715257,20.1821466715,3.0011,1.73872485424
 11/14  02:00:00,9.53488774198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  03:00:00,9.5396162455,0.0,0.0,0.0,0.618613109274,5.0,3.593186513,0.0,3.0011,0.592086512996
 11/14  04:00:00,9.54049630443,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.2008177791,0.0,0.0,0.0,0.618613109274,5.0,3.59316656376,0.0,3.0011,0.592066563757
 11/14  06:00:00,14.3642091347,2.35082401721,0.0,0.0,1.85583932782,5.577,41.0943720697,36.5727220697,4.50165,0.02
 11/14  07:00:00,28.5523578124,2.35082401721,0.0,0.0,3.71167865564,18.077,47.1340829354,31.8913274647,13.50495,1.73780547067
 11/14  08:00:00,25.7496331975,2.35082401721,0.0,0.0,3.71167865564,18.077,55.3229337973,29.1239266722,21.0077,5.1913071251
 11/14  09:00:00,20.7610915613,2.35082401721,0.0,0.0,3.71167865564,13.077,43.3093103501,23.1132946091,15.0055,5.19051574095
 11/14  10:00:00,20.796533799,2.35082401721,0.0,0.0,3.71167865564,13.077,36.6134136591,17.5692284937,15.0055,4.0386851654
 11/14  11:00:00,25.8105772014,2.35082401721,0.0,0.0,3.71167865564,18.077,48.9140929573,12.4391263209,33.0121,3.46286663641
 11/14  12:00:00,26.9509733713,2.35082401721,0.0,0.0,3.71167865564,18.077,52.2275916739,7.67436886521,40.51485,4.03837280868
 11/14  13:00:00,26.0446373609,2.35082401721,0.0,0.0,3.71167865564,18.077,45.8943545544,5.84494435706,36.0132,4.03621019737
 11/14  14:00:00,25.8497173917,2.35082401721,0.0,0.0,3.71167865564,18.077,40.4023548156,6.00356295798,31.51155,2.88724185763
 11/14  15:00:00,20.858715754,2.35082401721,0.0,0.0,3.71167865564,13.077,31.0260487861,7.13209420269,21.0077,2.88625458341
 11/14  16:00:00,20.8425552918,2.35082401721,0.0,0.0,3.71167865564,13.077,30.9822897822,8.58841510489,19.50715,2.88672467727
 11/14  17:00:00,21.3827446105,2.35082401721,0.0,0.0,3.71167865564,13.077,36.5719141978,11.1766692901,22.50825,2.88699490769
 11/14  18:00:00,28.281236398,2.35082401721,0.0,0.0,3.71167865564,18.077,40.4483300708,11.4759538992,25.50935,3.46302617159
 11/14  19:00:00,28.2799620481,2.35082401721,0.0,0.0,3.71167865564,18.077,42.0054109024,11.3051835955,25.50935,5.19087730692
 11/14  20:00:00,28.2743436217,2.35082401721,0.0,0.0,3.71167865564,18.077,42.9938710344,12.2932167952,25.50935,5.19130423924
 11/14  21:00:00,23.2499340921,2.35082401721,0.0,0.0,3.71167865564,13.077,44.079450133,16.958704375,22.50825,4.61249575807
 11/14  22:00:00,23.2053775378,2.35082401721,0.0,0.0,3.71167865564,13.077,44.7059121826,19.0833850766,21.0077,4.61482710598
 11/14  23:00:00,23.1902996657,2.35082401721,0.0,0.0,3.71167865564,13.077,44.3800220418,22.3362694754,18.0066,4.03715256644
 11/14  24:00:00,24.3894740987,2.35082401721,0.0,0.0,3.71167865564,13.077,27.6110014049,22.2972034146,3.0011,2.31269799033
 11/15  01:00:00,13.9235946444,2.35082401721,0.0,0.0,1.85583932782,5.577,31.6809976418,26.368380008,3.0011,2.31151763386
 11/15  02:00:00,9.50060259476,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  03:00:00,9.52630144988,0.0,0.0,0.0,0.618613109274,5.0,3.59314933265,0.0,3.0011,0.59204933265
 11/15  04:00:00,9.53805885856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  05:00:00,9.69470862591,0.0,0.0,0.0,0.618613109274,5.0,3.59315527223,0.0,3.0011,0.592055272228
 11/15  06:00:00,13.8575247128,2.35082401721,0.0,0.0,1.85583932782,5.577,39.7037093739,35.1820593739,4.50165,0.02
 11/15  07:00:00,28.3265656141,2.35082401721,0.0,0.0,3.71167865564,18.077,45.9043205329,30.6611231396,13.50495,1.73824739334
 11/15  08:00:00,25.7530531925,2.35082401721,0.0,0.0,3.71167865564,18.077,51.9222588028,25.7227967063,21.0077,5.19176209649
 11/15  09:00:00,20.7682305557,2.35082401721,0.0,0.0,3.71167865564,13.077,42.1428025486,21.9465798074,15.0055,5.19072274122
 11/15  10:00:00,20.7943821857,2.35082401721,0.0,0.0,3.71167865564,13.077,38.4132829917,19.3692432592,15.0055,4.03853973251
 11/15  11:00:00,25.8127556735,2.35082401721,0.0,0.0,3.71167865564,18.077,50.189562247,13.714362797,33.0121,3.46309944999
 11/15  12:00:00,26.9571479861,2.35082401721,0.0,0.0,3.71167865564,18.077,53.2877004731,8.73539271955,40.51485,4.03745775358
 11/15  13:00:00,26.0929584648,2.35082401721,0.0,0.0,3.71167865564,18.077,40.6706022829,1.19512560358,36.0132,3.46227667935
 11/15  14:00:00,25.938084664,2.35082401721,0.0,0.0,3.71167865564,18.077,34.9729435306,0.0,31.51155,3.46139353064
 11/15  15:00:00,20.9212705686,2.35082401721,0.0,0.0,3.71167865564,13.077,25.2981113447,1.40415992071,21.0077,2.88625142394
 11/15  16:00:00,20.8732455709,2.35082401721,0.0,0.0,3.71167865564,13.077,26.4358983259,4.04199819605,19.50715,2.88675012981
 11/15  17:00:00,21.404955475,2.35082401721,0.0,0.0,3.71167865564,13.077,31.7623266431,6.3673032912,22.50825,2.88677335192
 11/15  18:00:00,28.3055178138,2.35082401721,0.0,0.0,3.71167865564,18.077,34.0595957307,5.08736309881,25.50935,3.46288263185
 11/15  19:00:00,28.3052537265,2.35082401721,0.0,0.0,3.71167865564,18.077,36.3537512697,5.65426095312,25.50935,5.19014031658
 11/15  20:00:00,28.4449938498,2.35082401721,0.0,0.0,3.71167865564,18.077,37.5799443542,6.87917455461,25.50935,5.19141979959
 11/15  21:00:00,23.4320721567,2.35082401721,0.0,0.0,3.71167865564,13.077,33.4658013554,6.34463875048,22.50825,4.61291260491
 11/15  22:00:00,23.3503465418,2.35082401721,0.0,0.0,3.71167865564,13.077,34.6388967911,9.01601839301,21.0077,4.61517839809
 11/15  23:00:00,23.2389122113,2.35082401721,0.0,0.0,3.71167865564,13.077,34.2164686192,12.172222909,18.0066,4.03764571023
 11/15  24:00:00,24.4026162601,2.35082401721,0.0,0.0,3.71167865564,13.077,22.1576847248,16.2713363402,3.0011,2.88524838467
 11/16  01:00:00,13.9524880033,2.35082401721,0.0,0.0,1.85583932782,5.577,24.8677057502,20.1278586991,3.0011,1.73874705105
 11/16  02:00:00,9.56140920504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  03:00:00,9.59249021785,0.0,0.0,0.0,0.618613109274,5.0,3.59316693425,0.0,3.0011,0.592066934253
 11/16  04:00:00,9.59777977065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  05:00:00,9.74164712945,0.0,0.0,0.0,0.618613109274,5.0,3.59317284581,0.0,3.0011,0.592072845809
 11/16  06:00:00,13.90256236,2.35082401721,0.0,0.0,1.85583932782,5.577,27.7437980528,23.2221480528,4.50165,0.02
 11/16  07:00:00,28.3684640338,2.35082401721,0.0,0.0,3.71167865564,18.077,32.4852435724,17.2424545633,13.50495,1.73783900909
 11/16  08:00:00,25.7931884103,2.35082401721,0.0,0.0,3.71167865564,18.077,39.0181464314,12.8188416856,21.0077,5.19160474577
 11/16  09:00:00,20.7995107862,2.35082401721,0.0,0.0,3.71167865564,13.077,31.8537892302,11.6581734078,15.0055,5.1901158224
 11/16  10:00:00,20.8199248118,2.35082401721,0.0,0.0,3.71167865564,13.077,28.6200022283,9.57596407435,15.0055,4.03853815396
 11/16  11:00:00,25.8231029072,2.35082401721,0.0,0.0,3.71167865564,18.077,43.7550053489,7.27958819683,33.0121,3.46331715207
 11/16  12:00:00,26.9507569615,2.35082401721,0.0,0.0,3.71167865564,18.077,49.1078995248,4.55455675914,40.51485,4.03849276569
 11/16  13:00:00,26.0474527964,2.35082401721,0.0,0.0,3.71167865564,18.077,42.1121780688,2.06284934407,36.0132,4.03612872477
 11/16  14:00:00,25.8472308148,2.35082401721,0.0,0.0,3.71167865564,18.077,36.9081717921,2.50909935704,31.51155,2.88752243511
 11/16  15:00:00,20.8436139978,2.35082401721,0.0,0.0,3.71167865564,13.077,29.9507344882,6.05611102031,21.0077,2.88692346785
 11/16  16:00:00,20.8164921053,2.35082401721,0.0,0.0,3.71167865564,13.077,31.9710724543,9.57691514127,19.50715,2.88700731301
 11/16  17:00:00,21.3506089244,2.35082401721,0.0,0.0,3.71167865564,13.077,38.4829470805,13.0876638023,22.50825,2.88703327818
 11/16  18:00:00,28.2400157681,2.35082401721,0.0,0.0,3.71167865564,18.077,43.6991977085,14.7265666131,25.50935,3.46328109543
 11/16  19:00:00,28.2385098495,2.35082401721,0.0,0.0,3.71167865564,18.077,47.2768105543,16.5778466175,25.50935,5.1896139368
 11/16  20:00:00,28.3757411663,2.35082401721,0.0,0.0,3.71167865564,18.077,48.636196723,17.9346058413,25.50935,5.19224088165
 11/16  21:00:00,23.3514169215,2.35082401721,0.0,0.0,3.71167865564,13.077,48.8330100399,21.7104607298,22.50825,4.61429931006
 11/16  22:00:00,23.2828144299,2.35082401721,0.0,0.0,3.71167865564,13.077,50.3664012176,24.1683685759,21.0077,5.19033264176
 11/16  23:00:00,23.172005446,2.35082401721,0.0,0.0,3.71167865564,13.077,49.1210295922,27.0770122581,18.0066,4.03741733417
 11/16  24:00:00,24.3703473432,2.35082401721,0.0,0.0,3.71167865564,13.077,36.311948646,30.9989882214,3.0011,2.31186042469
 11/17  01:00:00,13.8945285186,2.35082401721,0.0,0.0,1.85583932782,5.577,42.6861566457,37.946717806,3.0011,1.73833883967
 11/17  02:00:00,9.47974310181,0.0,0.0,0.0,0.618613109274,5.0,3.59318960505,0.0,3.0011,0.592089605048
 11/17  03:00:00,9.50340820034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  04:00:00,9.51600064632,0.0,0.0,0.0,0.618613109274,5.0,3.59316104748,0.0,3.0011,0.592061047479
 11/17  05:00:00,10.1834466859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  06:00:00,14.3590222907,2.35082401721,0.0,0.0,1.85583932782,5.577,48.8657361556,43.7720191889,4.50165,0.592066966622
 11/17  07:00:00,28.5476720869,2.35082401721,0.0,0.0,3.71167865564,18.077,52.3971950979,37.7269777861,13.50495,1.1652673118
 11/17  08:00:00,25.741943088,2.35082401721,0.0,0.0,3.71167865564,18.077,61.1917636117,34.4172935688,21.0077,5.76677004292
 11/17  09:00:00,20.7441671173,2.35082401721,0.0,0.0,3.71167865564,13.077,53.0516121248,33.4302936563,15.0055,4.61581846852
 11/17  10:00:00,20.7572881223,2.35082401721,0.0,0.0,3.71167865564,13.077,46.7198052517,27.6755518677,15.0055,4.038753384
 11/17  11:00:00,25.7602512687,2.35082401721,0.0,0.0,3.71167865564,18.077,58.6926101608,21.6435283856,33.0121,4.03698177529
 11/17  12:00:00,26.9250451316,2.35082401721,0.0,0.0,3.71167865564,18.077,61.6800893769,17.1264817356,40.51485,4.03875764125
 11/17  13:00:00,25.9957597834,2.35082401721,0.0,0.0,3.71167865564,18.077,54.9000736271,15.4241765177,36.0132,3.46269710939
 11/17  14:00:00,25.7947188273,2.35082401721,0.0,0.0,3.71167865564,18.077,50.8201508684,15.8477207904,31.51155,3.46088007801
 11/17  15:00:00,20.8044526347,2.35082401721,0.0,0.0,3.71167865564,13.077,39.9558746556,16.0616086525,21.0077,2.88656600308
 11/17  16:00:00,20.7838117089,2.35082401721,0.0,0.0,3.71167865564,13.077,39.5781839844,17.1840206707,19.50715,2.88701331374
 11/17  17:00:00,21.3171239037,2.35082401721,0.0,0.0,3.71167865564,13.077,46.2877094968,20.892308041,22.50825,2.88715145584
 11/17  18:00:00,28.2167506058,2.35082401721,0.0,0.0,3.71167865564,18.077,51.832319276,22.8598277315,25.50935,3.46314154446
 11/17  19:00:00,28.2245878831,2.35082401721,0.0,0.0,3.71167865564,18.077,54.0065877218,23.3068957107,25.50935,5.19034201114
 11/17  20:00:00,28.2233827079,2.35082401721,0.0,0.0,3.71167865564,18.077,55.139759706,24.4385880443,25.50935,5.1918216617
 11/17  21:00:00,23.2150408083,2.35082401721,0.0,0.0,3.71167865564,13.077,53.5245452564,26.4032537104,22.50825,4.61304154598
 11/17  22:00:00,23.17886827,2.35082401721,0.0,0.0,3.71167865564,13.077,51.9503616054,26.3271896073,21.0077,4.61547199808
 11/17  23:00:00,23.177312307,2.35082401721,0.0,0.0,3.71167865564,13.077,48.9688515018,26.350369241,18.0066,4.6118822608
 11/17  24:00:00,24.3734946525,2.35082401721,0.0,0.0,3.71167865564,13.077,34.4463161625,29.1339100424,3.0011,2.31130612004
 11/18  01:00:00,13.8948072635,2.35082401721,0.0,0.0,1.85583932782,5.577,42.7638467192,38.0242036758,3.0011,1.73854304338
 11/18  02:00:00,9.48196107607,0.0,0.0,0.0,0.618613109274,5.0,3.59317974684,0.0,3.0011,0.592079746842
 11/18  03:00:00,9.50624237771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  04:00:00,9.51787168728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  05:00:00,9.66685889782,0.0,0.0,0.0,0.618613109274,5.0,3.59318563804,0.0,3.0011,0.592085638042
 11/18  06:00:00,13.8469707044,2.35082401721,0.0,0.0,1.85583932782,5.577,55.6501984055,51.1285484055,4.50165,0.02
 11/18  07:00:00,28.3199139801,2.35082401721,0.0,0.0,3.71167865564,18.077,58.0298785668,42.7868784941,13.50495,1.73805007271
 11/18  08:00:00,25.74499452,2.35082401721,0.0,0.0,3.71167865564,18.077,61.7345624011,38.9886277887,21.0077,1.73823461239
 11/18  09:00:00,20.744549741,2.35082401721,0.0,0.0,3.71167865564,13.077,51.5642096865,35.3932038776,15.0055,1.16550580884
 11/18  10:00:00,20.756076415,2.35082401721,0.0,0.0,3.71167865564,13.077,49.5878422102,29.9675626852,15.0055,4.61477952503
 11/18  11:00:00,25.7511210914,2.35082401721,0.0,0.0,3.71167865564,18.077,63.1699730906,26.1193136987,33.0121,4.03855939187
 11/18  12:00:00,26.9149003909,2.35082401721,0.0,0.0,3.71167865564,18.077,67.7161763073,22.5863943924,40.51485,4.61493191488
 11/18  13:00:00,25.9818132359,2.35082401721,0.0,0.0,3.71167865564,18.077,60.7392083543,20.111839504,36.0132,4.61416885031
 11/18  14:00:00,25.779208658,2.35082401721,0.0,0.0,3.71167865564,18.077,56.5053313604,20.9552815452,31.51155,4.03849981518
 11/18  15:00:00,20.7786934542,2.35082401721,0.0,0.0,3.71167865564,13.077,49.2684492062,24.2238995828,21.0077,4.03684962343
 11/18  16:00:00,20.7616999597,2.35082401721,0.0,0.0,3.71167865564,13.077,49.8571401103,26.8871480065,19.50715,3.46284210376
 11/18  17:00:00,21.3118391742,2.35082401721,0.0,0.0,3.71167865564,13.077,55.4484163656,29.4783969892,22.50825,3.46176937639
 11/18  18:00:00,28.217807066,2.35082401721,0.0,0.0,3.71167865564,18.077,59.9634095357,30.9911308921,25.50935,3.46292864368
 11/18  19:00:00,28.2247924129,2.35082401721,0.0,0.0,3.71167865564,18.077,60.9170338008,30.2174023945,25.50935,5.19028140629
 11/18  20:00:00,28.3697949391,2.35082401721,0.0,0.0,3.71167865564,18.077,60.3497496397,30.2249382944,25.50935,4.61546134522
 11/18  21:00:00,23.3526150135,2.35082401721,0.0,0.0,3.71167865564,13.077,58.3518718007,31.2287369682,22.50825,4.61488483251
 11/18  22:00:00,23.2838806693,2.35082401721,0.0,0.0,3.71167865564,13.077,59.3888692845,33.1911092872,21.0077,5.19005999722
 11/18  23:00:00,23.1762740201,2.35082401721,0.0,0.0,3.71167865564,13.077,57.5050259405,36.0364602318,18.0066,3.46196570873
 11/18  24:00:00,24.374192413,2.35082401721,0.0,0.0,3.71167865564,13.077,45.5873666512,39.7000325656,3.0011,2.88623408556
 11/19  01:00:00,13.8941780359,2.35082401721,0.0,0.0,1.85583932782,5.577,52.5983498795,47.2846043697,3.0011,2.31264550981
 11/19  02:00:00,9.47516096712,0.0,0.0,0.0,0.618613109274,5.0,3.59318657537,0.0,3.0011,0.592086575365
 11/19  03:00:00,9.49819284421,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  04:00:00,9.51108848187,0.0,0.0,0.0,0.618613109274,5.0,3.59315920701,0.0,3.0011,0.592059207006
 11/19  05:00:00,9.66146553298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  06:00:00,13.8460390097,2.35082401721,0.0,0.0,1.85583932782,5.577,57.8223058952,52.7285907661,4.50165,0.592065129078
 11/19  07:00:00,28.3203413687,2.35082401721,0.0,0.0,3.71167865564,18.077,60.925571507,46.2553474874,13.50495,1.16527401957
 11/19  08:00:00,26.3756712177,2.35082401721,0.0,0.0,3.71167865564,18.077,67.6270397166,44.8813185599,21.0077,1.73802115666
 11/19  09:00:00,20.739970231,2.35082401721,0.0,0.0,3.71167865564,13.077,65.0484801551,48.3049215402,15.0055,1.73805861496
 11/19  10:00:00,20.7484803804,2.35082401721,0.0,0.0,3.71167865564,13.077,64.8320742056,48.6610758114,15.0055,1.16549839421
 11/19  11:00:00,25.7438776209,2.35082401721,0.0,0.0,3.71167865564,18.077,83.5649697888,45.9379536238,33.0121,4.614916165
 11/19  12:00:00,26.9067525913,2.35082401721,0.0,0.0,3.71167865564,18.077,89.5058026777,44.3764327467,40.51485,4.61451993098
 11/19  13:00:00,25.9692883034,2.35082401721,0.0,0.0,3.71167865564,18.077,84.9491523125,44.8993900484,36.0132,4.0365622641
 11/19  14:00:00,25.7677370281,2.35082401721,0.0,0.0,3.71167865564,18.077,81.2287031933,46.2544737106,31.51155,3.46267948268
 11/19  15:00:00,20.7649265482,2.35082401721,0.0,0.0,3.71167865564,13.077,72.1578531968,48.2634012474,21.0077,2.88675194945
 11/19  16:00:00,20.748194031,2.35082401721,0.0,0.0,3.71167865564,13.077,72.4195224877,50.0255896708,19.50715,2.88678281691
 11/19  17:00:00,21.9314580885,2.35082401721,0.0,0.0,3.71167865564,13.077,76.8272288569,51.4320796485,22.50825,2.88689920837
 11/19  18:00:00,28.2008986386,2.35082401721,0.0,0.0,3.71167865564,18.077,80.0637973386,51.0914210756,25.50935,3.46302626302
 11/19  19:00:00,28.2045418919,2.35082401721,0.0,0.0,3.71167865564,18.077,80.6455775717,50.5220649698,25.50935,4.61416260193
 11/19  20:00:00,28.3481035255,2.35082401721,0.0,0.0,3.71167865564,18.077,80.9681693113,50.8450269759,25.50935,4.61379233541
 11/19  21:00:00,23.3323072202,2.35082401721,0.0,0.0,3.71167865564,13.077,79.5813828324,53.6108542082,22.50825,3.46227862419
 11/19  22:00:00,23.2677717,2.35082401721,0.0,0.0,3.71167865564,13.077,80.7964865633,55.1738235227,21.0077,4.61496304065
 11/19  23:00:00,23.1648108965,2.35082401721,0.0,0.0,3.71167865564,13.077,78.8309002228,56.7881292641,18.0066,4.03617095869
 11/19  24:00:00,24.3691993889,2.35082401721,0.0,0.0,3.71167865564,13.077,64.0849057369,59.3452057283,3.0011,1.73860000863
 11/20  01:00:00,13.8938415181,2.35082401721,0.0,0.0,1.85583932782,5.577,72.7995548315,67.4873720161,3.0011,2.31108281544
 11/20  02:00:00,9.45387506108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  03:00:00,9.46849981112,0.0,0.0,0.0,0.618613109274,5.0,3.59314692045,0.0,3.0011,0.592046920448
 11/20  04:00:00,9.48022436156,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  05:00:00,9.6297364666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/20  06:00:00,13.8371663439,2.35082401721,0.0,0.0,1.85583932782,5.577,84.9555051435,79.8617634835,4.50165,0.592091659985
 11/20  07:00:00,28.3179933556,2.35082401721,0.0,0.0,3.71167865564,18.077,88.5456691953,73.3030651981,13.50495,1.73765399712
 11/20  08:00:00,26.3694060569,2.35082401721,0.0,0.0,3.71167865564,18.077,96.2966945562,70.0969106682,21.0077,5.19208388802
 11/20  09:00:00,20.7374378245,2.35082401721,0.0,0.0,3.71167865564,13.077,89.1372763604,68.9409388527,15.0055,5.19083750767
 11/20  10:00:00,20.7477891221,2.35082401721,0.0,0.0,3.71167865564,13.077,85.4231298374,66.3788588199,15.0055,4.03877101741
 11/20  11:00:00,25.7383495551,2.35082401721,0.0,0.0,3.71167865564,18.077,94.3289450611,57.8533923271,33.0121,3.46345273406
 11/20  12:00:00,26.8993820505,2.35082401721,0.0,0.0,3.71167865564,18.077,94.7481948035,50.19472771,40.51485,4.03861709357
 11/20  13:00:00,25.9652920789,2.35082401721,0.0,0.0,3.71167865564,18.077,89.6265417119,49.5764494981,36.0132,4.03689221374
 11/20  14:00:00,25.7615445795,2.35082401721,0.0,0.0,3.71167865564,18.077,82.5419334246,48.1429191408,31.51155,2.8874642838
 11/20  15:00:00,20.7625009942,2.35082401721,0.0,0.0,3.71167865564,13.077,74.1175268121,50.2229084134,21.0077,2.88691839867
 11/20  16:00:00,20.7476619704,2.35082401721,0.0,0.0,3.71167865564,13.077,75.6204282625,53.226169555,19.50715,2.88710870749
 11/20  17:00:00,21.9309069663,2.35082401721,0.0,0.0,3.71167865564,13.077,84.3479151795,58.9524521638,22.50825,2.88721301563
 11/20  18:00:00,28.1983434477,2.35082401721,0.0,0.0,3.71167865564,18.077,91.7754988542,62.2287817246,25.50935,4.03736712958
 11/20  19:00:00,28.2014126029,2.35082401721,0.0,0.0,3.71167865564,18.077,94.7325811425,64.6073056701,25.50935,4.61592547236
 11/20  20:00:00,28.3443811561,2.35082401721,0.0,0.0,3.71167865564,18.077,97.1879188876,65.9112718104,25.50935,5.76729707719
 11/20  21:00:00,23.3305723052,2.35082401721,0.0,0.0,3.71167865564,13.077,95.8937243027,68.7728619492,22.50825,4.6126123535
 11/20  22:00:00,23.2674951545,2.35082401721,0.0,0.0,3.71167865564,13.077,95.016967829,69.3940160468,21.0077,4.61525178225
 11/20  23:00:00,23.1645353609,2.35082401721,0.0,0.0,3.71167865564,13.077,95.3954762853,72.7771366735,18.0066,4.6117396118
 11/20  24:00:00,24.3692182171,2.35082401721,0.0,0.0,3.71167865564,13.077,81.9404652728,76.6277560674,3.0011,2.31160920532
 11/21  01:00:00,13.8940007899,2.35082401721,0.0,0.0,1.85583932782,5.577,89.2603182181,84.5206034759,3.0011,1.73861474216
 11/21  02:00:00,9.44355489594,0.0,0.0,0.0,0.618613109274,5.0,3.59315043787,0.0,3.0011,0.592050437867
 11/21  03:00:00,9.4550454684,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  04:00:00,9.46759221296,0.0,0.0,0.0,0.618613109274,5.0,3.59315637568,0.0,3.0011,0.592056375684
 11/21  05:00:00,10.1361264576,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/21  06:00:00,14.3441428495,2.35082401721,0.0,0.0,1.85583932782,5.577,93.9750446599,89.4533946599,4.50165,0.02
 11/21  07:00:00,28.5464664255,2.35082401721,0.0,0.0,3.71167865564,18.077,95.4066880243,80.1635969826,13.50495,1.73814104172
 11/21  08:00:00,26.3693987023,2.35082401721,0.0,0.0,3.71167865564,18.077,101.56738276,74.7925119829,21.0077,5.76717077736
 11/21  09:00:00,20.7375000178,2.35082401721,0.0,0.0,3.71167865564,13.077,92.8554081193,73.2337472251,15.0055,4.61616089421
 11/21  10:00:00,20.7477257291,2.35082401721,0.0,0.0,3.71167865564,13.077,86.812221429,67.7681682032,15.0055,4.03855322572
 11/21  11:00:00,25.7385092338,2.35082401721,0.0,0.0,3.71167865564,18.077,99.0379443003,61.9888270244,33.0121,4.03701727593
 11/21  12:00:00,26.8965627894,2.35082401721,0.0,0.0,3.71167865564,18.077,100.864939341,56.3110674069,40.51485,4.03902193428
 11/21  13:00:00,25.9623456858,2.35082401721,0.0,0.0,3.71167865564,18.077,92.0563474856,52.5802846236,36.0132,3.46286286198
 11/21  14:00:00,25.7597180486,2.35082401721,0.0,0.0,3.71167865564,18.077,87.5215898915,52.548117867,31.51155,3.46192202454
 11/21  15:00:00,20.7610069801,2.35082401721,0.0,0.0,3.71167865564,13.077,80.016031885,56.1214560677,21.0077,2.88687581729
