Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  10:00:00,100.375505204,18.467960079,6.96103840885,1.13692801852,4.12243109448,41.7362269337,89.1626862039,75.6079550936,4.9528840297,8.60184708057
 11/11  11:00:00,115.531375476,23.7544450248,9.2207981673,2.75966725908,4.12243109448,41.7362269337,97.0394028977,92.066518868,4.9528840297,0.02
 11/11  12:00:00,102.283903446,18.7703126262,8.31183141255,1.64056233512,4.12243109448,41.7362269337,77.0445926558,72.0717086261,4.9528840297,0.02
 11/11  13:00:00,114.54198744,23.1929331513,10.4079361176,1.62143277319,4.12243109448,41.7362269337,94.5764470542,89.6035630245,4.9528840297,0.02
 11/11  14:00:00,103.314535784,19.4182109418,8.47417353504,2.65137512942,4.12243109448,41.7362269337,75.7191060196,70.7462219899,4.9528840297,0.02
 11/11  15:00:00,113.740628488,23.4088992565,10.3869875823,1.98838811086,4.12243109448,41.7362269337,94.8483774079,89.8754933782,4.9528840297,0.02
 11/11  16:00:00,102.378007668,19.4182109418,8.00684919434,2.94622622734,4.12243109448,41.7362269337,77.3958677417,72.422983712,4.9528840297,0.02
 11/11  17:00:00,102.791553738,23.6680585827,8.4499831829,3.12239952275,4.12243109448,24.8785346261,99.6835697034,94.7106856737,4.9528840297,0.02
 11/11  18:00:00,90.8132911023,19.8501431521,5.92120753692,6.93588985825,2.06121554724,15.9888894789,84.7139659076,81.7222354898,2.97173041782,0.02
 11/11  19:00:00,102.142734701,23.8408314668,6.92649788912,7.48005169333,2.06121554724,15.9888894789,108.541300943,105.549570525,2.97173041782,0.02
 11/11  20:00:00,92.4189932347,19.8501431521,4.78592907068,11.5625184081,2.06121554724,15.9888894789,88.4097813926,85.4180509748,2.97173041782,0.02
 11/11  21:00:00,100.783994808,23.8408314668,4.65467318184,10.8280145179,2.06121554724,15.9888894789,111.199876786,108.208146368,2.97173041782,0.02
 11/11  22:00:00,96.2947074815,19.8501431521,3.14501794995,15.8550966229,2.06121554724,15.9888894789,90.1027989582,87.1110685404,2.97173041782,0.02
 11/11  23:00:00,104.202967124,23.8408314668,3.50552834729,13.9689449115,2.06121554724,15.9888894789,113.073473406,110.081742989,2.97173041782,0.02
 11/11  24:00:00,99.681830244,19.8501431521,2.89159893054,19.4963416964,2.06121554724,15.9888894789,91.5350559163,88.5433254985,2.97173041782,0.02
 11/12  01:00:00,107.611940366,23.8408314668,3.4875265826,16.4107809667,2.06121554724,15.9888894789,114.594619261,111.602888844,2.97173041782,0.02
 11/12  02:00:00,102.854215771,19.8501431521,2.87025418635,22.2743319701,2.06121554724,15.9888894789,92.5878428134,89.5961123956,2.97173041782,0.02
 11/12  03:00:00,109.519357193,23.8408314668,3.47640775056,18.3191342644,2.06121554724,15.9888894789,115.666601173,112.674870755,2.97173041782,0.02
 11/12  04:00:00,105.124920667,19.8501431521,2.85943442688,24.5544910588,2.06121554724,15.9888894789,93.411294594,90.4195641762,2.97173041782,0.02
 11/12  05:00:00,111.237442722,23.8408314668,3.47238381157,20.0743272878,2.06121554724,15.9888894789,116.654786832,113.663056414,2.97173041782,0.02
 11/12  06:00:00,107.687389003,19.8501431521,2.83938365235,26.4705733564,2.06121554724,15.9888894789,94.0914907111,91.0997602933,2.97173041782,0.02
 11/12  07:00:00,108.430049592,23.8408314668,3.45928955975,21.4273684516,2.06121554724,15.9888894789,117.28946675,114.297736333,2.97173041782,0.02
 11/12  08:00:00,94.7074121958,19.8501431521,3.58519673468,27.4311915635,2.06121554724,15.9888894789,94.28821668,91.2964862622,2.97173041782,0.02
 11/12  09:00:00,126.281525138,23.8408314668,6.16139255115,17.6254655047,4.12243109448,41.7362269337,112.089320313,107.116436283,4.9528840297,0.02
 11/12  10:00:00,119.93031755,19.8501431521,6.94839374367,18.5830346316,4.12243109448,41.7362269337,86.2444151315,81.2715311018,4.9528840297,0.02
 11/12  11:00:00,126.913786367,23.8408314668,10.4080055766,12.3939580735,4.12243109448,41.7362269337,103.692605052,98.7197210224,4.9528840297,0.02
 11/12  12:00:00,112.113102798,19.8501431521,10.2625557291,12.7615037668,4.12243109448,41.7362269337,81.5417382195,76.5688541898,4.9528840297,0.02
 11/12  13:00:00,114.510512252,23.8408314668,13.0401363063,8.95926741131,4.12243109448,41.7362269337,101.436147956,96.4632639266,4.9528840297,0.02
 11/12  14:00:00,106.126925402,19.8501431521,10.7569167964,10.9377815631,4.12243109448,41.7362269337,92.1833945161,78.6286605217,4.9528840297,8.6018499647
 11/12  15:00:00,112.80511014,23.8408314668,13.4962587794,8.91656075195,4.12243109448,41.7362269337,105.028530306,100.055646276,4.9528840297,0.02
 11/12  16:00:00,106.006348407,19.8501431521,10.9395178255,11.5263433739,4.12243109448,41.7362269337,85.0354048764,80.0625208467,4.9528840297,0.02
 11/12  17:00:00,106.091698625,23.8408314668,13.0609968972,9.9102294853,4.12243109448,24.8785346261,106.816709826,101.843825796,4.9528840297,0.02
 11/12  18:00:00,94.7843930603,19.8501431521,10.3212033935,15.6117481114,2.06121554724,15.9888894789,89.4549807074,86.4632502896,2.97173041782,0.02
 11/12  19:00:00,101.05507143,23.8408314668,13.1741421317,13.4094675568,2.06121554724,15.9888894789,112.772424364,109.780693946,2.97173041782,0.02
 11/12  20:00:00,92.3661255355,19.8501431521,10.9034201802,17.5965707411,2.06121554724,15.9888894789,91.1820047816,88.1902743638,2.97173041782,0.02
 11/12  21:00:00,93.2060335343,23.8408314668,12.521840028,14.7793367022,2.06121554724,15.9888894789,114.474934502,111.483204084,2.97173041782,0.02
 11/12  22:00:00,88.7244558976,19.8501431521,9.6080017308,19.438993293,2.06121554724,15.9888894789,92.424535259,89.4328048412,2.97173041782,0.02
 11/12  23:00:00,95.1456624523,23.8408314668,12.8379502614,15.7519443341,2.06121554724,15.9888894789,115.034871211,112.043140793,2.97173041782,0.02
 11/12  24:00:00,91.7859667908,19.8501431521,10.8892869473,20.0835211189,2.06121554724,15.9888894789,92.3896206108,89.397890193,2.97173041782,0.02
 11/13  01:00:00,95.5179609485,23.8408314668,13.0056567991,15.6487177034,4.12243109448,15.9888894789,114.485807853,111.494077435,2.97173041782,0.02
 11/13  02:00:00,92.4707292262,19.8501431521,11.0620399883,19.6715192196,4.12243109448,15.9888894789,91.7458939254,88.7541635075,2.97173041782,0.02
 11/13  03:00:00,94.832675757,23.8408314668,14.2708317268,15.6654209052,4.12243109448,15.9888894789,114.208569908,111.21683949,2.97173041782,0.02
 11/13  04:00:00,90.1404182197,19.8501431521,11.1426201251,19.8489426941,4.12243109448,15.9888894789,91.9278275785,88.9360971607,2.97173041782,0.02
 11/13  05:00:00,113.278157234,28.2634519919,16.0376221052,11.9518550753,12.3672932834,24.9413748627,130.343383648,125.370499619,4.9528840297,0.02
 11/13  06:00:00,163.427931182,28.6953842023,19.2809104147,58.353553302,12.3672932834,24.9413748627,198.308617472,193.335733442,4.9528840297,0.02
 11/13  07:00:00,203.000102779,29.1273164127,19.5880398728,45.2608996359,24.7345865669,70.7195625826,163.938422309,154.01265425,9.90576805939,0.02
 11/13  08:00:00,210.456968126,29.130958552,19.5915602758,30.8853642434,37.1018798503,92.3937384068,142.444390358,132.518622298,9.90576805939,0.02
 11/13  09:00:00,217.261342325,29.1389243595,20.1354555958,25.6331876177,37.1018798503,104.434947198,144.113477284,125.582433698,9.90576805939,8.62527552661
 11/13  10:00:00,226.036789681,29.1453624577,20.5211530611,22.0147362901,37.1018798503,116.476155989,131.471248103,121.545480043,9.90576805939,0.02
 11/13  11:00:00,223.244904517,29.1537551798,21.0670765593,18.6678347354,37.1018798503,116.476155989,136.629667523,118.090416767,9.90576805939,8.63348269683
 11/13  12:00:00,221.545732881,29.1621448906,21.4465093934,16.3324805861,37.1018798503,116.476155989,125.058152803,115.132384744,9.90576805939,0.02
 11/13  13:00:00,210.054975476,29.1699651955,21.4470419023,14.6952544407,37.1018798503,104.434947198,122.603099602,112.677331543,9.90576805939,0.02
 11/13  14:00:00,218.879936632,29.1789057521,21.4372294221,13.2339167126,37.1018798503,116.476155989,128.966259178,110.426698297,9.90576805939,8.63379282157
 11/13  15:00:00,218.186251762,29.1867160432,20.9045139056,12.286589115,37.1018798503,116.476155989,118.722685467,108.796917408,9.90576805939,0.02
 11/13  16:00:00,217.333931691,29.195211518,20.5254017952,11.5639357507,37.1018798503,116.476155989,126.160574414,107.623050909,9.90576805939,8.63175544612
 11/13  17:00:00,227.944036655,29.2127371655,20.5259497911,10.8796555328,37.1018798503,116.476155989,116.28074388,106.354975821,9.90576805939,0.02
 11/13  18:00:00,234.316980249,29.2292476598,20.5246416363,10.2714372503,37.1018798503,116.476155989,123.644715131,105.122315687,9.90576805939,8.61663138444
 11/13  19:00:00,138.203463162,26.5357231504,16.9071491424,0.0,24.7345865669,47.5788473902,86.9918237302,82.0189397005,4.9528840297,0.02
 11/13  20:00:00,137.226851862,27.8315197815,15.5742174216,0.0,24.7345865669,47.5788473902,91.8122119545,86.8393279248,4.9528840297,0.02
 11/13  21:00:00,114.654353702,26.5357231504,14.5561616671,0.0,12.3672932834,38.6892022431,105.003436714,102.011706296,2.97173041782,0.02
 11/13  22:00:00,92.9030368325,20.3440544153,11.4744634209,0.0,12.3672932834,27.0668015668,87.7638474563,84.7721170385,2.97173041782,0.02
 11/13  23:00:00,68.4225266873,17.6904821003,9.77040694102,0.0,4.12243109448,15.9888894789,79.7030781442,76.7113477264,2.97173041782,0.02
 11/13  24:00:00,79.7068387309,22.1131026254,12.4041549404,0.0,4.12243109448,15.9888894789,101.656536732,98.6648063143,2.97173041782,0.02
 11/14  01:00:00,71.501971692,17.8632549844,9.79117839194,0.195882056981,4.12243109448,15.9888894789,82.7310115327,79.7392811149,2.97173041782,0.02
 11/14  02:00:00,82.5969547594,22.9769670461,11.7690710793,1.90354667617,4.12243109448,15.9888894789,103.411335737,100.419605319,2.97173041782,0.02
 11/14  03:00:00,75.67088956,18.8998922893,9.39214520027,3.62886215387,4.12243109448,15.9888894789,83.8446781772,80.8529477594,2.97173041782,0.02
 11/14  04:00:00,90.1402247101,24.1863772351,12.2640008532,7.48975696618,4.12243109448,15.9888894789,105.734492216,102.742761798,2.97173041782,0.02
 11/14  05:00:00,109.7864573,27.8315197815,14.1253809659,3.71706771774,12.3672932834,24.9413748627,118.687856817,113.714972787,4.9528840297,0.02
 11/14  06:00:00,139.634928948,28.2853131198,18.034130282,31.158631008,12.3672932834,24.9413748627,187.384067089,182.411183059,4.9528840297,0.02
 11/14  07:00:00,188.557745125,29.2057854071,19.2033545081,27.2663957076,24.7345865669,70.7195625826,152.460997343,142.535229284,9.90576805939,0.02
 11/14  08:00:00,200.356409514,29.240158618,20.1370011727,18.4847449393,37.1018798503,92.3937384068,141.24654279,122.732379841,9.90576805939,8.60839488975
 11/14  09:00:00,209.967870114,29.2588972139,22.9751138215,15.4199445676,37.1018798503,104.434947198,126.48734513,116.561577071,9.90576805939,0.02
 11/14  10:00:00,222.53251488,29.2850204866,25.7552216188,13.1367026208,37.1018798503,116.476155989,122.874848985,112.949080926,9.90576805939,0.02
 11/14  11:00:00,221.339858141,29.3186726366,26.0887191788,11.5762441306,37.1018798503,116.476155989,129.027077316,110.489157579,9.90576805939,8.63215167727
 11/14  12:00:00,219.942775603,29.3584012033,26.0778809408,10.1500829539,37.1018798503,116.476155989,118.169009826,108.243241766,9.90576805939,0.02
 11/14  13:00:00,206.941979992,29.3987261085,26.4064918142,8.82211451567,37.1018798503,104.434947198,124.851166579,106.314902103,9.90576805939,8.63049641669
 11/14  14:00:00,217.916501436,29.4397904037,26.1687545029,7.95155436884,37.1018798503,116.476155989,114.616648591,104.690880532,9.90576805939,0.02
 11/14  15:00:00,217.182053805,29.4739069454,26.0744684472,7.27744562663,37.1018798503,116.476155989,122.126099204,103.588512141,9.90576805939,8.63181900276
 11/14  16:00:00,215.01420132,29.4998114003,24.2888620294,6.86955430033,37.1018798503,116.476155989,112.621091087,102.695323027,9.90576805939,0.02
 11/14  17:00:00,223.353442464,29.5214241807,21.8387466538,6.7910313976,37.1018798503,116.476155989,120.521269996,101.988159538,9.90576805939,8.62734239811
 11/14  18:00:00,234.261515745,29.5408351502,21.444013705,6.65799880344,37.1018798503,116.476155989,110.649190753,100.723422693,9.90576805939,0.02
 11/14  19:00:00,145.833961358,27.8315197815,17.8570979315,0.0,24.7345865669,47.5788473902,83.219896448,78.2470124183,4.9528840297,0.02
 11/14  20:00:00,140.576335394,28.1194745885,16.0064478229,0.0,24.7345865669,47.5788473902,88.8865781401,83.9136941104,4.9528840297,0.02
 11/14  21:00:00,115.918745423,26.9676553608,15.1412091411,0.0441505417659,12.3672932834,38.6892022431,102.286740034,99.2950096166,2.97173041782,0.02
 11/14  22:00:00,95.3492892103,21.6398510464,11.8509069678,0.617986071231,12.3672932834,27.0668015668,86.269303898,83.2775734802,2.97173041782,0.02
 11/14  23:00:00,69.8028958317,17.6904821003,9.81481399402,0.0,4.12243109448,15.9888894789,78.272333606,75.2806031882,2.97173041782,0.02
 11/14  24:00:00,85.0431639501,23.0633534882,12.4656155432,1.26914741096,4.12243109448,15.9888894789,99.8399426166,96.8482121988,2.97173041782,0.02
 11/15  01:00:00,75.6182418106,17.6904821003,9.43568331518,0.0,4.12243109448,15.9888894789,80.8008079544,77.8090775366,2.97173041782,0.02
 11/15  02:00:00,91.5734871986,23.1497399302,11.5118485199,2.05669503077,4.12243109448,15.9888894789,101.528722059,98.5369916416,2.97173041782,0.02
 11/15  03:00:00,82.1556362541,18.7703126262,9.10391662022,2.84678246504,4.12243109448,15.9888894789,82.7436469955,79.7519165776,2.97173041782,0.02
 11/15  04:00:00,98.2322524981,23.6248653617,11.4462012394,4.81113673553,4.12243109448,15.9888894789,111.843987046,100.270409139,2.97173041782,8.60184748925
 11/15  05:00:00,127.496101858,28.2634519919,13.1398373047,4.52355364342,12.3672932834,24.9413748627,115.75180795,110.77892392,4.9528840297,0.02
 11/15  06:00:00,156.509799988,28.3013262148,16.0154969224,28.1400026445,12.3672932834,24.9413748627,183.746791503,178.773907473,4.9528840297,0.02
 11/15  07:00:00,208.445339143,29.2298505832,15.8701013568,26.2698651094,24.7345865669,70.7195625826,154.63286812,144.707100061,9.90576805939,0.02
 11/15  08:00:00,222.385076452,29.3030451486,15.8738839,18.3972921359,37.1018798503,92.3937384068,134.372260277,124.446492218,9.90576805939,0.02
 11/15  09:00:00,230.122380227,29.3521740348,15.880786813,16.1306336733,37.1018798503,104.434947198,127.198469988,117.272701929,9.90576805939,0.02
 11/15  10:00:00,240.44482101,29.3893661716,15.8756045577,14.9650884352,37.1018798503,116.476155989,132.128876167,113.595992029,9.90576805939,8.62711607885
 11/15  11:00:00,239.012149516,29.4233063961,15.8777693978,13.8539126602,37.1018798503,116.476155989,120.495414351,110.569646291,9.90576805939,0.02
 11/15  12:00:00,234.961738863,29.4621405068,15.8803191656,12.4649085073,37.1018798503,116.476155989,126.2248128,107.683753412,9.90576805939,8.63529132854
 11/15  13:00:00,223.867756862,29.4820991106,15.875680549,11.8656116847,37.1018798503,104.434947198,116.097684806,106.171916747,9.90576805939,0.02
 11/15  14:00:00,237.200570917,29.5061643584,15.8789500947,11.1852502165,37.1018798503,116.476155989,114.451940386,104.526172326,9.90576805939,0.02
 11/15  15:00:00,238.282207323,29.5243433556,15.8878187399,10.7112714015,37.1018798503,116.476155989,121.854268594,103.314875402,9.90576805939,8.63362513277
 11/15  16:00:00,237.860434227,29.5419718953,15.8919684378,10.2310327542,37.1018798503,116.476155989,112.125835248,102.200067188,9.90576805939,0.02
 11/15  17:00:00,247.531743247,29.5499879204,15.8878619543,10.2794557051,37.1018798503,116.476155989,120.179466683,101.646238409,9.90576805939,8.6274602147
 11/15  18:00:00,254.175528078,29.5561556194,15.3270872748,10.444706901,37.1018798503,116.476155989,111.291754931,101.365986871,9.90576805939,0.02
 11/15  19:00:00,160.375861653,27.8315197815,11.6360518229,0.0348321548466,24.7345865669,47.5788473902,84.6411667724,79.6682827427,4.9528840297,0.02
 11/15  20:00:00,158.878640068,28.2634519919,11.2609098689,0.239581766484,24.7345865669,47.5788473902,89.7726388479,84.7997548182,4.9528840297,0.02
 11/15  21:00:00,136.070500723,26.9676553608,10.5942247644,0.38476894381,12.3672932834,38.6892022431,103.61152304,99.6521130198,2.97173041782,0.98767960251
 11/15  22:00:00,113.465592487,22.1788293832,8.51354025052,1.19276201318,12.3672932834,27.0668015668,95.4978539161,84.888579191,2.97173041782,7.63754430736
 11/15  23:00:00,85.9948375604,18.2663917141,6.78847855395,1.32929573363,4.12243109448,15.9888894789,78.3480310694,75.3563006516,2.97173041782,0.02
 11/15  24:00:00,103.55057302,23.8408314668,8.1647511883,5.41739818575,4.12243109448,15.9888894789,99.341504527,96.3497741092,2.97173041782,0.02
 11/16  01:00:00,95.1562653561,19.8501431521,6.36010271258,8.58931449296,4.12243109448,15.9888894789,80.6290368774,77.6373064595,2.97173041782,0.02
 11/16  02:00:00,108.77172871,23.8408314668,8.08413755032,8.10871698191,4.12243109448,15.9888894789,101.757157641,98.7654272229,2.97173041782,0.02
 11/16  03:00:00,98.4023172654,19.8501431521,5.95620840172,11.7611316144,4.12243109448,15.9888894789,82.6852597918,79.6935293739,2.97173041782,0.02
 11/16  04:00:00,108.350239076,23.8408314668,7.17852025558,10.3600929919,4.12243109448,15.9888894789,104.253050854,101.261320436,2.97173041782,0.02
 11/16  05:00:00,137.322074586,28.6953842023,8.12282600128,11.0819625704,12.3672932834,24.9413748627,117.927614693,112.954730663,4.9528840297,0.02
 11/16  06:00:00,164.980919119,28.2789672967,11.6592880324,35.7897631075,12.3672932834,24.9413748627,186.018428502,181.045544473,4.9528840297,0.02
 11/16  07:00:00,216.550986142,29.2022754282,11.9251104795,34.1100368095,24.7345865669,70.7195625826,170.278926873,160.353158814,9.90576805939,0.02
 11/16  08:00:00,228.834700347,29.2645455993,11.9399690517,24.5192819955,37.1018798503,92.3937384068,151.286641555,141.360873496,9.90576805939,0.02
 11/16  09:00:00,236.029212726,29.2831125272,11.9385795693,21.8343445742,37.1018798503,104.434947198,145.162469079,135.236701019,9.90576805939,0.02
 11/16  10:00:00,244.539949219,29.3032156118,11.9374172718,19.950393585,37.1018798503,116.476155989,150.447243927,131.913947989,9.90576805939,8.62752787887
 11/16  11:00:00,243.405070921,29.3253126821,12.5276664338,18.2101167046,37.1018798503,116.476155989,137.10002829,127.174260231,9.90576805939,0.02
 11/16  12:00:00,244.218560821,29.3531827225,14.1180438998,16.3926380643,37.1018798503,116.476155989,137.181221374,118.640062429,9.90576805939,8.63539088614
 11/16  13:00:00,232.963886233,29.389311611,14.9375111946,14.946879452,37.1018798503,104.434947198,121.911792678,111.986024619,9.90576805939,0.02
 11/16  14:00:00,242.61431922,29.4214799102,14.940817386,14.0210602065,37.1018798503,116.476155989,128.291926882,109.750673661,9.90576805939,8.63548516106
 11/16  15:00:00,242.332139074,29.4440368031,14.9470522644,13.5019673354,37.1018798503,116.476155989,118.228614992,108.302846932,9.90576805939,0.02
 11/16  16:00:00,240.911348798,29.4685675378,14.376644444,12.8389850225,37.1018798503,116.476155989,126.691489163,108.15362944,9.90576805939,8.63209166336
 11/16  17:00:00,250.073470993,29.4808051779,13.9569740131,12.8587850847,37.1018798503,116.476155989,119.185410181,109.259642121,9.90576805939,0.02
 11/16  18:00:00,255.734379922,29.4907688422,13.3682521006,12.9000796893,37.1018798503,116.476155989,120.27357612,110.34780806,9.90576805939,0.02
 11/16  19:00:00,159.513927802,27.8315197815,9.62663797683,0.169952744629,24.7345865669,47.5788473902,95.5538554197,81.9921133602,4.9528840297,8.60885802979
 11/16  20:00:00,160.168416052,28.1194745885,9.25504544201,0.540491934522,24.7345865669,47.5788473902,91.030816046,86.0579320163,4.9528840297,0.02
 11/16  21:00:00,138.93287618,26.9676553608,9.18484005361,0.58981346022,12.3672932834,38.6892022431,103.672121377,100.680390959,2.97173041782,0.02
 11/16  22:00:00,116.064622326,22.3516022673,7.7684914496,2.32416917767,12.3672932834,27.0668015668,89.1918524102,86.2001219924,2.97173041782,0.02
 11/16  23:00:00,91.446756322,19.3318244997,6.46441454834,5.62983799799,4.12243109448,15.9888894789,78.9064513761,75.9147209583,2.97173041782,0.02
 11/16  24:00:00,109.17882095,24.2727636772,8.2543572701,9.3913920002,4.12243109448,15.9888894789,100.61840637,97.6266759519,2.97173041782,0.02
 11/17  01:00:00,95.539924671,19.4182109418,6.42884102437,8.85999027353,4.12243109448,15.9888894789,81.82929629,78.8375658722,2.97173041782,0.02
 11/17  02:00:00,113.451696393,24.2727636772,8.17133005927,12.2427067,4.12243109448,15.9888894789,103.013207536,100.021477119,2.97173041782,0.02
 11/17  03:00:00,97.7505069864,19.4182109418,6.01671130374,11.0662511277,4.12243109448,15.9888894789,83.6253637813,80.6336333635,2.97173041782,0.02
 11/17  04:00:00,114.698865556,24.2727636772,7.25769666525,14.7250223376,4.12243109448,15.9888894789,105.195053256,102.203322838,2.97173041782,0.02
 11/17  05:00:00,137.13087578,28.2634519919,8.13447080941,9.93319426476,12.3672932834,24.9413748627,118.44011586,113.46723183,4.9528840297,0.02
 11/17  06:00:00,177.538944176,28.7056059468,11.6329456599,46.4682364302,12.3672932834,24.9413748627,185.951751127,180.978867097,4.9528840297,0.02
 11/17  07:00:00,222.323253737,29.1847068039,11.3477654435,35.8488282498,24.7345865669,70.7195625826,172.656277897,162.730509837,9.90576805939,0.02
 11/17  08:00:00,233.138097858,29.2487511439,11.5203367985,25.4490662337,37.1018798503,92.3937384068,153.212197741,143.286429681,9.90576805939,0.02
 11/17  09:00:00,238.366307383,29.2694244155,11.9449181892,19.659853086,37.1018798503,104.434947198,150.992474134,132.462410938,9.90576805939,8.62429513673
 11/17  10:00:00,246.187229894,29.3252029638,12.5377302676,15.3368846539,37.1018798503,116.476155989,133.389170158,123.463402098,9.90576805939,0.02
 11/17  11:00:00,244.51192538,29.3948618872,14.1252247446,12.4142153988,37.1018798503,116.476155989,130.698637641,112.159012669,9.90576805939,8.63385691229
 11/17  12:00:00,243.742120751,29.4596398173,14.9434247229,10.5144445432,37.1018798503,116.476155989,113.858955513,103.933187454,9.90576805939,0.02
 11/17  13:00:00,232.307629112,29.6188633364,15.4998236754,9.25681548349,37.1018798503,104.434947198,116.208037121,97.6714661162,9.90576805939,8.63080294545
 11/17  14:00:00,242.649303957,29.7519036212,16.4393140237,8.01993001332,37.1018798503,116.476155989,104.466392729,94.5406246692,9.90576805939,0.02
 11/17  15:00:00,239.970392684,29.7457957742,16.283592325,7.01795081593,37.1018798503,116.476155989,112.232097986,93.6924862882,9.90576805939,8.63384363816
 11/17  16:00:00,237.735611732,29.6196424977,15.8849139379,6.64915515693,37.1018798503,116.476155989,104.922880419,94.9971123597,9.90576805939,0.02
 11/17  17:00:00,246.957155948,29.570082816,15.3346617955,6.8583282511,37.1018798503,116.476155989,107.173186054,97.2474179944,9.90576805939,0.02
 11/17  18:00:00,251.284874678,29.5608810571,14.3684345883,7.24623002969,37.1018798503,116.476155989,119.598712026,101.074626345,9.90576805939,8.6183176217
 11/17  19:00:00,159.364528509,27.6875423781,10.6545787713,0.0,24.7345865669,47.5788473902,82.8359515023,77.8630674726,4.9528840297,0.02
 11/17  20:00:00,158.241548803,28.1194745885,9.67761601706,0.0930016071376,24.7345865669,47.5788473902,88.1431206448,83.1702366151,4.9528840297,0.02
 11/17  21:00:00,135.849924281,26.9676553608,9.17793884396,0.173780994774,12.3672932834,38.6892022431,101.4992055,98.5074750827,2.97173041782,0.02
 11/17  22:00:00,111.003281531,21.6605107307,7.71625194024,0.310183785736,12.3672932834,27.0668015668,87.4449027985,84.4531723806,2.97173041782,0.02
 11/17  23:00:00,85.0602030612,18.554346521,6.82477094137,1.18965402371,4.12243109448,15.9888894789,77.4001555286,74.4084251108,2.97173041782,0.02
 11/17  24:00:00,104.203440646,24.1863772351,9.11778119136,4.95052412509,4.12243109448,15.9888894789,99.3495068642,96.3577764464,2.97173041782,0.02
 11/18  01:00:00,91.9846575756,19.4182109418,7.12334277106,5.69153155425,4.12243109448,15.9888894789,80.6678545971,77.6761241793,2.97173041782,0.02
 11/18  02:00:00,107.634657671,24.2727636772,9.00794324563,8.80506084475,4.12243109448,15.9888894789,101.729049143,98.7373187254,2.97173041782,0.02
 11/18  03:00:00,93.4475755926,19.4182109418,7.0940590095,8.24532105347,4.12243109448,15.9888894789,82.824025206,79.8322947881,2.97173041782,0.02
 11/18  04:00:00,111.118564652,24.2727636772,9.45567850637,11.4862946359,4.12243109448,15.9888894789,104.069833002,101.078102584,2.97173041782,0.02
 11/18  05:00:00,121.209957333,28.2634519919,11.1463620522,9.90358451523,4.12243109448,16.0517297156,122.674735021,119.683004603,2.97173041782,0.02
 11/18  06:00:00,125.333750529,28.6953842023,11.0983336602,13.4360732507,4.12243109448,16.0517297156,123.808267878,120.81653746,2.97173041782,0.02
 11/18  07:00:00,149.009420624,29.1273164127,11.0978182446,16.4883492268,4.12243109448,39.6058045677,129.564113529,117.99053646,2.97173041782,8.60184665057
 11/18  08:00:00,208.678323372,29.1273164127,15.1730427368,51.5434479025,12.3672932834,65.3531420225,171.948523628,166.975639598,4.9528840297,0.02
 11/18  09:00:00,198.928054623,29.1273164127,16.4029077925,40.0798783943,12.3672932834,68.2430321324,162.143981248,157.171097218,4.9528840297,0.02
 11/18  10:00:00,215.341502813,29.1358252001,17.3584537111,29.6041434093,16.4897243779,93.1370602926,146.380999883,138.436385435,7.92461444751,0.02
 11/18  11:00:00,209.956986465,29.1422705248,18.8348281817,25.3284035373,16.4897243779,93.1370602926,138.518513971,130.573899524,7.92461444751,0.02
 11/18  12:00:00,205.826416687,29.1446319251,20.141725729,21.1531546979,16.4897243779,93.1370602926,134.317808588,126.373194141,7.92461444751,0.02
 11/18  13:00:00,195.405945842,29.1489471754,20.7911546559,18.3053672116,16.4897243779,83.9857416113,130.991277569,123.046663121,7.92461444751,0.02
 11/18  14:00:00,194.122260552,29.1532585378,21.2469187394,16.2477994536,16.4897243779,83.9857416113,137.631698135,121.095772829,7.92461444751,8.61131085827
 11/18  15:00:00,192.084518762,29.1536949017,21.439863052,14.5247960063,16.4897243779,83.9857416113,127.863020904,119.918406456,7.92461444751,0.02
 11/18  16:00:00,155.173178118,29.1273164127,17.8584044562,0.128835625026,12.3672932834,70.6512738906,71.3044004933,66.3315164636,4.9528840297,0.02
 11/18  17:00:00,161.526379328,29.1273164127,13.8021322488,0.835235702625,12.3672932834,70.6512738906,79.6920452912,74.7191612615,4.9528840297,0.02
 11/18  18:00:00,153.013773074,29.1273164127,10.1161759797,1.77771196557,12.3672932834,58.1284167478,99.1350731655,94.1621891358,4.9528840297,0.02
 11/18  19:00:00,114.408132732,26.5357231504,8.52446830859,0.0,12.3672932834,24.9413748627,104.312236214,99.3393521844,4.9528840297,0.02
 11/18  20:00:00,113.615779283,26.5357231504,9.24226118662,0.0,12.3672932834,24.9413748627,108.349082835,103.376198805,4.9528840297,0.02
 11/18  21:00:00,98.8146206271,26.9676553608,10.6626919288,0.841333215526,4.12243109448,16.0517297156,116.817607483,113.825877065,2.97173041782,0.02
 11/18  22:00:00,94.7752355579,23.3882395722,9.21073255016,6.65917118403,4.12243109448,15.9888894789,98.2121144405,95.2203840227,2.97173041782,0.02
 11/18  23:00:00,86.1401073471,19.4182109418,7.73936326777,6.93042553396,4.12243109448,15.9888894789,84.1593696831,81.1676392653,2.97173041782,0.02
