Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088914703,0.0,0.453088914703
 10/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055492305,0.0,0.453055492305
 10/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308205765,0.0,0.45308205765
 10/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073478116,0.0,0.453073478116
 10/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064881796,0.0,0.453064881796
 10/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306803132,0.0,0.45306803132
 10/31  06:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,13.0935365865,13.0735365865,0.02
 10/31  07:00:00,7.65057398174,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,17.631360205,17.1782661146,0.453094090387
 10/31  08:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,8.38226639862,7.92911962936,0.453146769255
 10/31  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,3.45683688183,3.00369391711,0.453142964721
 10/31  10:00:00,12.1669500608,2.2652031116,0.0016504260424,0.0,4.9500482616,4.9500482616,1.38700888424,0.933859420175,0.453149464066
 10/31  11:00:00,12.1678098649,2.2652031116,0.00251023012096,0.0,4.9500482616,4.9500482616,0.694892252517,0.241724238988,0.453168013529
 10/31  12:00:00,11.6741039803,2.2652031116,0.058809707935,0.0,4.9500482616,4.4000428992,0.703246583861,0.250061968106,0.453184615755
 10/31  13:00:00,12.3165952356,2.2652031116,0.151295600759,0.0,4.9500482616,4.9500482616,0.886330748065,0.0,0.886330748065
 10/31  14:00:00,12.3439725796,2.2652031116,0.178672944782,0.0,4.9500482616,4.9500482616,0.453115124413,0.0,0.453115124413
 10/31  15:00:00,12.3240824118,2.2652031116,0.158782777021,0.0,4.9500482616,4.9500482616,0.453127116494,0.0,0.453127116494
 10/31  16:00:00,12.2714241425,2.2652031116,0.106124507659,0.0,4.9500482616,4.9500482616,0.4531513105,0.0,0.4531513105
 10/31  17:00:00,7.76687801217,2.2652031116,0.00162127656243,0.0,2.750026812,2.750026812,0.152469639101,0.132469639101,0.02
 10/31  18:00:00,8.0347937341,2.2652031116,0.000386419024552,0.0,1.6500160872,2.2000214496,1.38095046978,0.927824567295,0.453125902485
 10/31  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,1.88082603733,1.42773102745,0.453095009887
 10/31  20:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,2.42647916629,1.97337612378,0.453103042514
 10/31  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,2.50558269274,2.05250744148,0.453075251261
 10/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063815351,0.0,0.453063815351
 10/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055207377,0.0,0.453055207377
 11/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081978025,0.0,0.453081978025
 11/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073494917,0.0,0.453073494917
 11/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307501826,0.0,0.45307501826
 11/01  06:00:00,7.32697969589,2.2652031116,0.00874977228803,0.0,0.5500053624,2.2000214496,2.05839344356,2.03839344356,0.02
 11/01  07:00:00,8.03440731507,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,3.23161427931,2.77852519686,0.453089082449
 11/01  08:00:00,12.1864707609,2.2652031116,0.0211711260569,0.0,4.9500482616,4.9500482616,0.474162125846,0.0210547430264,0.45310738282
 11/01  09:00:00,12.1727795893,2.2652031116,0.00747995450926,0.0,4.9500482616,4.9500482616,0.453147792709,0.0,0.453147792709
 11/01  10:00:00,12.2253860259,2.2652031116,0.0600863910716,0.0,4.9500482616,4.9500482616,0.453154422694,0.0,0.453154422694
 11/01  11:00:00,12.3344892843,2.2652031116,0.169189649531,0.0,4.9500482616,4.9500482616,0.45313846383,0.0,0.45313846383
 11/01  12:00:00,11.8354258547,2.2652031116,0.220131582243,0.0,4.9500482616,4.4000428992,0.886330331376,0.0,0.886330331376
 11/01  13:00:00,12.6275509973,2.2652031116,0.462251362506,0.0,4.9500482616,4.9500482616,0.453127459474,0.0,0.453127459474
 11/01  14:00:00,12.7855005015,2.2652031116,0.620200866739,0.0,4.9500482616,4.9500482616,0.453110675798,0.0,0.453110675798
 11/01  15:00:00,12.9653547277,2.2652031116,0.800055092932,0.0,4.9500482616,4.9500482616,0.453123648344,0.0,0.453123648344
 11/01  16:00:00,12.8370335805,2.2652031116,0.67173394573,0.0,4.9500482616,4.9500482616,0.453146703102,0.0,0.453146703102
 11/01  17:00:00,7.85425599538,2.2652031116,0.0889992597731,0.0,2.750026812,2.750026812,0.470635831632,0.0175062163569,0.453129615275
 11/01  18:00:00,8.03440731507,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,0.0401228723191,0.0201228723191,0.02
 11/01  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,0.453108470312,0.0,0.453108470312
 11/01  20:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,0.453110845637,0.0,0.453110845637
 11/01  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,0.45308852387,0.0,0.45308852387
 11/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078851511,0.0,0.453078851511
 11/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070362637,0.0,0.453070362637
 11/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061967193,0.0,0.453061967193
 11/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088780373,0.0,0.453088780373
 11/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308865549,0.0,0.45308865549
 11/02  06:00:00,7.35766857321,2.2652031116,0.0394386495982,0.0,0.5500053624,2.2000214496,0.582094794297,0.129002931654,0.453091862643
 11/02  07:00:00,8.03839086834,2.2652031116,0.00398355326733,0.0,1.6500160872,2.2000214496,1.55008518588,1.53008518588,0.02
 11/02  08:00:00,12.205489055,2.2652031116,0.0401894201572,0.0,4.9500482616,4.9500482616,0.453129375144,0.0,0.453129375144
 11/02  09:00:00,12.1680931272,2.2652031116,0.00279349239234,0.0,4.9500482616,4.9500482616,0.453103132791,0.0,0.453103132791
 11/02  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.45311012891,0.0,0.45311012891
 11/02  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453126547792,0.0,0.453126547792
 11/02  12:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,0.952472255685,0.0661722105001,0.886300045185
 11/02  13:00:00,12.1736326657,2.2652031116,0.00833303085018,0.0,4.9500482616,4.9500482616,0.453117003346,0.0,0.453117003346
 11/02  14:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453113320981,0.0,0.453113320981
 11/02  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453099232384,0.0,0.453099232384
 11/02  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453122321478,0.0,0.453122321478
 11/02  17:00:00,7.76525673561,2.2652031116,0.0,0.0,2.750026812,2.750026812,0.6046482888,0.151534530382,0.453113758418
 11/02  18:00:00,8.03440731507,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,1.2368580919,0.783781011769,0.453077080127
 11/02  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,1.54208177784,1.52208177784,0.02
 11/02  20:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,2.79912600677,2.3460446454,0.45308136137
 11/02  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,3.29257086736,2.83949908649,0.453071780863
 11/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306569189,0.0,0.45306569189
 11/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305728372,0.0,0.45305728372
 11/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084227464,0.0,0.453084227464
 11/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075947236,0.0,0.453075947236
 11/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070553309,0.0,0.453070553309
 11/03  06:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,5.50996137668,5.05688452885,0.453076847824
 11/03  07:00:00,8.03440731507,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,9.15908297835,8.70598523801,0.453097740339
 11/03  08:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.72392900265,2.27079381098,0.453135191669
 11/03  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.10401515242,0.65086125774,0.453153894676
 11/03  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.636897208364,0.183743462085,0.453153746279
 11/03  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.46559654319,0.0124270183651,0.453169524825
 11/03  12:00:00,11.6159719563,2.2652031116,0.00067768391067,0.0,4.9500482616,4.4000428992,0.738532485174,0.285345597,0.453186888174
 11/03  13:00:00,12.1676668418,2.2652031116,0.00236720703841,0.0,4.9500482616,4.9500482616,0.455434218908,0.00225012522448,0.453184093683
 11/03  14:00:00,12.1671328578,2.2652031116,0.00183322299298,0.0,4.9500482616,4.9500482616,0.453125175812,0.0,0.453125175812
 11/03  15:00:00,12.1874536981,2.2652031116,0.0221540633036,0.0,4.9500482616,4.9500482616,0.453110428129,0.0,0.453110428129
 11/03  16:00:00,12.1673318345,2.2652031116,0.00203219972676,0.0,4.9500482616,4.9500482616,0.453159132617,0.0,0.453159132617
 11/03  17:00:00,7.76703925643,2.2652031116,0.00178252082465,0.0,2.750026812,2.750026812,0.752315207159,0.299192428027,0.453122779132
 11/03  18:00:00,8.03507415115,2.2652031116,0.000666836078398,0.0,1.6500160872,2.2000214496,1.94577107871,1.49264916893,0.453121909788
 11/03  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,4.39555615308,3.94245184167,0.453104311409
 11/03  20:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,6.34847538953,6.32847538953,0.02
 11/03  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,8.18818272488,7.73509698524,0.453085739643
 11/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078930684,0.0,0.453078930684
 11/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086834753,0.0,0.453086834753
 11/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078633962,0.0,0.453078633962
 11/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070443418,0.0,0.453070443418
 11/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062241292,0.0,0.453062241292
 11/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  06:00:00,7.31822992361,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,12.6401052854,12.187035925,0.453069360353
 11/04  07:00:00,6.93439659027,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,17.7466904428,17.2936025506,0.453087892143
 11/04  08:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,13.5368762005,13.5168762005,0.02
 11/04  09:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,10.5903129675,10.1371961665,0.453116800956
 11/04  10:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,7.4131694352,6.96005277559,0.453116659613
 11/04  11:00:00,6.66524601081,2.2652031116,0.0,0.0,1.6500160872,2.750026812,4.82156365106,4.36844551488,0.453118136185
 11/04  12:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,4.76621229148,4.31309991678,0.453112374702
 11/04  13:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,4.32243366068,3.86934358415,0.453090076528
 11/04  14:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,3.52397002924,3.50397002924,0.02
 11/04  15:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,3.34480691658,2.8917199854,0.453086931181
 11/04  16:00:00,5.01522992361,2.2652031116,0.0,0.0,0.8250080436,1.9250187684,3.28578446925,2.83268381985,0.453100649391
 11/04  17:00:00,4.19022188001,2.2652031116,0.0,0.0,0.2750026812,1.6500160872,4.23040396544,4.21040396544,0.02
 11/04  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091595692,0.0,0.453091595692
 11/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094114815,0.0,0.453094114815
 11/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077689368,0.0,0.453077689368
 11/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062535144,0.0,0.453062535144
 11/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054244063,0.0,0.453054244063
 11/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078001543,0.0,0.453078001543
 11/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064501238,0.0,0.453064501238
 11/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085556279,0.0,0.453085556279
 11/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083310446,0.0,0.453083310446
 11/05  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069482485,0.0,0.453069482485
 11/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083986179,0.0,0.453083986179
 11/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086228134,0.0,0.453086228134
 11/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087397649,0.0,0.453087397649
 11/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089374264,0.0,0.453089374264
 11/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077816704,0.0,0.453077816704
 11/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088041315,0.0,0.453088041315
 11/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308616882,0.0,0.45308616882
 11/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083966451,0.0,0.453083966451
 11/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067176768,0.0,0.453067176768
 11/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054342745,0.0,0.453054342745
 11/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075470362,0.0,0.453075470362
 11/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067869166,0.0,0.453067869166
 11/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305986555,0.0,0.45305986555
 11/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087140894,0.0,0.453087140894
 11/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093112467,0.0,0.453093112467
 11/06  07:00:00,6.93439659027,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,17.4685584421,17.4485584421,0.02
 11/06  08:00:00,6.11524064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,17.8300355159,17.3769283458,0.453107170117
 11/06  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,7.06694802086,6.61380327233,0.453144748529
 11/06  10:00:00,12.1667655503,2.2652031116,0.00146591553045,0.0,4.9500482616,4.9500482616,2.72158420436,2.26843451717,0.45314968719
 11/06  11:00:00,12.1693757157,2.2652031116,0.00407608086715,0.0,4.9500482616,4.9500482616,1.04081386771,0.587666277663,0.453147590045
 11/06  12:00:00,12.302047497,2.2652031116,0.136747862147,0.0,4.9500482616,4.9500482616,0.514005551971,0.0608323821834,0.453173169787
 11/06  13:00:00,11.7540758606,2.2652031116,0.138781588232,0.0,4.9500482616,4.4000428992,0.479148792583,0.0259583990539,0.453190393529
 11/06  14:00:00,12.1891384286,2.2652031116,0.0238387937521,0.0,4.9500482616,4.9500482616,0.886367854346,0.0,0.886367854346
 11/06  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453130623988,0.0,0.453130623988
 11/06  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453145752033,0.0,0.453145752033
 11/06  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453158014362,0.0,0.453158014362
 11/06  18:00:00,9.68442340227,2.2652031116,0.0,0.0,2.750026812,2.750026812,0.886115928791,0.432989015049,0.453126913743
 11/06  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,1.08530737895,1.06530737895,0.02
 11/06  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,1.82879502456,1.37571582263,0.453079201929
 11/06  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,2.49899525115,2.04590856672,0.453086684423
 11/06  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,2.93888389488,2.48581833424,0.453065560641
 11/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056515345,0.0,0.453056515345
 11/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083905611,0.0,0.453083905611
 11/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076025547,0.0,0.453076025547
 11/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068132659,0.0,0.453068132659
 11/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068548935,0.0,0.453068548935
 11/07  07:00:00,6.93439659027,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,5.8203605451,5.36728798727,0.453072557838
 11/07  08:00:00,6.11524064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,8.36955022021,8.34955022021,0.02
 11/07  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.92800378774,2.47486061846,0.453143169283
 11/07  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.97959967781,1.52645280734,0.45314687047
 11/07  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.56953257987,1.11643529036,0.45309728951
 11/07  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.24080827883,0.78769167881,0.45311660002
 11/07  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,2.46404573204,1.57768483115,0.886360900891
 11/07  14:00:00,12.16749875,2.2652031116,0.00219911521185,0.0,4.9500482616,4.9500482616,1.08869886955,0.635513609897,0.453185259657
 11/07  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.07733134304,0.624216051203,0.453115291838
 11/07  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.12562465558,0.67252114955,0.453103506029
 11/07  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.07669308225,0.623563432888,0.453129649361
 11/07  18:00:00,10.0682567356,2.2652031116,0.0,0.0,2.750026812,2.750026812,4.11944108354,3.6663440661,0.45309701744
 11/07  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,6.01501669588,5.56192885739,0.453087838485
 11/07  20:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,6.21298114196,6.19298114196,0.02
 11/07  21:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,7.34935056741,6.89625713143,0.453093435977
 11/07  22:00:00,7.86823528601,2.2652031116,0.0,0.0,1.1000107248,2.2000214496,7.67276824584,7.21968344514,0.453084800695
 11/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079167028,0.0,0.453079167028
 11/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071327779,0.0,0.453071327779
 11/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063530505,0.0,0.453063530505
 11/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055725768,0.0,0.453055725768
 11/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086257889,0.0,0.453086257889
 11/08  07:00:00,6.93439659027,2.2652031116,0.0,0.0,0.5500053624,2.2000214496,11.8389002068,11.3858940723,0.453006134522
 11/08  08:00:00,6.11524064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,13.8878851191,13.4347673603,0.453117758838
 11/08  09:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,5.7531074316,5.2999591599,0.453148271705
 11/08  10:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,2.93211249932,2.47897281484,0.453139684483
 11/08  11:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,1.71922518905,1.26607333104,0.453151858011
 11/08  12:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.788556516357,0.335386868137,0.45316964822
 11/08  13:00:00,11.6152942724,2.2652031116,0.0,0.0,4.9500482616,4.4000428992,0.841705138843,0.388555623701,0.453149515143
 11/08  14:00:00,12.1729032114,2.2652031116,0.00760357656866,0.0,4.9500482616,4.9500482616,0.453151250258,0.0,0.453151250258
 11/08  15:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.453109748126,0.0,0.453109748126
 11/08  16:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.45309766098,0.0,0.45309766098
 11/08  17:00:00,12.1652996348,2.2652031116,0.0,0.0,4.9500482616,4.9500482616,0.458049902357,0.00490855833832,0.453141344019
 11/08  18:00:00,10.0682567356,2.2652031116,0.0,0.0,2.750026812,2.750026812,2.66562544828,2.21249675222,0.453128696066
 11/08  19:00:00,8.41824064841,2.2652031116,0.0,0.0,1.6500160872,2.2000214496,4.60932324059,4.15622466195,0.45309857864
