Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  01:00:00,36.0702115295,5.66846839143,1.15476954225,0.0,11.6412384099,10.0650221343,26.3245085732,20.5598421554,0.0,5.76466641773
 11/09  02:00:00,34.2934876417,5.63802581361,0.945254196386,0.0239967583997,10.0992000411,10.047477231,21.2761925707,21.2561925707,0.0,0.02
 11/09  03:00:00,32.3222156596,5.61463793354,0.762197702781,0.118722793931,8.25718729233,10.0299323277,27.2884427439,21.5297801956,0.0,5.75866254833
 11/09  04:00:00,32.3229487505,5.60359096667,0.655850583592,0.236854313248,8.25718729233,10.0299323277,21.867314158,21.847314158,0.0,0.02
 11/09  05:00:00,33.9428836514,5.59438320471,0.562850564644,0.35232222507,8.25718729233,11.6354268332,28.5210045378,22.7563055117,0.0,5.76469902615
 11/09  06:00:00,41.636727184,5.60255648883,0.607956608894,0.413021440396,12.1011305571,15.3678112995,35.1604878032,23.6154163862,0.0,11.545071417
 11/09  07:00:00,71.1179017315,5.86833719026,2.57470618144,0.0170611180694,19.7275818095,37.2640762949,34.5337280166,22.9296809208,0.0,11.6040470958
 11/09  08:00:00,85.8149193582,6.08774781371,4.10941873367,0.00756794649512,24.3117294858,51.2795993405,37.7969528303,20.3259367235,0.0,17.4710161068
 11/09  09:00:00,73.4018295474,5.81173609388,3.25258446356,0.00272393911252,23.6694662846,40.6342015617,43.0315379627,13.6133643449,0.0,29.4181736178
 11/09  10:00:00,70.8287102519,5.81559313999,5.68585474622,0.0,23.6694662846,35.6302164847,49.909704988,8.42393895134,18.025,23.4607660367
 11/09  11:00:00,52.5392226861,5.69120319191,5.11757550748,0.0,18.7433767983,22.9618409725,46.911117905,5.47297705755,18.025,23.4131408474
 11/09  12:00:00,52.6006562343,5.69789807054,5.17467165722,0.0,18.7433767983,22.9618409725,45.3049705603,3.91388410917,18.025,23.3660864511
 11/09  13:00:00,52.7886148648,5.7112748158,5.30580401525,0.0,18.5889407304,23.1597249699,39.4480598495,3.90064193641,18.025,17.5224179131
 11/09  14:00:00,52.9414610854,5.71693428268,5.20649381678,0.0,18.7433767983,23.2517909448,42.5089876652,1.11998785824,18.025,23.363999807
 11/09  15:00:00,52.9894741519,5.71842232972,5.25301669562,0.0,18.7433767983,23.2517909448,42.1869727498,0.805099191686,18.025,23.3568735581
 11/09  16:00:00,52.5886324201,5.71247320138,5.14806915763,0.0,18.7433767983,22.9618409725,38.0941990174,2.54677495494,18.025,17.5224240625
 11/09  17:00:00,56.2918424722,5.72276247043,4.38967457492,0.0,18.7433767983,27.431320555,27.168071821,3.3786948005,18.025,5.76437702052
 11/09  18:00:00,75.5017925037,5.87787288692,3.72015233639,0.0,17.6635504202,40.6971502883,9.5105995111,3.73412918314,0.0,5.77647032796
 11/09  19:00:00,82.8775565615,6.00006460136,4.46862283021,0.0,27.5259009287,37.3340067412,18.567421024,6.97450736362,0.0,11.5929136604
 11/09  20:00:00,86.3222801293,6.13793356969,5.45034035847,0.0,33.8341110165,33.3544677425,19.2890257628,7.73171589493,0.0,11.5573098679
 11/09  21:00:00,96.6718413966,6.42227133589,7.36140611055,0.0,36.5179666069,38.8247702939,19.5727795824,8.01695302564,0.0,11.5558265567
 11/09  22:00:00,92.0610838644,6.54042760383,8.14724080796,0.0,32.965339924,36.8579353714,18.4227384431,6.81768460884,0.0,11.6050538343
 11/09  23:00:00,65.3019748746,6.1467638693,5.32916438858,0.0,25.6355707503,20.6438685092,18.9853005013,7.41639783398,0.0,11.5689026673
 11/09  24:00:00,43.3290437544,5.87070290114,3.1855528133,0.0,15.0252895274,11.7056064465,14.5988183167,8.82817282494,0.0,5.77064549178
 11/10  01:00:00,37.6738612897,5.81933475127,2.60754800402,0.0,11.6412384099,10.0650221343,8.59716437415,8.57716437415,0.0,0.02
 11/10  02:00:00,35.7228931817,5.7899933311,2.24668309699,0.0,10.0992000411,10.047477231,14.2143125117,8.45562062277,0.0,5.75869188897
 11/10  03:00:00,33.4757440912,5.75839916334,1.89068350938,0.0,8.25718729233,10.0299323277,14.7864340654,9.02771526809,0.0,5.75871879731
 11/10  04:00:00,33.3355068356,5.74285240708,1.76599754485,0.0,8.25718729233,10.0299323277,9.42854902754,9.40854902754,0.0,0.02
 11/10  05:00:00,34.8471391131,5.73130662436,1.68249818865,0.0,8.25718729233,11.6354268332,15.8189324043,10.0540951485,0.0,5.76483725584
 11/10  06:00:00,42.6117379093,5.75389129835,1.84464415195,0.0,12.1011305571,15.3678112995,19.4405772114,9.78229896593,0.0,9.65827824545
 11/10  07:00:00,75.0462510513,6.10231017488,4.40212465289,0.0,19.7275818095,37.2640762949,22.906202241,9.40626900517,0.0,13.4999332359
 11/10  08:00:00,89.5267782139,6.48815187332,7.42841787287,0.0,24.3117294858,51.2795993405,25.6315200926,8.15979552274,0.0,17.4717245698
 11/10  09:00:00,76.0029137511,5.99628575244,5.6718273968,0.0,23.6694662846,40.6342015617,33.5803906515,4.16153100832,0.0,29.4188596432
 11/10  10:00:00,72.6597209913,5.94604363708,7.38640340952,0.0,23.6694662846,35.6302164847,45.6368912424,4.1500751911,18.025,23.4618160513
 11/10  11:00:00,53.8294619869,5.8035461465,6.29546311442,0.0,18.7433767983,22.9618409725,46.9478446144,5.50545365672,18.025,23.4173909576
 11/10  12:00:00,53.585816743,5.79390168445,6.06382286598,0.0,18.7433767983,22.9618409725,47.0585692537,5.66637887357,18.025,23.3671903802
 11/10  13:00:00,53.4281404873,5.78530674354,5.87129208331,0.0,18.5889407304,23.1597249699,41.7027263936,5.95874294226,18.025,17.7189834513
 11/10  14:00:00,53.1151947058,5.75957124155,5.33758430798,0.0,18.7433767983,23.2517909448,46.8969768907,5.70098108437,18.025,23.1709958063
 11/10  15:00:00,52.7766310994,5.74065427762,5.01793647578,0.0,18.7433767983,23.2517909448,48.5423419951,7.15885406845,18.025,23.3584879266
 11/10  16:00:00,52.4784003455,5.74893913864,5.00136512086,0.0,18.7433767983,22.9618409725,44.4377247287,8.89329174338,18.025,17.5194329853
 11/10  17:00:00,56.1352237628,5.75529544908,4.20051753984,0.0,18.7433767983,27.431320555,33.1135172971,9.3240303131,18.025,5.76448698395
 11/10  18:00:00,75.1329670032,5.89910145961,3.33008907836,0.0,17.6635504202,40.6971502883,16.1350089682,10.358420454,0.0,5.77658851421
 11/10  19:00:00,82.6978848043,6.03079557597,4.25820383198,0.0,27.5259009287,37.3340067412,30.9308097187,13.5513165571,0.0,17.3794931616
 11/10  20:00:00,86.1070851221,6.16816153479,5.20490605968,0.0,33.8341110165,33.3544677425,19.67846079,13.8903819146,0.0,5.78807887538
 11/10  21:00:00,95.8881078598,6.39519559846,6.60473587475,0.0,36.5179666069,38.8247702939,26.7982828596,15.2415916452,0.0,11.5566912144
 11/10  22:00:00,90.594303709,6.44516702754,6.77570419444,0.0,32.965339924,36.8579353714,27.8420669173,16.2372521692,0.0,11.6048147481
 11/10  23:00:00,63.921339145,6.05448680251,4.04079247285,0.0,25.6355707503,20.6438685092,28.9415065852,17.3720647359,0.0,11.5694418492
 11/10  24:00:00,42.5453167137,5.83607900043,2.436442097,0.0,15.0252895274,11.7056064465,24.0482724389,18.2774582713,0.0,5.7708141676
 11/11  01:00:00,38.3131669927,5.78371626322,1.96314506514,0.0,12.925468867,10.100111941,24.3190619788,18.5542454554,0.0,5.76481652341
 11/11  02:00:00,38.0930439449,5.75802658474,1.76989395992,0.0,12.925468867,10.100111941,18.8036792812,18.7836792812,0.0,0.02
 11/11  03:00:00,33.0403925288,5.70325838191,1.39104531929,0.0,8.34152022915,10.0650221343,25.3759102563,19.6171105538,0.0,5.75879970251
 11/11  04:00:00,32.8339664934,5.67806589929,1.20981597735,0.0,8.34152022915,10.0650221343,20.2912419918,20.2712419918,0.0,0.02
 11/11  05:00:00,34.3284107451,5.66286741728,1.11278116344,0.0,8.34152022915,11.6705166398,26.26562201,20.5007096428,0.0,5.76491236719
 11/11  06:00:00,38.4112299934,5.65203618774,1.04806336707,0.0,8.80141237637,15.3678112995,25.7189611688,19.9481381547,0.0,5.77082301408
 11/11  07:00:00,59.0852513145,5.74036671968,1.65702893313,0.0,18.5082010057,25.6353820695,30.7784744545,19.2327894294,0.0,11.5456850251
 11/11  08:00:00,69.7470755197,5.95173531364,3.1884029145,0.0,19.4926561212,41.1001056674,29.2815365042,17.6745948458,0.0,11.6069416584
 11/11  09:00:00,96.7681193802,6.22712194572,6.17645031994,0.0,26.3286599382,57.9988325916,47.920965438,12.426778759,0.0,35.494186679
 11/11  10:00:00,82.219480772,6.04725908658,7.08138870183,0.0,26.2443270014,42.8153538416,58.7208827577,11.2734317301,18.025,29.4224510275
 11/11  11:00:00,56.5316276629,5.80602249422,5.50957477424,0.0,21.7447113004,23.4437158914,53.6208480556,12.1287705393,18.025,23.4670775163
 11/11  12:00:00,53.807668747,5.77948339988,5.21431088323,0.0,19.3449162599,23.4437158914,53.8480012453,12.4082341286,18.025,23.4147671166
 11/11  13:00:00,53.5316879425,5.75430247314,4.82146938268,0.0,19.190480192,23.7425572507,54.8485055842,13.4614733353,18.025,23.3620322489
 11/11  14:00:00,53.2767836939,5.7389200037,4.55582092897,0.0,19.260583323,23.698576057,47.5630652994,12.0177562206,18.025,17.5203090788
 11/11  15:00:00,53.1596753272,5.73517357592,4.44246642346,0.0,19.260583323,23.698576057,54.0124511553,12.62196053,18.025,23.3654906253
 11/11  16:00:00,52.6442493659,5.71597627243,4.23618443496,0.0,19.260583323,23.4086260847,56.0242420479,14.6404854913,18.025,23.3587565566
 11/11  17:00:00,56.1587767292,5.699196823,3.31616295118,0.0,19.260583323,27.8781056672,38.6538457978,14.8642177043,18.025,5.76462809353
 11/11  18:00:00,71.252238961,5.78744037271,2.16284300299,0.0,18.1807569449,37.5792895564,21.3850434881,15.6143037716,0.0,5.77073971655
 11/11  19:00:00,86.3225301823,5.93411559265,3.19281848331,0.0,32.6059821062,37.0465235296,24.7933640308,19.0167535017,0.0,5.77661052906
 11/11  20:00:00,87.308365568,6.03913854051,3.84242078822,0.0,36.8143715336,33.066984531,25.8661170332,20.0793159279,0.0,5.78680110537
 11/11  21:00:00,93.8155545717,6.19966137963,4.82958151571,0.0,36.43363367,38.8072253906,32.8421279564,21.285105404,0.0,11.5570225525
 11/11  22:00:00,91.5812617232,6.2249284379,4.92673609541,0.0,36.0963922311,36.7877557581,27.5413434026,21.7524429132,0.0,5.7889004894
 11/11  23:00:00,68.1851158907,5.95667743256,3.11870498417,0.0,30.9507766546,20.6087787026,40.8203799361,23.4211133878,0.0,17.3992665484
 11/11  24:00:00,44.1994072444,5.76251954224,1.76192929566,0.0,17.4250845679,11.7056064465,30.5345009491,24.7527063344,0.0,5.78179461472
 11/12  01:00:00,37.7067507277,5.71361485548,1.42682255363,0.0,12.925468867,10.100111941,30.834711388,25.0699817763,0.0,5.76472961169
 11/12  02:00:00,37.4597460537,5.68084427235,1.21336493615,0.00040683927168,12.925468867,10.100111941,31.6540135771,25.8950532573,0.0,5.75896031977
 11/12  03:00:00,32.53654511,5.63512570738,0.89608819596,0.0592423670478,8.34152022915,10.0650221343,26.4889378987,26.4689378987,0.0,0.02
 11/12  04:00:00,32.4234316056,5.61131621939,0.715648159765,0.150373980754,8.34152022915,10.0650221343,33.1138602732,27.3552007024,0.0,5.75865957075
 11/12  05:00:00,34.024848117,5.59599251074,0.57306345292,0.303024194168,8.34152022915,11.6705166398,34.4460111084,28.6813255508,0.0,5.76468555763
 11/12  06:00:00,38.2371087401,5.5880991494,0.45816515742,0.479707240019,8.80141237637,15.3678112995,35.0668110769,29.2962748926,0.0,5.77053618421
 11/12  07:00:00,58.723912926,5.66046450835,0.981240689664,0.394345228088,18.5082010057,25.6353820695,34.8694080092,29.0862357254,0.0,5.78317228379
 11/12  08:00:00,68.8589150988,5.83856662336,2.2880776244,0.125315287633,19.4926561212,41.1001056674,38.4963363745,26.8889647385,0.0,11.607371636
 11/12  09:00:00,95.2249455006,6.08951197492,4.71991593714,0.0509466454205,26.3286599382,57.9988325916,56.0066531854,20.5086020453,0.0,35.4980511401
 11/12  10:00:00,80.6960884192,5.91593060947,5.64484226382,0.0444705468613,26.2443270014,42.8153538416,66.2429845348,18.7937515199,18.025,29.4242330148
 11/12  11:00:00,55.3482111135,5.69993101742,4.28192173592,0.150312696656,21.7447113004,23.4437158914,65.9889254899,18.6315690007,18.025,29.3323564892
 11/12  12:00:00,52.7793235607,5.68545794311,4.12454503182,0.155437470416,19.3449162599,23.4437158914,59.4608082818,18.0208585724,18.025,23.4149497094
 11/12  13:00:00,52.7041592636,5.68275275754,3.96183558153,0.103647265955,19.190480192,23.7425572507,53.1116207788,17.5566042756,18.025,17.5300165032
 11/12  14:00:00,52.6580814617,5.68229042605,3.95299612984,0.0407532616439,19.260583323,23.698576057,55.3345593746,13.9458810703,18.025,23.3636783043
 11/12  15:00:00,52.7030349344,5.68733774539,4.03131116433,0.00233894194958,19.260583323,23.698576057,53.993631159,12.6114959362,18.025,23.3571352228
 11/12  16:00:00,52.496650474,5.69192319377,4.11263200511,0.0,19.260583323,23.4086260847,48.3851998337,12.8317197704,18.025,17.5284800632
 11/12  17:00:00,55.9732512095,5.66807913353,3.16175363864,0.0,19.260583323,27.8781056672,36.9036997348,13.1152039099,18.025,5.76349582489
 11/12  18:00:00,71.0583600627,5.75434885271,2.00205234639,0.0,18.1807569449,37.5792895564,19.9355425861,14.164722169,0.0,5.77082041708
 11/12  19:00:00,86.2276895653,5.90726799928,3.12482063395,0.0,32.6059821062,37.0465235296,22.7929026026,17.0160348903,0.0,5.77686771234
 11/12  20:00:00,87.2975973351,6.01740210649,3.85337455599,0.0,36.8143715336,33.066984531,29.1956491377,17.6375270207,0.0,11.558122117
 11/12  21:00:00,93.7064789922,6.16532641002,4.75483191149,0.0,36.43363367,38.8072253906,24.5948289965,18.80688295,0.0,5.78794604651
 11/12  22:00:00,91.3980066986,6.18920923929,4.77918592722,0.0,36.0963922311,36.7877557581,30.7990325391,19.240572823,0.0,11.558459716
 11/12  23:00:00,68.160422882,5.94521646936,3.10545811924,0.0,30.9507766546,20.6087787026,31.8291170244,20.222131815,0.0,11.6069852094
 11/12  24:00:00,44.1954877108,5.75553666484,1.76497756829,0.0,17.4250845679,11.7056064465,32.6724634647,21.1263622467,0.0,11.546101218
 11/13  01:00:00,36.3405740345,5.70452967575,1.38904766081,0.0,11.6412384099,10.0650221343,27.1719311984,21.4070551315,0.0,5.7648760669
 11/13  02:00:00,34.5089410012,5.66817923021,1.14621123096,0.00832152563788,10.0992000411,10.047477231,21.6819785923,21.6619785923,0.0,0.02
 11/13  03:00:00,32.4804009296,5.63831544666,0.924169943231,0.0912407422963,8.25718729233,10.0299323277,28.1873975802,22.4285509962,0.0,5.75884658398
 11/13  04:00:00,32.4527515647,5.6254840208,0.814139509376,0.186457481624,8.25718729233,10.0299323277,22.4470327221,22.4270327221,0.0,0.02
 11/13  05:00:00,34.0739626893,5.61817446516,0.742046113086,0.280390835353,8.25718729233,11.6354268332,28.1670808705,22.4020447369,0.0,5.76503613363
 11/13  06:00:00,41.7966172684,5.63362041913,0.852929881357,0.29683288832,12.1011305571,15.3678112995,33.188046768,21.6425693895,0.0,11.5454773785
 11/13  07:00:00,73.2726194956,5.90422342877,2.82387880914,0.00264955235386,19.7275818095,37.2640762949,32.3320259354,20.726966497,0.0,11.6050594385
 11/13  08:00:00,86.080678566,6.1212560082,4.34914375689,0.0,24.3117294858,51.2795993405,35.3195440077,17.8432884947,0.0,17.476255513
 11/13  09:00:00,73.5090180017,5.81299135474,3.36117792176,0.0,23.6694662846,40.6342015617,41.4647250079,12.0376889726,0.0,29.4270360352
 11/13  10:00:00,70.3121901045,5.77561587587,5.20524133762,0.00402053115405,23.6694662846,35.6302164847,52.8452866411,11.3509889145,18.025,23.4692977266
 11/13  11:00:00,51.7339669282,5.63940940009,4.22761408883,0.136467237058,18.7433767983,22.9618409725,54.553107158,13.1066324424,18.025,23.4214747156
 11/13  12:00:00,51.5586086488,5.62898616033,4.01457383226,0.18694055998,18.7433767983,22.9618409725,55.1265993313,13.7322375581,18.025,23.3693617732
 11/13  13:00:00,51.5723972806,5.63782147835,4.02644074736,0.136579666269,18.5889407304,23.1597249699,53.2113582384,11.8236826641,18.025,23.3626755743
 11/13  14:00:00,51.535374431,5.6350982779,3.77516699825,0.107046490036,18.7433767983,23.2517909448,47.3220456518,11.7742256527,18.025,17.5228199991
 11/13  15:00:00,51.3435978281,5.62213408619,3.60984955425,0.0935580381382,18.7433767983,23.2517909448,53.7002625204,12.3059870927,18.025,23.3692754277
 11/13  16:00:00,50.9969830874,5.62269282722,3.57797332488,0.0682099330673,18.7433767983,22.9618409725,55.321336609,13.9334665768,18.025,23.3628700322
 11/13  17:00:00,54.7133536719,5.6312813756,2.85930460106,0.0433285574473,18.7433767983,27.431320555,37.9016876966,14.111738422,18.025,5.76494927455
 11/13  18:00:00,73.7263800778,5.76155094377,2.06101953509,0.0,17.6635504202,40.6971502883,20.0830373853,14.3059145581,0.0,5.77712282718
 11/13  19:00:00,81.1047306189,5.85597850356,2.83981606438,0.0,27.5259009287,37.3340067412,28.7290235163,17.1342639625,0.0,11.5947595538
 11/13  20:00:00,84.0518416454,5.93464403365,3.38314474299,0.0,33.8341110165,33.3544677425,29.1906311149,17.6339199131,0.0,11.5567112018
 11/13  21:00:00,93.2944645287,6.09229850031,4.31395523354,0.0,36.5179666069,38.8247702939,24.9750794808,19.1863349053,0.0,5.78874457543
 11/13  22:00:00,87.9693597861,6.13232425703,4.46354601931,0.0,32.965339924,36.8579353714,31.9822149682,20.3742776797,0.0,11.6079372885
 11/13  23:00:00,62.3935050698,5.87681245282,2.69059621943,0.0,25.6355707503,20.6438685092,33.3837147189,21.8126376339,0.0,11.571077085
 11/13  24:00:00,41.3399356143,5.69716016867,1.36708578444,0.00287225348431,15.0252895274,11.7056064465,29.0925824614,23.3214674595,0.0,5.77111500191
 11/14  01:00:00,35.9713189581,5.64679032733,0.967755688942,0.109768755849,11.6412384099,10.0650221343,30.48656424,24.7215133822,0.0,5.7650508578
 11/14  02:00:00,34.3774247041,5.62516949502,0.741013757907,0.325004900279,10.0992000411,10.047477231,31.4125231483,25.6535019898,0.0,5.75902115852
 11/14  03:00:00,32.4955143993,5.60081405064,0.518879201375,0.549146684569,8.25718729233,10.0299323277,26.6709178557,26.6509178557,0.0,0.02
 11/14  04:00:00,32.4824436749,5.58221854005,0.349540491213,0.724006314932,8.25718729233,10.0299323277,33.7847743576,28.0256609564,0.0,5.75911340115
 11/14  05:00:00,34.0902900361,5.56873696719,0.224201168879,0.863993417735,8.25718729233,11.6354268332,35.0734863054,29.3083669643,0.0,5.76511934111
 11/14  06:00:00,41.7768587005,5.57365062876,0.243353011907,0.946614567215,12.1011305571,15.3678112995,35.3996340711,29.6161318861,0.0,5.78350218499
 11/14  07:00:00,72.8689782888,5.81372100225,2.11237343611,0.400993820908,19.7275818095,37.2640762949,46.5799442266,29.177895464,0.0,17.4020487626
 11/14  08:00:00,85.2272064962,5.99982332508,3.46024528679,0.156836891267,24.3117294858,51.2795993405,44.5052526626,27.0295184195,0.0,17.4757342432
 11/14  09:00:00,72.6339017331,5.71969733189,2.0720398838,0.507300854994,23.6694662846,40.6342015617,50.4841479336,21.0549598164,0.0,29.4291881173
 11/14  10:00:00,69.6109157735,5.69832889348,3.94313446795,0.642132373978,23.6694662846,35.6302164847,62.0219450652,20.5296906679,18.025,23.4672543973
 11/14  11:00:00,51.3816103459,5.58388833127,3.16243891278,0.904795737251,18.7433767983,22.9618409725,62.285465228,20.8381032286,18.025,23.4223619993
 11/14  12:00:00,51.2668269593,5.57875631697,3.07595785829,0.883998421608,18.7433767983,22.9618409725,61.6950099367,20.2992050319,18.025,23.3708049047
 11/14  13:00:00,51.0819714612,5.58064296956,2.92054313927,0.809220422184,18.5889407304,23.1597249699,54.2465180881,18.6949909301,18.025,17.526527158
 11/14  14:00:00,51.2012749715,5.57850759554,2.86297803957,0.741728057421,18.7433767983,23.2517909448,59.3664230362,17.9709763826,18.025,23.3704466535
 11/14  15:00:00,51.1165366225,5.57587787142,2.86421717151,0.658378830133,18.7433767983,23.2517909448,58.588590202,17.1993622142,18.025,23.3642279878
 11/14  16:00:00,50.7896739758,5.57674520539,2.92290356223,0.561907050738,18.7433767983,22.9618409725,58.9722576424,17.5892031915,18.025,23.3580544509
 11/14  17:00:00,54.4579280256,5.58349726715,2.18649554063,0.508499721234,18.7433767983,27.431320555,35.7516070525,17.7066070525,18.025,0.02
 11/14  18:00:00,73.2816871908,5.70338582505,1.44686440155,0.22762249708,17.6635504202,40.6971502883,29.7084572764,18.1742450578,0.0,11.5342122186
 11/14  19:00:00,80.417746591,5.78222469526,2.14022762204,0.0863435141404,27.5259009287,37.3340067412,32.9789013021,21.3832087332,0.0,11.5956925689
 11/14  20:00:00,83.2690277529,5.84859881889,2.6425770803,0.0437890976461,33.8341110165,33.3544677425,28.0260397535,22.2365294113,0.0,5.78951034223
 11/14  21:00:00,92.3800316412,5.9772176636,3.44519531467,0.0693944140754,36.5179666069,38.8247702939,36.7092075136,25.1512889669,0.0,11.5579185467
 11/14  22:00:00,86.9743416043,6.00195852905,3.49530256134,0.103577817488,32.965339924,36.8579353714,39.307841732,27.6995914508,0.0,11.6082502812
 11/14  23:00:00,61.6098276276,5.76524803146,1.78066306006,0.237804189217,25.6355707503,20.6438685092,42.4269062977,30.8556131242,0.0,11.5712931736
 11/14  24:00:00,41.3164784311,5.61971978235,0.584921034242,0.839013107357,15.0252895274,11.7056064465,38.9139619278,33.1426799154,0.0,5.77128201241
 11/15  01:00:00,36.4872347409,5.59287300682,0.245229000903,1.40212220388,11.6412384099,10.0650221343,40.751721821,34.9865000846,0.0,5.76522173648
 11/15  02:00:00,36.1938542662,5.63440051156,0.149955479386,2.72326093514,10.0992000411,10.047477231,35.39109384,35.37109384,0.0,0.02
 11/15  03:00:00,35.70269456,5.6850178662,0.10455173687,4.08644383993,8.25718729233,10.0299323277,42.183730259,36.4248015684,0.0,5.75892869057
 11/15  04:00:00,36.8317916684,5.72698499642,0.0781235433204,5.20000013499,8.25718729233,10.0299323277,44.1328877485,38.3742260561,0.0,5.75866169248
 11/15  05:00:00,39.4975441317,5.76568832541,0.0528235950509,6.24567009923,8.25718729233,11.6354268332,46.3795498791,40.6151026233,0.0,5.76444725584
 11/15  06:00:00,47.4226878122,5.78008543248,0.0533422857755,6.57600715656,12.1011305571,15.3678112995,46.4647921772,40.6813599412,0.0,5.78343223592
 11/15  07:00:00,74.4243972559,5.76655773349,1.07823782547,3.03769775218,19.7275818095,37.2640762949,51.0304719336,39.4217134754,0.0,11.6087584583
 11/15  08:00:00,85.4147147531,5.91250314654,2.6831177481,1.20876965331,24.3117294858,51.2795993405,50.8734322595,33.3959790554,0.0,17.4774532041
 11/15  09:00:00,73.9188437812,5.70885779012,1.26721593667,2.60788956089,23.6694662846,40.6342015617,52.8556795154,23.4213050771,0.0,29.4343744383
 11/15  10:00:00,71.0686886629,5.70658714523,3.26063673063,2.77413145897,23.6694662846,35.6302164847,67.8883988541,20.5327681782,18.025,29.3306306759
 11/15  11:00:00,54.2982654764,5.68571293873,2.88673742006,3.99532062497,18.7433767983,22.9618409725,61.1312790059,19.6820945477,18.025,23.4241844582
 11/15  12:00:00,53.4528663829,5.65662594756,2.96957404374,3.09854669259,18.7433767983,22.9618409725,58.9390421612,17.5433508118,18.025,23.3706913495
 11/15  13:00:00,52.252594198,5.6144915246,3.00486601999,1.86166748978,18.5889407304,23.1597249699,49.5521278591,13.9942952271,18.025,17.532832632
 11/15  14:00:00,51.8424809474,5.59173819337,2.92529227196,1.30738377391,18.7433767983,23.2517909448,54.1010760496,12.7080088679,18.025,23.3680671818
 11/15  15:00:00,51.5402149764,5.57831718385,2.90961333805,1.03421332498,18.7433767983,23.2517909448,53.9586095509,12.5715320564,18.025,23.3620774945
 11/15  16:00:00,51.1453349519,5.57465988293,2.88735605053,0.955196222358,18.7433767983,22.9618409725,50.8806756576,15.3284334805,18.025,17.5272421772
 11/15  17:00:00,54.763967215,5.5780224797,2.05546772749,0.951035943435,18.7433767983,27.431320555,41.0164961829,17.2273942966,18.025,5.76410188635
 11/15  18:00:00,73.1293910324,5.6557597366,1.04602095218,0.523790108481,17.6635504202,40.6971502883,23.7658065388,17.9885883687,0.0,5.77721817009
 11/15  19:00:00,80.3439738105,5.74634723414,1.87852423555,0.310135859392,27.5259009287,37.3340067412,38.4873409816,21.1039074564,0.0,17.3834335252
 11/15  20:00:00,83.1991268368,5.81937850644,2.49619109389,0.149481353632,33.8341110165,33.3544677425,27.0285521069,21.2394961069,0.0,5.78905600006
 11/15  21:00:00,92.3923303701,5.96028184236,3.46608671728,0.077726604081,36.5179666069,38.8247702939,34.0011772961,22.4441362697,0.0,11.5570410264
 11/15  22:00:00,87.1630422112,6.00801838142,3.71234347334,0.0691595942102,32.965339924,36.8579353714,33.1794195591,21.5711404829,0.0,11.6082790762
 11/15  23:00:00,61.748960539,5.78111433276,2.04947000249,0.092250674537,25.6355707503,20.6438685092,33.3709282615,21.799329849,0.0,11.5715984125
 11/15  24:00:00,41.1355752791,5.62648868876,0.746994056352,0.489260580135,15.0252895274,11.7056064465,29.2684523571,23.4981674678,0.0,5.77028488938
 11/16  01:00:00,35.9967489205,5.59217736888,0.430178508286,0.727377092227,11.6412384099,10.0650221343,30.0966202341,24.3325184761,0.0,5.76410175794
 11/16  02:00:00,34.4380144601,5.57839065028,0.291850311592,0.881532726612,10.0992000411,10.047477231,25.2768470884,25.2568470884,0.0,0.02
 11/16  03:00:00,32.8415070238,5.5792123102,0.194730824094,1.24087700549,8.25718729233,10.0299323277,32.3400022094,26.5807621686,0.0,5.75924004077
 11/16  04:00:00,33.2004365571,5.59153746108,0.166869606941,1.61534321424,8.25718729233,10.0299323277,31.7707763195,26.0117890982,0.0,5.75898722125
 11/16  05:00:00,35.0469577271,5.5997568557,0.148353699381,1.86547986451,8.25718729233,11.6354268332,25.5073227425,25.4873227425,0.0,0.02
 11/16  06:00:00,42.544349037,5.59870064563,0.178938951347,1.7534453764,12.1011305571,15.3678112995,36.2196172707,24.6720954413,0.0,11.5475218294
 11/16  07:00:00,72.8446231083,5.79142149739,2.01695581649,0.494325850408,19.7275818095,37.2640762949,35.921631155,24.312530425,0.0,11.60910073
 11/16  08:00:00,85.2050139054,5.97929792471,3.46606886955,0.149299274773,24.3117294858,51.2795993405,39.9280228884,22.4494090729,0.0,17.4786138155
 11/16  09:00:00,72.6751126803,5.69478566735,2.1223171638,0.523113213507,23.6694662846,40.6342015617,46.122816124,16.6879870465,0.0,29.4348290774
 11/16  10:00:00,69.6133145772,5.6686736573,4.0152600708,0.602035678885,23.6694662846,35.6302164847,63.1151376133,15.7540131873,18.025,29.336124426
 11/16  11:00:00,51.4417456243,5.57148004561,3.29393787911,0.845825194291,18.7433767983,22.9618409725,58.0466024573,16.5968218119,18.025,23.4247806453
 11/16  12:00:00,51.4909095347,5.59355527863,3.44280727553,0.726421661717,18.7433767983,22.9618409725,56.7079922719,15.3116950757,18.025,23.3712971962
 11/16  13:00:00,51.6736816791,5.63775117856,3.76404003728,0.50031625283,18.5889407304,23.1597249699,47.7058500638,12.1452018875,18.025,17.5356481763
