Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/17  09:00:00,159.050864768,3.48559345531,9.09170163154,27.8143289895,48.2474882111,70.4033123869,1.10387581621,0.0,1.10387581621
 11/17  10:00:00,145.448780746,3.37312306836,10.2453552162,21.5196331984,48.2474882111,62.0547409583,2.18797733216,0.0,2.18797733216
 11/17  11:00:00,141.08192356,3.36743626768,12.5521328437,16.7782785918,48.2474882111,60.1281475517,1.10414203212,0.0,1.10414203212
 11/17  12:00:00,139.454193547,3.40535126603,16.3660171829,9.37215583485,48.2474882111,62.0547409583,2.18844889558,0.0,2.18844889558
 11/17  13:00:00,141.510693739,3.48059476361,21.1513877562,7.1123904629,48.2474882111,61.5103924513,2.18930989426,0.0,2.18930989426
 11/17  14:00:00,141.742467924,3.51214558689,23.2435007691,3.07065779921,48.2474882111,63.6602354638,2.18926676061,0.0,2.18926676061
 11/17  15:00:00,137.523586065,3.43370339852,23.0350605678,2.67074624152,48.2474882111,60.1281475517,2.18775009194,0.0,2.18775009194
 11/17  16:00:00,136.698840955,3.4437528721,22.8451574666,2.02585475969,48.2474882111,60.1281475517,1.10385843436,0.0,1.10385843436
 11/17  17:00:00,138.847639474,3.54064391898,22.2289351809,1.80409440779,48.2474882111,63.0180376616,1.10421115951,0.0,1.10421115951
 11/17  18:00:00,138.99171407,3.63305615894,22.0945219084,5.53308368906,37.5258241642,62.7947880557,2.18763621718,0.0,2.18763621718
 11/17  19:00:00,111.847603619,3.36743626768,18.9742257942,11.8711623923,26.8041601173,36.0181789539,1.10345668173,0.0,1.10345668173
 11/17  20:00:00,111.124183708,3.36743626768,16.0799013481,16.610858136,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/17  21:00:00,101.316641969,3.36743626768,14.6417802441,24.3239335708,16.0824960704,28.0885557216,1.10332922977,0.0,1.10332922977
 11/17  22:00:00,102.15983579,3.36743626768,14.3274266289,26.7658766115,16.0824960704,26.8041601173,1.10303937452,0.0,1.10303937452
 11/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294071492,0.0,1.10294071492
 11/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294308309,0.0,1.10294308309
 11/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303445569,0.0,1.10303445569
 11/18  07:00:00,118.595136319,3.36743626768,17.973888996,55.6372108441,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/18  08:00:00,90.4197213905,3.36743626768,8.0248065961,47.0772958978,5.36083202345,26.5809105114,1.10312222775,0.0,1.10312222775
 11/18  09:00:00,102.689308502,3.36743626768,10.8914700212,30.3182572689,26.8041601173,31.2995447326,1.10324777947,0.0,1.10324777947
 11/18  10:00:00,96.9978113542,3.36743626768,14.0559818986,19.2145559362,26.8041601173,33.5472370403,1.10344371513,0.0,1.10344371513
 11/18  11:00:00,97.3744997036,3.36743626768,17.7431769541,16.8673459334,26.8041601173,32.583940337,0.02,0.0,0.02
 11/18  12:00:00,97.6482594354,3.39409085207,21.7591608865,10.8507748407,26.8041601173,34.8316326447,1.1035687904,0.0,1.1035687904
 11/18  13:00:00,95.6561962864,3.4347052386,24.9257671313,6.93588666484,26.8041601173,33.5472370403,1.10345788942,0.0,1.10345788942
 11/18  14:00:00,89.7797539055,3.37547084987,25.3696867515,3.24355026121,26.8041601173,30.9784458315,1.10340651018,0.0,1.10340651018
 11/18  15:00:00,63.8122376867,3.36743626768,23.6541657944,7.40924420449,8.04124803518,21.3317032909,1.10325612839,0.0,1.10325612839
 11/18  16:00:00,62.4592729913,3.36743626768,23.1422871026,7.85255380528,8.04124803518,20.0473076865,1.10320558287,0.0,1.10320558287
 11/18  17:00:00,65.2403577048,3.36743626768,22.7526714408,10.7021552795,8.04124803518,20.3684065876,0.02,0.0,0.02
 11/18  18:00:00,73.2409316798,3.36743626768,20.9687243033,20.804825526,2.68041601173,18.0090894769,1.10300641203,0.0,1.10300641203
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300452464,0.0,1.10300452464
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307513588,0.0,1.10307513588
 11/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292955079,0.0,1.10292955079
 11/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291092139,0.0,1.10291092139
 11/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300997091,0.0,1.10300997091
 11/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029155702,0.0,1.1029155702
 11/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296150618,0.0,1.10296150618
 11/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306860789,0.0,1.10306860789
 11/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294687062,0.0,1.10294687062
 11/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288541692,0.0,1.10288541692
 11/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291326352,0.0,1.10291326352
 11/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291220654,0.0,1.10291220654
 11/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294616759,0.0,1.10294616759
 11/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294042255,0.0,1.10294042255
 11/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  07:00:00,109.2729753,3.36743626768,22.6148695969,41.6740692238,5.36083202345,21.4433280938,1.10301096893,0.0,1.10301096893
 11/20  08:00:00,102.79094243,3.36743626768,13.1150134079,37.5357669576,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/20  09:00:00,150.818281674,3.47059088375,15.6442321551,13.0442179431,48.2474882111,70.4033123869,2.18745765788,0.0,2.18745765788
 11/20  10:00:00,137.898499822,3.37282361878,18.5743958336,5.6406111066,48.2474882111,62.0547409583,1.10409860938,0.0,1.10409860938
 11/20  11:00:00,135.750062601,3.38758837503,21.3316094076,2.64678896195,48.2474882111,60.1281475517,2.18801352897,0.0,2.18801352897
 11/20  12:00:00,140.793792726,3.78125262911,25.267306249,1.43456458484,48.2474882111,62.0547409583,2.18867114218,0.0,2.18867114218
 11/20  13:00:00,142.648414511,4.02896074975,27.6559365845,1.1971964198,48.2474882111,61.5103924513,2.18932548712,0.0,2.18932548712
 11/20  14:00:00,145.468783527,4.1674619314,29.3696111451,0.0155466810929,48.2474882111,63.6602354638,2.18925961345,0.0,2.18925961345
 11/20  15:00:00,140.95349321,3.79314860776,28.776268745,0.0,48.2474882111,60.1281475517,1.10381706131,0.0,1.10381706131
 11/20  16:00:00,139.546659283,3.51760364037,27.6449797853,0.0,48.2474882111,60.1281475517,2.18766553656,0.0,2.18766553656
 11/20  17:00:00,142.330756815,3.56995252374,27.4868383247,0.0,48.2474882111,63.0180376616,1.104201642,0.0,1.104201642
 11/20  18:00:00,141.905085162,3.66160126434,26.5134145807,1.53168366981,37.5258241642,62.7947880557,1.10368489417,0.0,1.10368489417
 11/20  19:00:00,110.293158768,3.36743626768,22.6148831859,6.67606014879,26.8041601173,36.0181789539,1.10356119301,0.0,1.10356119301
 11/20  20:00:00,108.912656748,3.36743626768,21.3374773739,9.14175515023,26.8041601173,33.4493877451,1.10327773787,0.0,1.10327773787
 11/20  21:00:00,95.8263638316,3.36743626768,19.7994603809,13.6759752969,16.0824960704,28.0885557216,1.10333196657,0.0,1.10333196657
 11/20  22:00:00,97.4016397926,3.36743626768,18.9509118706,17.3841953726,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298430562,0.0,1.10298430562
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294366487,0.0,1.10294366487
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294491579,0.0,1.10294491579
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304374074,0.0,1.10304374074
 11/21  07:00:00,90.1423516707,3.36743626768,24.422885247,20.7354299447,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  08:00:00,94.5114424224,3.36743626768,20.8214167932,21.5498635648,16.0824960704,32.6817896323,1.10343819455,0.0,1.10343819455
 11/21  09:00:00,154.036189801,3.54927678436,23.0418519018,8.78582042261,48.2474882111,70.4033123869,1.10389052772,0.0,1.10389052772
 11/21  10:00:00,141.996460772,3.42099452419,24.1521588654,4.1126381189,48.2474882111,62.0547409583,2.18784418707,0.0,2.18784418707
 11/21  11:00:00,140.229239806,3.39691095095,24.8679130682,3.58033992955,48.2474882111,60.1281475517,1.10398725557,0.0,1.10398725557
 11/21  12:00:00,141.693526186,3.46631455759,25.482798838,2.43374352698,48.2474882111,62.0547409583,2.18859687972,0.0,2.18859687972
 11/21  13:00:00,147.819899885,3.53332677171,27.7178419033,6.80241045391,48.2474882111,61.5103924513,2.1895246904,0.0,2.1895246904
 11/21  14:00:00,148.331205706,3.55124494763,29.1182342938,3.7455626957,48.2474882111,63.6602354638,2.18897921915,0.0,2.18897921915
 11/21  15:00:00,141.963673113,3.46849520048,29.7780675413,0.333034514362,48.2474882111,60.1281475517,2.18809544352,0.0,2.18809544352
 11/21  16:00:00,141.636207089,3.51984768119,29.7322835509,0.0,48.2474882111,60.1281475517,1.10383264241,0.0,1.10383264241
 11/21  17:00:00,145.252825136,3.60138799904,30.3766638377,0.00080733227681,48.2474882111,63.0180376616,2.18838338749,0.0,2.18838338749
 11/21  18:00:00,146.154864859,3.69333239576,30.7760562639,1.48709055175,37.5258241642,62.7947880557,1.10367828352,0.0,1.10367828352
 11/21  19:00:00,114.608035128,3.36743626768,27.4587843505,6.14703534431,26.8041601173,36.0181789539,1.10350319292,0.0,1.10350319292
 11/21  20:00:00,112.962724957,3.36743626768,26.6054929361,7.92380779711,26.8041601173,33.4493877451,1.10326251794,0.0,1.10326251794
 11/21  21:00:00,99.6358570383,3.36743626768,26.1848245421,11.1001043424,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/21  22:00:00,99.4956164168,3.36743626768,25.8566233634,12.572460504,16.0824960704,26.8041601173,1.10306257515,0.0,1.10306257515
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029460974,0.0,1.1029460974
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294712759,0.0,1.10294712759
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294736,0.0,1.10294736
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,114.741987013,3.36743626768,20.5526519907,49.2052985433,5.36083202345,21.4433280938,1.10301136179,0.0,1.10301136179
 11/22  08:00:00,108.478554549,3.36743626768,8.30850494016,48.0298875443,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/22  09:00:00,147.702591312,3.54330322341,9.23877594659,16.2612714504,48.2474882111,70.4033123869,2.18759100688,0.0,2.18759100688
 11/22  10:00:00,133.7119731,3.41820545473,8.85745057659,11.1256478053,48.2474882111,62.0547409583,1.10396616752,0.0,1.10396616752
 11/22  11:00:00,129.588295353,3.39334089035,8.84834420016,8.96253440535,48.2474882111,60.1281475517,2.18801792924,0.0,2.18801792924
 11/22  12:00:00,132.531796299,3.46305050298,10.7977547073,7.96032182576,48.2474882111,62.0547409583,2.1887007875,0.0,2.1887007875
 11/22  13:00:00,133.273988679,3.5333387691,12.2355913148,7.73873783822,48.2474882111,61.5103924513,2.1893860204,0.0,2.1893860204
 11/22  14:00:00,132.086499162,3.56076947169,12.9871823242,3.62238359726,48.2474882111,63.6602354638,2.1893444799,0.0,2.1893444799
 11/22  15:00:00,127.488372884,3.47703425964,13.3058964383,2.32136632885,48.2474882111,60.1281475517,1.10385596101,0.0,1.10385596101
 11/22  16:00:00,128.068232256,3.48576667056,13.6050416657,2.59334806276,48.2474882111,60.1281475517,2.18776032786,0.0,2.18776032786
 11/22  17:00:00,131.753667174,3.58695094912,14.0074335133,2.88531674501,48.2474882111,63.0180376616,1.10426390663,0.0,1.10426390663
 11/22  18:00:00,134.849044817,3.67881225684,12.8034042431,8.16844266963,37.5258241642,62.7947880557,1.10373913241,0.0,1.10373913241
 11/22  19:00:00,108.349833849,3.36743626768,9.33873403234,18.0088843839,26.8041601173,36.0181789539,1.10360210654,0.0,1.10360210654
 11/22  20:00:00,110.239799706,3.36743626768,7.77871578077,24.0276597014,26.8041601173,33.4493877451,1.1033295821,0.0,1.1033295821
 11/22  21:00:00,101.152941074,3.36743626768,4.55733991681,34.2446730039,16.0824960704,28.0885557216,1.10330882459,0.0,1.10330882459
 11/22  22:00:00,103.0359624,3.36743626768,2.57492360355,39.3945062474,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302716041,0.0,1.10302716041
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290893501,0.0,1.10290893501
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291596283,0.0,1.10291596283
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301129868,0.0,1.10301129868
 11/23  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294855629,0.0,1.10294855629
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  12:00:00,20.8673574576,0.327603009203,1.76840227224,0.0,2.68041601173,16.0824960704,1.10301957682,0.0,1.10301957682
 11/23  13:00:00,28.8243481837,1.54707644321,8.50591956431,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  14:00:00,26.3997346408,1.15493149378,6.47345097083,0.0,2.68041601173,16.0824960704,1.10314325293,0.0,1.10314325293
 11/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290821238,0.0,1.10290821238
 11/23  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029156734,0.0,1.1029156734
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300348413,0.0,1.10300348413
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291754747,0.0,1.10291754747
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294230801,0.0,1.10294230801
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294305891,0.0,1.10294305891
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  07:00:00,116.615844135,3.36743626768,16.8544902325,54.777317423,5.36083202345,21.4433280938,1.10301158533,0.0,1.10301158533
 11/24  08:00:00,111.123828982,3.36743626768,10.6103535866,45.9059799976,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/24  09:00:00,153.252205547,3.46156137666,13.2272123096,17.9041911682,48.2474882111,70.4033123869,2.18789741914,0.0,2.18789741914
 11/24  10:00:00,140.260735366,3.36819507699,16.0476600731,10.5342109528,48.2474882111,62.0547409583,1.10412329086,0.0,1.10412329086
 11/24  11:00:00,137.087835574,3.36743626768,19.2515613693,6.08476208044,48.2474882111,60.1281475517,2.18815910235,0.0,2.18815910235
 11/24  12:00:00,137.738489747,3.40450613011,21.212276258,2.81103809539,48.2474882111,62.0547409583,2.18864228479,0.0,2.18864228479
 11/24  13:00:00,138.140455012,3.48435712678,22.0571986186,2.83257851039,48.2474882111,61.5103924513,2.18935373733,0.0,2.18935373733
 11/24  14:00:00,139.192359794,3.69069826517,23.101665204,0.483832555415,48.2474882111,63.6602354638,2.18933836089,0.0,2.18933836089
 11/24  15:00:00,136.549505956,3.83215854565,24.195606433,0.137665120716,48.2474882111,60.1281475517,1.10385515865,0.0,1.10385515865
 11/24  16:00:00,136.486638957,3.80381534664,24.2002157773,0.0985319756642,48.2474882111,60.1281475517,2.18777261012,0.0,2.18777261012
 11/24  17:00:00,138.83639297,3.62958897634,23.6109797072,0.321858319244,48.2474882111,63.0180376616,1.10428090565,0.0,1.10428090565
 11/24  18:00:00,138.271677425,3.66173958354,22.1806128495,2.2309393447,37.5258241642,62.7947880557,1.10375904985,0.0,1.10375904985
 11/24  19:00:00,107.031104592,3.36743626768,18.0719530178,7.95693614114,26.8041601173,36.0181789539,1.10363604821,0.0,1.10363604821
 11/24  20:00:00,105.754406851,3.36743626768,15.9207110985,11.4002715283,26.8041601173,33.4493877451,1.10334786903,0.0,1.10334786903
 11/24  21:00:00,94.9057874586,3.36743626768,14.756044763,17.7988145418,16.0824960704,28.0885557216,1.10332918446,0.0,1.10332918446
 11/24  22:00:00,97.1783129018,3.36743626768,15.2462670816,20.8655132708,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030559496,0.0,1.1030559496
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294670835,0.0,1.10294670835
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294688726,0.0,1.10294688726
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304244603,0.0,1.10304244603
 11/25  07:00:00,100.704034111,3.36743626768,17.868041805,37.8519558268,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,86.5425471151,3.36743626768,11.859080842,36.8985140431,5.36083202345,26.5809105114,1.10313901298,0.0,1.10313901298
 11/25  09:00:00,95.1697639082,3.36743626768,14.8796429835,18.810539713,26.8041601173,31.2995447326,1.10327898808,0.0,1.10327898808
 11/25  10:00:00,93.0834286756,3.36743626768,17.4260929503,11.9300622059,26.8041601173,33.5472370403,0.02,0.0,0.02
 11/25  11:00:00,90.1304909844,3.36743626768,20.7441978472,6.62231632114,26.8041601173,32.583940337,1.10353054181,0.0,1.10353054181
 11/25  12:00:00,93.6569306563,3.38220329957,24.0646526555,4.56584184508,26.8041601173,34.8316326447,1.10344891742,0.0,1.10344891742
 11/25  13:00:00,93.6057951194,3.38447771173,25.8867442564,3.97473589954,26.8041601173,33.5472370403,1.10346047705,0.0,1.10346047705
 11/25  14:00:00,90.0199342927,3.38262035945,27.1316274231,1.71464046726,26.8041601173,30.9784458315,1.10342118255,0.0,1.10342118255
 11/25  15:00:00,65.9857050098,3.36743626768,27.4284608191,5.80841650283,8.04124803518,21.3317032909,1.10327635434,0.0,1.10327635434
 11/25  16:00:00,66.9209937674,3.36743626768,27.065060012,8.39150167197,8.04124803518,20.0473076865,1.10323004303,0.0,1.10323004303
 11/25  17:00:00,69.4045463615,3.36743626768,26.343723775,11.275291602,8.04124803518,20.3684065876,0.02,0.0,0.02
 11/25  18:00:00,76.8185285786,3.36743626768,24.9833980769,17.9004153179,2.68041601173,18.0090894769,1.10301765212,0.0,1.10301765212
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301535065,0.0,1.10301535065
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308091619,0.0,1.10308091619
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294807171,0.0,1.10294807171
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029182024,0.0,1.1029182024
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300529312,0.0,1.10300529312
 11/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291885625,0.0,1.10291885625
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
