Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  08:00:00,312.452218955,36.3922927466,76.5576802348,0.0,51.0481707146,80.7689615957,712.955591507,255.096283783,33.3212,424.538107724
 10/06  09:00:00,290.114601993,36.9826511993,83.4424540626,0.0,51.0481707146,71.0224615957,581.7786732,189.009947548,66.8089,325.959825652
 10/06  10:00:00,243.797928443,37.0859315101,86.8207997251,0.0,32.1804615127,65.7244621605,474.019695397,141.342152279,83.4695,249.208043118
 10/06  11:00:00,244.342033019,37.1420951242,87.0344840438,0.0,32.1804615127,65.7244621605,389.02330161,117.457468588,83.4695,188.096333021
 10/06  12:00:00,260.976243533,37.1858834957,104.615892625,0.0,32.1804615127,65.7244621605,351.871630364,81.0225016267,83.4695,187.379628738
 10/06  13:00:00,255.017395734,37.2239071305,108.431489612,0.0,32.1804615127,55.9779621605,333.52941908,71.1484748737,75.1392,187.241744207
 10/06  14:00:00,225.384304994,37.2515297586,78.8773726543,0.0,32.1804615127,55.9779621605,334.856298406,81.0860848645,66.8089,186.961313542
 10/06  15:00:00,213.784144747,37.2757866495,67.3073851916,0.0,32.1804615127,55.9779621605,344.168085136,89.0081982308,75.1392,180.020686905
 10/06  16:00:00,237.378441732,36.9679993752,61.9787777818,0.0,32.1804615127,60.9114621605,324.822408428,87.5742765577,91.7998,145.44833187
 10/06  17:00:00,283.229283438,36.3922927466,73.3314240555,0.0,32.1804615127,77.5397301883,348.422057942,86.3139375047,49.9818,212.126320437
 10/06  18:00:00,357.842839407,36.3922927466,91.1050043335,0.0,77.122965704,86.2600435998,529.985035772,98.3770384444,49.9818,381.626197328
 10/06  19:00:00,378.289310656,36.3922927466,90.4115372435,0.0,102.647051061,80.1663183927,427.674053719,104.818790272,33.3212,289.534063448
 10/06  20:00:00,413.05264651,36.3922927466,99.8020752125,0.0,115.40909374,92.7192997104,419.927562067,105.513564221,33.3212,281.092797846
 10/06  21:00:00,402.861242304,36.3922927466,113.057712421,0.0,102.647051061,94.1340635361,558.756321182,117.061163151,24.9909,416.704258031
 10/06  22:00:00,312.206949059,36.3922927466,88.6071549057,0.0,77.122965704,65.871452062,470.961740977,136.538893957,16.6606,317.76224702
 10/06  23:00:00,218.016116444,36.3922927466,62.4883828645,0.0,38.286128036,48.4199368926,326.522095931,144.474781499,8.3303,173.717014432
 10/06  24:00:00,166.591961646,31.4646337286,53.5966690121,0.0,25.5240853573,30.610668775,218.839165934,72.7137371213,3.33212,142.793308813
 10/07  01:00:00,164.787048235,31.4646337286,49.5768419754,0.0,27.7269238854,30.610668775,161.740136819,56.7903664978,3.33212,101.617650321
 10/07  02:00:00,157.915548788,31.4646337286,60.1351491775,0.0,12.7620426787,28.1191506574,164.182562375,52.8639649798,3.33212,107.986477395
 10/07  03:00:00,171.606903594,31.4646337286,73.7196005956,0.0,12.7620426787,28.1191506574,155.208038834,48.4557112281,3.33212,103.420207606
 10/07  04:00:00,167.485725314,31.4646337286,63.0240455501,0.0,12.7620426787,28.1191506574,186.975144502,40.4193139872,3.33212,143.223710514
 10/07  05:00:00,173.689821079,31.4646337286,56.9827169608,0.0,12.7620426787,28.1191506574,216.706712794,36.9613780906,8.3303,171.415034703
 10/07  06:00:00,262.781708137,35.0782503418,61.7376607007,0.0,42.6918050922,54.3732441037,298.014245688,34.0690336608,16.6606,247.284612027
 10/07  07:00:00,324.300829367,36.4080314606,83.2374579707,0.0,42.6918050922,86.1019271793,521.163989999,75.8830221892,24.9909,420.290067809
 10/07  08:00:00,382.293924557,36.3922927466,111.206711299,0.0,57.6566862989,112.030105488,714.351110763,87.774724115,33.3212,593.255186648
 10/07  09:00:00,314.43794241,36.9926406382,89.8350553482,0.0,57.6566862989,83.6599452969,587.310132356,96.1475479666,66.8089,424.35368439
 10/07  10:00:00,237.81162646,37.0778196968,67.5748808858,0.0,42.6918050922,68.9656133826,499.764663429,89.5339532556,83.4695,326.761210173
 10/07  11:00:00,225.663450042,37.1310022166,63.8633281545,0.0,34.9340096728,67.7198543238,413.699794095,73.2412010799,83.4695,256.989093015
 10/07  12:00:00,227.640118461,37.1719120648,66.6434133575,0.0,34.9340096728,67.7198543238,329.322916669,57.6026517972,83.4695,188.250764871
 10/07  13:00:00,225.854836941,37.20704507,74.5353940361,0.0,34.9340096728,57.9733543238,311.40007146,48.3095525276,75.1392,187.951318932
 10/07  14:00:00,233.056851124,37.2369544323,81.6941203088,0.0,34.9340096728,57.9733543238,292.819266694,38.3686101059,66.8089,187.641756588
 10/07  15:00:00,268.492180148,37.2646163429,116.788583412,0.0,34.9340096728,57.9733543238,288.771907459,25.9891249441,75.1392,187.643582515
 10/07  16:00:00,293.018979271,36.9573183015,112.19826832,0.0,34.9340096728,62.9068543238,259.197331194,21.6807137987,91.7998,145.716817396
 10/07  17:00:00,315.84457086,36.404341424,107.856481441,0.0,34.9340096728,72.2186844194,253.290230536,24.1749761913,49.9818,179.133454345
 10/07  18:00:00,353.314815009,36.4697552924,76.5193270476,0.0,87.0357390804,86.2600435998,316.69976984,50.7389996661,49.9818,215.978970174
 10/07  19:00:00,374.946518258,36.3940316648,89.4235331061,0.0,102.000620287,77.6748002752,439.357738554,124.196414126,33.3212,281.840124428
 10/07  20:00:00,396.307910594,36.3922927466,99.2553240782,0.0,102.000620287,88.9820225341,512.290990152,192.389012333,33.3212,286.580777819
 10/07  21:00:00,388.20801987,36.3922927466,100.73503684,0.0,102.000620287,91.6425454185,518.509851996,209.159778346,24.9909,284.359173649
 10/07  22:00:00,329.064570761,36.3922927466,94.3303209503,0.0,87.0357390804,65.871452062,707.391602448,276.27852588,16.6606,414.452476568
 10/07  23:00:00,228.964444522,36.3922927466,67.1389216173,0.0,42.6918050922,48.4199368926,562.118197977,308.366100942,8.3303,245.421797035
 10/07  24:00:00,167.692831334,31.4646337286,52.1797138559,0.0,27.7269238854,30.610668775,195.606226173,53.787587719,3.33212,138.486518454
 10/08  01:00:00,170.762073566,31.4646337286,46.0552566305,0.0,34.4311606118,33.1021868926,150.18123913,38.6923698626,3.33212,108.156749268
 10/08  02:00:00,150.376471975,31.4646337286,43.2129106026,0.0,19.466279405,30.610668775,140.891893569,29.3995567806,3.33212,108.160216788
 10/08  03:00:00,149.161479479,31.4646337286,42.0364355645,0.0,19.466279405,30.610668775,133.766113843,24.070339262,3.33212,106.363654581
 10/08  04:00:00,157.903964592,31.4646337286,44.2210560679,0.0,19.466279405,30.610668775,164.068948806,20.348360612,3.33212,140.388468194
 10/08  05:00:00,171.891165735,31.4646337286,45.9718502278,0.0,19.466279405,30.610668775,206.296765986,19.324512355,8.3303,178.641953631
 10/08  06:00:00,255.099126458,34.9139950412,54.233317519,0.0,42.6918050922,54.3732441037,283.796661955,19.8927197836,16.6606,247.243342172
 10/08  07:00:00,328.04989276,36.4671775924,77.4968906837,0.0,49.3960418185,88.5934452969,524.630195289,82.8785580285,24.9909,416.760737261
 10/08  08:00:00,385.442206195,36.3955183902,114.24769961,0.0,57.6566862989,112.030105488,721.415518952,89.7852141484,33.3212,598.309104804
 10/08  09:00:00,333.85746251,36.9892897864,118.517256267,0.0,50.9524495726,81.1684271793,534.216235574,42.1548602858,66.8089,425.252475288
 10/08  10:00:00,290.460019884,37.1559090152,119.649123084,0.0,42.6918050922,68.9656133826,421.576807444,12.7402808762,83.4695,325.367026567
 10/08  11:00:00,287.308839582,37.2039648345,119.366810838,0.0,38.286128036,68.9656133826,345.254189115,2.48123618715,83.4695,259.303452928
 10/08  12:00:00,286.496536068,37.3866982694,118.502025566,0.0,38.286128036,68.9656133826,271.328399279,1.19082804114,83.4695,186.668071238
 10/08  13:00:00,266.737168558,37.4683372834,117.27027047,0.0,31.5818913096,56.727595265,262.950879431,1.56251741427,75.1392,186.249162017
 10/08  14:00:00,266.45232401,37.5024813829,116.642920128,0.0,31.5818913096,56.727595265,253.203130003,1.54863737152,66.8089,184.845592631
 10/08  15:00:00,266.443870553,37.4632861963,116.643397356,0.0,31.5818913096,56.727595265,263.757566321,1.52523701841,75.1392,187.093129302
 10/08  16:00:00,296.267614993,37.0313823954,117.898679679,0.0,31.5818913096,61.661095265,232.251986317,1.54566933112,91.7998,138.906516986
 10/08  17:00:00,324.709794221,36.4411830196,119.676537761,0.0,31.5818913096,70.9729253606,235.930534656,4.26102010991,49.9818,181.687714546
 10/08  18:00:00,388.400259479,36.4641672302,119.904228437,0.0,80.3315023541,83.7685254822,279.516841382,10.1379066312,49.9818,219.39713475
 10/08  19:00:00,394.035828557,36.3951333329,108.491270277,0.0,102.000620287,77.6748002752,345.22900371,29.4776481215,33.3212,282.430155588
 10/08  20:00:00,427.460236858,36.3922927466,121.385270085,0.0,108.704857014,91.4735406516,376.744760044,62.9736659625,33.3212,280.449894082
 10/08  21:00:00,399.151324466,36.3975139825,121.194533653,0.0,95.2963835608,89.1510273009,399.116571113,92.5961682582,24.9909,281.529502855
 10/08  22:00:00,342.849359334,36.3934196126,118.060151943,0.0,80.3315023541,63.3799339444,549.444002667,117.184944222,16.6606,415.598458445
 10/08  23:00:00,249.507879955,36.3922927466,89.2440991607,0.0,42.6918050922,48.4199368926,368.343126369,115.838599259,8.3303,244.17422711
 10/08  24:00:00,196.462618861,31.4646337286,71.7650084798,0.0,34.4311606118,33.1021868926,218.012658198,72.3567629463,3.33212,142.323775251
 10/09  01:00:00,185.989660525,31.4646337286,61.3142782927,0.0,34.4311606118,33.1021868926,175.646021878,67.5891365604,3.33212,104.724765317
 10/09  02:00:00,162.561337571,31.4646337286,55.4027724623,0.0,19.466279405,30.610668775,168.4452415,56.925310828,3.33212,108.187810672
 10/09  03:00:00,161.114436217,31.4646337286,53.9918808983,0.0,19.466279405,30.610668775,154.019535812,42.4970153243,3.33212,108.190400488
 10/09  04:00:00,170.101589502,31.4646337286,56.4198782521,0.0,19.466279405,30.610668775,174.041097533,32.1508128488,3.33212,138.558164685
 10/09  05:00:00,184.757701279,31.4646337286,58.8456087511,0.0,19.466279405,30.610668775,213.652055055,26.6297738356,8.3303,178.691981219
 10/09  06:00:00,272.391390531,35.2425056424,71.2376092055,0.0,42.6918050922,54.3732441037,288.914594105,18.1124785855,16.6606,254.141515519
 10/09  07:00:00,363.047259042,36.5758654941,112.787484806,0.0,49.3960418185,88.5934452969,456.361381363,13.1089201731,24.9909,418.26156119
 10/09  08:00:00,392.071025493,36.4040863232,121.157927542,0.0,57.6566862989,112.030105488,639.907879613,13.6126421652,33.3212,592.974037448
 10/09  09:00:00,336.322559789,37.004415201,120.572888368,0.0,50.9524495726,81.1684271793,505.005783589,7.48732211388,66.8089,430.709561475
 10/09  10:00:00,294.272884799,37.1038612754,122.772280166,0.0,42.6918050922,68.9656133826,407.809528933,1.97426269999,83.4695,322.365766233
 10/09  11:00:00,292.519120394,37.1478410033,124.234465864,0.0,38.286128036,68.9656133826,345.216035875,2.78074805148,83.4695,258.965787823
 10/09  12:00:00,291.457167333,37.1964642641,123.616370313,0.0,38.286128036,68.9656133826,274.289894807,2.81362077757,83.4695,188.006774029
 10/09  13:00:00,274.548236702,37.2157519181,124.281160364,0.0,31.5818913096,56.727595265,266.964718247,4.14516902493,75.1392,187.680349222
 10/09  14:00:00,273.074619748,37.2421089435,123.827490638,0.0,31.5818913096,56.727595265,257.565611857,5.26269285701,66.8089,185.494019
 10/09  15:00:00,249.116815418,37.2673373765,100.987519128,0.0,31.5818913096,56.727595265,272.698062604,10.4021429341,75.1392,187.15671967
 10/09  16:00:00,262.533056256,36.9592052363,85.968655517,0.0,31.5818913096,61.661095265,248.695036295,15.4833654913,91.7998,141.411870804
 10/09  17:00:00,283.431180584,36.3922927466,79.9945080578,0.0,31.5818913096,70.9729253606,255.151104393,21.5771414824,49.9818,183.592162911
 10/09  18:00:00,335.910222795,36.4092250806,65.6094488339,0.0,80.3315023541,83.7685254822,294.670895309,28.8967011346,49.9818,215.792394174
 10/09  19:00:00,369.565169885,36.3922927466,84.2382915791,0.0,102.000620287,77.6748002752,367.802927049,52.8150043643,33.3212,281.666722684
 10/09  20:00:00,406.426495691,36.3922927466,100.465083304,0.0,108.704857014,91.4735406516,408.237639178,94.1984958583,33.3212,280.71794332
 10/09  21:00:00,380.958093348,36.3922927466,103.047758789,0.0,95.2963835608,89.1510273009,451.332039632,137.784790163,24.9909,288.556349469
 10/09  22:00:00,323.073879763,36.3922927466,98.2731619782,0.0,80.3315023541,63.3799339444,597.937944968,164.631464467,16.6606,416.645880502
 10/09  23:00:00,231.455919095,36.3922927466,70.9766900649,0.0,42.6918050922,48.4199368926,446.438975427,200.724380354,8.3303,237.384295073
 10/09  24:00:00,180.518100922,31.4646337286,55.8854072292,0.0,34.4311606118,33.1021868926,225.649192426,76.9113008882,3.33212,145.405771537
 10/10  01:00:00,152.920145952,31.4646337286,47.0853508724,0.0,19.418418834,29.3649097162,177.649829977,66.2739927071,3.33212,108.04371727
 10/10  02:00:00,141.164983612,31.4646337286,43.2473209908,0.0,12.7620426787,28.1191506574,161.808304688,56.7823324689,3.33212,101.693852219
 10/10  03:00:00,140.212118814,31.4646337286,42.327533176,0.0,12.7620426787,28.1191506574,153.632245134,42.2468523778,3.33212,108.053272756
 10/10  04:00:00,148.548174789,31.4646337286,43.4567153886,0.0,12.7620426787,28.1191506574,177.75095024,35.8182267907,3.33212,138.600603449
 10/10  05:00:00,183.828598176,31.4646337286,51.0692806238,0.0,25.5240853573,30.610668775,287.346510237,33.643205318,8.3303,245.373004919
 10/10  06:00:00,313.977777517,35.0782503418,79.7226029531,0.0,51.0481707146,78.1489452969,463.897857101,28.6603259708,16.6606,418.57693113
 10/10  07:00:00,392.526703174,36.3968383783,104.578705453,0.0,64.3609230253,109.708623606,684.745507236,101.125876092,24.9909,558.628731144
 10/10  08:00:00,319.246159325,36.3922927466,85.4284940221,0.0,51.0481707146,80.7689615957,571.237186791,105.842984447,33.3212,432.073002343
 10/10  09:00:00,296.937979539,36.9925439042,91.8330732569,0.0,51.0481707146,71.0224615957,453.551711052,64.7379047584,66.8089,322.004906293
 10/10  10:00:00,261.893221053,37.0851970525,105.528444488,0.0,32.1804615127,65.7244621605,371.480924551,31.4953440914,83.4695,256.516080459
 10/10  11:00:00,276.904305117,37.144639096,119.188955244,0.0,32.1804615127,65.7244621605,282.566438959,10.9405128451,83.4695,188.156426114
 10/10  12:00:00,277.161649876,37.2358940596,119.471100656,0.0,32.1804615127,65.7244621605,273.72900646,2.39983329523,83.4695,187.859673165
 10/10  13:00:00,267.173342036,37.3909534365,118.660622049,0.0,32.1804615127,55.9779621605,264.17690738,1.50210695607,75.1392,187.535600424
 10/10  14:00:00,267.109102599,37.4326778443,118.391757997,0.0,32.1804615127,55.9779621605,255.458893547,1.43662067605,66.8089,187.213372871
 10/10  15:00:00,267.230792756,37.421331072,118.719534189,0.0,32.1804615127,55.9779621605,263.632327037,1.2535623068,75.1392,187.23956473
 10/10  16:00:00,297.479424097,37.0183821974,120.342867292,0.0,32.1804615127,60.9114621605,231.757652106,0.965584076103,91.7998,138.99226803
 10/10  17:00:00,332.423740291,36.4543112452,120.963903102,0.0,32.1804615127,77.5397301883,269.151812326,3.88524016979,49.9818,215.284772157
 10/10  18:00:00,384.523136547,36.4838262434,114.209272865,0.0,77.122965704,86.2600435998,460.233004089,21.7620238424,49.9818,388.489180247
 10/10  19:00:00,394.966799497,36.4053380499,106.585860505,0.0,102.647051061,80.1663183927,415.430271852,91.3078250173,33.3212,290.801246835
 10/10  20:00:00,427.897310916,36.3922927466,113.776805897,0.0,115.40909374,92.7192997104,507.164719895,191.995937387,33.3212,281.847582508
 10/10  21:00:00,413.904746778,36.4138166223,122.801717985,0.0,102.647051061,94.1340635361,691.703668544,245.113910794,24.9909,421.59885775
 10/10  22:00:00,324.132625571,36.4465720155,99.2264841981,0.0,77.122965704,65.871452062,553.627714571,220.648803314,16.6606,316.318311257
 10/10  23:00:00,227.097233442,36.4176493452,70.0902693064,0.0,38.286128036,48.4199368926,432.633637328,245.826783581,8.3303,178.476553747
 10/10  24:00:00,170.701383924,31.4646337286,57.3285951164,0.0,25.5240853573,30.610668775,200.107095787,58.1711594556,3.33212,138.603816332
 10/11  01:00:00,155.515352089,31.4646337286,49.5110975099,0.0,19.418418834,29.3649097162,157.856763718,46.4548422879,3.33212,108.06980143
 10/11  02:00:00,144.096356812,31.4646337286,46.0399112716,0.0,12.7620426787,28.1191506574,148.463333323,37.0552755079,3.33212,108.075937815
 10/11  03:00:00,141.837669494,31.4646337286,43.8043936652,0.0,12.7620426787,28.1191506574,139.578219162,31.3684710334,3.33212,104.877628129
 10/11  04:00:00,149.441409783,31.4646337286,44.802460032,0.0,12.7620426787,28.1191506574,175.153335442,29.8554057932,3.33212,141.965809649
 10/11  05:00:00,185.502602234,31.4646337286,53.2346517691,0.0,25.5240853573,30.610668775,280.751877481,26.8690588784,8.3303,245.552518603
 10/11  06:00:00,315.465793744,34.9139950412,81.9490555161,0.0,51.0481707146,78.1489452969,458.693025034,23.6755394164,16.6606,418.356885617
 10/11  07:00:00,394.46761334,36.3966211343,106.634359376,0.0,64.3609230253,109.708623606,727.842080143,143.724724445,24.9909,559.126455698
 10/11  08:00:00,317.35370316,36.3922927466,83.7599944507,0.0,51.0481707146,80.7689615957,612.406930478,145.101986557,33.3212,433.98374392
 10/11  09:00:00,279.06754024,36.9995666274,73.566436563,0.0,51.0481707146,71.0224615957,513.911715881,124.816828775,66.8089,322.285987106
 10/11  10:00:00,217.958687254,37.0896188326,61.4998263166,0.0,32.1804615127,65.7244621605,431.956275662,91.8110367965,83.4695,256.675738866
 10/11  11:00:00,199.171372788,37.1433938108,42.3043215909,0.0,32.1804615127,65.7244621605,343.424487933,71.7457761209,83.4695,188.209211812
 10/11  12:00:00,190.036210292,37.1828363129,34.0519623625,0.0,32.1804615127,65.7244621605,326.15974932,54.778354442,83.4695,187.911894878
 10/11  13:00:00,186.921206416,37.216443946,40.6770374622,0.0,32.1804615127,55.9779621605,304.349062837,41.6135586377,75.1392,187.5963042
 10/11  14:00:00,237.939913717,37.2459735859,91.4640480514,0.0,32.1804615127,55.9779621605,282.653762745,28.5638178811,66.8089,187.281044864
 10/11  15:00:00,264.323164006,37.2736459077,117.490610627,0.0,32.1804615127,55.9779621605,281.52948852,19.0816180589,75.1392,187.308670461
 10/11  16:00:00,280.083884571,36.9669005389,104.137143677,0.0,32.1804615127,60.9114621605,245.528090012,12.4464011979,91.7998,141.281888815
 10/11  17:00:00,321.622102413,36.3922927466,111.005340585,0.0,32.1804615127,77.5397301883,274.129310684,11.2001536432,49.9818,212.947357041
 10/11  18:00:00,382.022095787,36.3983069835,111.890458537,0.0,77.122965704,86.2600435998,454.300135938,15.4011052412,49.9818,388.917230697
 10/11  19:00:00,380.732343071,36.3922927466,92.1307470853,0.0,102.647051061,80.1663183927,348.268266449,23.9736086231,33.3212,290.973457826
 10/11  20:00:00,392.352860755,36.3922927466,78.6777216827,0.0,115.40909374,92.7192997104,347.770347093,31.7085537683,33.3212,282.740593325
 10/11  21:00:00,372.599940244,36.3922927466,82.6551743066,0.0,102.647051061,94.1340635361,495.088104112,42.9769376044,24.9909,427.120266507
 10/11  22:00:00,315.398981056,36.4282126177,91.869367264,0.0,77.122965704,65.871452062,389.166570981,57.0314719735,16.6606,315.474499008
 10/11  23:00:00,244.698159362,36.4134652513,89.1611174984,0.0,38.286128036,48.4199368926,254.098625198,70.4637686422,8.3303,175.304556556
 10/11  24:00:00,177.450343966,31.4646337286,64.298810471,0.0,25.5240853573,30.610668775,212.608643525,64.0184834942,3.33212,145.258040031
 10/12  01:00:00,158.325660759,31.4646337286,52.5503721854,0.0,19.418418834,29.3649097162,164.559087907,59.4981885334,3.33212,101.728779373
 10/12  02:00:00,145.33950337,31.4646337286,47.4979506096,0.0,12.7620426787,28.1191506574,164.486343778,53.0551974041,3.33212,108.099026374
 10/12  03:00:00,143.095379446,31.4646337286,45.2699307153,0.0,12.7620426787,28.1191506574,156.371994933,44.9388989739,3.33212,108.100975959
 10/12  04:00:00,150.486953434,31.4646337286,46.0853262873,0.0,12.7620426787,28.1191506574,180.817308368,38.7988087828,3.33212,138.686379586
 10/12  05:00:00,186.504078096,33.9284632376,51.9943679846,0.0,25.5240853573,30.610668775,296.77154334,42.7569789055,8.3303,245.684264434
 10/12  06:00:00,311.399883705,34.58548444,78.3884636461,0.0,51.0481707146,78.1489452969,482.675616789,43.8291656244,16.6606,422.185851165
 10/12  07:00:00,389.986665196,36.4023199177,103.27159928,0.0,64.3609230253,109.708623606,682.319133123,96.7752938892,24.9909,560.552939234
 10/12  08:00:00,311.341617735,36.3922927466,78.5531170311,0.0,51.0481707146,80.7689615957,562.342845607,98.0086604196,33.3212,431.012985187
 10/12  09:00:00,273.668592666,36.9837964241,68.5604652077,0.0,51.0481707146,71.0224615957,500.402493485,107.346696249,66.8089,326.246897236
 10/12  10:00:00,213.37138864,37.0743614636,56.9551001922,0.0,32.1804615127,65.7244621605,461.710609008,121.969839076,83.4695,256.271269932
 10/12  11:00:00,206.204267761,37.1292053021,49.0652465866,0.0,32.1804615127,65.7244621605,420.564619346,144.435896913,83.4695,192.659222433
 10/12  12:00:00,204.102569248,37.1696252247,47.6825217952,0.0,32.1804615127,65.7244621605,416.504429775,145.044306205,83.4695,187.99062357
 10/12  13:00:00,195.224732671,37.2035946893,48.5268398863,0.0,32.1804615127,55.9779621605,403.707057029,140.876176746,75.1392,187.691680284
 10/12  14:00:00,199.351993774,37.2338718462,52.7509609952,0.0,32.1804615127,55.9779621605,357.218402552,103.048504268,66.8089,187.360998285
 10/12  15:00:00,212.891026306,37.2633788105,66.3197486493,0.0,32.1804615127,55.9779621605,322.376956802,66.8268132499,75.1392,180.410943552
 10/12  16:00:00,245.455133121,36.9589712118,69.9073300834,0.0,32.1804615127,60.9114621605,301.405447318,63.9080100514,91.7998,145.697637267
 10/12  17:00:00,284.321088211,36.3922927466,74.2325468959,0.0,32.1804615127,77.5397301883,341.533582758,76.0892010121,49.9818,215.462581746
 10/12  18:00:00,357.707647237,36.3922927466,87.918801655,0.0,77.122965704,86.2600435998,541.193485831,101.83737519,49.9818,389.37431064
 10/12  19:00:00,372.794027577,36.3922927466,84.1314190155,0.0,102.647051061,80.1663183927,471.029321789,146.494352314,33.3212,291.213769475
 10/12  20:00:00,404.67041019,36.3922927466,90.5302721966,0.0,115.40909374,92.7192997104,490.992147928,175.384440983,33.3212,282.286506945
 10/12  21:00:00,394.662124961,36.3922927466,103.967874005,0.0,102.647051061,94.1340635361,637.810364295,185.657688267,24.9909,427.161776028
 10/12  22:00:00,305.490199829,36.3975831044,81.3789743564,0.0,77.122965704,65.871452062,517.938437636,184.378764824,16.6606,316.899072812
 10/12  23:00:00,213.152921635,36.3922927466,57.205053221,0.0,38.286128036,48.4199368926,362.11664061,178.468091847,8.3303,175.318248763
 10/12  24:00:00,160.927330745,31.4646337286,47.7386728099,0.0,25.5240853573,30.610668775,224.864398512,76.2288064776,3.33212,145.303472035
 10/13  01:00:00,146.334074422,31.4646337286,40.4794498546,0.0,19.418418834,29.3649097162,176.597187369,69.3762802943,3.33212,103.888787075
 10/13  02:00:00,134.040374889,31.4646337286,36.0602866731,0.0,12.7620426787,28.1191506574,174.183006977,64.8687398513,3.33212,105.982147126
 10/13  03:00:00,131.620666851,31.4646337286,33.5843747235,0.0,12.7620426787,28.1191506574,168.379148338,56.9213413378,3.33212,108.125687
 10/13  04:00:00,139.391773793,31.4646337286,34.0812285748,0.0,12.7620426787,28.1191506574,193.209117092,48.443391389,3.33212,141.433605703
 10/13  05:00:00,174.958535573,31.4646337286,41.9415744209,0.0,25.5240853573,30.610668775,294.195637705,41.5627740607,8.3303,244.302563644
 10/13  06:00:00,304.216579312,34.0105908879,70.7529135245,0.0,51.0481707146,78.1489452969,478.351895209,34.6474221765,16.6606,427.043873033
 10/13  07:00:00,383.495585238,36.3955422361,93.291348665,0.0,64.3609230253,109.708623606,821.310794745,234.690508804,24.9909,561.629385941
 10/13  08:00:00,308.241863801,36.3922927466,72.1609042609,0.0,51.0481707146,80.7689615957,724.520854827,264.301974552,33.3212,426.897680275
 10/13  09:00:00,284.1851631,36.9830137171,77.8584574863,0.0,51.0481707146,71.0224615957,550.710882267,154.083112186,66.8089,329.818870081
 10/13  10:00:00,242.005464306,37.0758793806,85.2282906973,0.0,32.1804615127,65.7244621605,436.209931001,95.7721117286,83.4695,256.968319272
 10/13  11:00:00,248.008505244,37.1337252241,90.7192420313,0.0,32.1804615127,65.7244621605,351.146307136,79.3038166456,83.4695,188.37299049
 10/13  12:00:00,244.164626025,37.1748584595,87.7277739839,0.0,32.1804615127,65.7244621605,333.660124432,62.1381176644,83.4695,188.052506767
 10/13  13:00:00,233.473904176,37.2100197064,86.8095748446,0.0,32.1804615127,55.9779621605,314.181234996,51.293002102,75.1392,187.749032894
 10/13  14:00:00,221.399944081,37.2415366706,74.8251709587,0.0,32.1804615127,55.9779621605,298.869473234,44.62332419,66.8089,187.437249044
 10/13  15:00:00,212.181027181,37.2720942654,65.7544623751,0.0,32.1804615127,55.9779621605,302.702965418,40.1353811261,75.1392,187.428384292
 10/13  16:00:00,253.882498465,36.9682937806,78.4872717293,0.0,32.1804615127,60.9114621605,277.064263395,39.5270766437,91.7998,145.737386751
 10/13  17:00:00,297.939913371,36.3922927466,88.0412220137,0.0,32.1804615127,77.5397301883,311.483841799,46.0042114033,49.9818,215.497830396
 10/13  18:00:00,368.196461834,36.4228116485,98.6782517701,0.0,77.122965704,86.2600435998,497.196095936,57.3890180314,49.9818,389.825277904
 10/13  19:00:00,385.01667599,36.3922927466,97.1942365681,0.0,102.647051061,80.1663183927,389.576332529,65.2613068398,33.3212,290.993825689
 10/13  20:00:00,420.743571309,36.3922927466,107.490541269,0.0,115.40909374,92.7192997104,385.382405018,69.1730572782,33.3212,282.88814774
 10/13  21:00:00,407.525703058,36.3929805222,117.411478081,0.0,102.647051061,94.1340635361,526.257823596,75.8618102298,24.9909,425.405113366
 10/13  22:00:00,330.24745104,36.4317482189,106.400991287,0.0,77.122965704,65.871452062,429.925817405,94.9471694557,16.6606,318.31804795
 10/13  23:00:00,226.362029024,36.4133543415,70.7013817822,0.0,38.286128036,48.4199368926,299.08332515,114.649103195,8.3303,176.103921955
 10/13  24:00:00,171.226921632,31.4646337286,58.0429193999,0.0,25.5240853573,30.610668775,224.107925177,75.4274153192,3.33212,145.348389858
 10/14  01:00:00,167.701713153,31.4646337286,52.3240071384,0.0,27.7269238854,30.610668775,174.242824695,62.7791523033,3.33212,108.131552391
 10/14  02:00:00,145.912321944,31.4646337286,48.0459740071,0.0,12.7620426787,28.1191506574,159.122801383,54.0155621878,3.33212,101.775119195
 10/14  03:00:00,143.480444784,31.4646337286,45.6251493735,0.0,12.7620426787,28.1191506574,159.781017259,48.3013440179,3.33212,108.147553241
 10/14  04:00:00,150.919142592,31.4646337286,46.4808780574,0.0,12.7620426787,28.1191506574,191.650634955,42.9298018377,3.33212,145.388713117
 10/14  05:00:00,167.291614683,33.9284632376,48.1476929569,0.0,12.7620426787,28.1191506574,224.374261405,38.985026215,8.3303,177.05893519
 10/14  06:00:00,257.429651563,34.2569738388,57.2366367899,0.0,42.6918050922,54.3732441037,301.046965714,35.2378366108,16.6606,249.148529103
 10/14  07:00:00,325.643495916,36.4224228698,81.9046702507,0.0,42.6918050922,86.1019271793,509.088947903,63.2849071425,24.9909,420.81314076
