Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,171.674602095,171.674602095
 12/13  08:00:00,25.4565306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,142.474971241,142.474971241
 12/13  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,120.019938278,120.019938278
 12/13  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,81.2576934709,81.2576934709
 12/13  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,51.5445874828,51.5445874828
 12/13  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,23.8317745386,23.8317745386
 12/13  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,7.92673145159,7.92673145159
 12/13  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.485461489328,0.485461489328
 12/13  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/13  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,4.67691386741,4.67691386741
 12/13  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,33.5172575145,33.5172575145
 12/13  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,61.4202504509,61.4202504509
 12/13  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,85.143643517,85.143643517
 12/13  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,101.517351596,101.517351596
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1359939497,0.0289947421114,0.0,0.0,1.8243253836,1.797673824,0.86770151273,0.86770151273
 12/14  03:00:00,15.1475566848,0.0405574771832,0.0,0.0,1.8243253836,1.797673824,1.21427386592,1.21427386592
 12/14  04:00:00,15.2544838695,0.147484661864,0.0,0.0,1.8243253836,1.797673824,4.22543799677,4.22543799677
 12/14  05:00:00,15.2761883121,0.169189104525,0.0,0.0,1.8243253836,1.797673824,4.77204839639,4.77204839639
 12/14  06:00:00,15.3578252136,0.250826006022,0.0,0.0,1.8243253836,1.797673824,7.0925201952,7.0925201952
 12/14  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,245.381805782,245.381805782
 12/14  08:00:00,25.4565306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,208.19131174,208.19131174
 12/14  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,165.534780865,165.534780865
 12/14  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,109.947443923,109.947443923
 12/14  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,69.5803682338,69.5803682338
 12/14  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,41.549319642,41.549319642
 12/14  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,21.9928029386,21.9928029386
 12/14  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,3.5642546259,3.5642546259
 12/14  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.00566816381296,0.00566816381296
 12/14  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.904944294129,0.904944294129
 12/14  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,14.3735518508,14.3735518508
 12/14  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,37.1048396777,37.1048396777
 12/14  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,51.1376918965,51.1376918965
 12/14  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,70.8565606765,70.8565606765
 12/14  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,78.9274347272,78.9274347272
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  05:00:00,15.1334040671,0.0264048595343,0.0,0.0,1.8243253836,1.797673824,0.79063179108,0.79063179108
 12/15  06:00:00,15.149760416,0.0427612083833,0.0,0.0,1.8243253836,1.797673824,1.28550197465,1.28550197465
 12/15  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,205.738377378,205.738377378
 12/15  08:00:00,25.4565306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,162.960341375,162.960341375
 12/15  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,118.853288476,118.853288476
 12/15  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,67.3009836514,67.3009836514
 12/15  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,37.2787451097,37.2787451097
 12/15  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,9.60694554319,9.60694554319
 12/15  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.221836184484,0.221836184484
 12/15  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0457742427932,0.0457742427932
 12/15  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,4.42955809659,4.42955809659
 12/15  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,17.8441679335,17.8441679335
 12/15  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,29.5006824509,29.5006824509
 12/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  07:00:00,23.4789622149,8.8213814633,0.0,0.0,1.8243253836,1.348255368,114.30357841,114.30357841
 12/16  08:00:00,20.9090429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,86.1082292915,86.1082292915
 12/16  09:00:00,24.2615183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,63.3559110807,63.3559110807
 12/16  10:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,28.5680564476,28.5680564476
 12/16  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,2.56461372443,2.56461372443
 12/16  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  14:00:00,49.7866214323,8.8213814633,0.0378508562261,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  15:00:00,50.0225846908,8.8213814633,0.27381411474,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  16:00:00,49.8566527095,8.8213814633,0.107882133421,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  19:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,7.81326337494,7.81326337494
 12/16  20:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,31.2511434146,31.2511434146
 12/16  21:00:00,35.7465183249,8.8213814633,0.0,0.0,10.9459523016,4.49418456,41.5132324631,41.5132324631
 12/16  22:00:00,26.6515429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,57.8532565705,57.8532565705
 12/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  08:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  09:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,159.024041536,159.024041536
 12/17  10:00:00,15.1665429665,8.8213814633,0.0,0.0,3.6486507672,2.696510736,123.150544145,123.150544145
 12/17  11:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,102.827682246,102.827682246
 12/17  12:00:00,28.8090060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,91.4417074218,91.4417074218
 12/17  13:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,76.0153053156,76.0153053156
 12/17  14:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,70.9577921817,70.9577921817
 12/17  15:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,66.9383964863,66.9383964863
 12/17  16:00:00,37.9039813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,64.7112127522,64.7112127522
 12/17  17:00:00,39.8181480292,8.8213814633,0.0,0.0,21.8919046032,7.190695296,64.8223541207,64.8223541207
 12/17  18:00:00,40.2940060041,8.8213814633,0.0,0.0,14.5946030688,5.393021472,90.3856391409,90.3856391409
 12/17  19:00:00,31.1990306457,8.8213814633,0.0,0.0,7.2973015344,3.595347648,107.070718135,107.070718135
 12/17  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  03:00:00,15.1342790322,0.0272798245517,0.0,0.0,1.8243253836,1.797673824,0.816856705739,0.816856705739
 12/18  04:00:00,15.1405438076,0.0335446000239,0.0,0.0,1.8243253836,1.797673824,1.00430585328,1.00430585328
 12/18  05:00:00,15.1692017772,0.0622025695665,0.0,0.0,1.8243253836,1.797673824,1.86092947613,1.86092947613
 12/18  06:00:00,15.2116351663,0.104635958669,0.0,0.0,1.8243253836,1.797673824,2.96972957295,2.96972957295
 12/18  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,223.265634736,223.265634736
 12/18  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,185.335860496,185.335860496
 12/18  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,149.36691102,149.36691102
 12/18  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,103.21627556,103.21627556
 12/18  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,75.100612849,75.100612849
 12/18  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,48.1068729764,48.1068729764
 12/18  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,35.5074181982,35.5074181982
 12/18  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,30.5431017727,30.5431017727
 12/18  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,23.9259387285,23.9259387285
 12/18  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,18.7241997701,18.7241997701
 12/18  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,29.1829280404,29.1829280404
 12/18  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,57.463402517,57.463402517
 12/18  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,78.8058986116,78.8058986116
 12/18  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,95.4518930767,95.4518930767
 12/18  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,104.247746135,104.247746135
 12/18  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  04:00:00,15.1488541602,0.0418549525839,0.0,0.0,1.8243253836,1.797673824,1.2575346892,1.2575346892
 12/19  05:00:00,15.1611402374,0.0541410298005,0.0,0.0,1.8243253836,1.797673824,1.61567977342,1.61567977342
 12/19  06:00:00,15.1601027794,0.0531035717572,0.0,0.0,1.8243253836,1.797673824,1.59101497392,1.59101497392
 12/19  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,213.362993279,213.362993279
 12/19  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,170.938628987,170.938628987
 12/19  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,147.787188312,147.787188312
 12/19  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,119.984803632,119.984803632
 12/19  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,107.093193428,107.093193428
 12/19  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,92.9742350772,92.9742350772
 12/19  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,89.091150797,89.091150797
 12/19  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,90.0617534442,90.0617534442
 12/19  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,89.1462407355,89.1462407355
 12/19  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,84.6240312682,84.6240312682
 12/19  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,89.4918141398,89.4918141398
 12/19  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,97.1142799149,97.1142799149
 12/19  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,106.226780751,106.226780751
 12/19  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,118.892562076,118.892562076
 12/19  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,126.041091928,126.041091928
 12/19  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/20  01:00:00,15.1363560455,0.0293568378835,0.0,0.0,1.8243253836,1.797673824,0.877449250395,0.877449250395
 12/20  02:00:00,15.1600073035,0.0530080959371,0.0,0.0,1.8243253836,1.797673824,1.58846544584,1.58846544584
 12/20  03:00:00,15.1704561367,0.063456929053,0.0,0.0,1.8243253836,1.797673824,1.88947116971,1.88947116971
 12/20  04:00:00,15.2412864189,0.134287211325,0.0,0.0,1.8243253836,1.797673824,3.80885159946,3.80885159946
 12/20  05:00:00,15.3157859939,0.20878678627,0.0,0.0,1.8243253836,1.797673824,5.88098309919,5.88098309919
 12/20  06:00:00,15.3710751731,0.264075965541,0.0,0.0,1.8243253836,1.797673824,7.52231846829,7.52231846829
 12/20  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,243.625540196,243.625540196
 12/20  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,204.496347857,204.496347857
 12/20  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,175.362087214,175.362087214
 12/20  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,147.466356802,147.466356802
 12/20  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,139.588223203,139.588223203
 12/20  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,123.346603299,123.346603299
 12/20  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,111.381637097,111.381637097
 12/20  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,113.077898796,113.077898796
 12/20  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,115.804357316,115.804357316
 12/20  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,113.877090372,113.877090372
 12/20  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,122.030423177,122.030423177
 12/20  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,134.537695944,134.537695944
 12/20  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,144.874426045,144.874426045
 12/20  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,155.330403513,155.330403513
 12/20  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,163.644768006,163.644768006
 12/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/20  23:00:00,15.1340705187,0.02707131114,0.0,0.0,1.8243253836,1.797673824,0.810671389806,0.810671389806
 12/20  24:00:00,15.2198675124,0.112868304817,0.0,0.0,1.8243253836,1.797673824,3.22393677719,3.22393677719
 12/21  01:00:00,15.3220687133,0.215069505671,0.0,0.0,1.8243253836,1.797673824,6.12126799222,6.12126799222
 12/21  02:00:00,15.4227201416,0.315720934011,0.0,0.0,1.8243253836,1.797673824,8.92991842884,8.92991842884
 12/21  03:00:00,15.5894062804,0.482407072767,0.0,0.0,1.8243253836,1.797673824,13.8914295831,13.8914295831
 12/21  04:00:00,15.8301531562,0.723153948613,0.0,0.0,1.8243253836,1.797673824,20.5641406858,20.5641406858
 12/21  05:00:00,15.9054003182,0.798401110628,0.0,0.0,1.8243253836,1.797673824,22.8227007427,22.8227007427
 12/21  06:00:00,16.0378072318,0.930808024194,0.0,0.0,1.8243253836,1.797673824,26.4481368727,26.4481368727
 12/21  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,256.557661676,256.557661676
 12/21  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,238.394171193,238.394171193
 12/21  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,207.465684967,207.465684967
 12/21  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,166.941915307,166.941915307
 12/21  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,138.799377495,138.799377495
 12/21  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,113.796522544,113.796522544
 12/21  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,97.4766781639,97.4766781639
 12/21  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,84.273491799,84.273491799
 12/21  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,77.9720896542,77.9720896542
 12/21  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,72.4265292361,72.4265292361
 12/21  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,80.7029839272,80.7029839272
 12/21  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,98.3515358012,98.3515358012
 12/21  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,111.74789049,111.74789049
 12/21  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,129.425421255,129.425421255
 12/21  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,145.205385788,145.205385788
 12/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/21  23:00:00,15.1209556214,0.0139564137988,0.0,0.0,1.8243253836,1.797673824,0.420534593452,0.420534593452
 12/21  24:00:00,15.1845390064,0.0775397988326,0.0,0.0,1.8243253836,1.797673824,2.30740818269,2.30740818269
 12/22  01:00:00,15.3209526125,0.213953404902,0.0,0.0,1.8243253836,1.797673824,6.02373715631,6.02373715631
 12/22  02:00:00,15.3363012442,0.229302036615,0.0,0.0,1.8243253836,1.797673824,6.49889321489,6.49889321489
 12/22  03:00:00,15.4916566465,0.384657438897,0.0,0.0,1.8243253836,1.797673824,10.9956636402,10.9956636402
 12/22  04:00:00,15.6397163626,0.532717155026,0.0,0.0,1.8243253836,1.797673824,15.30340743,15.30340743
 12/22  05:00:00,15.7130753347,0.60607612705,0.0,0.0,1.8243253836,1.797673824,17.2616761807,17.2616761807
 12/22  06:00:00,15.6440245326,0.537025324974,0.0,0.0,1.8243253836,1.797673824,15.3690600979,15.3690600979
 12/22  07:00:00,23.9283806709,8.8213814633,0.0,0.0,1.8243253836,1.797673824,236.775021704,236.775021704
 12/22  08:00:00,27.3706973124,8.8213814633,0.0,0.0,7.2973015344,3.595347648,185.504420074,185.504420074
 12/22  09:00:00,33.3564936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,152.294723656,152.294723656
 12/22  10:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,106.906572387,106.906572387
 12/22  11:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,76.0370114715,76.0370114715
 12/22  12:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,50.8554196697,50.8554196697
 12/22  13:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,34.890420198,34.890420198
 12/22  14:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,25.0424888773,25.0424888773
 12/22  15:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,12.8590346916,12.8590346916
 12/22  16:00:00,49.7487705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,5.27527183219,5.27527183219
 12/22  17:00:00,51.6629372428,8.8213814633,0.0,0.0,32.8378569048,8.089532208,14.4836494561,14.4836494561
 12/22  18:00:00,61.2337705761,8.8213814633,0.0,0.0,32.8378569048,8.089532208,28.632875889,28.632875889
 12/22  19:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,38.2690610106,38.2690610106
 12/22  20:00:00,49.3889813625,8.8213814633,0.0,0.0,21.8919046032,7.190695296,49.1820598675,49.1820598675
 12/22  21:00:00,44.8414936833,8.8213814633,0.0,0.0,18.243253836,6.291858384,55.8935560471,55.8935560471
 12/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/23  05:00:00,14.6858206441,0.0282398925072,0.0,0.0,1.8243253836,1.348255368,0.844188736903,0.844188736903
 12/23  06:00:00,14.7259659024,0.0683851508306,0.0,0.0,1.8243253836,1.348255368,2.04424675322,2.04424675322
