Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  17:00:00,229.645545212,29.8681113833,13.3931407272,11.1814381603,37.1018798503,116.476155989,120.718292683,110.792524623,9.90576805939,0.02
 11/22  18:00:00,239.646197549,29.8774811736,13.3988423591,11.2529222399,37.1018798503,116.476155989,120.051469454,110.125701394,9.90576805939,0.02
 11/22  19:00:00,145.552014069,28.1580820526,9.94260046612,0.0645707209391,24.7345865669,47.5788473902,87.2578125006,82.2849284709,4.9528840297,0.02
 11/22  20:00:00,145.620869962,28.4499597159,9.42829177894,0.265148341356,24.7345865669,47.5788473902,100.391922347,86.8312443081,4.9528840297,8.60779400966
 11/22  21:00:00,127.039652517,27.2824490624,9.20616211881,0.447698101738,12.3672932834,38.6892022431,104.401974716,101.410244298,2.97173041782,0.02
 11/22  22:00:00,105.239058791,22.7015922401,7.62200784067,2.00100788987,12.3672932834,27.0668015668,89.8116709026,86.8199404848,2.97173041782,0.02
 11/22  23:00:00,78.3405305984,19.0639323651,6.22969969208,3.31273433067,4.12243109448,15.9888894789,79.7736855436,76.7819551258,2.97173041782,0.02
 11/22  24:00:00,95.4416036217,24.1217931197,7.69234731821,6.38752144678,4.12243109448,15.9888894789,100.964373745,97.9726433276,2.97173041782,0.02
 11/23  01:00:00,86.4271448245,20.0855041869,5.78445284818,10.2223198894,2.06121554724,15.9888894789,82.6990946937,79.7073642759,2.97173041782,0.02
 11/23  02:00:00,94.3966604722,24.1217931197,7.06678610911,9.66105585442,2.06121554724,15.9888894789,104.892066877,101.900336459,2.97173041782,0.02
 11/23  03:00:00,90.3326978772,20.0855041869,5.27382004556,13.3641711972,2.06121554724,15.9888894789,85.0427768214,82.0510464036,2.97173041782,0.02
 11/23  04:00:00,99.5747057999,24.1217931197,6.45480149301,12.0627472039,2.06121554724,15.9888894789,107.044994069,104.053263651,2.97173041782,0.02
 11/23  05:00:00,92.9320507644,20.0855041869,4.95062345345,15.8696490578,2.06121554724,15.9888894789,86.7745996053,83.7828691875,2.97173041782,0.02
 11/23  06:00:00,103.779008421,24.1217931197,6.14094620007,13.9582517722,2.06121554724,15.9888894789,108.804573025,105.812842607,2.97173041782,0.02
 11/23  07:00:00,97.0197749465,20.0855041869,4.68335450908,17.8412515669,2.06121554724,15.9888894789,88.027860695,85.0361302772,2.97173041782,0.02
 11/23  08:00:00,98.6352151071,24.1217931197,5.76172556341,15.5359222043,2.06121554724,15.9888894789,110.337574229,107.345843811,2.97173041782,0.02
 11/23  09:00:00,109.773689233,20.0855041869,4.43420884383,16.8926144425,4.12243109448,41.7362269337,86.8157662499,81.8428822202,4.9528840297,0.02
 11/23  10:00:00,117.34771521,24.1217931197,5.92460874763,13.2864410744,4.12243109448,41.7362269337,105.760480139,100.787596109,4.9528840297,0.02
 11/23  11:00:00,108.349589654,20.0855041869,5.11290536589,15.4700991507,4.12243109448,41.7362269337,84.7981576778,79.8252736481,4.9528840297,0.02
 11/23  12:00:00,116.244142852,24.1217931197,7.16804432002,11.8068272614,4.12243109448,41.7362269337,104.160474173,99.1875901428,4.9528840297,0.02
 11/23  13:00:00,106.152152424,20.0855041869,6.11279338909,13.3701658181,4.12243109448,41.7362269337,83.4637731737,78.490889144,4.9528840297,0.02
 11/23  14:00:00,113.84546163,24.1217931197,8.41867051641,10.3888960797,4.12243109448,41.7362269337,103.237238973,98.2643549432,4.9528840297,0.02
 11/23  15:00:00,104.113481586,20.0855041869,7.11136387887,12.3946609848,4.12243109448,41.7362269337,83.6093514378,78.6364674081,4.9528840297,0.02
 11/23  16:00:00,113.565322868,24.1217931197,8.52366863343,9.8081348631,4.12243109448,41.7362269337,103.245550483,98.2726664535,4.9528840297,0.02
 11/23  17:00:00,97.9040575154,20.0855041869,5.64082759012,13.6695879093,4.12243109448,24.8785346261,84.6995169821,79.7266329524,4.9528840297,0.02
 11/23  18:00:00,104.85743768,24.1217931197,5.70403660169,14.2591424244,2.06121554724,15.9888894789,109.490016933,106.498286515,2.97173041782,0.02
 11/23  19:00:00,97.8264568661,20.0855041869,3.45717855644,19.2455458204,2.06121554724,15.9888894789,99.0244546495,87.450837766,2.97173041782,8.60188646575
 11/23  20:00:00,108.162974389,24.1217931197,3.10358781771,17.6184150422,2.06121554724,15.9888894789,113.703479564,110.711749146,2.97173041782,0.02
 11/23  21:00:00,103.980109097,20.0855041869,1.43297530496,23.6055581685,2.06121554724,15.9888894789,92.3687397821,89.3770093643,2.97173041782,0.02
 11/23  22:00:00,113.396109477,24.1217931197,0.908002502026,21.1787432636,2.06121554724,15.9888894789,115.846019326,112.854288908,2.97173041782,0.02
 11/23  23:00:00,108.444808465,20.0855041869,0.154670681876,27.4339219325,2.06121554724,15.9888894789,93.7677987022,90.7760682844,2.97173041782,0.02
 11/23  24:00:00,117.249325739,24.1217931197,0.0272174765308,24.0911592394,2.06121554724,15.9888894789,119.781646592,116.789916174,2.97173041782,0.02
 11/24  01:00:00,113.381239415,20.0855041869,0.0112077175561,29.6324574973,4.12243109448,15.9888894789,97.5636453441,94.5719149263,2.97173041782,0.02
 11/24  02:00:00,120.260119937,24.1217931197,0.0298704725915,25.2473950461,4.12243109448,15.9888894789,120.608812014,117.617081596,2.97173041782,0.02
 11/24  03:00:00,115.020668584,20.0855041869,0.0186914116195,31.6243448785,4.12243109448,15.9888894789,96.8632909022,93.8715604844,2.97173041782,0.02
 11/24  04:00:00,121.187079987,24.1217931197,0.0491173098649,26.6354382724,4.12243109448,15.9888894789,119.699538616,116.707808198,2.97173041782,0.02
 11/24  05:00:00,150.812964884,29.0337150427,0.0,28.0106009618,12.3672932834,24.9413748627,135.633792354,130.660908324,4.9528840297,0.02
 11/24  06:00:00,185.524309155,28.5959482837,3.63705646798,58.8341827079,12.3672932834,24.9413748627,204.602421407,199.629537377,4.9528840297,0.02
 11/24  07:00:00,249.05644765,29.4717611623,4.32789059379,63.9970375801,24.7345865669,70.7195625826,213.563547403,203.637779343,9.90576805939,0.02
 11/24  08:00:00,256.181012182,29.4836183037,4.87404659632,47.2435408576,37.1018798503,92.3937384068,194.16097248,184.23520442,9.90576805939,0.02
 11/24  09:00:00,250.59089688,29.4978447623,5.43510206757,39.1214999193,37.1018798503,104.434947198,183.099499931,173.173731871,9.90576805939,0.02
 11/24  10:00:00,254.524185817,29.5094342035,6.96945071441,31.6155798657,37.1018798503,116.476155989,179.353649465,160.816389252,9.90576805939,8.63149215323
 11/24  11:00:00,248.701305594,29.5180030325,9.18069552267,25.8270525145,37.1018798503,116.476155989,156.777211795,146.851443736,9.90576805939,0.02
 11/24  12:00:00,244.61611936,29.5251220907,11.394980673,20.826534356,37.1018798503,116.476155989,152.27449156,133.730030592,9.90576805939,8.63869290891
 11/24  13:00:00,231.452310434,29.5482138713,12.8383372657,17.1701096569,37.1018798503,104.434947198,141.341629005,122.802563953,9.90576805939,8.63329699242
 11/24  14:00:00,240.334433347,29.6400589809,13.8027918773,14.6636725554,37.1018798503,116.476155989,123.792734956,113.866966896,9.90576805939,0.02
 11/24  15:00:00,240.233561236,29.7219677552,14.7235517852,12.4484239543,37.1018798503,116.476155989,124.07201099,105.52948051,9.90576805939,8.63676242078
 11/24  16:00:00,240.579446624,29.6865713792,13.8329878325,11.0426913355,37.1018798503,116.476155989,116.679239412,106.753471353,9.90576805939,0.02
 11/24  17:00:00,249.214953763,29.6131708924,11.5797357019,10.8762409804,37.1018798503,116.476155989,137.040935009,118.505132317,9.90576805939,8.6300346322
 11/24  18:00:00,253.706401074,29.6034839065,9.32507895497,11.5797855258,37.1018798503,116.476155989,139.337382868,129.411614808,9.90576805939,0.02
 11/24  19:00:00,153.342323042,26.8446325674,4.30066248842,0.0,24.7345865669,47.5788473902,90.3946280419,85.4217440122,4.9528840297,0.02
 11/24  20:00:00,153.892476596,28.1580820526,2.71560830578,0.546832871188,24.7345865669,47.5788473902,93.4431707442,88.4702867145,4.9528840297,0.02
 11/24  21:00:00,135.254162245,28.1580820526,1.37651442158,1.70027266062,12.3672932834,38.6892022431,107.103777762,104.112047344,2.97173041782,0.02
 11/24  22:00:00,116.96574735,23.6647885292,0.71255103938,6.2672858014,12.3672932834,27.0668015668,92.9033652798,89.911634862,2.97173041782,0.02
 11/24  23:00:00,91.8599524758,19.6476876918,0.123879178823,8.75007398527,4.12243109448,15.9888894789,82.8959985024,79.9042680846,2.97173041782,0.02
 11/24  24:00:00,111.232528989,24.5596096148,0.110571688612,14.1726563571,4.12243109448,15.9888894789,110.284181967,107.292451549,2.97173041782,0.02
 11/25  01:00:00,96.8527082164,19.6476876918,0.0549773887042,12.9696274397,4.12243109448,15.9888894789,90.2054839749,87.2137535571,2.97173041782,0.02
 11/25  02:00:00,113.502814283,24.5596096148,0.501768537279,18.2328770233,4.12243109448,15.9888894789,108.3159417,105.324211282,2.97173041782,0.02
 11/25  03:00:00,97.7042127139,19.6476876918,1.18807115974,15.2650192164,4.12243109448,15.9888894789,96.1107433953,84.5371245341,2.97173041782,8.60188844344
 11/25  04:00:00,115.103465934,24.5596096148,2.27085233285,20.8616824043,4.12243109448,15.9888894789,109.801088779,106.809358362,2.97173041782,0.02
 11/25  05:00:00,120.871166235,28.5958985476,2.5011575731,17.2430290585,4.12243109448,16.0517297156,129.287254452,126.295524034,2.97173041782,0.02
 11/25  06:00:00,127.365162591,29.0337150427,2.81571997715,23.0492131761,4.12243109448,16.0517297156,130.166390655,127.174660238,2.97173041782,0.02
 11/25  07:00:00,155.881854237,29.4715315378,3.09319886585,26.974880697,4.12243109448,39.6058045677,152.995693384,150.003962966,2.97173041782,0.02
 11/25  08:00:00,230.621286086,29.4715315378,6.71786907088,71.4308467762,12.3672932834,65.3531420225,210.194327645,205.221443615,4.9528840297,0.02
 11/25  09:00:00,211.107927408,29.4715315378,7.17310314131,55.9442583768,12.3672932834,68.2430321324,202.428781483,197.455897453,4.9528840297,0.02
 11/25  10:00:00,225.667914024,29.4715315378,8.56240371878,42.9978335684,16.4897243779,93.1370602926,184.414560864,176.469946416,7.92461444751,0.02
 11/25  11:00:00,218.864847908,29.4721133293,10.8233297621,38.9060901676,16.4897243779,93.1370602926,171.450310655,163.505696208,7.92461444751,0.02
 11/25  12:00:00,212.404249757,29.472913683,13.066133633,35.6737428571,16.4897243779,93.1370602926,169.930425917,153.390700587,7.92461444751,8.61511088269
 11/25  13:00:00,198.267684249,29.4733521057,14.3273137551,32.1543391927,16.4897243779,83.9857416113,153.697209169,145.752594721,7.92461444751,0.02
 11/25  14:00:00,195.748339817,29.473646874,14.8398051254,30.1204462468,16.4897243779,83.9857416113,150.147362954,142.202748507,7.92461444751,0.02
 11/25  15:00:00,194.0401717,29.473874158,15.3738776522,28.8941910359,16.4897243779,83.9857416113,147.570380622,139.625766174,7.92461444751,0.02
 11/25  16:00:00,147.453096817,29.4715315378,11.8167689386,1.69167058909,12.3672932834,70.6512738906,95.5182435702,90.5453595405,4.9528840297,0.02
 11/25  17:00:00,158.902555793,29.4715315378,10.5671664762,4.66659194566,12.3672932834,70.6512738906,100.393558513,95.4206744838,4.9528840297,0.02
 11/25  18:00:00,154.202190194,29.4715315378,9.59847890651,6.91992212997,12.3672932834,58.1284167478,116.234189151,102.675347628,4.9528840297,8.60595749243
 11/25  19:00:00,108.889569506,26.8446325674,8.95061328742,0.0,12.3672932834,24.9413748627,109.084800908,104.111916878,4.9528840297,0.02
 11/25  20:00:00,112.951346056,27.939173805,8.73465684827,3.40047921577,12.3672932834,24.9413748627,112.654545148,107.681661118,4.9528840297,0.02
 11/25  21:00:00,104.438335748,28.5958985476,8.51454009961,9.2978424705,4.12243109448,16.0517297156,120.937933975,117.946203558,2.97173041782,0.02
 11/25  22:00:00,97.0042929869,23.6647885292,7.07697452059,13.2835725097,4.12243109448,15.9888894789,100.859639654,97.867909236,2.97173041782,0.02
 11/25  23:00:00,86.8474109044,19.6476876918,6.06594939951,11.9921216017,4.12243109448,15.9888894789,85.8189300957,82.8271996779,2.97173041782,0.02
 11/25  24:00:00,102.619794657,24.5596096148,7.86762897444,15.8146199294,4.12243109448,15.9888894789,107.697097798,104.705367381,2.97173041782,0.02
 11/26  01:00:00,88.3536584579,19.6476876918,6.14360971585,14.5663129519,2.06121554724,15.9888894789,87.7733291952,84.7815987773,2.97173041782,0.02
 11/26  02:00:00,102.446922318,24.5596096148,7.63117533924,18.9347955376,2.06121554724,15.9888894789,110.674631628,107.68290121,2.97173041782,0.02
 11/26  03:00:00,90.4332724495,19.6476876918,5.8515731766,16.4629712072,2.06121554724,15.9888894789,89.3967051595,86.4049747417,2.97173041782,0.02
 11/26  04:00:00,105.512532175,24.5596096148,7.44034184325,20.941517147,2.06121554724,15.9888894789,112.059458608,109.06772819,2.97173041782,0.02
 11/26  05:00:00,91.4586832592,19.6476876918,5.97806746601,17.7968606997,2.06121554724,15.9888894789,90.484980669,87.4932502512,2.97173041782,0.02
 11/26  06:00:00,108.351303011,24.5596096148,7.73711053214,22.4648083718,2.06121554724,15.9888894789,113.064504033,110.072773615,2.97173041782,0.02
 11/26  07:00:00,93.7560520895,19.6476876918,6.2323109658,18.8999810168,2.06121554724,15.9888894789,91.1921952249,88.2004648071,2.97173041782,0.02
 11/26  08:00:00,101.375705445,24.5596096148,7.99584343468,23.6748164929,2.06121554724,15.9888894789,114.014718732,111.022988314,2.97173041782,0.02
 11/26  09:00:00,103.948129161,19.6476876918,6.527981401,16.8246131253,4.12243109448,41.7362269337,90.0938733647,85.120989335,4.9528840297,0.02
 11/26  10:00:00,117.664944587,24.5596096148,8.44209939563,20.3365447983,4.12243109448,41.7362269337,109.902907184,104.930023154,4.9528840297,0.02
 11/26  11:00:00,102.54299317,19.6476876918,6.73254435892,15.9937161796,4.12243109448,41.7362269337,88.2713151094,83.2984310797,4.9528840297,0.02
 11/26  12:00:00,116.696496296,24.5596096148,8.70285741494,19.2271357249,4.12243109448,41.7362269337,108.601703454,103.628819424,4.9528840297,0.02
 11/26  13:00:00,102.052617027,19.6476876918,6.99596997996,15.0749572193,4.12243109448,41.7362269337,87.8216687726,82.8487847429,4.9528840297,0.02
 11/26  14:00:00,117.237709378,24.5596096148,9.02324304925,18.3582809055,4.12243109448,41.7362269337,108.193663859,103.220779829,4.9528840297,0.02
 11/26  15:00:00,103.12676965,19.6476876918,7.25797316465,14.5671819534,4.12243109448,41.7362269337,87.6125496102,82.6396655805,4.9528840297,0.02
 11/26  16:00:00,120.012730698,24.5596096148,8.64020285728,18.5102967308,4.12243109448,41.7362269337,108.356815598,103.383931568,4.9528840297,0.02
 11/26  17:00:00,97.5022614561,19.6476876918,6.00932149827,15.5637863746,4.12243109448,24.8785346261,88.4065939758,83.4337099461,4.9528840297,0.02
 11/26  18:00:00,112.045245099,24.5596096148,6.49956069803,23.2403441678,2.06121554724,15.9888894789,113.262522896,110.270792478,2.97173041782,0.02
 11/26  19:00:00,96.0076823719,19.6476876918,4.48413682015,20.1826102732,2.06121554724,15.9888894789,92.8666206998,89.8748902819,2.97173041782,0.02
 11/26  20:00:00,113.848213632,24.5596096148,5.18738820325,25.9040562861,2.06121554724,15.9888894789,116.011123186,113.019392768,2.97173041782,0.02
 11/26  21:00:00,99.2271011447,19.6476876918,3.7342638688,22.1655305932,2.06121554724,15.9888894789,102.394392752,90.8207743755,2.97173041782,8.6018879585
 11/26  22:00:00,117.588040744,24.5596096148,4.16434284311,28.1916147449,2.06121554724,15.9888894789,117.182893433,114.191163015,2.97173041782,0.02
 11/26  23:00:00,102.357949725,19.6476876918,2.79317643101,23.9960901577,2.06121554724,15.9888894789,94.6792112979,91.6874808801,2.97173041782,0.02
 11/26  24:00:00,121.230173943,24.5596096148,2.90053755287,30.3218397227,2.06121554724,15.9888894789,118.206934962,115.215204544,2.97173041782,0.02
 11/27  01:00:00,105.998742615,19.6476876918,1.93223328645,24.78477726,4.12243109448,15.9888894789,94.6152999877,91.6235695699,2.97173041782,0.02
 11/27  02:00:00,124.4365762,24.5596096148,2.16694258022,31.0146309856,4.12243109448,15.9888894789,117.659070537,114.667340119,2.97173041782,0.02
 11/27  03:00:00,107.568483453,19.6476876918,1.45670498008,25.9736729868,4.12243109448,15.9888894789,94.9253396005,91.9336091827,2.97173041782,0.02
 11/27  04:00:00,125.436450108,24.5596096148,2.33881654379,32.1867147926,4.12243109448,15.9888894789,118.215485215,115.223754797,2.97173041782,0.02
 11/27  05:00:00,140.257803056,28.5958985476,3.97132542513,21.5466033065,12.3672932834,24.9413748627,134.658319136,129.685435106,4.9528840297,0.02
 11/27  06:00:00,196.396484406,29.0337150427,8.72909320218,75.363216528,12.3672932834,24.9413748627,204.155816413,199.182932383,4.9528840297,0.02
 11/27  07:00:00,239.804220304,29.4715315378,9.57663574086,61.7224504423,24.7345865669,70.7195625826,196.525919067,186.600151007,9.90576805939,0.02
 11/27  08:00:00,247.959656744,29.4729423848,9.57791061321,45.7113579084,37.1018798503,92.3937384068,177.227870117,167.302102058,9.90576805939,0.02
 11/27  09:00:00,244.522933988,29.4773704732,9.57531412867,39.443948005,37.1018798503,104.434947198,169.761881773,159.836113713,9.90576805939,0.02
 11/27  10:00:00,250.969780098,29.4844038142,9.86826679733,34.728062059,37.1018798503,116.476155989,172.823971295,154.2864031,9.90576805939,8.63180013589
 11/27  11:00:00,245.90847478,29.48984342,10.4357532454,30.5548402876,37.1018798503,116.476155989,158.377711023,148.451942963,9.90576805939,0.02
 11/27  12:00:00,241.946025996,29.4942168278,10.9865786118,26.9439246811,37.1018798503,116.476155989,161.755525527,143.210658236,9.90576805939,8.63909923132
 11/27  13:00:00,228.97144088,29.5006442637,10.9617816998,23.930260663,37.1018798503,104.434947198,149.858858768,139.933090709,9.90576805939,0.02
 11/27  14:00:00,237.931076034,29.5087035582,10.6155023196,21.6410603577,37.1018798503,116.476155989,157.155376656,138.610433892,9.90576805939,8.63917470403
 11/27  15:00:00,237.988073649,29.5168969471,10.2631626387,20.156973127,37.1018798503,116.476155989,156.510258363,137.967333994,9.90576805939,8.63715631013
 11/27  16:00:00,237.401678196,29.5254879877,10.2156745406,19.1614537342,37.1018798503,116.476155989,146.774086029,136.848317969,9.90576805939,0.02
 11/27  17:00:00,244.085236707,29.532985598,10.4119117403,18.5782893144,37.1018798503,116.476155989,153.418720021,134.882696127,9.90576805939,8.63025583519
 11/27  18:00:00,253.774088497,29.5427306956,10.6118081512,18.1772216078,37.1018798503,116.476155989,142.761233271,132.835465212,9.90576805939,0.02
 11/27  19:00:00,152.121120792,26.8446325674,7.12476155389,0.0,24.7345865669,47.5788473902,93.8664253887,88.893541359,4.9528840297,0.02
 11/27  20:00:00,153.362052947,27.7202655575,6.38454937044,0.689779276259,24.7345865669,47.5788473902,96.0698569519,91.0969729222,4.9528840297,0.02
 11/27  21:00:00,134.524983368,27.2824490624,5.96501183936,0.853872488344,12.3672932834,38.6892022431,108.638720686,105.646990268,2.97173041782,0.02
 11/27  22:00:00,113.729738685,22.9350943708,4.64464495595,4.81003219342,12.3672932834,27.0668015668,92.396206148,89.4044757302,2.97173041782,0.02
 11/27  23:00:00,92.5369176918,20.0855041869,3.56188196323,11.1637632117,4.12243109448,15.9888894789,81.7198237712,78.7280933533,2.97173041782,0.02
 11/27  24:00:00,105.386264585,24.1217931197,4.10165045538,10.9753690472,4.12243109448,15.9888894789,104.287926335,101.296195918,2.97173041782,0.02
 11/28  01:00:00,97.4337181859,20.0855041869,2.91875956607,15.1056873847,4.12243109448,15.9888894789,84.7684612354,81.7767308176,2.97173041782,0.02
 11/28  02:00:00,105.888875818,24.1217931197,3.60795545782,13.780622288,4.12243109448,15.9888894789,107.080375,104.088644582,2.97173041782,0.02
 11/28  03:00:00,101.00117215,20.0855041869,2.61174873236,17.9612095597,4.12243109448,15.9888894789,95.2110206616,83.6388883673,2.97173041782,8.60040187647
 11/28  04:00:00,110.409348809,24.1217931197,3.18671359765,16.0634298143,4.12243109448,15.9888894789,108.86598122,105.874250802,2.97173041782,0.02
 11/28  05:00:00,139.43360658,29.0337150427,3.23301941479,16.7894542284,12.3672932834,24.9413748627,123.127432192,118.154548162,4.9528840297,0.02
 11/28  06:00:00,174.42388065,28.6020696073,6.6163801815,46.6382376648,12.3672932834,24.9413748627,192.228692193,187.255808163,4.9528840297,0.02
 11/28  07:00:00,233.63525471,29.4854599161,6.89758227579,47.9105678011,24.7345865669,70.7195625826,192.789361086,182.863593026,9.90576805939,0.02
 11/28  08:00:00,244.622526873,29.5249343597,7.05056161832,35.172960662,37.1018798503,92.3937384068,175.246541608,165.320773549,9.90576805939,0.02
 11/28  09:00:00,242.679358487,29.5375062534,7.20868843184,30.8524046123,37.1018798503,104.434947198,168.355317842,158.429549783,9.90576805939,0.02
 11/28  10:00:00,250.805644003,29.5504407713,7.76127947485,27.5669477922,37.1018798503,116.476155989,171.312706249,152.77671986,9.90576805939,8.63021832895
 11/28  11:00:00,247.210070276,29.5642771052,8.5071855891,24.1424723794,37.1018798503,116.476155989,155.984684087,146.058916027,9.90576805939,0.02
 11/28  12:00:00,246.045424136,29.5773124842,9.27159113393,22.048515079,37.1018798503,116.476155989,159.045579985,140.500656753,9.90576805939,8.63915517345
 11/28  13:00:00,233.113461181,29.5882362446,9.71812848839,19.9789383979,37.1018798503,104.434947198,145.989939199,136.06417114,9.90576805939,0.02
 11/28  14:00:00,242.060791879,29.5987878993,9.86260398924,18.839519765,37.1018798503,116.476155989,152.598834456,134.053848064,9.90576805939,8.63921833207
 11/28  15:00:00,241.131356127,29.6078145203,10.026168681,17.7216293858,37.1018798503,116.476155989,141.946006013,132.020237954,9.90576805939,0.02
 11/28  16:00:00,240.708624552,29.6200670019,9.8671979988,17.2362261723,37.1018798503,116.476155989,149.627608307,131.086379382,9.90576805939,8.63546086565
 11/28  17:00:00,248.010569816,29.637665971,9.52497066165,17.1375986412,37.1018798503,116.476155989,141.361059036,131.435290976,9.90576805939,0.02
 11/28  18:00:00,256.979788088,29.6517154295,9.172356645,17.0944165497,37.1018798503,116.476155989,150.377814623,131.851821027,9.90576805939,8.62022553614
 11/28  19:00:00,157.312907889,27.8662043892,5.66832203626,0.523891097905,24.7345865669,47.5788473902,91.8473850588,86.8745010291,4.9528840297,0.02
 11/28  20:00:00,158.360990145,28.1580820526,5.2941617481,1.34548278392,24.7345865669,47.5788473902,94.1124632582,89.1395792285,4.9528840297,0.02
 11/28  21:00:00,138.761900946,27.2824490624,5.22637485321,1.20655712416,12.3672932834,38.6892022431,106.480927348,103.48919693,2.97173041782,0.02
 11/28  22:00:00,121.114267434,23.6647885292,4.35184302281,7.98651744126,12.3672932834,27.0668015668,91.1446900667,88.1529596489,2.97173041782,0.02
 11/28  23:00:00,93.3120750726,19.6476876918,3.4271846264,9.56528393821,4.12243109448,15.9888894789,81.0150108227,78.0232804049,2.97173041782,0.02
 11/28  24:00:00,112.349881291,24.5596096148,4.14814975846,13.783772766,4.12243109448,15.9888894789,103.366935168,100.37520475,2.97173041782,0.02
 11/29  01:00:00,97.2371123904,19.6476876918,2.96196320098,12.7045231682,4.12243109448,15.9888894789,84.0973982094,81.1056677916,2.97173041782,0.02
 11/29  02:00:00,113.0332181,24.5596096148,3.65113101848,16.8165703672,4.12243109448,15.9888894789,106.147032022,103.155301604,2.97173041782,0.02
 11/29  03:00:00,99.90203723,19.6476876918,2.64718244128,15.0090309255,4.12243109448,15.9888894789,85.9973010063,83.0055705885,2.97173041782,0.02
 11/29  04:00:00,116.705588022,24.5596096148,2.92706423766,19.2126551892,4.12243109448,15.9888894789,108.147999198,105.15626878,2.97173041782,0.02
 11/29  05:00:00,138.287403819,28.5958985476,2.08909618281,13.9489717554,12.3672932834,24.9413748627,122.24117105,117.26828702,4.9528840297,0.02
 11/29  06:00:00,186.225711531,29.0396920057,4.74227988184,56.957481914,12.3672932834,24.9413748627,190.937192001,185.964307971,4.9528840297,0.02
 11/29  07:00:00,232.593466091,29.5092017934,4.46452173302,46.0081938555,24.7345865669,70.7195625826,199.009767625,189.083999566,9.90576805939,0.02
 11/29  08:00:00,245.28658781,29.5591185064,4.27500898604,34.3940766619,37.1018798503,92.3937384068,192.150445814,173.635440866,9.90576805939,8.60923688863
 11/29  09:00:00,242.824159114,29.5820290975,4.07349079349,29.0521720163,37.1018798503,104.434947198,176.695721809,166.769953749,9.90576805939,0.02
 11/29  10:00:00,249.168794622,29.5954665015,4.74811532869,23.6735063906,37.1018798503,116.476155989,168.020845219,158.095077159,9.90576805939,0.02
 11/29  11:00:00,245.310679443,29.6120045756,6.0542596484,19.7750257883,37.1018798503,116.476155989,166.037280648,147.495756278,9.90576805939,8.63575631084
 11/29  12:00:00,243.097465747,29.6709411452,7.36075353873,16.7334843394,37.1018798503,116.476155989,155.223815381,136.678785983,9.90576805939,8.63926133799
 11/29  13:00:00,230.474227267,29.7034763065,8.13936791594,14.9227254172,37.1018798503,104.434947198,140.563856563,130.638088504,9.90576805939,0.02
 11/29  14:00:00,239.487227978,29.6789697944,8.47233522953,13.8956242283,37.1018798503,116.476155989,149.40053358,130.855486759,9.90576805939,8.63927876135
 11/29  15:00:00,238.745998491,29.6782530053,8.83633499549,13.3387716005,37.1018798503,116.476155989,139.883142626,129.957374567,9.90576805939,0.02
 11/29  16:00:00,239.025724474,29.6832057338,8.59841080899,13.683211482,37.1018798503,116.476155989,149.260681267,130.719391399,9.90576805939,8.63552180854
 11/29  17:00:00,247.172364251,29.6895836062,7.83547387853,14.385180281,37.1018798503,116.476155989,143.384257131,133.458489072,9.90576805939,0.02
 11/29  18:00:00,255.358278349,29.6957493014,7.09138420105,15.0349265752,37.1018798503,116.476155989,146.077290962,136.151522903,9.90576805939,0.02
 11/29  19:00:00,156.934908485,28.1580820526,3.25498771809,0.497877243022,24.7345865669,47.5788473902,99.8797007993,86.318781554,4.9528840297,8.60803521561
 11/29  20:00:00,156.449782922,28.0121432209,2.55204464677,0.763307385057,24.7345865669,47.5788473902,93.357195209,88.3843111793,4.9528840297,0.02
 11/29  21:00:00,142.39840837,28.887776211,2.11474507144,5.12767054953,12.3672932834,38.6892022431,106.134712962,103.142982545,2.97173041782,0.02
 11/29  22:00:00,117.735774868,23.2269720342,1.92488443934,6.81971291713,12.3672932834,27.0668015668,91.1297460229,88.1380156051,2.97173041782,0.02
 11/29  23:00:00,95.497575398,20.0855041869,1.59115889048,12.4655983374,4.12243109448,15.9888894789,80.4047202661,77.4129898482,2.97173041782,0.02
 11/29  24:00:00,108.146600764,24.1217931197,2.11614817558,12.0398736313,4.12243109448,15.9888894789,102.862531565,99.8708011469,2.97173041782,0.02
 11/30  01:00:00,100.073211124,20.0855041869,1.40640277537,16.4324800303,4.12243109448,15.9888894789,83.7046564174,80.7129259996,2.97173041782,0.02
 11/30  02:00:00,108.832087321,24.1217931197,1.57056698506,14.9850407206,4.12243109448,15.9888894789,106.020889845,103.029159427,2.97173041782,0.02
 11/30  03:00:00,102.959362456,20.0855041869,0.888273497677,19.32936678,4.12243109448,15.9888894789,85.8846829988,82.892952581,2.97173041782,0.02
 11/30  04:00:00,112.159853893,24.1217931197,1.24369854786,17.1895841496,4.12243109448,15.9888894789,108.189230124,105.197499706,2.97173041782,0.02
 11/30  05:00:00,141.555758024,29.0337150427,1.38138125951,18.0827841557,12.3672932834,24.9413748627,122.18788552,117.21500149,4.9528840297,0.02
 11/30  06:00:00,174.275667821,28.607867174,5.24944765151,46.028062017,12.3672932834,24.9413748627,190.285603342,185.312719312,4.9528840297,0.02
