Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  01:00:00,55.5399796189,0.0,0.0,0.0,15.863942322,29.242365,6.08964569491,0.0,3.20568,2.88396569491
 09/20  02:00:00,55.5293149758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  03:00:00,55.5237489488,0.0,0.0,0.0,15.863942322,29.242365,6.08965410873,0.0,3.20568,2.88397410873
 09/20  04:00:00,55.7337329546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,55.7123786637,0.0,0.0,0.0,15.863942322,29.242365,6.08966241068,0.0,3.20568,2.88398241068
 09/20  06:00:00,62.295106423,7.2914113184,0.0,0.0,15.863942322,29.818365,223.654761474,220.429081474,3.20568,0.02
 09/20  07:00:00,119.899214763,7.2914113184,0.00133853448302,0.0,80.527626,29.818365,164.01659906,157.92336114,3.20568,2.88755791997
 09/20  08:00:00,165.166128707,7.2914113184,0.00549175633029,0.0,80.527626,75.0917375,144.642990406,109.043531008,24.0426,11.5568593977
 09/20  09:00:00,165.228658421,7.35403906951,0.00452699027196,0.0,80.527626,75.0917375,105.264386126,66.6871476193,24.0426,14.534638507
 09/20  10:00:00,173.185674732,8.17532214417,3.11616767504,0.0,80.527626,79.0911225,69.9619111363,20.4559737735,32.0568,17.4491373629
 09/20  11:00:00,185.524136387,9.46040832771,13.3752569388,0.0,80.527626,79.0911225,50.4785849429,0.0,32.0568,18.4217849429
 09/20  12:00:00,198.031280989,11.6892560006,24.2916447411,0.0,80.527626,79.0911225,54.4797350148,0.0,32.0568,22.4229350148
 09/20  13:00:00,202.293456856,13.9290562228,30.2664754484,0.0,80.527626,75.0917375,36.5082886951,0.0215787945488,16.0284,20.4583099006
 09/20  14:00:00,209.444222312,15.4142819544,35.9142628123,0.0,80.527626,75.0917375,33.4685198361,0.0,16.0284,17.4401198361
 09/20  15:00:00,216.010615405,17.2012038371,42.7030107254,0.0,80.527626,73.092045,20.6767749912,0.0171173377607,3.20568,17.4539776534
 09/20  16:00:00,203.675566511,12.4180127197,35.2704818619,0.0,80.527626,73.092045,6.10647534708,0.0133677570961,3.20568,2.88742758998
 09/20  17:00:00,146.781290115,9.14880009552,24.9392713813,0.0,80.527626,29.818365,6.09311529748,0.0,3.20568,2.88743529748
 09/20  18:00:00,140.711796722,8.32000596902,19.7372653858,0.0,80.527626,29.818365,8.9729425452,0.0,3.20568,5.7672625452
 09/20  19:00:00,142.586245299,7.75007564024,13.4080738618,0.0,80.527626,29.818365,9.56791528175,0.586640000214,3.20568,5.77559528153
 09/20  20:00:00,138.779413027,7.45186561486,9.95527417222,0.0,80.527626,29.818365,12.275905527,3.29867900741,3.20568,5.77154651955
 09/20  21:00:00,55.7676355376,0.0,0.0,0.0,15.863942322,29.242365,8.97768508001,0.0,3.20568,5.77200508001
 09/20  22:00:00,55.6202317463,0.0,0.0,0.0,15.863942322,29.242365,6.094331228,0.0,3.20568,2.888651228
 09/20  23:00:00,56.3432949065,0.0,0.0,0.0,15.863942322,29.242365,6.09251541272,0.0,3.20568,2.88683541272
 09/20  24:00:00,55.6233613391,0.0,0.0,0.0,15.863942322,29.242365,6.08953092429,0.0,3.20568,2.88385092429
 09/21  01:00:00,55.6071219406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  02:00:00,55.5876143938,0.0,0.0,0.0,15.863942322,29.242365,6.08954414671,0.0,3.20568,2.88386414671
 09/21  03:00:00,55.5733139638,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  04:00:00,55.7783871335,0.0,0.0,0.0,15.863942322,29.242365,6.08955658696,0.0,3.20568,2.88387658696
 09/21  05:00:00,55.7621943575,0.0,0.0,0.0,15.863942322,29.242365,6.08956893059,0.0,3.20568,2.88388893059
 09/21  06:00:00,62.1971296533,7.2914113184,0.0,0.0,15.863942322,29.818365,100.47706495,97.2513849501,3.20568,0.02
 09/21  07:00:00,119.829361507,7.2914113184,0.00141764342383,0.0,80.527626,29.818365,66.2097489109,60.1166645995,3.20568,2.88740431139
 09/21  08:00:00,165.407156187,7.30651118946,0.257603807186,0.0,80.527626,75.0917375,60.0847546099,27.3691345237,24.0426,8.67302008625
 09/21  09:00:00,169.24181292,7.65617484123,3.68789376501,0.0,80.527626,75.0917375,58.5056129919,17.0266131263,24.0426,17.4363998655
 09/21  10:00:00,178.108512952,8.26105446553,7.91849870311,0.0,80.527626,79.0911225,60.5039799673,11.0016712495,32.0568,17.4455087178
 09/21  11:00:00,183.482670411,8.76596722033,12.0420759786,0.0,80.527626,79.0911225,49.5442922971,0.0,32.0568,17.4874922971
 09/21  12:00:00,187.130845004,9.19430599944,15.9288701683,0.0,80.527626,79.0911225,52.4934329308,0.0,32.0568,20.4366329308
 09/21  13:00:00,185.983178733,9.43000730688,18.5160358966,0.0,80.527626,75.0917375,39.4434502841,0.0369833217081,16.0284,23.3780669624
 09/21  14:00:00,185.566780776,9.57008467937,17.9780653832,0.0,80.527626,75.0917375,30.9069800361,0.344837316998,16.0284,14.5337427191
 09/21  15:00:00,179.419210623,9.53216201594,13.9210543742,0.0,80.527626,73.092045,29.2443627265,8.57416699819,3.20568,17.4645157283
 09/21  16:00:00,170.728530893,7.58923083659,7.30726451194,0.0,80.527626,73.092045,19.3987609942,13.305576015,3.20568,2.88750497924
 09/21  17:00:00,125.04810432,7.2914113184,5.21678776427,0.0,80.527626,29.818365,21.5937793256,15.5005789731,3.20568,2.8875203525
 09/21  18:00:00,124.478593899,7.2914113184,4.65294484172,0.0,80.527626,29.818365,25.6532409537,16.6798179888,3.20568,5.76774296491
 09/21  19:00:00,133.372269803,7.2914113184,4.73952224724,0.0,80.527626,29.818365,28.9094223688,17.0497345041,3.20568,8.65400786466
 09/21  20:00:00,133.422335275,7.2914113184,4.80328465774,0.0,80.527626,29.818365,26.3054995421,17.32793728,3.20568,5.7718822621
 09/21  21:00:00,55.7469542037,0.0,0.0,0.0,15.863942322,29.242365,8.97695677646,0.0,3.20568,5.77127677646
 09/21  22:00:00,55.6092403347,0.0,0.0,0.0,15.863942322,29.242365,6.09460326683,0.0,3.20568,2.88892326683
 09/21  23:00:00,56.3393953045,0.0,0.0,0.0,15.863942322,29.242365,6.09257583288,0.0,3.20568,2.88689583288
 09/21  24:00:00,55.627622822,0.0,0.0,0.0,15.863942322,29.242365,4.58632975342,0.0,3.20568,1.38064975342
 09/22  01:00:00,55.6248273228,0.0,0.0,0.0,15.863942322,29.242365,4.72839024024,0.0,3.20568,1.52271024024
 09/22  02:00:00,55.6248378848,0.0,0.0,0.0,15.863942322,29.242365,6.08953627122,0.0,3.20568,2.88385627122
 09/22  03:00:00,55.6157797052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  04:00:00,56.7435033808,0.0,0.0,0.0,15.863942322,29.242365,6.08955277971,0.0,3.20568,2.88387277971
 09/22  05:00:00,56.5789911824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/22  06:00:00,67.371596013,7.2914113184,4.75288509048,0.0,15.863942322,29.818365,55.8420747734,49.7525055897,3.20568,2.88388918369
 09/22  07:00:00,125.434776586,7.2914113184,5.52723151324,0.0,80.527626,29.818365,31.9829064815,25.889668035,3.20568,2.88755844642
 09/22  08:00:00,172.079328373,7.34749888225,6.81405522769,0.0,80.527626,75.0917375,45.3982783469,12.6815958504,24.0426,8.67408249659
 09/22  09:00:00,174.334754576,8.00083248403,8.39076039838,0.0,80.527626,75.0917375,53.7792079006,12.3033246509,24.0426,17.4332832497
 09/22  10:00:00,176.98862597,8.44390630897,6.61567203437,0.0,80.527626,79.0911225,60.249834216,13.6434829945,32.0568,14.5495512215
 09/22  11:00:00,177.619459695,8.75282918037,6.24517061258,0.0,80.527626,79.0911225,52.45690488,0.0,32.0568,20.40010488
 09/22  12:00:00,181.463925265,9.26955756288,10.243365179,0.0,80.527626,79.0911225,52.4932925415,0.0,32.0568,20.4364925415
 09/22  13:00:00,185.389255456,10.7494368398,16.6408368685,0.0,80.527626,75.0917375,39.5078684155,0.0975922188471,16.0284,23.3818761966
 09/22  14:00:00,192.602583511,12.2158014419,22.3571737808,0.0,80.527626,75.0917375,30.5669190631,0.0,16.0284,14.5385190631
 09/22  15:00:00,191.35368087,12.9481757266,22.402662666,0.0,80.527626,73.092045,20.6811941735,0.0132524602912,3.20568,17.4622617132
 09/22  16:00:00,177.323059322,8.74729093511,12.7305300402,0.0,80.527626,73.092045,11.2288799223,5.13570930945,3.20568,2.88749061282
 09/22  17:00:00,128.044762931,7.40133023963,8.09343138194,0.0,80.527626,29.818365,15.0325030928,8.93931969944,3.20568,2.88750339336
 09/22  18:00:00,125.875684639,7.29937338946,6.04334878182,0.0,80.527626,29.818365,20.8109802597,11.8385918334,3.20568,5.76670842623
 09/22  19:00:00,131.667482016,7.2914113184,3.29708816759,0.0,80.527626,29.818365,25.4673324756,16.486200052,3.20568,5.7754524236
 09/22  20:00:00,130.502826175,7.2914113184,2.1469088616,0.0,80.527626,29.818365,30.4664643776,18.6133907112,3.20568,8.64739366641
 09/22  21:00:00,55.5442989526,0.0,0.0,0.0,15.863942322,29.242365,8.97732532849,0.0,3.20568,5.77164532849
 09/22  22:00:00,55.5782568411,0.0,0.0,0.0,15.863942322,29.242365,6.09471201414,0.0,3.20568,2.88903201414
 09/22  23:00:00,56.3037727377,0.0,0.0,0.0,15.863942322,29.242365,6.09257715344,0.0,3.20568,2.88689715344
 09/22  24:00:00,55.5861546005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  01:00:00,55.5734319174,0.0,0.0,0.0,15.863942322,29.242365,6.08822837067,0.0,3.20568,2.88254837067
 09/23  02:00:00,55.5598085126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  03:00:00,55.5517103086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,55.7541819492,0.0,0.0,0.0,15.863942322,29.242365,6.08817432198,0.0,3.20568,2.88249432198
 09/23  05:00:00,55.7238523011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  06:00:00,54.2964072217,0.0,0.0,0.0,15.863942322,29.242365,6.08826152315,0.0,3.20568,2.88258152315
 09/23  07:00:00,47.1019906479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.1357074444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  09:00:00,47.1972906001,0.0,0.0,0.0,15.863942322,29.242365,6.08964200223,0.0,3.20568,2.88396200223
 09/23  10:00:00,47.2327644589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  11:00:00,47.9344228496,0.0,0.0,0.0,15.863942322,29.242365,6.08966246504,0.0,3.20568,2.88398246504
 09/23  12:00:00,47.2781163362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  13:00:00,47.3500419526,0.0,0.0,0.0,15.863942322,29.242365,6.08824991645,0.0,3.20568,2.88256991645
 09/23  14:00:00,47.3826195894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  15:00:00,48.8242378959,0.187411767103,1.25025679761,0.0,15.863942322,29.242365,6.08819649601,0.0,3.20568,2.88251649601
 09/23  16:00:00,50.7758685889,0.456377675365,3.02618767417,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  17:00:00,47.276923678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  18:00:00,48.6839156971,0.0,0.0,0.0,15.863942322,29.242365,6.08828402255,0.0,3.20568,2.88260402255
 09/23  19:00:00,56.0547204393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  20:00:00,55.9854294703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  21:00:00,55.8388520745,0.0,0.0,0.0,15.863942322,29.242365,6.08823055442,0.0,3.20568,2.88255055442
 09/23  22:00:00,55.6742213164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  23:00:00,56.3655403907,0.0,0.0,0.0,15.863942322,29.242365,6.08817710005,0.0,3.20568,2.88249710005
 09/23  24:00:00,55.6760176759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  01:00:00,55.6720139902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.6687582674,0.0,0.0,0.0,15.863942322,29.242365,6.08826793319,0.0,3.20568,2.88258793319
 09/24  03:00:00,55.6608077083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,55.8971290103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  05:00:00,55.8737616417,0.0,0.0,0.0,15.863942322,29.242365,6.08821773557,0.0,3.20568,2.88253773557
 09/24  06:00:00,54.4474060914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,47.2354458997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.2383995708,0.0,0.0,0.0,15.863942322,29.242365,6.08960335689,0.0,3.20568,2.88392335689
 09/24  09:00:00,47.2453671805,0.0,0.0,0.0,15.863942322,29.242365,6.08962819969,0.0,3.20568,2.88394819969
 09/24  10:00:00,47.2238206091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  11:00:00,47.886442148,0.0,0.0,0.0,15.863942322,29.242365,6.08965297041,0.0,3.20568,2.88397297041
 09/24  12:00:00,47.1989246028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  13:00:00,47.2315424264,0.0,0.0,0.0,15.863942322,29.242365,6.08967768983,0.0,3.20568,2.88399768983
 09/24  14:00:00,47.2612366269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  15:00:00,47.2670100414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  16:00:00,47.1764549877,0.0,0.0,0.0,15.863942322,29.242365,6.08826190637,0.0,3.20568,2.88258190637
 09/24  17:00:00,47.1653472586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  18:00:00,48.5665898985,0.0,0.0,0.0,15.863942322,29.242365,6.08821213592,0.0,3.20568,2.88253213592
 09/24  19:00:00,55.9176056591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  20:00:00,55.8833127118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  21:00:00,55.7471122704,0.0,0.0,0.0,15.863942322,29.242365,6.08830357894,0.0,3.20568,2.88262357894
 09/24  22:00:00,55.5798561663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  23:00:00,56.2591612971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  24:00:00,55.5588326273,0.0,0.0,0.0,15.863942322,29.242365,6.08825381308,0.0,3.20568,2.88257381308
 09/25  01:00:00,55.543431845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  02:00:00,55.5348629033,0.0,0.0,0.0,15.863942322,29.242365,6.08957903255,0.0,3.20568,2.88389903255
 09/25  03:00:00,55.5251302424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  04:00:00,55.7280344607,0.0,0.0,0.0,15.863942322,29.242365,6.08960839392,0.0,3.20568,2.88392839392
 09/25  05:00:00,55.7022496166,0.0,0.0,0.0,15.863942322,29.242365,6.08963763501,0.0,3.20568,2.88395763501
 09/25  06:00:00,62.2958940445,7.2914113184,0.0,0.0,15.863942322,29.818365,219.655718815,216.430038815,3.20568,0.02
 09/25  07:00:00,119.866093303,7.2914113184,0.00112277710745,0.0,80.527626,29.818365,152.469888819,146.376687765,3.20568,2.88752105422
 09/25  08:00:00,165.136291853,7.2914113184,0.00464894896733,0.0,80.527626,75.0917375,139.885962979,107.169601632,24.0426,8.67376134724
 09/25  09:00:00,165.159734878,7.30047816222,0.00330020170103,0.0,80.527626,75.0917375,133.762510106,92.2801438014,24.0426,17.4397663046
 09/25  10:00:00,169.433712922,7.57344828764,0.0045595870167,0.0,80.527626,79.0911225,125.036995437,75.5305838894,32.0568,17.449611548
 09/25  11:00:00,170.90585067,8.33724204147,0.0,0.0,80.527626,79.0911225,96.834980602,47.2873054344,32.0568,17.4908751676
 09/25  12:00:00,171.343824439,9.48987405749,0.0,0.0,80.527626,79.0911225,80.1646389932,24.7486128117,32.0568,23.3592261815
 09/25  13:00:00,168.71593722,10.8436827868,0.0,0.0,80.527626,75.0917375,58.3751246672,21.8845566494,16.0284,20.4621680178
 09/25  14:00:00,172.127128605,11.0841942625,3.15049046933,0.0,80.527626,75.0917375,47.9141626908,14.442448535,16.0284,17.4433141558
 09/25  15:00:00,171.847152469,10.8037969247,5.16058296395,0.0,80.527626,73.092045,35.6576296219,14.9937342012,3.20568,17.4582154206
 09/25  16:00:00,167.955260384,8.34290862626,3.84755491774,0.0,80.527626,73.092045,21.3035343262,15.2104489682,3.20568,2.88740535798
 09/25  17:00:00,121.660775224,7.32277360155,1.86623700849,0.0,80.527626,29.818365,23.9723229767,17.8792079236,3.20568,2.88743505314
 09/25  18:00:00,121.440514837,7.2914113184,0.261974298603,0.0,80.527626,29.818365,30.4886095559,21.5153898602,3.20568,5.76753969573
 09/25  19:00:00,128.544740388,7.2914113184,0.0,0.0,80.527626,29.818365,32.4660987258,23.4845798041,3.20568,5.77583892176
 09/25  20:00:00,128.52715204,7.2914113184,0.0,0.0,80.527626,29.818365,35.7089048322,26.7312690255,3.20568,5.77195580672
 09/25  21:00:00,55.6700380459,0.0,0.0,0.0,15.863942322,29.242365,8.97791541152,0.0,3.20568,5.77223541152
 09/25  22:00:00,55.5445194693,0.0,0.0,0.0,15.863942322,29.242365,8.96328944955,0.0,3.20568,5.75760944955
 09/25  23:00:00,56.2848702374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  24:00:00,55.5815666329,0.0,0.0,0.0,15.863942322,29.242365,6.08971575454,0.0,3.20568,2.88403575454
 09/26  01:00:00,55.587578204,0.0,0.0,0.0,15.863942322,29.242365,6.08974943461,0.0,3.20568,2.88406943461
 09/26  02:00:00,55.583723458,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  03:00:00,55.5844589935,0.0,0.0,0.0,15.863942322,29.242365,6.08956995177,0.0,3.20568,2.88388995177
 09/26  04:00:00,56.6834513183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  05:00:00,56.4932285141,0.0,0.0,0.0,15.863942322,29.242365,6.08960375623,0.0,3.20568,2.88392375623
 09/26  06:00:00,63.9755420309,7.2914113184,0.0,0.0,15.863942322,29.818365,80.0060751985,76.7803951985,3.20568,0.02
 09/26  07:00:00,120.099306895,7.2914113184,0.268841831346,0.0,80.527626,29.818365,45.9369528593,39.843717563,3.20568,2.88755529639
 09/26  08:00:00,166.162856391,7.3002094592,1.02230125803,0.0,80.527626,75.0917375,59.6023320658,24.0016347331,24.0426,11.5580973327
 09/26  09:00:00,168.832345409,7.55107017837,3.39486321137,0.0,80.527626,75.0917375,58.0917994576,19.5115542959,24.0426,14.5376451617
 09/26  10:00:00,177.450806704,8.07668434216,7.45408410261,0.0,80.527626,79.0911225,61.4219483251,11.9119796206,32.0568,17.4531687045
 09/26  11:00:00,179.262189337,8.35173266255,8.27239640364,0.0,80.527626,79.0911225,52.4645762242,0.0,32.0568,20.4077762242
 09/26  12:00:00,176.822276757,8.57889264095,6.32137634217,0.0,80.527626,79.0911225,52.4967358747,0.0,32.0568,20.4399358747
 09/26  13:00:00,170.954696878,8.77088048556,4.2581435929,0.0,80.527626,75.0917375,53.8588858794,14.4451493444,16.0284,23.3853365351
 09/26  14:00:00,169.384913438,8.86036021704,2.60878369778,0.0,80.527626,75.0917375,48.628430427,18.0577311118,16.0284,14.5422993152
 09/26  15:00:00,166.738892463,8.91666121458,1.93246321054,0.0,80.527626,73.092045,43.2992129555,22.6295179001,3.20568,17.4640150554
 09/26  16:00:00,164.501608219,7.43587888403,1.29290637426,0.0,80.527626,73.092045,26.9680578036,20.8746894782,3.20568,2.8876883254
 09/26  17:00:00,121.777795614,7.2914113184,1.99031167849,0.0,80.527626,29.818365,26.1615346494,20.0683264795,3.20568,2.88752816985
 09/26  18:00:00,122.095960407,7.2914113184,0.887508344788,0.0,80.527626,29.818365,31.0133240859,22.040235473,3.20568,5.76740861288
 09/26  19:00:00,128.345949886,7.2914113184,0.0,0.0,80.527626,29.818365,40.0795538687,28.2203914773,3.20568,8.65348239133
 09/26  20:00:00,128.343357069,7.2914113184,0.0,0.0,80.527626,29.818365,40.5059076875,31.5286230619,3.20568,5.77160462557
 09/26  21:00:00,55.5182760854,0.0,0.0,0.0,15.863942322,29.242365,8.97784786509,0.0,3.20568,5.77216786509
 09/26  22:00:00,55.5472138824,0.0,0.0,0.0,15.863942322,29.242365,6.0944756816,0.0,3.20568,2.8887956816
 09/26  23:00:00,56.268338733,0.0,0.0,0.0,15.863942322,29.242365,6.0924484302,0.0,3.20568,2.8867684302
 09/26  24:00:00,55.5553772773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  01:00:00,55.5454906273,0.0,0.0,0.0,15.863942322,29.242365,6.08959510017,0.0,3.20568,2.88391510017
 09/27  02:00:00,55.5382541122,0.0,0.0,0.0,15.863942322,29.242365,6.08963369304,0.0,3.20568,2.88395369304
 09/27  03:00:00,55.530115678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  04:00:00,55.7410150393,0.0,0.0,0.0,15.863942322,29.242365,6.08967209223,0.0,3.20568,2.88399209223
 09/27  05:00:00,55.7227844738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  06:00:00,63.7049353487,7.2914113184,0.0,0.0,15.863942322,29.818365,182.920937391,176.831227031,3.20568,2.88403036015
 09/27  07:00:00,119.856995969,7.2914113184,0.00134107820739,0.0,80.527626,29.818365,121.31592863,115.222698681,3.20568,2.88754994855
 09/27  08:00:00,165.128071,7.2914113184,0.00508213382327,0.0,80.527626,75.0917375,115.330252581,82.6128600272,24.0426,8.67479255378
 09/27  09:00:00,165.161243638,7.30180712666,0.00373236390694,0.0,80.527626,75.0917375,118.299763236,76.8205678918,24.0426,17.4365953444
 09/27  10:00:00,169.189043726,7.33194631188,0.00239902443149,0.0,80.527626,79.0911225,112.156938205,65.5526634249,32.0568,14.5474747798
 09/27  11:00:00,170.036119282,7.475246795,0.0,0.0,80.527626,79.0911225,91.5026698967,39.0418331772,32.0568,20.4040367195
 09/27  12:00:00,169.721861079,7.86916569219,0.0,0.0,80.527626,79.0911225,76.5915465359,24.0925968852,32.0568,20.4421496507
 09/27  13:00:00,166.327529935,8.45229859256,0.0,0.0,80.527626,75.0917375,76.4404929962,37.0271442497,16.0284,23.3849487465
 09/27  14:00:00,166.38316238,8.51051283216,0.0,0.0,80.527626,75.0917375,75.2758641497,41.8052237556,16.0284,17.4422403941
 09/27  15:00:00,164.464300104,8.61505370472,0.0,0.0,80.527626,73.092045,65.9084584362,45.2451787999,3.20568,17.4575996364
 09/27  16:00:00,163.043589057,7.31730733874,0.0,0.0,80.527626,73.092045,38.769262405,32.6760257357,3.20568,2.88755666929
 09/27  17:00:00,119.737213596,7.2914113184,0.0,0.0,80.527626,29.818365,40.7147439505,34.6214666923,3.20568,2.88759725821
 09/27  18:00:00,121.16859596,7.2914113184,0.0,0.0,80.527626,29.818365,58.0966883895,49.1231278875,3.20568,5.76788050202
 09/27  19:00:00,128.53495942,7.2914113184,0.0,0.0,80.527626,29.818365,66.9280577844,57.9458970352,3.20568,5.77648074921
 09/27  20:00:00,128.521462993,7.2914113184,0.0,0.0,80.527626,29.818365,67.8851639909,58.9069736258,3.20568,5.77251036504
 09/27  21:00:00,55.6401523126,0.0,0.0,0.0,15.863942322,29.242365,8.97754767045,0.0,3.20568,5.77186767045
 09/27  22:00:00,55.5242852582,0.0,0.0,0.0,15.863942322,29.242365,6.09481961862,0.0,3.20568,2.88913961862
 09/27  23:00:00,56.2595061627,0.0,0.0,0.0,15.863942322,29.242365,6.09265081955,0.0,3.20568,2.88697081955
 09/27  24:00:00,55.5470635314,0.0,0.0,0.0,15.863942322,29.242365,6.08958206002,0.0,3.20568,2.88390206002
 09/28  01:00:00,55.5444197061,0.0,0.0,0.0,15.863942322,29.242365,6.08962523145,0.0,3.20568,2.88394523145
 09/28  02:00:00,55.5408176463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  03:00:00,55.5345734114,0.0,0.0,0.0,15.863942322,29.242365,6.08966841803,0.0,3.20568,2.88398841803
 09/28  04:00:00,55.7435654085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  05:00:00,55.7269582832,0.0,0.0,0.0,15.863942322,29.242365,6.08971144488,0.0,3.20568,2.88403144488
 09/28  06:00:00,63.6889970221,7.2914113184,0.0,0.0,15.863942322,29.818365,166.96974452,163.74406452,3.20568,0.02
 09/28  07:00:00,119.858682162,7.2914113184,0.0,0.0,80.527626,29.818365,125.91305332,119.819705285,3.20568,2.88766803472
 09/28  08:00:00,165.133644431,7.2914113184,0.00788044643972,0.0,80.527626,75.0917375,121.434292788,85.8322177043,24.0426,11.5594750838
 09/28  09:00:00,165.164137869,7.30896180215,0.00328288541671,0.0,80.527626,75.0917375,114.005719353,75.4224290236,24.0426,14.5406903292
 09/28  10:00:00,169.298636993,7.44477232524,0.0022754659636,0.0,80.527626,79.0911225,113.699594766,64.1882099416,32.0568,17.4545848247
 09/28  11:00:00,170.62282086,8.06223603057,0.0,0.0,80.527626,79.0911225,85.8939685713,33.4279818918,32.0568,20.4091866795
 09/28  12:00:00,170.286175092,8.43929979321,0.0,0.0,80.527626,79.0911225,71.3648956662,18.8659282922,32.0568,20.442167374
 09/28  13:00:00,166.526593717,8.65917530801,0.0,0.0,80.527626,75.0917375,69.3200980178,29.9051351725,16.0284,23.3865628453
 09/28  14:00:00,166.682263704,8.81739988292,0.0,0.0,80.527626,75.0917375,66.6305754917,36.0625157325,16.0284,14.5396597593
 09/28  15:00:00,164.685554672,8.84261999995,0.0,0.0,80.527626,73.092045,64.7062465395,44.0328260643,3.20568,17.4677404751
 09/28  16:00:00,163.091524277,7.37411368857,0.0,0.0,80.527626,73.092045,46.4153671453,40.3220140123,3.20568,2.88767313301
 09/28  17:00:00,119.723129319,7.2914113184,0.0,0.0,80.527626,29.818365,46.0990477294,40.0057784368,3.20568,2.88758929263
