Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/01  12:00:00,451.082846831,73.0599913942,0.0,0.0,220.879908,151.653867033,567.286537944,470.900856197,48.3426,48.0430817464
 12/01  13:00:00,450.152216266,73.0599913942,0.0,0.0,220.879908,151.653867033,548.821751187,449.279977395,48.3426,51.1991737921
 12/01  14:00:00,444.182048592,73.0599913942,0.0,0.0,220.879908,145.652643033,535.543729276,455.918608026,24.1713,55.4538212501
 12/01  15:00:00,444.168544897,73.0599913942,0.0,0.0,220.879908,145.652643033,510.736788775,437.029102241,24.1713,49.5363865348
 12/01  16:00:00,436.30299081,73.0599913942,0.0,0.0,220.879908,137.835547516,422.740827086,369.889569189,4.83426,48.0169978965
 12/01  17:00:00,434.235929137,73.0599913942,0.0,0.0,220.879908,133.019064,288.137387132,247.684900049,4.83426,35.6182270825
 12/01  18:00:00,369.388712844,73.0599913942,0.0,0.0,220.879908,53.238744,364.900120814,324.447058812,4.83426,35.6188020016
 12/01  19:00:00,369.395841349,73.0599913942,0.0,0.0,220.879908,53.238744,375.958392313,326.425089375,4.83426,44.6990429379
 12/01  20:00:00,369.365387394,73.0599913942,0.0,0.0,220.879908,53.238744,318.060966705,304.532122719,4.83426,8.69458398683
 12/01  21:00:00,369.366343741,73.0599913942,0.0,0.0,220.879908,53.238744,295.463916826,273.281577404,4.83426,17.3480794215
 12/01  22:00:00,117.650301549,0.0,0.0,0.0,43.513341876,52.539744,13.5182889875,0.0,4.83426,8.68402898747
 12/01  23:00:00,117.743959141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  24:00:00,118.732050187,0.0,0.0,0.0,43.513341876,52.539744,13.4694589966,0.0,4.83426,8.63519899658
 12/02  01:00:00,117.827510829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  02:00:00,117.824229318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  03:00:00,117.796644276,0.0,0.0,0.0,43.513341876,52.539744,13.4467887129,0.0,4.83426,8.61252871288
 12/02  04:00:00,117.769916539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  05:00:00,118.190802039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  06:00:00,118.159281233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  07:00:00,118.183843427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  08:00:00,112.078467082,0.0,0.0,0.0,43.513341876,52.539744,13.4469242444,0.0,4.83426,8.61266424438
 12/02  09:00:00,100.12395576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  10:00:00,100.148780658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  11:00:00,100.111396561,0.0,0.0,0.0,43.513341876,52.539744,22.2732997833,0.0,4.83426,17.4390397833
 12/02  12:00:00,100.924544893,0.0,0.0,0.0,43.513341876,52.539744,13.4923715671,0.0,4.83426,8.65811156711
 12/02  13:00:00,99.9789985203,0.0,0.0,0.0,43.513341876,52.539744,13.4922361028,0.0,4.83426,8.65797610278
 12/02  14:00:00,100.010232821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  15:00:00,99.9942426062,0.0,0.0,0.0,43.513341876,52.539744,13.4835272588,0.0,4.83426,8.64926725884
 12/02  16:00:00,99.9286065778,0.0,0.0,0.0,43.513341876,52.539744,13.4853069842,0.0,4.83426,8.65104698425
 12/02  17:00:00,102.691948032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  18:00:00,117.620351906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  19:00:00,117.610508823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  20:00:00,118.032031574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  21:00:00,117.999101113,0.0,0.0,0.0,43.513341876,52.539744,13.446909713,0.0,4.83426,8.61264971301
 12/02  22:00:00,117.793028005,0.0,0.0,0.0,43.513341876,52.539744,31.3002176893,0.0,4.83426,26.4659576893
 12/02  23:00:00,119.246726365,1.79054545968,0.0,0.0,43.513341876,52.539744,7.05974027512,2.20548027512,4.83426,0.02
 12/02  24:00:00,122.671462511,4.2231799113,0.0,0.0,43.513341876,52.539744,10.3148080219,5.46054802185,4.83426,0.02
 12/03  01:00:00,122.110243528,4.65652213857,0.0,0.0,43.513341876,52.539744,11.8919183764,7.0376583764,4.83426,0.02
 12/03  02:00:00,125.708856818,8.25765250542,0.0,0.0,43.513341876,52.539744,23.9239192494,10.4769459568,4.83426,8.61271329259
 12/03  03:00:00,125.895225851,8.43681274198,0.0,0.0,43.513341876,52.539744,23.5037751746,18.6495151746,4.83426,0.02
 12/03  04:00:00,128.116928717,10.6445567971,0.0,0.0,43.513341876,52.539744,38.2781529652,33.4238929652,4.83426,0.02
 12/03  05:00:00,128.868675507,10.9593365957,0.0,0.0,43.513341876,52.539744,46.7791425397,41.9248825397,4.83426,0.02
 12/03  06:00:00,137.082145098,19.1916426594,0.0,0.0,43.513341876,52.539744,60.6330678522,55.7788078522,4.83426,0.02
 12/03  07:00:00,142.288959456,24.3628583415,0.0,0.0,43.513341876,52.539744,76.6330544606,63.1860568956,4.83426,8.61273756502
 12/03  08:00:00,129.29639696,17.4903749868,0.0,0.0,43.513341876,52.539744,59.5062155572,54.6519555572,4.83426,0.02
 12/03  09:00:00,113.17431359,13.3221704295,0.0,0.0,43.513341876,52.539744,50.1280501269,45.2737901269,4.83426,0.02
 12/03  10:00:00,104.339792379,4.46030476866,0.0,0.0,43.513341876,52.539744,38.7549545794,33.9006945794,4.83426,0.02
 12/03  11:00:00,104.635109648,4.77508456725,0.0,0.0,43.513341876,52.539744,50.3383850018,28.0612669867,4.83426,17.4428580151
 12/03  12:00:00,105.241857986,4.46030476866,0.0,0.0,43.513341876,52.539744,36.2838134171,22.7915804766,4.83426,8.6579729405
 12/03  13:00:00,104.549637983,4.77508456725,0.0,0.0,43.513341876,52.539744,32.4286538069,18.9354858809,4.83426,8.65890792599
 12/03  14:00:00,104.299224101,4.46030476866,0.0,0.0,43.513341876,52.539744,29.2304195736,15.7377047575,4.83426,8.65845481613
 12/03  15:00:00,104.628814549,4.77508456725,0.0,0.0,43.513341876,52.539744,27.2770897316,13.7917503347,4.83426,8.65107939689
 12/03  16:00:00,104.28071681,4.46030476866,0.0,0.0,43.513341876,52.539744,16.8442455117,11.9899855117,4.83426,0.02
 12/03  17:00:00,107.38442974,4.77508456725,0.0,0.0,43.513341876,52.539744,21.6654890069,16.8112290069,4.83426,0.02
 12/03  18:00:00,122.007885379,4.46030476866,0.0,0.0,43.513341876,52.539744,33.6254686996,20.1784993167,4.83426,8.61270938297
 12/03  19:00:00,122.32583323,4.77508456725,0.0,0.0,43.513341876,52.539744,30.6386186104,25.7843586104,4.83426,0.02
 12/03  20:00:00,122.851845025,4.86716345474,0.0,0.0,43.513341876,52.539744,37.7775549561,32.9232949561,4.83426,0.02
 12/03  21:00:00,126.407652477,8.43681274198,0.0,0.0,43.513341876,52.539744,52.5747019514,47.7204419514,4.83426,0.02
 12/03  22:00:00,135.525712112,17.7148906478,0.0,0.0,43.513341876,52.539744,112.655947895,81.3503334742,4.83426,26.4713544206
 12/03  23:00:00,133.968870229,16.4836074393,0.0,0.0,43.513341876,52.539744,105.715518582,92.2684986218,4.83426,8.61275995989
 12/03  24:00:00,154.319101786,35.8232538422,0.0,0.0,43.513341876,52.539744,114.853595778,109.999335778,4.83426,0.02
 12/04  01:00:00,145.865203764,28.3522152175,0.0,0.0,43.513341876,52.539744,121.987063259,117.132803259,4.83426,0.02
 12/04  02:00:00,143.583455717,26.0495215908,0.0,0.0,43.513341876,52.539744,133.721644965,128.867384965,4.83426,0.02
 12/04  03:00:00,154.343822819,36.8131290219,0.0,0.0,43.513341876,52.539744,143.613712673,130.160781146,4.83426,8.61867152772
 12/04  04:00:00,155.674990573,38.1257839676,0.0,0.0,43.513341876,52.539744,144.599624838,139.745364838,4.83426,0.02
 12/04  05:00:00,148.988466408,31.0155028146,0.0,0.0,43.513341876,52.539744,140.659919103,135.805659103,4.83426,0.02
 12/04  06:00:00,149.690496838,31.7136444756,0.0,0.0,43.513341876,52.539744,167.028452739,153.574585577,4.83426,8.61960716152
 12/04  07:00:00,197.049461543,73.0599913942,0.0,0.0,43.513341876,53.238744,2868.24536889,2863.39110889,4.83426,0.02
 12/04  08:00:00,367.643400865,73.0599913942,0.0,0.0,220.879908,53.238744,2220.98445156,2189.76756894,4.83426,26.3826226242
 12/04  09:00:00,446.754154637,73.0599913942,0.0,0.0,220.879908,145.652643033,1824.17403058,1752.48574476,36.25695,35.4313358191
 12/04  10:00:00,446.640830185,73.0599913942,0.0,0.0,220.879908,145.652643033,1648.62823665,1567.56453285,36.25695,44.8067537967
 12/04  11:00:00,452.564214579,73.0599913942,0.00105947160768,0.0,220.879908,151.653867033,1476.27077513,1383.05629668,48.3426,44.8718784526
 12/04  12:00:00,453.051401358,73.0599913942,0.0,0.0,220.879908,151.653867033,1252.1597202,1158.76409357,48.3426,45.0530266349
 12/04  13:00:00,451.081731775,73.0599913942,0.0,0.0,220.879908,151.653867033,1092.09573738,989.504126417,48.3426,54.2490109611
 12/04  14:00:00,444.864673051,73.0599913942,0.0,0.0,220.879908,145.652643033,1043.43782495,964.91403634,24.1713,54.3524886088
 12/04  15:00:00,444.84271628,73.0599913942,0.0,0.0,220.879908,145.652643033,1036.41329695,965.496086232,24.1713,46.7459107224
 12/04  16:00:00,436.9733839,73.0599913942,0.0,0.0,220.879908,137.835547516,967.20369578,910.397701623,4.83426,51.971734158
 12/04  17:00:00,434.865672665,73.0599913942,0.0,0.0,220.879908,133.019064,825.042203655,784.57550829,4.83426,35.6324353648
 12/04  18:00:00,369.970068553,73.0599913942,0.0,0.0,220.879908,53.238744,896.601784151,856.138928109,4.83426,35.6285960426
 12/04  19:00:00,369.899372953,73.0599913942,0.0,0.0,220.879908,53.238744,892.607254788,843.056760695,4.83426,44.7162340934
 12/04  20:00:00,370.289768274,73.0599913942,0.0,0.0,220.879908,53.238744,877.917612325,855.710983955,4.83426,17.3723683707
 12/04  21:00:00,370.308087515,73.0599913942,0.0,0.0,220.879908,53.238744,902.534981127,889.016146658,4.83426,8.68457446848
 12/04  22:00:00,117.667050599,0.0,0.0,0.0,43.513341876,52.539744,13.5188907177,0.0,4.83426,8.68463071774
 12/04  23:00:00,117.458878439,0.0,0.0,0.0,43.513341876,52.539744,13.4809537547,0.0,4.83426,8.64669375471
 12/04  24:00:00,118.536960396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  01:00:00,118.954350383,1.42274914413,0.0,0.0,43.513341876,52.539744,5.49988441374,0.645624413737,4.83426,0.02
 12/05  02:00:00,118.962926492,1.42274914413,0.0,0.0,43.513341876,52.539744,14.1220006237,0.667394164361,4.83426,8.62034645933
 12/05  03:00:00,118.958655934,1.42274914413,0.0,0.0,43.513341876,52.539744,5.68851998951,0.834259989512,4.83426,0.02
 12/05  04:00:00,118.597638034,1.0670618581,0.0,0.0,43.513341876,52.539744,5.60472811925,0.75046811925,4.83426,0.02
 12/05  05:00:00,120.71597268,1.0670618581,0.0,0.0,43.513341876,52.539744,14.3479803939,0.893350958924,4.83426,8.62036943498
 12/05  06:00:00,121.086344519,1.77843643016,0.0,0.0,43.513341876,52.539744,6.54526566635,1.69100566635,4.83426,0.02
 12/05  07:00:00,194.27118184,73.0599913942,0.0,0.0,43.513341876,53.238744,1634.31625145,1629.46199145,4.83426,0.02
 12/05  08:00:00,364.654470009,73.0599913942,0.0,0.0,220.879908,53.238744,1397.51899507,1366.30278459,4.83426,26.38195048
 12/05  09:00:00,444.992631367,73.0599913942,0.00142462844906,0.0,220.879908,145.652643033,1205.50715504,1133.81228755,36.25695,35.4379174961
 12/05  10:00:00,445.051135935,73.0599913942,0.00191389462173,0.0,220.879908,145.652643033,1151.18734105,1070.11675339,36.25695,44.8136376619
 12/05  11:00:00,450.990043884,73.0599913942,0.00139714503305,0.0,220.879908,151.653867033,1109.66723272,1016.44758446,48.3426,44.8770482635
 12/05  12:00:00,451.893188921,73.0599913942,0.0,0.0,220.879908,151.653867033,1044.22474607,941.816436777,48.3426,54.065709291
 12/05  13:00:00,450.803077869,73.0599913942,0.0,0.0,220.879908,151.653867033,1008.60826223,906.034125841,48.3426,54.2315363892
 12/05  14:00:00,444.692274714,73.0599913942,0.0,0.0,220.879908,145.652643033,951.32351473,872.814429515,24.1713,54.3377852154
 12/05  15:00:00,444.535442874,73.0599913942,0.0,0.0,220.879908,145.652643033,878.715607785,809.709816389,24.1713,44.8344913958
 12/05  16:00:00,436.564089553,73.0599913942,0.0,0.0,220.879908,137.835547516,751.702139925,701.947791346,4.83426,44.9200885788
 12/05  17:00:00,434.473202208,73.0599913942,0.0,0.0,220.879908,133.019064,627.717101188,578.342647728,4.83426,44.5401934605
 12/05  18:00:00,369.658109737,73.0599913942,0.0,0.0,220.879908,53.238744,723.682460959,683.211793259,4.83426,35.6364076998
 12/05  19:00:00,369.692221384,73.0599913942,0.0,0.0,220.879908,53.238744,761.69493045,712.145161357,4.83426,44.7155090932
 12/05  20:00:00,369.645103094,73.0599913942,0.0,0.0,220.879908,53.238744,719.708232044,706.177411252,4.83426,8.69656079172
 12/05  21:00:00,369.605626555,73.0599913942,0.0,0.0,220.879908,53.238744,701.897758615,688.377909207,4.83426,8.68558940824
 12/05  22:00:00,117.479172646,0.0,0.0,0.0,43.513341876,52.539744,22.1839196132,0.0,4.83426,17.3496596132
 12/05  23:00:00,117.568240456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.599657694,0.0,0.0,0.0,43.513341876,52.539744,13.4696040852,0.0,4.83426,8.63534408517
 12/06  01:00:00,117.619342473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  02:00:00,117.632395848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.648609509,0.0,0.0,0.0,43.513341876,52.539744,13.4544499248,0.0,4.83426,8.62018992476
 12/06  04:00:00,117.665122438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  05:00:00,118.093050649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  06:00:00,118.054051928,0.0,0.0,0.0,43.513341876,52.539744,13.4544890598,0.0,4.83426,8.62022905977
 12/06  07:00:00,192.403099685,73.0599913942,0.0,0.0,43.513341876,53.238744,1061.85116056,1056.99690056,4.83426,0.02
 12/06  08:00:00,363.805194668,73.0599913942,0.0,0.0,220.879908,53.238744,910.88845394,879.670089813,4.83426,26.3841041269
 12/06  09:00:00,444.202090695,73.0599913942,0.00214918365426,0.0,220.879908,145.652643033,745.967623579,683.127177575,36.25695,26.5834960041
 12/06  10:00:00,444.240377731,73.0599913942,0.00283114586712,0.0,220.879908,145.652643033,714.227236997,633.017167064,36.25695,44.9531199328
 12/06  11:00:00,450.208345399,73.0599913942,0.00207038795087,0.0,220.879908,151.653867033,633.786588734,531.717923224,48.3426,53.7260655098
 12/06  12:00:00,451.092161719,73.0599913942,0.0,0.0,220.879908,151.653867033,472.990406237,379.580623998,48.3426,45.0671822391
 12/06  13:00:00,450.171665733,73.0599913942,0.0,0.0,220.879908,151.653867033,369.583180567,266.973644514,48.3426,54.266936053
 12/06  14:00:00,445.745576378,73.0599913942,1.50356871815,0.0,220.879908,145.652643033,320.708940306,241.148608119,24.1713,55.3890321873
 12/06  15:00:00,452.251449823,73.0839620065,7.87402931376,0.0,220.879908,145.652643033,302.820538442,225.850346103,24.1713,52.7988923383
 12/06  16:00:00,455.845685154,73.1435706829,19.041712111,0.0,220.879908,137.835547516,216.53393579,166.770226891,4.83426,44.9294488994
 12/06  17:00:00,458.090718099,73.0599913942,23.2793587103,0.0,220.879908,133.019064,94.9770684386,54.5045994285,4.83426,35.6382090101
 12/06  18:00:00,389.018448503,73.0599913942,19.080092952,0.0,220.879908,53.238744,166.325525205,116.949996952,4.83426,44.5412682532
 12/06  19:00:00,386.437052897,73.0599913942,16.5148722641,0.0,220.879908,53.238744,160.196379211,119.57806259,4.83426,35.7840566206
 12/06  20:00:00,391.971018015,73.0599913942,21.4481516239,0.0,220.879908,53.238744,134.48271587,112.275128705,4.83426,17.373327165
 12/06  21:00:00,400.922475892,73.0599913942,30.1735277815,0.0,220.879908,53.238744,118.143533739,104.624039631,4.83426,8.68523410809
 12/06  22:00:00,118.102119768,0.0,0.0,0.0,43.513341876,52.539744,13.5195892303,0.0,4.83426,8.68532923034
 12/06  23:00:00,117.840728538,0.0,0.0,0.0,43.513341876,52.539744,13.4813095748,0.0,4.83426,8.64704957484
 12/06  24:00:00,118.789421336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  01:00:00,117.882516709,0.0,0.0,0.0,43.513341876,52.539744,13.4546735104,0.0,4.83426,8.62041351035
 12/07  02:00:00,117.874356782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  03:00:00,117.865479632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  04:00:00,117.856331048,0.0,0.0,0.0,43.513341876,52.539744,13.4547335164,0.0,4.83426,8.62047351639
 12/07  05:00:00,118.299147171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  06:00:00,118.258516322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  07:00:00,192.532556403,73.0599913942,0.536045549151,0.0,43.513341876,53.238744,491.403536511,477.948747386,4.83426,8.6205291251
 12/07  08:00:00,369.960029481,73.0599913942,6.12406575841,0.0,220.879908,53.238744,389.845030711,367.413262376,4.83426,17.5975083352
 12/07  09:00:00,462.377957786,73.0599913942,17.7093996169,0.0,220.879908,145.652643033,289.370614859,217.668009732,36.25695,35.4456551267
 12/07  10:00:00,476.634221734,73.0599913942,31.6155445878,0.0,220.879908,145.652643033,260.734441092,179.652412615,36.25695,44.8250784766
 12/07  11:00:00,492.974399989,73.0947209798,41.7750916183,0.0,220.879908,151.653867033,250.746571034,157.518890649,48.3426,44.8850803853
 12/07  12:00:00,497.95925715,73.2934990594,45.6469867757,0.0,220.879908,151.653867033,227.072351836,124.631285854,48.3426,54.0984659815
 12/07  13:00:00,500.575915212,73.6673109363,48.7510592346,0.0,220.879908,151.653867033,221.549216009,118.939904429,48.3426,54.26671158
 12/07  14:00:00,493.090040238,74.0464171391,46.9271808725,0.0,220.879908,145.652643033,220.646174209,142.101696317,24.1713,54.3731778918
 12/07  15:00:00,487.333640291,74.2606585699,41.1027527998,0.0,220.879908,145.652643033,220.885864032,151.869444937,24.1713,44.8451190951
 12/07  16:00:00,473.44194192,74.3422716995,35.1145011728,0.0,220.879908,137.835547516,187.527226222,128.778145815,4.83426,53.9148204062
 12/07  17:00:00,466.715565855,73.1198808111,31.7313896189,0.0,220.879908,133.019064,73.2608425914,32.7814448866,4.83426,35.6451377048
 12/07  18:00:00,400.974827491,73.0599913942,30.9000080666,0.0,220.879908,53.238744,125.344514567,83.4123915434,4.83426,37.0978630239
 12/07  19:00:00,400.450260173,73.0599913942,30.3652602332,0.0,220.879908,53.238744,137.54732012,89.4455948484,4.83426,43.2674652718
 12/07  20:00:00,397.138994909,73.0599913942,26.6855926845,0.0,220.879908,53.238744,117.131606666,94.9233613651,4.83426,17.3739853009
 12/07  21:00:00,392.533509089,73.0599913942,22.1901460812,0.0,220.879908,53.238744,125.457122336,111.938093114,4.83426,8.68476922266
 12/07  22:00:00,118.115289014,0.0,0.0,0.0,43.513341876,52.539744,13.5191444958,0.0,4.83426,8.68488449581
 12/07  23:00:00,117.850944381,0.0,0.0,0.0,43.513341876,52.539744,13.4815660483,0.0,4.83426,8.64730604834
 12/07  24:00:00,118.796997435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  01:00:00,117.900711606,0.0,0.0,0.0,43.513341876,52.539744,13.4547847432,0.0,4.83426,8.62052474318
 12/08  02:00:00,117.900667644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  03:00:00,117.902050028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  04:00:00,117.903760692,0.0,0.0,0.0,43.513341876,52.539744,13.4545111305,0.0,4.83426,8.62025113055
 12/08  05:00:00,120.181818449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  06:00:00,119.802958696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  07:00:00,216.911114623,73.0599913942,23.7286575812,0.0,43.513341876,53.238744,413.530789087,408.676529087,4.83426,0.02
 12/08  08:00:00,389.863058824,73.0599913942,25.6428034552,0.0,220.879908,53.238744,355.558853162,324.333043996,4.83426,26.3915491652
 12/08  09:00:00,483.830723217,73.0645682524,38.7596838198,0.0,220.879908,145.652643033,252.062951417,180.354098648,36.25695,35.4519027686
 12/08  10:00:00,498.830171377,73.2330722511,53.2482643765,0.0,220.879908,145.652643033,223.273677669,142.18460334,36.25695,44.8321243292
 12/08  11:00:00,522.119038695,73.700401884,69.8359536208,0.0,220.879908,151.653867033,205.432657034,112.201075427,48.3426,44.8889816075
 12/08  12:00:00,542.675785815,74.2158209064,88.7754087743,0.0,220.879908,151.653867033,173.554668536,71.1079304883,48.3426,54.1041380474
 12/08  13:00:00,562.680838508,74.6206578804,109.065792107,0.0,220.879908,151.653867033,153.160765037,50.5444838688,48.3426,54.2736811678
 12/08  14:00:00,555.570260973,74.8675116764,107.809800553,0.0,220.879908,145.652643033,144.046873278,65.4919608732,24.1713,54.3836124049
 12/08  15:00:00,537.686992222,74.9878554365,90.1144211669,0.0,220.879908,145.652643033,161.132711298,92.1104719446,24.1713,44.8509393533
 12/08  16:00:00,509.245187197,74.9822276771,69.8374638688,0.0,220.879908,137.835547516,153.179830398,94.4228426267,4.83426,53.9227277709
 12/08  17:00:00,455.93640531,73.176810643,21.1389858325,0.0,220.879908,133.019064,90.4398194894,49.9563062559,4.83426,35.6492532334
 12/08  18:00:00,369.462095265,73.0599913942,0.0,0.0,220.879908,53.238744,293.585634486,244.203077215,4.83426,44.5482972713
 12/08  19:00:00,369.490737592,73.0599913942,0.0,0.0,220.879908,53.238744,461.421834854,420.795890665,4.83426,35.7916841889
 12/08  20:00:00,369.507659313,73.0599913942,0.0,0.0,220.879908,53.238744,568.423706284,546.215557828,4.83426,17.3738884565
 12/08  21:00:00,369.564188346,73.0599913942,0.0,0.0,220.879908,53.238744,649.897896898,636.378125646,4.83426,8.68551125268
 12/08  22:00:00,117.526252864,0.0,0.0,0.0,43.513341876,52.539744,13.5199069423,0.0,4.83426,8.68564694226
 12/08  23:00:00,117.602332621,0.0,0.0,0.0,43.513341876,52.539744,13.4814469217,0.0,4.83426,8.64718692171
 12/08  24:00:00,118.629140048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.655023431,0.0,0.0,0.0,43.513341876,52.539744,13.4471159127,0.0,4.83426,8.61285591274
 12/09  02:00:00,117.651385161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  03:00:00,117.631851215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  04:00:00,117.612794165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  05:00:00,118.032332939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  06:00:00,118.001383908,0.0,0.0,0.0,43.513341876,52.539744,13.4471477627,0.0,4.83426,8.61288776266
 12/09  07:00:00,118.027862531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  08:00:00,111.927902412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  09:00:00,99.9754486057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  10:00:00,100.002074008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  11:00:00,99.9864587707,0.0,0.0,0.0,43.513341876,52.539744,22.2812947006,0.0,4.83426,17.4470347006
 12/09  12:00:00,100.880191402,0.0,0.0,0.0,43.513341876,52.539744,13.4941829832,0.0,4.83426,8.6599229832
 12/09  13:00:00,99.9075712585,0.0,0.0,0.0,43.513341876,52.539744,13.4941886506,0.0,4.83426,8.65992865059
 12/09  14:00:00,99.9742885737,0.0,0.0,0.0,43.513341876,52.539744,13.4860562809,0.0,4.83426,8.65179628094
 12/09  15:00:00,99.9978210883,0.0,0.0,0.0,43.513341876,52.539744,13.4860493615,0.0,4.83426,8.65178936148
 12/09  16:00:00,99.971980442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  17:00:00,102.751177944,0.0,0.0,0.0,43.513341876,52.539744,6.08528566219,0.0,4.83426,1.25102566219
 12/09  18:00:00,117.677308452,0.0,0.0,0.0,43.513341876,52.539744,12.2152928845,0.0,4.83426,7.38103288445
 12/09  19:00:00,117.664362312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  20:00:00,118.079357281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.039813444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,117.82750128,0.0,0.0,0.0,43.513341876,52.539744,40.1367005549,0.0,4.83426,35.3024405549
 12/09  23:00:00,117.484016156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  24:00:00,118.459533909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  01:00:00,117.69229773,0.216168088114,0.0,0.0,43.513341876,52.539744,5.08256814522,0.22830814522,4.83426,0.02
 12/10  02:00:00,119.818529225,2.34429094315,0.0,0.0,43.513341876,52.539744,7.1399817981,2.2857217981,4.83426,0.02
 12/10  03:00:00,120.383895625,2.91531154082,0.0,0.0,43.513341876,52.539744,16.5764935725,3.12929263733,4.83426,8.61294093512
 12/10  04:00:00,121.056406382,3.59314193551,0.0,0.0,43.513341876,52.539744,9.13669839476,4.28243839476,4.83426,0.02
 12/10  05:00:00,122.103802228,4.21949825627,0.0,0.0,43.513341876,52.539744,9.77191009346,4.91765009346,4.83426,0.02
 12/10  06:00:00,125.291028917,7.44082356755,0.0,0.0,43.513341876,52.539744,12.4201862625,7.56592626248,4.83426,0.02
 12/10  07:00:00,124.077004275,6.20262028663,0.0,0.0,43.513341876,52.539744,12.4049426475,7.55068264753,4.83426,0.02
