Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  20:00:00,128.74963536,7.39338392626,0.0,0.0,80.527626,29.818365,164.871931446,153.002277396,3.20568,8.66397404991
 11/20  21:00:00,128.764564283,7.39338392626,0.0,0.0,80.527626,29.818365,172.329115983,163.345730967,3.20568,5.77770501593
 11/20  22:00:00,55.5148303278,0.0,0.0,0.0,15.863942322,29.242365,11.8622079907,0.0,3.20568,8.65652799074
 11/20  23:00:00,55.4127801165,0.0,0.0,0.0,15.863942322,29.242365,6.09622016116,0.0,3.20568,2.89054016116
 11/20  24:00:00,56.1863325361,0.0,0.0,0.0,15.863942322,29.242365,6.0935016709,0.0,3.20568,2.8878216709
 11/21  01:00:00,55.4410640885,0.0,0.0,0.0,15.863942322,29.242365,6.09026198667,0.0,3.20568,2.88458198667
 11/21  02:00:00,55.4374196655,0.0,0.0,0.0,15.863942322,29.242365,6.09041822181,0.0,3.20568,2.88473822181
 11/21  03:00:00,55.4281981651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  04:00:00,55.4238615592,0.0,0.0,0.0,15.863942322,29.242365,6.09032658418,0.0,3.20568,2.88464658418
 11/21  05:00:00,56.4826131571,0.0,0.0,0.0,15.863942322,29.242365,6.09023488159,0.0,3.20568,2.88455488159
 11/21  06:00:00,56.3046925219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,64.9676987269,7.39338392626,0.00204690421008,0.0,15.863942322,29.818365,403.220146668,397.129756082,3.20568,2.88471058631
 11/21  08:00:00,121.802855845,7.39338392626,0.00102831176503,0.0,80.527626,29.818365,285.66824913,279.573515746,3.20568,2.88905338365
 11/21  09:00:00,165.486627598,7.39338392626,0.00731132355305,0.0,80.527626,75.0917375,231.019956901,195.400638024,24.0426,11.5767188773
 11/21  10:00:00,165.34830005,7.39338392626,0.00359263069416,0.0,80.527626,75.0917375,170.815519935,129.282123023,24.0426,17.4907969125
 11/21  11:00:00,169.34097881,7.46576337205,0.00439784579645,0.0,80.527626,79.0911225,141.557638803,89.0817414161,32.0568,20.4190973867
 11/21  12:00:00,170.512217268,7.95723180244,0.0,0.0,80.527626,79.0911225,96.5805213708,41.1253419384,32.0568,23.3983794323
 11/21  13:00:00,170.192034273,8.35834111121,0.0,0.0,80.527626,79.0911225,77.0559727104,18.6223345092,32.0568,26.3768382013
 11/21  14:00:00,167.256800102,8.65904822389,0.735411130201,0.0,80.527626,75.0917375,66.4713845092,24.031917054,16.0284,26.4110674553
 11/21  15:00:00,167.945833989,8.89382250496,1.18605733539,0.0,80.527626,75.0917375,59.2700562632,22.8324083548,16.0284,20.4092479083
 11/21  16:00:00,164.875804612,8.90255145631,0.139447636958,0.0,80.527626,73.092045,52.4940649926,28.8562622792,3.20568,20.4321227134
 11/21  17:00:00,167.48999539,7.49172371627,0.0,0.0,80.527626,73.092045,37.9378262533,31.8432746101,3.20568,2.88887164315
 11/21  18:00:00,128.395796979,7.39338392626,0.0,0.0,80.527626,29.818365,43.3979368813,37.3034061981,3.20568,2.88885068316
 11/21  19:00:00,128.396772741,7.39338392626,0.0,0.0,80.527626,29.818365,47.1438262748,38.1649444535,3.20568,5.77320182131
 11/21  20:00:00,128.399059091,7.39338392626,0.0,0.0,80.527626,29.818365,57.9653527081,46.0963642347,3.20568,8.66330847336
 11/21  21:00:00,128.398855868,7.39338392626,0.0,0.0,80.527626,29.818365,63.5821425008,52.6375315769,3.20568,7.73893092395
 11/21  22:00:00,55.4552663529,0.0,0.0,0.0,15.863942322,29.242365,9.90063220713,0.0,3.20568,6.69495220713
 11/21  23:00:00,55.4920715641,0.0,0.0,0.0,15.863942322,29.242365,6.09638530802,0.0,3.20568,2.89070530802
 11/21  24:00:00,56.2319537328,0.0,0.0,0.0,15.863942322,29.242365,6.09366405705,0.0,3.20568,2.88798405705
 11/22  01:00:00,55.5042942757,0.0,0.0,0.0,15.863942322,29.242365,6.09042062635,0.0,3.20568,2.88474062635
 11/22  02:00:00,55.4938212079,0.0,0.0,0.0,15.863942322,29.242365,6.09033547542,0.0,3.20568,2.88465547542
 11/22  03:00:00,55.4723084203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  04:00:00,55.4519712866,0.0,0.0,0.0,15.863942322,29.242365,6.09025013822,0.0,3.20568,2.88457013822
 11/22  05:00:00,55.6568712116,0.0,0.0,0.0,15.863942322,29.242365,6.09041286029,0.0,3.20568,2.88473286029
 11/22  06:00:00,55.6323690573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  07:00:00,64.349464541,7.39338392626,0.0,0.0,15.863942322,29.818365,372.241725725,366.151273283,3.20568,2.88477244286
 11/22  08:00:00,123.180225929,7.39338392626,0.0010624992855,0.0,80.527626,29.818365,265.605332113,259.510855454,3.20568,2.88879665866
 11/22  09:00:00,165.491719968,7.39338392626,0.00690551211967,0.0,80.527626,75.0917375,221.051838542,185.431091502,24.0426,11.5781470395
 11/22  10:00:00,165.399867659,7.42786599615,0.00385384314625,0.0,80.527626,75.0917375,168.719868277,124.27115812,24.0426,20.406110157
 11/22  11:00:00,169.951877285,8.0453397128,0.00217588679529,0.0,80.527626,79.0911225,143.795895454,91.411739274,32.0568,20.3273561796
 11/22  12:00:00,171.348538257,8.77084764909,0.0,0.0,80.527626,79.0911225,102.069127837,49.4407345782,32.0568,20.5715932585
 11/22  13:00:00,171.340046464,9.49739399123,0.0,0.0,80.527626,79.0911225,88.4930649575,30.057213525,32.0568,26.3790514324
 11/22  14:00:00,167.849917845,9.9894522195,0.0,0.0,80.527626,75.0917375,81.900349624,39.4659214148,16.0284,26.4060282092
 11/22  15:00:00,168.245190119,10.3793784362,0.0,0.0,80.527626,75.0917375,85.5895800755,49.1523529473,16.0284,20.4088271282
 11/22  16:00:00,165.514473389,9.64077435771,0.0,0.0,80.527626,73.092045,104.120188343,80.4826212302,3.20568,20.4318871128
 11/22  17:00:00,167.628030261,7.57143583729,0.0,0.0,80.527626,73.092045,106.145011014,100.05026896,3.20568,2.88906205371
 11/22  18:00:00,128.49332239,7.39338392626,0.0,0.0,80.527626,29.818365,132.114853811,126.020126788,3.20568,2.88904702214
 11/22  19:00:00,128.585049172,7.39338392626,0.0,0.0,80.527626,29.818365,171.118792606,162.140220926,3.20568,5.77289168055
 11/22  20:00:00,128.814848926,7.39338392626,0.0,0.0,80.527626,29.818365,168.774652017,156.90347222,3.20568,8.66549979796
 11/22  21:00:00,128.772751017,7.39338392626,0.0,0.0,80.527626,29.818365,156.70286377,144.840458481,3.20568,8.65672528869
 11/22  22:00:00,55.5353948883,0.0,0.0,0.0,15.863942322,29.242365,8.98436218245,0.0,3.20568,5.77868218245
 11/22  23:00:00,55.4251291451,0.0,0.0,0.0,15.863942322,29.242365,8.96679178185,0.0,3.20568,5.76111178185
 11/22  24:00:00,56.1974124836,0.0,0.0,0.0,15.863942322,29.242365,6.09375360531,0.0,3.20568,2.88807360531
 11/23  01:00:00,55.453992442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.4518626461,0.0,0.0,0.0,15.863942322,29.242365,6.08873991601,0.0,3.20568,2.88305991601
 11/23  03:00:00,55.4467110511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.4399054835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.6433434527,0.0,0.0,0.0,15.863942322,29.242365,6.08870636795,0.0,3.20568,2.88302636795
 11/23  06:00:00,55.6210387195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  07:00:00,55.6198107041,0.0,0.0,0.0,15.863942322,29.242365,6.08867312144,0.0,3.20568,2.88299312144
 11/23  08:00:00,49.8247230793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  09:00:00,46.9658426789,0.0,0.0,0.0,15.863942322,29.242365,6.09045855471,0.0,3.20568,2.88477855471
 11/23  10:00:00,46.980064296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  11:00:00,46.9677479483,0.0,0.0,0.0,15.863942322,29.242365,6.09037904677,0.0,3.20568,2.88469904677
 11/23  12:00:00,47.6809702525,0.0,0.0,0.0,15.863942322,29.242365,6.09029957429,0.0,3.20568,2.88461957429
 11/23  13:00:00,46.9401902566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  14:00:00,46.9753384377,0.0,0.0,0.0,15.863942322,29.242365,6.09046895888,0.0,3.20568,2.88478895888
 11/23  15:00:00,46.9852330758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  16:00:00,46.9707422017,0.0,0.0,0.0,15.863942322,29.242365,6.08864779421,0.0,3.20568,2.88296779421
 11/23  17:00:00,51.158504698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  18:00:00,55.443709573,0.0,0.0,0.0,15.863942322,29.242365,6.08861497428,0.0,3.20568,2.88293497428
 11/23  19:00:00,55.4415626175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  20:00:00,55.6538563564,0.0,0.0,0.0,15.863942322,29.242365,6.08874518659,0.0,3.20568,2.88306518659
 11/23  21:00:00,55.6382467914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  22:00:00,55.5231366684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  23:00:00,56.6933106921,1.3260879326,0.0,0.0,15.863942322,29.242365,7.76240453379,1.67369220527,3.20568,2.88303232851
 11/23  24:00:00,57.7612482894,1.65760991574,0.0,0.0,15.863942322,29.242365,5.52623900998,2.30055900998,3.20568,0.02
 11/24  01:00:00,56.6859721466,1.3260879326,0.0,0.0,15.863942322,29.242365,8.35780540056,2.2673873461,3.20568,2.88473805445
 11/24  02:00:00,57.0182464428,1.65760991574,0.0,0.0,15.863942322,29.242365,9.26198201314,3.17163676768,3.20568,2.88466524546
 11/24  03:00:00,56.6842888178,1.3260879326,0.0,0.0,15.863942322,29.242365,6.50293944253,3.27725944253,3.20568,0.02
 11/24  04:00:00,57.0187924927,1.65760991574,0.0,0.0,15.863942322,29.242365,11.2942895619,5.20384929506,3.20568,2.88476026684
 11/24  05:00:00,58.0067919122,1.5819529252,0.0,0.0,15.863942322,29.242365,9.29139696682,6.06571696681,3.20568,0.02
 11/24  06:00:00,59.4598098733,3.20382887047,0.0,0.0,15.863942322,29.242365,31.8077050338,25.7172563342,3.20568,2.88476869964
 11/24  07:00:00,66.6272235647,7.39338392626,0.00260706605929,0.0,15.863942322,29.818365,627.575531432,621.485156068,3.20568,2.88469536406
 11/24  08:00:00,124.212053766,7.39338392626,0.0,0.0,80.527626,29.818365,399.447679482,393.353149406,3.20568,2.88885007574
 11/24  09:00:00,165.876964943,7.39338392626,0.0071404415313,0.0,80.527626,75.0917375,277.722590409,242.102575897,24.0426,11.5774145122
 11/24  10:00:00,165.611600321,7.39338392626,0.0029723107412,0.0,80.527626,75.0917375,227.917217826,186.38153422,24.0426,17.4930836056
 11/24  11:00:00,169.502008043,7.39338392626,0.00171499921321,0.0,80.527626,79.0911225,214.533934687,162.054083233,32.0568,20.4230514535
 11/24  12:00:00,170.450032038,7.59934309253,0.0,0.0,80.527626,79.0911225,199.676099335,144.214495585,32.0568,23.4048037502
 11/24  13:00:00,170.089949996,7.98623451416,0.0,0.0,80.527626,79.0911225,196.360649937,137.921027357,32.0568,26.3828225796
 11/24  14:00:00,166.41315094,8.38768895298,0.0,0.0,80.527626,75.0917375,167.176706243,124.73711588,16.0284,26.411190363
 11/24  15:00:00,166.427624336,8.45544214103,0.0,0.0,80.527626,75.0917375,150.074426576,113.634637596,16.0284,20.41138898
 11/24  16:00:00,164.111145159,8.18354804715,0.0,0.0,80.527626,73.092045,141.313170773,117.670742846,3.20568,20.4367479266
 11/24  17:00:00,167.498027506,7.3946876059,0.0,0.0,80.527626,73.092045,133.126044448,127.031324049,3.20568,2.88904039916
 11/24  18:00:00,128.597174475,7.39338392626,0.0,0.0,80.527626,29.818365,166.662481269,160.567762467,3.20568,2.88903880225
 11/24  19:00:00,128.694424527,7.39338392626,0.0,0.0,80.527626,29.818365,195.009768134,183.154553428,3.20568,8.64953470631
 11/24  20:00:00,128.742319102,7.39338392626,0.0,0.0,80.527626,29.818365,198.314744164,189.107928571,3.20568,6.00113559339
 11/24  21:00:00,128.738477856,7.39338392626,0.0,0.0,80.527626,29.818365,200.576093387,188.931480559,3.20568,8.43893282849
 11/24  22:00:00,55.3358358734,0.0,0.0,0.0,15.863942322,29.242365,11.8629093588,0.0,3.20568,8.65722935884
 11/24  23:00:00,55.3810384682,0.0,0.0,0.0,15.863942322,29.242365,6.09652639044,0.0,3.20568,2.89084639044
 11/24  24:00:00,56.1664900574,0.0,0.0,0.0,15.863942322,29.242365,6.0935408796,0.0,3.20568,2.8878608796
 11/25  01:00:00,55.4067372383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  02:00:00,55.4020833721,0.0,0.0,0.0,15.863942322,29.242365,6.08869405811,0.0,3.20568,2.88301405811
 11/25  03:00:00,55.3964111089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  04:00:00,55.3852650766,0.0,0.0,0.0,15.863942322,29.242365,6.08867196943,0.0,3.20568,2.88299196943
 11/25  05:00:00,55.5903240241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.5719756692,0.0,0.0,0.0,15.863942322,29.242365,6.08865023086,0.0,3.20568,2.88297023086
 11/25  07:00:00,55.5820735517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  08:00:00,50.1127684718,0.311995601349,0.0,0.0,15.863942322,29.242365,3.44255575349,0.216875753493,3.20568,0.02
 11/25  09:00:00,46.9497172882,0.0,0.0,0.0,15.863942322,29.242365,6.08862870473,0.0,3.20568,2.88294870473
 11/25  10:00:00,46.9884401775,0.0,0.0,0.0,15.863942322,29.242365,6.09028230588,0.0,3.20568,2.88460230588
 11/25  11:00:00,46.9974844064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  12:00:00,47.7052366663,0.0,0.0,0.0,15.863942322,29.242365,6.09046554674,0.0,3.20568,2.88478554673
 11/25  13:00:00,47.0005487373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  14:00:00,47.0501814592,0.0,0.0,0.0,15.863942322,29.242365,6.0886627384,0.0,3.20568,2.8829827384
 11/25  15:00:00,47.0637178146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  16:00:00,47.0494232681,0.0,0.0,0.0,15.863942322,29.242365,6.08864152886,0.0,3.20568,2.88296152886
 11/25  17:00:00,51.2339795571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,55.5101660209,0.0,0.0,0.0,15.863942322,29.242365,6.08862033033,0.0,3.20568,2.88294033033
 11/25  19:00:00,55.503795815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,55.7097329166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  21:00:00,55.6946466488,0.0,0.0,0.0,15.863942322,29.242365,6.0884022383,0.0,3.20568,2.8827222383
 11/25  22:00:00,55.5766435729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  23:00:00,55.4217035745,0.0,0.0,0.0,15.863942322,29.242365,6.08874170426,0.0,3.20568,2.88306170426
 11/25  24:00:00,56.1403462525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  01:00:00,55.4223159077,0.0,0.0,0.0,15.863942322,29.242365,6.08872420901,0.0,3.20568,2.88304420901
 11/26  02:00:00,55.4146612668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  03:00:00,55.4087813435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  04:00:00,55.4013155162,0.0,0.0,0.0,15.863942322,29.242365,6.08870789579,0.0,3.20568,2.88302789579
 11/26  05:00:00,55.6095679369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  06:00:00,55.594400703,0.0,0.0,0.0,15.863942322,29.242365,6.08869191415,0.0,3.20568,2.88301191415
 11/26  07:00:00,55.6076780968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  08:00:00,49.8267649199,0.0,0.0,0.0,15.863942322,29.242365,6.08867613793,0.0,3.20568,2.88299613793
 11/26  09:00:00,46.9704539609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  10:00:00,46.9906932283,0.0,0.0,0.0,15.863942322,29.242365,6.09027062361,0.0,3.20568,2.88459062361
 11/26  11:00:00,46.9903645489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  12:00:00,47.6903494684,0.0,0.0,0.0,15.863942322,29.242365,6.09046080119,0.0,3.20568,2.88478080119
 11/26  13:00:00,46.9794351821,0.0,0.0,0.0,15.863942322,29.242365,6.09039982768,0.0,3.20568,2.88471982768
 11/26  14:00:00,47.0234666976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  15:00:00,47.030903004,0.0,0.0,0.0,15.863942322,29.242365,6.08876191055,0.0,3.20568,2.88308191055
 11/26  16:00:00,47.0083395438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  17:00:00,51.1876564521,0.0,0.0,0.0,15.863942322,29.242365,6.08874638068,0.0,3.20568,2.88306638068
 11/26  18:00:00,55.4694631847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.4674400498,0.0,0.0,0.0,15.863942322,29.242365,6.08873085694,0.0,3.20568,2.88305085694
 11/26  20:00:00,55.6793242929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  21:00:00,55.6629302465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  22:00:00,55.5469693971,0.0,0.0,0.0,15.863942322,29.242365,6.08871534244,0.0,3.20568,2.88303534244
 11/26  23:00:00,55.3841688101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  24:00:00,56.1088090876,0.0,0.0,0.0,15.863942322,29.242365,6.08869983904,0.0,3.20568,2.88301983904
 11/27  01:00:00,55.3765073735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  02:00:00,55.3753458869,0.0,0.0,0.0,15.863942322,29.242365,6.09038257489,0.0,3.20568,2.88470257489
 11/27  03:00:00,56.1936850238,0.816425988751,0.0,0.0,15.863942322,29.242365,6.8153889509,0.724933681338,3.20568,2.88477526956
 11/27  04:00:00,56.3655807784,0.994565949447,0.0,0.0,15.863942322,29.242365,4.21644940877,0.990769408769,3.20568,0.02
 11/27  05:00:00,56.7036961177,1.12332242147,0.0,0.0,15.863942322,29.242365,7.35032225811,1.26032039968,3.20568,2.88432185844
 11/27  06:00:00,56.7631191602,1.19733146057,0.0,0.0,15.863942322,29.242365,7.5343163081,1.44384448416,3.20568,2.88479182393
 11/27  07:00:00,65.4998668799,7.39338392626,0.00534177116391,0.0,15.863942322,29.818365,496.282547091,493.056867091,3.20568,0.02
 11/27  08:00:00,123.52917586,7.39338392626,0.0,0.0,80.527626,29.818365,335.588369972,329.493614933,3.20568,2.88907503858
 11/27  09:00:00,165.599447008,7.39338392626,0.00704268686622,0.0,80.527626,75.0917375,257.621857768,221.999432659,24.0426,11.5798251095
 11/27  10:00:00,165.553039587,7.39338392626,0.0028259772485,0.0,80.527626,75.0917375,230.672300824,186.222164026,24.0426,20.407536798
 11/27  11:00:00,169.495492165,7.39442503586,0.00160143852383,0.0,80.527626,79.0911225,216.356377083,163.872996994,32.0568,20.426580089
 11/27  12:00:00,170.574046506,7.71512589356,0.0,0.0,80.527626,79.0911225,202.324219553,146.857836422,32.0568,23.4095831315
 11/27  13:00:00,170.18462248,8.08351793839,0.0,0.0,80.527626,79.0911225,197.128081167,138.68093077,32.0568,26.3903503966
 11/27  14:00:00,166.3999499,8.29981246933,0.0,0.0,80.527626,75.0917375,191.602347435,149.148579588,16.0284,26.4253678477
 11/27  15:00:00,166.457225554,8.35418529904,0.0,0.0,80.527626,75.0917375,188.303565507,151.860586758,16.0284,20.4145787484
 11/27  16:00:00,164.065602701,8.01965650394,0.0,0.0,80.527626,73.092045,173.298567429,149.653043395,3.20568,20.439844034
 11/27  17:00:00,167.696750126,7.39338392626,0.0,0.0,80.527626,73.092045,179.893026115,173.798239466,3.20568,2.88910664896
 11/27  18:00:00,128.965905217,7.39338392626,0.0,0.0,80.527626,29.818365,216.752554454,210.657744342,3.20568,2.88913011224
 11/27  19:00:00,129.065952467,7.39338392626,0.0,0.0,80.527626,29.818365,224.555591114,212.699759465,3.20568,8.65015164897
 11/27  20:00:00,129.465623875,7.39338392626,0.0,0.0,80.527626,29.818365,245.478862457,233.608637747,3.20568,8.66454470953
 11/27  21:00:00,129.604382429,7.39338392626,0.0,0.0,80.527626,29.818365,251.73555421,242.751147697,3.20568,5.77872651303
 11/27  22:00:00,55.4612959942,0.0,0.0,0.0,15.863942322,29.242365,11.863921644,0.0,3.20568,8.65824164404
 11/27  23:00:00,55.3558714088,0.0,0.0,0.0,15.863942322,29.242365,6.09633225855,0.0,3.20568,2.89065225855
 11/27  24:00:00,56.1517463825,0.0,0.0,0.0,15.863942322,29.242365,6.09389580168,0.0,3.20568,2.88821580168
 11/28  01:00:00,55.3863225838,0.0,0.0,0.0,15.863942322,29.242365,6.09022118393,0.0,3.20568,2.88454118393
 11/28  02:00:00,55.3842870892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  03:00:00,55.3778849897,0.0,0.0,0.0,15.863942322,29.242365,6.09048756806,0.0,3.20568,2.88480756806
 11/28  04:00:00,55.3721896363,0.0,0.0,0.0,15.863942322,29.242365,6.09043916212,0.0,3.20568,2.88475916212
 11/28  05:00:00,57.3645968928,0.930187713434,0.0,0.0,15.863942322,29.242365,3.70476897295,0.479088972951,3.20568,0.02
 11/28  06:00:00,57.5884952052,1.3260879326,0.0,0.0,15.863942322,29.242365,7.05092128071,0.960530624577,3.20568,2.88471065614
 11/28  07:00:00,66.5429225862,7.39338392626,0.00288009958594,0.0,15.863942322,29.818365,516.118597128,510.028255046,3.20568,2.88466208193
 11/28  08:00:00,124.224334867,7.39338392626,0.000445278058451,0.0,80.527626,29.818365,385.855257995,379.76068116,3.20568,2.88889683491
 11/28  09:00:00,165.816423898,7.39338392626,0.00644866280188,0.0,80.527626,75.0917375,260.757307061,225.135758001,24.0426,11.5789490604
 11/28  10:00:00,165.520971551,7.39338392626,0.00301889323447,0.0,80.527626,75.0917375,213.177088842,168.722583751,24.0426,20.4119050908
 11/28  11:00:00,169.410033683,7.39338392626,0.00169754774291,0.0,80.527626,79.0911225,197.757009469,145.269932805,32.0568,20.430276664
 11/28  12:00:00,170.139783321,7.41350838126,0.0,0.0,80.527626,79.0911225,177.916064628,122.449710815,32.0568,23.4095538127
 11/28  13:00:00,169.672209547,7.69406741712,0.0,0.0,80.527626,79.0911225,172.193812944,116.678728603,32.0568,23.4582843414
 11/28  14:00:00,165.430714402,7.44777303204,0.0,0.0,80.527626,75.0917375,176.801448394,131.415094948,16.0284,29.3579534458
 11/28  15:00:00,165.409019311,7.40822122577,0.0,0.0,80.527626,75.0917375,173.072154682,139.542614185,16.0284,17.5011404976
 11/28  16:00:00,163.490612246,7.50491525821,0.0,0.0,80.527626,73.092045,170.613585014,144.048387442,3.20568,23.3595175716
 11/28  17:00:00,167.627728831,7.39338392626,0.0,0.0,80.527626,73.092045,170.675250223,164.580692686,3.20568,2.88887753743
 11/28  18:00:00,128.798132604,7.39338392626,0.0,0.0,80.527626,29.818365,204.17081997,198.076235161,3.20568,2.88890480902
 11/28  19:00:00,128.980837615,7.39338392626,0.0,0.0,80.527626,29.818365,230.048299604,221.069596078,3.20568,5.77302352633
 11/28  20:00:00,129.257189513,7.39338392626,0.0,0.0,80.527626,29.818365,257.867184721,245.995170427,3.20568,8.66633429325
 11/28  21:00:00,129.40815543,7.39338392626,0.0,0.0,80.527626,29.818365,262.312365011,250.448895645,3.20568,8.6577893657
 11/28  22:00:00,55.3035048916,0.0,0.0,0.0,15.863942322,29.242365,8.98414712687,0.0,3.20568,5.77846712687
 11/28  23:00:00,55.3532443128,0.0,0.0,0.0,15.863942322,29.242365,8.96700417857,0.0,3.20568,5.76132417857
 11/28  24:00:00,56.1501227194,0.0,0.0,0.0,15.863942322,29.242365,6.09372651752,0.0,3.20568,2.88804651752
 11/29  01:00:00,55.3840278205,0.0,0.0,0.0,15.863942322,29.242365,6.09044263264,0.0,3.20568,2.88476263264
 11/29  02:00:00,55.384021526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  03:00:00,55.3776128292,0.0,0.0,0.0,15.863942322,29.242365,6.09040059458,0.0,3.20568,2.88472059458
 11/29  04:00:00,55.9731348869,0.598665730285,0.0,0.0,15.863942322,29.242365,6.44434496238,0.353986586344,3.20568,2.88467837604
 11/29  05:00:00,56.913381196,1.3260879326,0.0,0.0,15.863942322,29.242365,4.17244936013,0.946769360131,3.20568,0.02
 11/29  06:00:00,56.8959084784,1.3260879326,0.0,0.0,15.863942322,29.242365,7.35074858672,1.26043253686,3.20568,2.88463604986
 11/29  07:00:00,66.3059544339,7.39338392626,0.0027247353194,0.0,15.863942322,29.818365,534.210238716,530.984558716,3.20568,0.02
 11/29  08:00:00,124.325022047,7.39338392626,0.0,0.0,80.527626,29.818365,415.703300964,406.73977173,3.20568,5.75784923375
 11/29  09:00:00,166.441889132,7.39338392626,0.00508057866093,0.0,80.527626,75.0917375,330.227855298,294.606203609,24.0426,11.5790516884
 11/29  10:00:00,166.439023544,7.39338392626,0.00220756434278,0.0,80.527626,75.0917375,287.271981096,245.733639944,24.0426,17.4957411518
 11/29  11:00:00,170.436738604,7.39338392626,0.00125294335703,0.0,80.527626,79.0911225,278.877547123,226.392410958,32.0568,20.4283361646
 11/29  12:00:00,171.352501995,7.55921616529,0.0,0.0,80.527626,79.0911225,256.972341714,201.501470492,32.0568,23.4140712219
 11/29  13:00:00,170.747421639,8.03868838042,0.0,0.0,80.527626,79.0911225,238.101523342,179.647864843,32.0568,26.3968584991
 11/29  14:00:00,166.828885519,8.28612566951,0.0,0.0,80.527626,75.0917375,238.233663587,192.842519882,16.0284,29.3627437046
 11/29  15:00:00,166.621332787,8.2217166472,0.0,0.0,80.527626,75.0917375,212.99119616,179.462352297,16.0284,17.500443863
