Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  19:00:00,58.2929888386,3.31161033396,15.8615226791,0.0,10.6415932552,23.1212625696,11.6964808224,0.0,11.6964808224
 11/22  20:00:00,55.3142940932,3.01273854532,14.1509777006,0.0,12.3080778603,20.4854999863,11.1657142725,0.0,11.1657142725
 11/22  21:00:00,52.6724498168,2.68106429259,12.2809285701,0.0,12.456681583,19.8967753704,10.2368728102,0.0,10.2368728102
 11/22  22:00:00,45.3505860806,2.3792747241,10.7243554244,0.0,9.18739968257,17.702556249,8.37918988565,0.0,8.37918988565
 11/22  23:00:00,36.1716077121,1.99085533045,8.86910901123,0.0,5.91811778209,14.0365255879,7.31765678589,0.0,7.31765678589
 11/22  24:00:00,28.250663361,1.62736986,7.20815920192,0.0,3.54045821811,10.5176760807,4.13305748662,0.0,4.13305748662
 11/23  01:00:00,22.3827616911,1.24310246169,5.42778048601,0.0,2.55330491699,7.80157382632,1.34868248102,0.0,1.34868248102
 11/23  02:00:00,20.319511906,0.981907092353,4.21445068625,0.0,2.55330491699,7.21284921042,0.817106683002,0.0,0.817106683002
 11/23  03:00:00,18.9457053069,0.785742552598,3.33117093484,0.0,2.55330491699,6.91848690247,0.418048284714,0.0,0.418048284714
 11/23  04:00:00,18.0823253276,0.652153896454,2.7485607656,0.0,2.55330491699,6.7713057485,0.41805601717,0.0,0.41805601717
 11/23  05:00:00,19.8690924257,0.596466895754,2.51452141668,0.0,3.82705111198,7.57405300124,0.817293436202,0.0,0.817293436202
 11/23  06:00:00,24.600248511,0.633020582488,2.67051135338,0.0,6.02426329834,9.91545327661,3.87970266384,0.0,3.87970266384
 11/23  07:00:00,29.5900803769,0.745074659282,3.12287139574,0.0,6.51253267309,14.7454349813,12.8046742553,0.0,12.8046742553
 11/23  08:00:00,29.5724367058,1.06133801352,4.52752776418,0.0,6.01364874671,17.9699221805,13.604263569,0.0,13.604263569
 11/23  09:00:00,29.8569840011,1.4821718552,6.58987597295,0.0,3.66783283761,18.1171033345,13.0714953882,0.0,13.0714953882
 11/23  10:00:00,30.5674670709,2.06516911637,9.54099362213,0.0,3.10526160149,15.8560427302,11.4731834734,0.0,11.4731834734
 11/23  11:00:00,31.2934786513,2.63539926373,12.6134017582,0.0,3.10526160149,12.9394160272,10.4076421903,0.0,10.4076421903
 11/23  12:00:00,33.4094980049,2.92598240026,14.2916568215,0.0,3.10526160149,13.0865971812,8.40975228432,0.0,8.40975228432
 11/23  13:00:00,34.8920144253,3.15559319877,15.6917435974,0.0,3.10526160149,12.9394160272,7.34421100113,0.0,7.34421100113
 11/23  14:00:00,35.8168523761,3.35873693834,16.8549812706,0.0,3.10526160149,12.4978725653,6.54505503874,0.0,6.54505503874
 11/23  15:00:00,36.5492569296,3.50821023192,17.5850936846,0.0,3.10526160149,12.3506914113,5.74589907635,0.0,5.74589907635
 11/23  16:00:00,37.5150428446,3.46796751307,17.2261128651,0.0,4.02872759285,12.7922348732,6.54505503874,0.0,6.54505503874
 11/23  17:00:00,43.4892634415,3.27651103747,15.9414365502,0.0,6.50191812146,17.7693977319,7.61059632193,0.0,7.61059632193
 11/23  18:00:00,51.4398713826,3.01942791773,14.2399871356,0.0,8.38069375907,23.1212625696,10.0080642091,0.0,10.0080642091
 11/23  19:00:00,54.0518544108,2.69179744107,12.2402011442,0.0,10.6415932552,23.1212625696,11.7395687943,0.0,11.7395687943
 11/23  20:00:00,50.4297543983,2.26957442774,10.0096021233,0.0,12.3080778603,20.4854999863,11.2067981527,0.0,11.2067981527
 11/23  21:00:00,47.7148104064,1.89755119852,8.1068022538,0.0,12.456681583,19.8967753704,10.2744495299,0.0,10.2744495299
 11/23  22:00:00,40.5715002711,1.60661357244,6.71793076654,0.0,9.18739968257,17.702556249,8.40975228432,0.0,8.40975228432
 11/23  23:00:00,31.6562630021,1.24181379798,5.10280583367,0.0,5.91811778209,14.0365255879,7.34421100113,0.0,7.34421100113
 11/23  24:00:00,23.691123147,0.852444510221,3.42354433769,0.0,3.54045821811,10.5176760807,4.14758715156,0.0,4.14758715156
 11/24  01:00:00,18.639700801,0.588394296038,2.33942776162,0.0,2.55330491699,7.80157382632,1.35266975822,0.0,1.35266975822
 11/24  02:00:00,17.2075117912,0.42394457499,1.66041308881,0.0,2.55330491699,7.21284921042,0.819098717785,0.0,0.819098717785
 11/24  03:00:00,16.2304663966,0.29142161396,1.11025296321,0.0,2.55330491699,6.91848690247,0.418546154149,0.0,0.418546154149
 11/24  04:00:00,15.6739196309,0.209669394993,0.782639570414,0.0,2.55330491699,6.7713057485,0.418553835404,0.0,0.418553835404
 11/24  05:00:00,17.485614791,0.155757524556,0.571753153208,0.0,3.82705111198,7.57405300124,0.819284238095,0.0,0.819284238095
 11/24  06:00:00,21.9846429876,0.148708957379,0.539217455061,0.0,6.02426329834,9.91545327661,3.89312762751,0.0,3.89312762751
 11/24  07:00:00,26.5280388901,0.175494233357,0.63041033485,0.0,6.51253267309,14.7454349813,12.8513687734,0.0,12.8513687734
 11/24  08:00:00,25.3935198113,0.261836760881,0.954582759905,0.0,6.01364874671,18.163451543,13.6539328488,0.0,13.6539328488
 11/24  09:00:00,25.6923396763,0.654290053775,1.80669988091,0.0,4.35151303671,18.8798367041,13.1191778483,0.0,13.1191778483
 11/24  10:00:00,24.8288615706,0.995931856052,3.42521181338,0.0,3.78894180059,16.6187760998,11.5149056258,0.0,11.5149056258
 11/24  11:00:00,24.8525627886,1.50054429872,5.86092729187,0.0,3.78894180059,13.7021493968,10.4453908043,0.0,10.4453908043
 11/24  12:00:00,27.1573604998,1.85684188325,7.66224626472,0.0,3.78894180059,13.8493305508,8.44005051398,0.0,8.44005051398
 11/24  13:00:00,28.5268635907,2.14159008322,9.05744237373,0.0,3.69398621738,13.6338449159,7.37053569248,0.0,7.37053569248
 11/24  14:00:00,28.6853923508,2.21297173904,9.42287287593,0.0,3.78894180059,13.2606059349,6.56839957635,0.0,6.56839957635
 11/24  15:00:00,28.8358105932,2.26176159284,9.67168241858,0.0,3.78894180059,13.1134247809,5.76626346022,0.0,5.76626346022
 11/24  16:00:00,30.0721691949,2.26174272899,9.54305043073,0.0,4.71240779196,13.5549682428,6.56839957635,0.0,6.56839957635
 11/24  17:00:00,36.5514612261,2.13293911146,8.70079269215,0.0,7.18559832057,18.5321311015,7.63791439785,0.0,7.63791439785
 11/24  18:00:00,43.4371801068,1.72826587787,7.33492853718,0.0,8.38069375907,23.3147919321,10.0443227462,0.0,10.0443227462
 11/24  19:00:00,46.9432304975,1.53270186722,6.2906728047,0.0,10.6415932552,23.1212625696,11.7822843312,0.0,11.7822843312
 11/24  20:00:00,44.6216153607,1.28850127817,5.1825362352,0.0,12.3080778603,20.4854999863,11.2475269204,0.0,11.2475269204
 11/24  21:00:00,43.0862121428,1.08483762701,4.29091756172,0.0,12.456681583,19.8967753704,10.3117014516,0.0,10.3117014516
 11/24  22:00:00,36.6547667705,0.895831711174,3.51197912723,0.0,9.18739968257,17.702556249,8.44005051398,0.0,8.44005051398
 11/24  23:00:00,28.4241215467,0.635184985064,2.47729319125,0.0,5.91811778209,14.0365255879,7.37053569248,0.0,7.37053569248
 11/24  24:00:00,21.4093797657,0.410731062569,1.58351440407,0.0,3.54045821811,10.5176760807,4.16199122796,0.0,4.16199122796
 11/25  01:00:00,16.9562210804,0.258868093087,0.985474243936,0.0,2.55330491699,7.80157382632,1.35662183333,0.0,1.35662183333
 11/25  02:00:00,15.9702958133,0.178100432212,0.669041253609,0.0,2.55330491699,7.21284921042,0.821073052579,0.0,0.821073052579
 11/25  03:00:00,15.4673412259,0.13491773919,0.503631667201,0.0,2.55330491699,6.91848690247,0.419039590759,0.0,0.419039590759
 11/25  04:00:00,15.152566067,0.100128697995,0.370826703509,0.0,2.55330491699,6.7713057485,0.419047218049,0.0,0.419047218049
 11/25  05:00:00,17.1607141852,0.0859822399164,0.316627831994,0.0,3.82705111198,7.57405300124,0.821257273165,0.0,0.821257273165
 11/25  06:00:00,21.7994989087,0.106574398463,0.396207935057,0.0,6.02426329834,9.91545327661,3.9064320936,0.0,3.9064320936
 11/25  07:00:00,26.5334410601,0.17070214322,0.640604595011,0.0,6.51253267309,14.7454349813,12.8976424545,0.0,12.8976424545
 11/25  08:00:00,25.3083330568,0.27595043153,1.04881169723,0.0,6.01364874671,17.9699221805,13.7031543551,0.0,13.7031543551
 11/25  09:00:00,23.9252001135,0.427953016022,1.71231092454,0.0,3.66783283761,18.1171033345,13.1664304463,0.0,13.1664304463
 11/25  10:00:00,23.3128218212,0.816783722493,3.53473376633,0.0,3.10526160149,15.8560427302,11.5562516488,0.0,11.5562516488
 11/25  11:00:00,22.9431083465,1.24124780364,5.65718291353,0.0,3.10526160149,12.9394160272,10.4827991108,0.0,10.4827991108
 11/25  12:00:00,26.0175973119,1.74084229657,8.08489623217,0.0,3.10526160149,13.0865971812,8.47007560211,0.0,8.47007560211
 11/25  13:00:00,28.0100962327,2.10219252659,9.863226077,0.0,3.10526160149,12.9394160272,7.39662306413,0.0,7.39662306413
 11/25  14:00:00,28.1567034235,2.20156799915,10.3520012572,0.0,3.10526160149,12.4978725653,6.59153366064,0.0,6.59153366064
 11/25  15:00:00,28.2070461927,2.21634413447,10.5347490451,0.0,3.10526160149,12.3506914113,5.78644425716,0.0,5.78644425716
 11/25  16:00:00,30.0942719324,2.29153235973,10.9817771062,0.0,4.02872759285,12.7922348732,6.59153366064,0.0,6.59153366064
 11/25  17:00:00,36.5716680023,2.15970301678,10.1406491317,0.0,6.50191812146,17.7693977319,7.66498619863,0.0,7.66498619863
 11/25  18:00:00,45.2902277835,2.01870457506,9.0910668791,0.0,8.38069375907,23.1212625696,10.0802544091,0.0,10.0802544091
 11/25  19:00:00,49.1172136981,1.86551361791,8.13184425464,0.0,10.6415932552,23.1212625696,11.8246147833,0.0,11.8246147833
 11/25  20:00:00,46.8060499708,1.64337645076,7.01209567272,0.0,12.3080778603,20.4854999863,11.2878885143,0.0,11.2878885143
 11/25  21:00:00,45.5788996118,1.5029199022,6.36552275555,0.0,12.456681583,19.8967753704,10.3486175436,0.0,10.3486175436
 11/25  22:00:00,39.1329470608,1.32230813911,5.56368298961,0.0,9.18739968257,17.702556249,8.47007560211,0.0,8.47007560211
 11/25  23:00:00,30.2682200364,0.966543822055,3.99003284392,0.0,5.91811778209,14.0365255879,7.39662306413,0.0,7.39662306413
 11/25  24:00:00,22.5411875437,0.620695913068,2.5053573315,0.0,3.54045821811,10.5176760807,4.17626545018,0.0,4.17626545018
 11/26  01:00:00,17.5302567747,0.367746087397,1.45063194391,0.0,2.55330491699,7.80157382632,1.36053753674,0.0,1.36053753674
 11/26  02:00:00,16.4590304957,0.27259606349,1.06328030479,0.0,2.55330491699,7.21284921042,0.823029102792,0.0,0.823029102792
 11/26  03:00:00,15.8602437801,0.21172408425,0.8197278764,0.0,2.55330491699,6.91848690247,0.419528448421,0.0,0.419528448421
 11/26  04:00:00,15.4320576617,0.1556005598,0.594846436435,0.0,2.55330491699,6.7713057485,0.419536018994,0.0,0.419536018994
 11/26  05:00:00,17.4051799089,0.134619464239,0.512456331369,0.0,3.82705111198,7.57405300124,0.823211957069,0.0,0.823211957069
 11/26  06:00:00,22.0339625483,0.153134999292,0.584110973815,0.0,6.02426329834,9.91545327661,3.91961212147,0.0,3.91961212147
 11/26  07:00:00,26.7316699679,0.210471808073,0.799063838015,0.0,6.51253267309,14.7454349813,12.9434815949,0.0,12.9434815949
 11/26  08:00:00,25.8991151025,0.392779006095,1.5227651683,0.0,6.01364874671,17.9699221805,13.7519135113,0.0,13.7519135113
 11/26  09:00:00,25.2015795064,0.669070157244,2.74757317622,0.0,3.66783283761,18.1171033345,13.2132391888,0.0,13.2132391888
 11/26  10:00:00,25.594899656,1.23563066021,5.39796466333,0.0,3.10526160149,15.8560427302,11.5972092982,0.0,11.5972092982
 11/26  11:00:00,26.0841226399,1.80926362501,8.23018138561,0.0,3.10526160149,12.9394160272,10.5198560317,0.0,10.5198560317
 11/26  12:00:00,28.6903721928,2.20588674162,10.292626668,0.0,3.10526160149,13.0865971812,8.49981865706,0.0,8.49981865706
 11/26  13:00:00,30.3107017594,2.47463430713,11.7913898231,0.0,3.10526160149,12.9394160272,7.42246539056,0.0,7.42246539056
 11/26  14:00:00,31.3194401616,2.69527237858,13.0210336159,0.0,3.10526160149,12.4978725653,6.61445044068,0.0,6.61445044068
 11/26  15:00:00,32.1759270203,2.86175246636,13.8582215408,0.0,3.10526160149,12.3506914113,5.80643549081,0.0,5.80643549081
 11/26  16:00:00,34.149363977,2.95215542678,14.3762460837,0.0,4.02872759285,12.7922348732,6.61445044068,0.0,6.61445044068
 11/26  17:00:00,40.9252745945,2.87703390698,13.7769248337,0.0,6.50191812146,17.7693977319,7.69180370718,0.0,7.69180370718
 11/26  18:00:00,48.134772352,2.51467717054,11.4396388521,0.0,8.38069375907,23.1212625696,10.1158485568,0.0,10.1158485568
 11/26  19:00:00,50.6120602342,2.150339878,9.34186453065,0.0,10.6415932552,23.1212625696,11.8665476149,0.0,11.8665476149
 11/26  20:00:00,47.6899456275,1.8220731731,7.71729460706,0.0,12.3080778603,20.4854999863,11.3278709816,0.0,11.3278709816
 11/26  21:00:00,45.3096525496,1.49359020963,6.10560538584,0.0,12.456681583,19.8967753704,10.3851868734,0.0,10.3851868734
 11/26  22:00:00,38.363272397,1.22057222878,4.89574423608,0.0,9.18739968257,17.702556249,8.49981865706,0.0,8.49981865706
 11/26  23:00:00,30.0434530155,0.942413802738,3.78939584238,0.0,5.91811778209,14.0365255879,7.42246539056,0.0,7.42246539056
 11/26  24:00:00,22.4307029536,0.608838982069,2.40672967248,0.0,3.54045821811,10.5176760807,4.19040559106,0.0,4.19040559106
 11/27  01:00:00,17.6812556255,0.400169919242,1.5692069629,0.0,2.55330491699,7.80157382632,1.36441570952,0.0,1.36441570952
 11/27  02:00:00,16.597752586,0.301694469482,1.17290398911,0.0,2.55330491699,7.21284921042,0.82496628923,0.0,0.82496628923
 11/27  03:00:00,16.0389561905,0.248180928543,0.96198344251,0.0,2.55330491699,6.91848690247,0.420012582367,0.0,0.420012582367
 11/27  04:00:00,15.7691949327,0.221858864507,0.865725402726,0.0,2.55330491699,6.7713057485,0.420020093481,0.0,0.420020093481
 11/27  05:00:00,17.8109865985,0.214541220231,0.838341264963,0.0,3.82705111198,7.57405300124,0.825147710899,0.0,0.825147710899
 11/27  06:00:00,22.5374176151,0.252451226985,0.988249812976,0.0,6.02426329834,9.91545327661,3.93266380741,0.0,3.93266380741
 11/27  07:00:00,27.2888701862,0.320128495962,1.24660736833,0.0,6.51253267309,14.7454349813,12.9888726197,0.0,12.9888726197
 11/27  08:00:00,26.6430414647,0.499124816183,1.966816358,0.0,6.01364874671,18.163451543,13.800195878,0.0,13.800195878
 11/27  09:00:00,28.1457524801,1.06184200173,3.85256073675,0.0,4.35151303671,18.8798367041,13.2595902138,0.0,13.2595902138
 11/27  10:00:00,29.6324095046,1.76512027652,7.45957132693,0.0,3.78894180059,16.6187760998,11.6377664449,0.0,11.6377664449
 11/27  11:00:00,30.881152679,2.41351198531,10.9765494957,0.0,3.78894180059,13.7021493968,10.556550593,0.0,10.556550593
 11/27  12:00:00,33.9816921477,2.84117811175,13.502241684,0.0,3.78894180059,13.8493305508,8.5292708707,0.0,8.5292708707
 11/27  13:00:00,35.376634773,3.10063561367,14.9481680256,0.0,3.69398621738,13.6338449159,7.44805501881,0.0,7.44805501881
 11/27  14:00:00,36.0549068427,3.2460983184,15.7592607884,0.0,3.78894180059,13.2606059349,6.63714312988,0.0,6.63714312988
 11/27  15:00:00,35.8433610524,3.26894783755,15.672046633,0.0,3.78894180059,13.1134247809,5.82623124096,0.0,5.82623124096
 11/27  16:00:00,36.475995372,3.19676679567,15.0118525412,0.0,4.71240779196,13.5549682428,6.63714312988,0.0,6.63714312988
 11/27  17:00:00,43.8100766559,3.19327029489,14.8990769385,0.0,7.18559832057,18.5321311015,7.71835898178,0.0,7.71835898178
 11/27  18:00:00,51.0062266052,2.889832397,13.7424085165,0.0,8.38069375907,23.3147919321,10.1510946485,0.0,10.1510946485
 11/27  19:00:00,54.3647644571,2.72546563407,12.5194429975,0.0,10.6415932552,23.1212625696,11.9080704079,0.0,11.9080704079
 11/27  20:00:00,51.0213341846,2.35649135886,10.5142649784,0.0,12.3080778603,20.4854999863,11.3674624819,0.0,11.3674624819
 11/27  21:00:00,48.6906204337,2.03918688036,8.94097659921,0.0,12.456681583,19.8967753704,10.4213986115,0.0,10.4213986115
 11/27  22:00:00,41.7359923379,1.77917195439,7.70986445142,0.0,9.18739968257,17.702556249,8.5292708707,0.0,8.5292708707
 11/27  23:00:00,32.8803184394,1.43135098272,6.13732408624,0.0,5.91811778209,14.0365255879,7.44805501881,0.0,7.44805501881
 11/27  24:00:00,25.0411426309,1.0736858534,4.55232247837,0.0,3.54045821811,10.5176760807,4.20440746312,0.0,4.20440746312
 11/28  01:00:00,19.8131053933,0.786190969095,3.31503568086,0.0,2.55330491699,7.80157382632,1.36825520378,0.0,1.36825520378
 11/28  02:00:00,18.4908386932,0.645388563078,2.72229600272,0.0,2.55330491699,7.21284921042,0.826884038268,0.0,0.826884038268
 11/28  03:00:00,17.7246799502,0.554665535554,2.34122259517,0.0,2.55330491699,6.91848690247,0.420491849224,0.0,0.420491849224
 11/28  04:00:00,17.2729122028,0.496016650032,2.09528488731,0.0,2.55330491699,6.7713057485,0.420499298153,0.0,0.420499298153
 11/28  05:00:00,19.4226289545,0.506370792428,2.15815404883,0.0,3.82705111198,7.57405300124,0.827063961348,0.0,0.827063961348
 11/28  06:00:00,24.4121149707,0.588902553402,2.52649584211,0.0,6.02426329834,9.91545327661,3.94558328575,0.0,3.94558328575
 11/28  07:00:00,29.6643901746,0.744535830829,3.19772002187,0.0,6.51253267309,14.7454349813,13.0338020866,0.0,13.0338020866
 11/28  08:00:00,30.4611741006,1.17241258378,5.11166122633,0.0,6.01364874671,18.163451543,13.8479871568,0.0,13.8479871568
 11/28  09:00:00,33.0073902149,1.86684069837,7.90919977492,0.0,4.35151303671,18.8798367041,13.305469795,0.0,13.305469795
 11/28  10:00:00,34.7218958849,2.56946802134,11.7447099624,0.0,3.78894180059,16.6187760998,11.6779110781,0.0,11.6779110781
 11/28  11:00:00,35.9370841618,3.16721461645,15.2787783473,0.0,3.78894180059,13.7021493968,10.5928719279,0.0,10.5928719279
 11/28  12:00:00,38.7323137827,3.53300222911,17.5610392017,0.0,3.78894180059,13.8493305508,8.55842352104,0.0,8.55842352104
 11/28  13:00:00,40.992672472,3.87685421262,19.7879871256,0.0,3.69398621738,13.6338449159,7.47338437074,0.0,7.47338437074
 11/28  14:00:00,42.1259280226,4.09198161727,20.9843986695,0.0,3.78894180059,13.2606059349,6.65960500802,0.0,6.65960500802
 11/28  15:00:00,42.7071954944,4.23252157295,21.5723073396,0.0,3.78894180059,13.1134247809,5.84582564529,0.0,5.84582564529
 11/28  16:00:00,44.3153206832,4.30221809147,21.7457265565,0.0,4.71240779196,13.5549682428,6.65960500802,0.0,6.65960500802
 11/28  17:00:00,51.0305299494,4.25822647287,21.054574054,0.0,7.18559832057,18.5321311015,7.74464415832,0.0,7.74464415832
 11/28  18:00:00,56.4062404857,3.75441124985,18.2778435441,0.0,8.38069375907,23.3147919321,10.1859822465,0.0,10.1859822465
 11/28  19:00:00,58.3439179221,3.39016185878,15.8339002378,0.0,10.6415932552,23.1212625696,11.9491708657,0.0,11.9491708657
 11/28  20:00:00,55.0769292732,3.02359088996,13.9027605359,0.0,12.3080778603,20.4854999863,11.4066512906,0.0,11.4066512906
 11/28  21:00:00,53.3053637032,2.80096149721,12.7939452519,0.0,12.456681583,19.8967753704,10.4572420341,0.0,10.4572420341
 11/28  22:00:00,46.1220227804,2.51503641305,11.3600304352,0.0,9.18739968257,17.702556249,8.55842352104,0.0,8.55842352104
 11/28  23:00:00,36.7103014476,2.08622781475,9.31243026238,0.0,5.91811778209,14.0365255879,7.47338437074,0.0,7.47338437074
 11/28  24:00:00,29.1304485412,1.77462428136,7.9406899608,0.0,3.54045821811,10.5176760807,4.21826691984,0.0,4.21826691984
 11/29  01:00:00,24.0947383768,1.52435464904,6.85850498441,0.0,2.55330491699,7.80157382632,1.37205488301,0.0,1.37205488301
 11/29  02:00:00,22.7549262595,1.387809439,6.24396269308,0.0,2.55330491699,7.21284921042,0.828781782023,0.0,0.828781782023
 11/29  03:00:00,22.0782113615,1.31785555203,5.93156398996,0.0,2.55330491699,6.91848690247,0.42096610706,0.0,0.42096610706
 11/29  04:00:00,21.6100984902,1.25905239415,5.66943543053,0.0,2.55330491699,6.7713057485,0.42097349109,0.0,0.42097349109
 11/29  05:00:00,23.4337404795,1.21285193627,5.46278442993,0.0,3.82705111198,7.57405300124,0.828960140883,0.0,0.828960140883
 11/29  06:00:00,28.3883943237,1.2880729927,5.80360475587,0.0,6.02426329834,9.91545327661,3.95836673001,0.0,3.95836673001
 11/29  07:00:00,34.460650694,1.43355660469,6.41212643408,0.0,6.51253267309,14.7454349813,13.0782566902,0.0,13.0782566902
 11/29  08:00:00,33.0463870466,1.61729056698,7.25199618911,0.0,6.01364874671,18.163451543,13.8952731948,0.0,13.8952731948
 11/29  09:00:00,33.6311104564,1.95787442726,8.44188628751,0.0,4.35151303671,18.8798367041,13.3508643454,0.0,13.3508643454
 11/29  10:00:00,35.5653639819,2.72099620207,12.4366498787,0.0,3.78894180059,16.6187760998,11.7176313095,0.0,11.7176313095
 11/29  11:00:00,36.7125221724,3.3089818251,15.9124491493,0.0,3.78894180059,13.7021493968,10.6288092801,0.0,10.6288092801
 11/29  12:00:00,39.1493926898,3.59029705537,17.9208232826,0.0,3.78894180059,13.8493305508,8.5872679748,0.0,8.5872679748
 11/29  13:00:00,41.602625189,3.94623713255,20.3285569226,0.0,3.69398621738,13.6338449159,7.49844594532,0.0,7.49844594532
 11/29  14:00:00,43.150477335,4.21600807082,21.8849215284,0.0,3.78894180059,13.2606059349,6.68182942321,0.0,6.68182942321
 11/29  15:00:00,43.4555868075,4.31090113557,22.2423190901,0.0,3.78894180059,13.1134247809,5.8652129011,0.0,5.8652129011
 11/29  16:00:00,44.7746427081,4.3394896583,22.1677770147,0.0,4.71240779196,13.5549682428,6.68182942321,0.0,6.68182942321
 11/29  17:00:00,50.9068784925,4.22906069637,20.9600883736,0.0,7.18559832057,18.5321311015,7.77065145269,0.0,7.77065145269
 11/29  18:00:00,56.2342793498,3.71281462997,18.1474790281,0.0,8.38069375907,23.3147919321,10.220501019,0.0,10.220501019
 11/29  19:00:00,58.5767620264,3.40490915429,16.0519970466,0.0,10.6415932552,23.1212625696,11.9898368169,0.0,11.9898368169
 11/29  20:00:00,55.4501496681,3.07916499393,14.2204068269,0.0,12.3080778603,20.4854999863,11.4454258022,0.0,11.4454258022
 11/29  21:00:00,53.7198361824,2.85870116815,13.1506780601,0.0,12.456681583,19.8967753704,10.4927065264,0.0,10.4927065264
 11/29  22:00:00,46.3481157622,2.54574524115,11.5554145889,0.0,9.18739968257,17.702556249,8.5872679748,0.0,8.5872679748
 11/29  23:00:00,36.7355561551,2.09196129286,9.3319514918,0.0,5.91811778209,14.0365255879,7.49844594532,0.0,7.49844594532
 11/29  24:00:00,28.497068933,1.6783918836,7.40354275033,0.0,3.54045821811,10.5176760807,4.23197985687,0.0,4.23197985687
 11/30  01:00:00,22.9066194736,1.33443580959,5.86030492065,0.0,2.55330491699,7.80157382632,1.37581362239,0.0,1.37581362239
 11/30  02:00:00,20.7356824402,1.05304782324,4.55948048947,0.0,2.55330491699,7.21284921042,0.830658958521,0.0,0.830658958521
 11/30  03:00:00,19.5244079944,0.88451133948,3.81110483541,0.0,2.55330491699,6.91848690247,0.421435215423,0.0,0.421435215423
 11/30  04:00:00,18.7729443421,0.771436799779,3.3198968768,0.0,2.55330491699,6.7713057485,0.421442531857,0.0,0.421442531857
 11/30  05:00:00,20.3849391768,0.686517159995,2.94031790352,0.0,3.82705111198,7.57405300124,0.830835687914,0.0,0.830835687914
 11/30  06:00:00,24.859934859,0.682701636582,2.88051664729,0.0,6.02426329834,9.91545327661,3.97101035405,0.0,3.97101035405
 11/30  07:00:00,30.7059428904,0.790250036571,3.3007251986,0.0,6.51253267309,14.7454349813,13.1222232657,0.0,13.1222232657
 11/30  08:00:00,29.4760441056,1.02309824617,4.27584556894,0.0,6.01364874671,18.163451543,13.9420399886,0.0,13.9420399886
 11/30  09:00:00,31.4198996619,1.62845147538,6.56009844495,0.0,4.35151303671,18.8798367041,13.395760422,0.0,13.395760422
 11/30  10:00:00,34.354267098,2.54973661851,11.3968125784,0.0,3.78894180059,16.6187760998,11.7569153763,0.0,11.7569153763
 11/30  11:00:00,36.3297718097,3.26885917812,15.5698214336,0.0,3.78894180059,13.7021493968,10.6643520072,0.0,10.6643520072
 11/30  12:00:00,39.6663236904,3.67807389977,18.3499774387,0.0,3.78894180059,13.8493305508,8.61579568997,0.0,8.61579568997
 11/30  13:00:00,41.6292247171,3.97012280545,20.3312707779,0.0,3.69398621738,13.6338449159,7.52323232079,0.0,7.52323232079
 11/30  14:00:00,42.0606040728,4.09653641854,20.9145199184,0.0,3.78894180059,13.2606059349,6.70380979391,0.0,6.70380979391
 11/30  15:00:00,41.8251611148,4.13127450204,20.7915200309,0.0,3.78894180059,13.1134247809,5.88438726703,0.0,5.88438726703
 11/30  16:00:00,42.7387839948,4.08365981287,20.3877481468,0.0,4.71240779196,13.5549682428,6.70380979391,0.0,6.70380979391
 11/30  17:00:00,49.4034797841,4.03399864582,19.6517517158,0.0,7.18559832057,18.5321311015,7.79637316309,0.0,7.79637316309
 11/30  18:00:00,55.343428547,3.59846156529,17.3709812899,0.0,8.38069375907,23.3147919321,10.2546407437,0.0,10.2546407437
 11/30  19:00:00,58.3422372182,3.3771284238,15.8452529689,0.0,10.6415932552,23.1212625696,12.0300562186,0.0,12.0300562186
 11/30  20:00:00,55.8220698071,3.12990419896,14.5415877608,0.0,12.3080778603,20.4854999863,11.4837745341,0.0,11.4837745341
 11/30  21:00:00,54.2835526556,2.94836823383,13.6247274677,0.0,12.456681583,19.8967753704,10.527781586,0.0,10.527781586
 11/30  22:00:00,47.1134717488,2.67144188463,12.1950739321,0.0,9.18739968257,17.702556249,8.61579568997,0.0,8.61579568997
 11/30  23:00:00,37.6593157786,2.24093654293,10.1067358652,0.0,5.91811778209,14.0365255879,7.52323232079,0.0,7.52323232079
 11/30  24:00:00,29.5479898222,1.85699668432,8.27585883878,0.0,3.54045821811,10.5176760807,4.24554221326,0.0,4.24554221326
 12/01  01:00:00,23.5566570472,1.45343922876,6.39133907511,0.0,2.55330491699,7.80157382632,1.37953030918,0.0,1.37953030918
 12/01  02:00:00,21.1329133352,1.12773275172,4.88202645609,0.0,2.55330491699,7.21284921042,0.832515011861,0.0,0.832515011861
 12/01  03:00:00,19.5868880805,0.903739914229,3.85435634681,0.0,2.55330491699,6.91848690247,0.421899035383,0.0,0.421899035383
 12/01  04:00:00,18.5450393962,0.742343362806,3.12108536794,0.0,2.55330491699,6.7713057485,0.421906281543,0.0,0.421906281543
 12/01  05:00:00,20.1474050879,0.654761316539,2.73453965806,0.0,3.82705111198,7.57405300124,0.832690046956,0.0,0.832690046956
 12/01  06:00:00,24.7698655484,0.670750868943,2.80239810427,0.0,6.02426329834,9.91545327661,3.98351041321,0.0,3.98351041321
