CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_8808,-53.000,2.400,RELIABLE,2356.940,2504.664,2590.297,2499.041,2324.983,2152.806,2146.610,2196.709,2284.113,2241.252,2119.182,2172.304,2299.075,2214.849,2344.636,2471.441,2165.375
CEL_8809,-52.600,2.400,RELIABLE,2387.825,2562.249,2570.078,2486.011,2421.257,2175.647,2139.129,2252.366,2230.832,2328.583,2152.612,2196.706,2325.275,2237.342,2382.260,2492.448,2189.047
CEL_8810,-52.200,2.400,RELIABLE,2379.193,2556.772,2595.196,2518.321,2345.672,2193.481,2069.446,2210.065,2274.678,2302.794,2160.280,2216.027,2318.494,2245.917,2383.997,2486.396,2157.664
CEL_8811,-51.800,2.400,RELIABLE,2361.003,2538.402,2587.415,2516.744,2311.307,2095.057,2094.890,2183.003,2241.709,2213.752,2157.957,2121.824,2285.255,2204.473,2340.410,2471.822,2124.317
CEL_8812,-51.400,2.400,RELIABLE,2406.381,2534.772,2563.178,2506.767,2323.658,2083.621,2078.111,2149.651,2255.788,2208.713,2108.990,2121.704,2278.445,2191.164,2354.286,2464.534,2103.794
CEL_8813,-51.000,2.400,RELIABLE,2357.804,2560.550,2590.729,2510.613,2264.391,2126.206,2109.900,2162.961,2358.122,2286.300,2214.015,2125.751,2305.612,2286.145,2348.035,2455.244,2133.022
CEL_8814,-50.667,2.382,RELIABLE,2322.828,2448.672,2443.828,2382.221,2173.914,1992.879,2011.085,2263.560,2431.482,2428.819,2318.205,2038.575,2271.339,2392.835,2270.025,2333.321,2089.174
CEL_8815,-77.343,2.769,RELIABLE,2438.268,2583.992,2627.256,2651.690,2559.712,2530.620,2500.184,2552.863,2681.642,2598.859,2514.081,2446.619,2557.149,2598.194,2489.626,2612.886,2527.889
CEL_8816,-77.000,2.800,RELIABLE,2465.344,2584.289,2599.925,2637.368,2531.820,2460.660,2476.885,2535.684,2645.689,2564.981,2483.828,2427.935,2534.534,2564.833,2492.523,2589.705,2491.077
CEL_8817,-76.600,2.800,RELIABLE,2073.499,2309.034,2313.124,2429.702,2292.825,2237.070,2116.337,2169.872,2421.809,2334.629,2246.890,2229.034,2264.485,2334.442,2203.856,2345.217,2174.426
CEL_8818,-76.200,2.800,RELIABLE,2299.786,2511.866,2536.971,2580.072,2524.666,2433.198,2395.409,2468.602,2588.651,2542.792,2444.398,2425.351,2479.314,2525.280,2412.334,2547.236,2432.403
CEL_8819,-75.800,2.800,RELIABLE,2348.747,2434.367,2475.384,2620.306,2537.750,2403.424,2370.635,2493.523,2575.779,2473.545,2424.603,2365.940,2460.334,2491.309,2383.018,2544.480,2422.527
CEL_8820,-75.400,2.800,RELIABLE,2064.659,2114.908,2203.184,2283.208,2201.570,2097.974,2227.087,2232.820,2256.356,2182.195,2127.032,2071.497,2171.874,2188.528,2083.688,2229.321,2185.960
CEL_8821,-75.000,2.800,RELIABLE,2235.195,2298.303,2410.822,2537.505,2441.750,2406.455,2354.610,2407.038,2316.128,2392.427,2364.023,2204.890,2364.096,2357.526,2246.129,2463.359,2389.368
CEL_8822,-74.600,2.800,RELIABLE,2135.453,2237.701,2376.023,2423.242,2348.852,2354.780,2324.988,2255.441,2263.954,2157.687,2243.542,2025.972,2262.303,2221.728,2133.042,2382.706,2311.737
CEL_8823,-74.200,2.800,RELIABLE,1896.935,2114.579,2232.081,2377.916,2312.626,2230.904,2243.320,2243.825,2155.711,2072.110,1960.969,1812.835,2137.818,2062.930,1941.449,2307.541,2239.350
CEL_8824,-73.800,2.800,RELIABLE,1818.976,2131.703,2215.399,2345.325,2292.529,2222.967,2289.457,2144.608,2123.711,2098.511,1985.160,1920.944,2132.441,2069.127,1957.208,2284.418,2219.011
CEL_8825,-73.400,2.800,RELIABLE,1979.599,2145.933,2270.831,2363.179,2328.141,2284.599,2274.229,2227.598,2201.478,2157.698,2083.351,1995.736,2192.698,2147.509,2040.423,2320.717,2262.142
CEL_8826,-73.000,2.800,RELIABLE,1961.813,2211.497,2224.766,2390.809,2346.375,2321.030,2284.481,2223.508,2177.220,2126.860,2123.008,2042.125,2202.791,2142.363,2071.812,2320.650,2276.340
CEL_8827,-72.600,2.800,RELIABLE,1976.429,2190.515,2219.345,2354.037,2377.516,2309.493,2293.352,2225.294,2170.995,2164.590,2164.079,2023.488,2205.761,2166.555,2063.478,2316.966,2276.046
CEL_8828,-72.200,2.800,RELIABLE,1916.044,2171.639,2185.026,2402.414,2356.278,2329.760,2251.452,2241.685,2200.269,2163.823,2110.715,2008.936,2194.837,2158.269,2032.206,2314.573,2274.299
CEL_8829,-71.800,2.800,RELIABLE,1899.343,2131.855,2229.683,2361.889,2394.116,2360.782,2303.580,2280.786,2200.605,2185.603,2118.964,2036.545,2208.646,2168.391,2022.581,2328.563,2315.049
CEL_8830,-71.400,2.800,RELIABLE,1974.402,2122.247,2256.297,2364.093,2407.863,2357.666,2314.598,2281.726,2201.942,2156.730,2093.789,2041.858,2214.434,2150.820,2046.169,2342.751,2317.997
CEL_8831,-71.000,2.800,RELIABLE,1984.121,2220.698,2237.671,2357.412,2421.050,2361.288,2372.326,2265.148,2253.095,2200.076,2143.373,2070.840,2240.591,2198.848,2091.886,2338.711,2332.920
CEL_8832,-70.600,2.800,RELIABLE,2002.971,2246.977,2286.874,2417.638,2387.563,2349.814,2289.613,2273.557,2298.689,2180.055,2110.439,2050.184,2241.198,2196.395,2100.044,2364.025,2304.328
CEL_8833,-70.200,2.800,RELIABLE,2010.367,2245.223,2277.055,2359.136,2406.909,2404.915,2357.030,2302.077,2273.754,2173.620,2138.535,2078.041,2252.222,2195.303,2111.211,2347.700,2354.674
CEL_8834,-69.800,2.800,RELIABLE,2097.800,2273.090,2293.804,2413.549,2375.323,2410.998,2353.501,2327.669,2286.153,2186.889,2154.195,2100.348,2272.777,2209.079,2157.079,2360.892,2364.056
CEL_8835,-69.400,2.800,RELIABLE,2101.778,2304.005,2322.438,2433.148,2386.820,2355.310,2339.731,2352.677,2247.276,2190.617,2123.022,2081.691,2269.876,2186.972,2162.491,2380.802,2349.240
CEL_8836,-69.000,2.800,RELIABLE,2033.057,2287.739,2298.947,2428.071,2408.124,2353.476,2305.384,2299.545,2228.154,2199.702,2146.506,2093.470,2256.848,2191.454,2138.089,2378.381,2319.468
CEL_8837,-68.600,2.800,RELIABLE,2080.202,2278.182,2326.058,2364.256,2346.886,2333.865,2319.486,2292.523,2194.074,2193.488,2137.457,2081.013,2245.624,2175.006,2146.466,2345.733,2315.291
CEL_8838,-68.200,2.800,RELIABLE,2063.619,2282.335,2297.768,2328.277,2328.781,2272.187,2290.507,2281.165,2236.420,2145.758,2073.680,2063.513,2222.001,2151.953,2136.489,2318.276,2281.286
CEL_8839,-67.800,2.800,RELIABLE,2050.997,2257.403,2269.006,2306.881,2338.475,2266.446,2246.034,2292.218,2201.591,2147.367,2123.224,2025.522,2210.430,2157.394,2111.307,2304.787,2268.233
CEL_8840,-67.400,2.800,RELIABLE,2062.223,2339.321,2295.353,2335.974,2354.197,2304.333,2296.408,2274.295,2239.695,2185.307,2117.626,2061.516,2238.854,2180.876,2154.354,2328.508,2291.679
CEL_8841,-67.000,2.800,RELIABLE,2015.948,2312.656,2272.560,2354.428,2349.311,2311.249,2261.073,2276.947,2205.708,2126.637,2110.251,2063.986,2221.730,2147.532,2130.864,2325.433,2283.090
CEL_8842,-66.600,2.800,RELIABLE,2050.284,2254.584,2303.066,2363.913,2331.421,2235.245,2250.122,2224.612,2209.352,2136.298,2159.063,2026.144,2212.009,2168.238,2110.337,2332.800,2236.660
CEL_8843,-66.200,2.800,RELIABLE,2051.632,2218.650,2243.740,2337.600,2326.180,2260.668,2234.609,2202.521,2112.891,2133.013,2118.815,1986.205,2185.543,2121.573,2085.495,2302.507,2232.599
CEL_8844,-65.800,2.800,RELIABLE,2087.166,2201.206,2211.358,2324.521,2342.384,2300.665,2271.611,2259.640,2189.714,2130.286,2145.904,2023.232,2207.307,2155.301,2103.868,2292.754,2277.305
CEL_8845,-65.400,2.800,RELIABLE,2005.833,2160.737,2157.841,2222.596,2254.758,2239.152,2184.055,2171.721,2124.601,2078.847,2129.444,2016.836,2145.535,2110.964,2061.135,2211.732,2198.309
CEL_8846,-65.000,2.800,RELIABLE,1966.054,2136.678,2155.684,2257.562,2290.898,2220.332,2157.198,2109.634,2086.968,2025.272,2014.193,1927.996,2112.372,2042.145,2010.243,2234.715,2162.388
CEL_8847,-64.600,2.800,RELIABLE,1977.321,2110.589,2163.029,2309.384,2268.386,2303.518,2160.368,2172.307,2039.121,2081.341,2031.779,1909.065,2127.184,2050.747,1998.992,2246.933,2212.064
CEL_8848,-64.200,2.800,RELIABLE,2111.157,2228.659,2301.933,2313.869,2348.720,2283.461,2228.633,2161.542,1962.540,2079.007,2067.269,2059.737,2178.877,2036.272,2133.184,2321.507,2224.545
CEL_8849,-63.800,2.800,RELIABLE,2162.533,2368.687,2423.697,2375.944,2371.885,2155.891,2211.824,2190.657,2000.784,2084.426,2078.431,2138.207,2213.580,2054.547,2223.142,2390.508,2186.124
CEL_8850,-63.400,2.800,RELIABLE,2167.318,2368.884,2379.461,2384.554,2356.517,2173.180,2195.084,2064.495,1955.349,1996.501,2031.387,2055.840,2177.381,1994.412,2197.347,2373.511,2144.253
CEL_8851,-63.000,2.800,RELIABLE,2120.082,2317.025,2253.767,2398.934,2325.396,2246.711,2189.510,2023.283,1959.742,2010.026,2023.288,2086.113,2162.823,1997.685,2174.407,2326.032,2153.168
CEL_8852,-62.600,2.800,RELIABLE,2109.218,2282.493,2264.055,2404.278,2332.302,2240.604,2194.531,2075.599,1983.049,1995.785,2002.650,2059.755,2162.027,1993.828,2150.489,2333.545,2170.245
CEL_8853,-62.200,2.800,RELIABLE,2162.291,2309.769,2313.119,2395.025,2300.711,2224.425,2199.020,2073.216,2040.164,2008.410,2020.932,2111.833,2179.910,2023.169,2194.631,2336.285,2165.554
CEL_8854,-61.800,2.800,RELIABLE,2173.093,2349.943,2357.026,2391.711,2335.349,2211.477,2196.222,2096.688,2030.530,2028.164,2011.856,2124.777,2192.236,2023.517,2215.938,2361.362,2168.129
CEL_8855,-61.400,2.800,RELIABLE,2231.545,2383.994,2420.922,2454.132,2370.473,2234.973,2196.455,2143.339,2053.741,2067.561,2051.893,2164.607,2231.136,2057.732,2260.048,2415.176,2191.589
CEL_8856,-61.000,2.800,RELIABLE,2299.826,2413.601,2434.641,2448.005,2395.337,2247.242,2191.689,2174.552,2159.938,2138.983,2167.786,2214.166,2273.814,2155.569,2309.198,2425.994,2204.494
CEL_8857,-60.600,2.800,RELIABLE,2278.809,2377.963,2394.428,2454.839,2354.767,2244.020,2187.360,2186.992,2177.649,2104.263,2109.372,2194.066,2255.377,2130.428,2283.613,2401.345,2206.124
CEL_8858,-60.200,2.800,RELIABLE,2273.436,2441.988,2454.987,2476.888,2376.238,2267.778,2226.774,2209.078,2167.026,2104.695,2105.515,2180.180,2273.715,2125.746,2298.535,2436.038,2234.543
CEL_8859,-59.800,2.800,RELIABLE,2277.857,2411.543,2397.194,2487.200,2328.818,2150.508,2139.414,2141.822,2128.979,2104.612,2075.434,2149.826,2232.767,2103.008,2279.742,2404.404,2143.915
CEL_8860,-59.400,2.800,RELIABLE,2284.523,2433.826,2468.343,2486.089,2326.693,2133.453,2083.713,2089.746,2143.103,2054.464,2068.269,2171.394,2228.635,2088.612,2296.581,2427.042,2102.304
CEL_8861,-59.000,2.800,RELIABLE,2346.088,2479.282,2534.869,2508.266,2412.167,2278.436,2164.890,2142.806,2112.118,2176.843,2150.590,2209.954,2293.026,2146.517,2345.108,2485.100,2195.377
CEL_8862,-58.600,2.800,RELIABLE,2338.240,2524.821,2552.959,2503.432,2419.848,2250.915,2187.544,2213.468,2127.593,2232.872,2176.461,2229.895,2313.171,2178.975,2364.319,2492.080,2217.309
CEL_8863,-58.200,2.800,RELIABLE,2352.324,2488.910,2596.573,2570.028,2395.963,2238.658,2206.086,2223.738,2156.284,2206.324,2212.777,2239.618,2323.940,2191.795,2360.284,2520.855,2222.827
CEL_8864,-57.800,2.800,RELIABLE,2353.498,2519.194,2546.893,2541.941,2361.205,2194.971,2204.558,2170.437,2122.484,2081.301,2158.075,2186.040,2286.717,2120.620,2352.911,2483.346,2189.989
CEL_8865,-57.400,2.800,RELIABLE,2345.435,2516.082,2562.115,2521.492,2363.738,2160.885,2169.776,2143.287,2092.461,2091.043,2128.852,2137.842,2269.417,2104.119,2333.119,2482.448,2157.983
CEL_8866,-57.000,2.800,RELIABLE,2299.541,2519.550,2520.993,2515.016,2315.952,2132.635,2078.353,2119.965,2145.029,2160.639,2114.016,2111.750,2252.787,2139.895,2310.280,2450.654,2110.317
CEL_8867,-56.600,2.800,RELIABLE,2332.690,2459.952,2505.023,2464.635,2280.481,2138.777,2085.329,2083.996,2142.974,2086.091,2068.131,2112.002,2230.007,2099.066,2301.548,2416.713,2102.701
CEL_8868,-56.200,2.800,RELIABLE,2345.615,2481.023,2584.078,2525.834,2310.763,2117.648,2088.611,2082.024,2089.943,2084.427,2082.577,2093.217,2240.480,2085.649,2306.618,2473.558,2096.095
CEL_8869,-55.800,2.800,RELIABLE,2335.930,2543.229,2547.983,2515.671,2355.456,2189.552,2119.647,2176.689,2106.331,2111.140,2146.934,2171.101,2276.639,2121.468,2350.087,2473.037,2161.963
CEL_8870,-55.400,2.800,RELIABLE,2340.932,2489.014,2553.595,2499.960,2294.159,2198.490,2114.211,2175.665,2161.136,2125.672,2117.823,2150.317,2268.415,2134.877,2326.754,2449.238,2162.789
CEL_8871,-55.000,2.800,RELIABLE,2339.255,2512.204,2573.950,2488.136,2259.631,2130.974,2121.337,2130.028,2207.125,2141.047,2164.315,2161.309,2269.109,2170.829,2337.589,2440.572,2127.446
CEL_8872,-54.600,2.800,RELIABLE,2316.376,2482.050,2593.947,2535.313,2326.002,2198.883,2161.093,2251.276,2189.901,2254.968,2206.464,2181.907,2308.182,2217.111,2326.778,2485.087,2203.751
CEL_8873,-54.200,2.800,RELIABLE,2356.047,2468.190,2582.293,2488.108,2338.296,2177.718,2140.492,2212.474,2258.535,2238.631,2165.464,2165.299,2299.296,2220.876,2329.845,2469.566,2176.895
CEL_8874,-53.800,2.800,RELIABLE,2366.010,2493.564,2551.902,2502.863,2349.104,2146.091,2151.319,2185.899,2201.304,2302.039,2199.857,2169.334,2301.607,2234.400,2342.969,2467.957,2161.103
CEL_8875,-53.400,2.800,RELIABLE,2334.233,2476.223,2589.703,2483.110,2335.742,2131.218,2121.960,2152.352,2280.614,2289.088,2183.872,2068.580,2287.224,2251.191,2293.012,2469.518,2135.177
CEL_8876,-53.000,2.800,RELIABLE,2342.431,2485.316,2548.575,2532.307,2326.985,2175.001,2120.886,2207.878,2245.589,2216.271,2081.041,2115.213,2283.124,2180.967,2314.320,2469.289,2167.922
CEL_8877,-52.600,2.800,RELIABLE,2394.881,2522.651,2547.929,2523.423,2379.900,2184.592,2154.192,2210.022,2232.177,2269.517,2120.001,2191.541,2310.902,2207.232,2369.691,2483.751,2182.935
CEL_8878,-52.200,2.800,RELIABLE,2397.286,2524.710,2629.749,2528.688,2401.361,2243.235,2165.560,2232.127,2279.291,2313.911,2147.281,2210.342,2339.462,2246.828,2377.446,2519.933,2213.641
CEL_8879,-51.800,2.800,RELIABLE,2395.909,2586.210,2614.727,2520.282,2379.320,2228.111,2113.533,2201.774,2254.619,2305.726,2144.715,2178.285,2326.934,2235.020,2386.801,2504.776,2181.140
CEL_8880,-51.400,2.800,RELIABLE,2388.676,2485.870,2551.930,2490.519,2358.536,2234.456,2112.022,2163.080,2210.178,2264.010,2104.955,2099.134,2288.614,2193.048,2324.560,2466.995,2169.853
CEL_8881,-51.000,2.800,RELIABLE,2370.856,2508.440,2546.892,2478.311,2276.588,2150.470,2086.527,2222.384,2416.030,2265.492,2150.294,2158.697,2302.582,2277.272,2345.998,2433.930,2153.127
CEL_8882,-50.732,2.769,RELIABLE,2255.313,2395.813,2471.191,2320.796,2210.507,2065.316,2148.274,2399.244,2698.167,2541.004,2370.723,2029.891,2325.520,2536.631,2227.006,2334.165,2204.278
CEL_8883,-77.250,3.107,RELIABLE,2372.661,2628.702,2622.407,2610.196,2509.562,2478.499,2496.368,2567.347,2648.061,2602.488,2465.090,2416.119,2534.792,2571.880,2472.494,2580.722,2514.071
CEL_8884,-76.998,3.198,RELIABLE,2410.346,2563.493,2620.713,2594.007,2591.545,2483.177,2490.921,2553.376,2664.130,2628.812,2460.960,2439.693,2541.764,2584.634,2471.177,2602.088,2509.158
CEL_8885,-76.600,3.200,RELIABLE,2257.454,2401.347,2417.225,2513.200,2480.426,2305.123,2202.848,2145.383,2293.307,2385.124,2293.690,2235.991,2327.593,2324.040,2298.264,2470.284,2217.785
CEL_8886,-76.200,3.200,RELIABLE,2220.517,2408.512,2415.824,2580.868,2450.146,2384.931,2323.821,2373.478,2587.826,2439.317,2284.869,2236.517,2392.219,2437.337,2288.515,2482.279,2360.743
CEL_8887,-75.800,3.200,RELIABLE,2326.658,2383.463,2405.133,2523.597,2509.780,2403.739,2437.446,2526.883,2608.674,2446.611,2346.919,2276.830,2432.978,2467.401,2328.984,2479.503,2456.022
CEL_8888,-75.400,3.200,RELIABLE,2216.777,2187.231,2287.811,2453.880,2255.448,2211.251,2242.020,2294.894,2346.262,2217.094,2162.031,2092.774,2247.289,2241.796,2165.594,2332.380,2249.388
CEL_8889,-75.000,3.200,RELIABLE,2167.868,2235.007,2312.052,2416.674,2404.144,2269.255,2275.663,2370.412,2313.287,2327.860,2184.493,2160.117,2286.403,2275.213,2187.664,2377.624,2305.110
CEL_8890,-74.600,3.200,RELIABLE,2161.327,2288.621,2428.291,2472.285,2477.432,2448.873,2243.187,2266.421,2221.837,2313.568,2337.927,2112.972,2314.395,2291.111,2187.640,2459.336,2319.494
CEL_8891,-74.200,3.200,RELIABLE,2014.051,2175.604,2288.459,2391.263,2379.117,2300.299,2354.994,2260.579,2186.846,2144.401,2035.316,2058.693,2215.802,2122.188,2082.783,2352.946,2305.291
CEL_8892,-73.800,3.200,RELIABLE,1973.848,2127.992,2247.584,2359.454,2310.897,2286.034,2297.072,2209.565,2130.641,2047.395,1992.272,1967.095,2162.487,2056.769,2022.978,2305.979,2264.224
CEL_8893,-73.400,3.200,RELIABLE,1957.114,2164.275,2270.632,2386.946,2342.797,2273.912,2292.251,2228.505,2175.871,2120.328,2003.797,1997.701,2184.511,2099.999,2039.697,2333.458,2264.889
CEL_8894,-73.000,3.200,RELIABLE,2044.155,2169.237,2263.371,2394.725,2358.090,2306.659,2303.250,2222.318,2170.992,2158.728,2081.690,2027.854,2208.422,2137.137,2080.415,2338.729,2277.409
CEL_8895,-72.600,3.200,RELIABLE,2024.450,2171.228,2223.462,2368.859,2369.254,2337.540,2304.343,2296.732,2213.682,2165.489,2111.817,2077.257,2222.009,2163.663,2090.978,2320.525,2312.872
CEL_8896,-72.200,3.200,RELIABLE,1993.759,2193.959,2227.036,2386.132,2398.638,2341.986,2306.528,2294.732,2236.638,2249.577,2175.938,2098.277,2241.933,2220.717,2095.332,2337.268,2314.415
CEL_8897,-71.800,3.200,RELIABLE,1917.528,2120.891,2202.991,2377.162,2378.581,2355.802,2363.819,2320.787,2271.060,2170.032,2072.854,2020.402,2214.326,2171.315,2019.607,2319.578,2346.802
CEL_8898,-71.400,3.200,RELIABLE,1999.039,2105.904,2246.906,2370.941,2404.984,2334.273,2365.353,2306.724,2258.305,2217.661,2155.299,2038.606,2233.666,2210.421,2047.850,2340.944,2335.450
CEL_8899,-71.000,3.200,RELIABLE,1981.493,2141.910,2197.822,2385.408,2393.089,2350.545,2369.985,2337.437,2299.492,2185.467,2167.304,2037.694,2237.304,2217.421,2053.699,2325.440,2352.656
CEL_8900,-70.600,3.200,RELIABLE,1960.243,2101.272,2210.641,2358.752,2440.176,2344.282,2326.574,2312.900,2281.074,2192.546,2093.666,2004.126,2218.854,2189.095,2021.880,2336.523,2327.919
CEL_8901,-70.200,3.200,RELIABLE,1996.245,2177.757,2273.162,2347.385,2356.459,2332.189,2339.677,2296.727,2255.134,2152.561,2055.443,2052.859,2219.633,2154.379,2075.620,2325.669,2322.864
CEL_8902,-69.800,3.200,RELIABLE,2018.159,2289.626,2283.342,2381.460,2421.978,2403.448,2345.588,2343.907,2279.513,2226.474,2133.901,2059.386,2265.565,2213.296,2122.390,2362.260,2364.315
CEL_8903,-69.400,3.200,RELIABLE,2072.532,2243.627,2320.365,2455.209,2409.573,2379.367,2348.090,2297.215,2265.118,2239.230,2124.306,2064.684,2268.276,2209.551,2126.948,2395.049,2341.557
CEL_8904,-69.000,3.200,RELIABLE,2070.248,2310.132,2319.173,2469.054,2432.293,2357.931,2307.652,2321.381,2295.202,2209.091,2151.285,2091.541,2277.915,2218.526,2157.307,2406.840,2328.988
CEL_8905,-68.600,3.200,RELIABLE,2089.168,2297.156,2287.743,2429.472,2411.920,2347.765,2308.800,2334.449,2226.468,2212.540,2120.845,2112.330,2264.888,2186.618,2166.218,2376.378,2330.338
CEL_8906,-68.200,3.200,RELIABLE,2114.923,2269.287,2325.959,2369.534,2364.410,2314.458,2306.275,2336.063,2190.261,2166.899,2142.776,2083.219,2248.672,2166.646,2155.809,2353.301,2318.932
CEL_8907,-67.800,3.200,RELIABLE,2057.971,2277.035,2295.475,2366.087,2404.199,2301.770,2324.954,2290.660,2198.256,2177.637,2151.951,2084.609,2244.217,2175.948,2139.872,2355.254,2305.795
CEL_8908,-67.400,3.200,RELIABLE,2016.605,2282.742,2314.002,2386.095,2346.329,2259.345,2294.502,2277.506,2214.636,2155.827,2091.632,2052.537,2224.313,2154.032,2117.295,2348.809,2277.117
CEL_8909,-67.000,3.200,RELIABLE,2006.598,2230.388,2247.501,2355.519,2354.430,2278.811,2260.877,2280.462,2197.856,2153.615,2126.251,2060.757,2212.756,2159.241,2099.248,2319.150,2273.383
CEL_8910,-66.600,3.200,RELIABLE,1996.432,2252.247,2242.889,2310.523,2354.194,2266.370,2233.688,2237.558,2178.021,2098.576,2102.476,2004.754,2189.811,2126.357,2084.478,2302.535,2245.872
CEL_8911,-66.200,3.200,RELIABLE,1991.832,2214.551,2184.171,2301.176,2301.528,2274.004,2133.750,2120.490,2141.147,2108.215,2130.465,1934.430,2152.980,2126.609,2046.938,2262.292,2176.081
CEL_8912,-65.800,3.200,RELIABLE,1906.965,2043.616,2078.904,2210.981,2249.237,2198.424,2054.615,2021.497,2087.129,1973.627,2059.856,1823.792,2059.054,2040.204,1924.791,2179.707,2091.512
CEL_8913,-65.400,3.200,RELIABLE,1818.777,2030.342,2063.527,2177.093,2117.699,2100.728,2027.258,2022.970,1948.808,1900.556,1883.719,1767.012,1988.208,1911.028,1872.044,2119.440,2050.319
CEL_8914,-65.000,3.200,RELIABLE,1936.881,2071.236,2086.592,2224.829,2281.781,2268.596,2152.876,2092.521,2005.075,2058.357,2052.262,1910.771,2095.148,2038.565,1972.963,2197.734,2171.331
CEL_8915,-64.600,3.200,RELIABLE,2003.760,2179.155,2254.502,2328.714,2333.353,2312.939,2319.171,2185.089,2000.157,2048.265,1951.191,1996.816,2159.426,1999.871,2059.910,2305.523,2272.400
CEL_8916,-64.200,3.200,RELIABLE,2187.283,2345.010,2407.173,2439.221,2413.589,2311.666,2309.910,2189.500,2109.750,2154.168,2132.416,2156.666,2263.029,2132.112,2229.653,2419.994,2270.359
CEL_8917,-63.800,3.200,RELIABLE,2205.559,2376.618,2456.440,2442.524,2346.768,2229.396,2219.549,2147.026,2065.398,2111.345,2090.609,2145.670,2236.409,2089.117,2242.616,2415.244,2198.657
CEL_8918,-63.400,3.200,RELIABLE,2233.419,2327.909,2338.283,2469.269,2341.616,2235.577,2195.241,2131.179,2068.232,2058.725,2062.356,2174.660,2219.705,2063.104,2245.329,2383.056,2187.332
CEL_8919,-63.000,3.200,RELIABLE,2197.883,2290.385,2335.043,2412.675,2371.887,2232.432,2188.349,2095.112,2040.875,2061.426,2043.285,2101.284,2197.553,2048.528,2196.517,2373.202,2171.964
CEL_8920,-62.600,3.200,RELIABLE,2174.050,2273.018,2304.193,2394.943,2338.854,2223.584,2191.892,2087.217,2065.512,2050.763,2015.929,2076.828,2183.065,2044.068,2174.632,2345.997,2167.565
CEL_8921,-62.200,3.200,RELIABLE,2165.076,2342.640,2314.344,2401.844,2327.774,2221.798,2214.054,2164.341,2039.522,2052.728,2053.358,2089.288,2198.897,2048.536,2199.001,2347.987,2200.064
CEL_8922,-61.800,3.200,RELIABLE,2154.415,2344.403,2325.732,2442.430,2350.866,2236.867,2227.666,2136.068,2099.732,2098.333,2044.065,2099.932,2213.376,2080.710,2199.583,2373.009,2200.200
CEL_8923,-61.400,3.200,RELIABLE,2249.911,2348.558,2404.821,2431.400,2364.148,2271.287,2222.307,2173.302,2158.006,2132.411,2092.874,2183.356,2252.698,2127.764,2260.608,2400.123,2222.299
CEL_8924,-61.000,3.200,RELIABLE,2243.592,2422.376,2368.577,2476.995,2354.608,2245.388,2190.952,2184.545,2150.062,2115.737,2135.960,2194.148,2256.912,2133.920,2286.705,2400.060,2206.962
CEL_8925,-60.600,3.200,RELIABLE,2256.905,2331.666,2347.815,2460.191,2302.027,2218.011,2183.517,2149.726,2112.586,2149.517,2130.688,2160.813,2233.622,2130.930,2249.795,2370.011,2183.751
CEL_8926,-60.200,3.200,RELIABLE,2196.005,2337.154,2367.238,2387.724,2307.857,2165.393,2190.148,2143.281,2137.274,2126.870,2031.863,2150.468,2211.773,2098.669,2227.876,2354.273,2166.274
CEL_8927,-59.800,3.200,RELIABLE,2172.541,2298.091,2278.631,2424.216,2297.048,2205.563,2153.126,2133.590,2162.454,2068.313,2040.994,2107.980,2195.212,2090.587,2192.870,2333.298,2164.093
CEL_8928,-59.400,3.200,RELIABLE,2242.652,2420.294,2388.722,2468.008,2358.468,2246.671,2222.128,2190.811,2090.504,2076.294,2094.406,2165.671,2247.052,2087.068,2276.206,2405.066,2219.870
CEL_8929,-59.000,3.200,RELIABLE,2335.138,2502.934,2550.330,2532.909,2385.306,2307.640,2200.512,2193.454,2072.048,2209.463,2162.491,2202.459,2304.557,2148.001,2346.844,2489.515,2233.868
CEL_8930,-58.600,3.200,RELIABLE,2264.111,2466.866,2541.574,2540.216,2423.279,2259.280,2249.334,2257.104,2187.650,2244.922,2241.568,2194.887,2322.566,2224.713,2308.621,2501.690,2255.239
CEL_8931,-58.200,3.200,RELIABLE,2323.735,2457.531,2555.494,2532.960,2408.446,2311.802,2226.610,2248.583,2163.193,2261.668,2181.971,2225.646,2324.803,2202.277,2335.637,2498.967,2262.331
CEL_8932,-57.800,3.200,RELIABLE,2339.464,2530.389,2547.615,2607.782,2421.280,2260.467,2257.682,2194.050,2160.215,2187.343,2196.620,2186.912,2324.151,2181.393,2352.255,2525.559,2237.400
CEL_8933,-57.400,3.200,RELIABLE,2317.007,2506.518,2518.572,2496.790,2345.429,2239.810,2201.938,2169.034,2188.997,2161.943,2169.434,2156.158,2289.302,2173.458,2326.561,2453.597,2203.594
CEL_8934,-57.000,3.200,RELIABLE,2259.287,2480.942,2521.035,2510.727,2375.306,2156.597,2148.995,2131.678,2140.055,2100.345,2049.209,2094.659,2247.403,2096.536,2278.296,2469.023,2145.757
CEL_8935,-56.600,3.200,RELIABLE,2312.409,2466.375,2537.933,2468.669,2301.901,2117.336,2079.365,2086.700,2118.549,2083.111,2115.173,2084.753,2231.023,2105.611,2287.846,2436.168,2094.467
