Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  20:00:00,50.3636176848,3.96141875552,11.320973509,0.0,9.17985065927,19.4245,40.9051350659,0.0,33.3988,7.50633506586
 09/10  21:00:00,46.0503833788,3.96141875552,7.12566625288,0.0,9.17985065927,19.4245,34.8772078392,0.0,25.0491,9.82810783924
 09/10  22:00:00,43.8185669994,3.96141875552,5.03727273697,0.0,9.17985065927,19.4245,24.206129334,0.0,16.6994,7.50672933402
 09/10  23:00:00,43.209856391,3.96141875552,3.67221091903,0.0,9.17985065927,19.4245,12.3871202619,0.0,8.3497,4.03742026194
 09/10  24:00:00,22.8291735027,3.96141875552,0.0,0.0,4.58992532963,8.1892,8.0627304401,0.107903994708,3.33988,4.61494644539
 09/11  01:00:00,15.0324626012,0.0,0.0,0.0,1.52997510988,7.4902,3.93196992745,0.0,3.33988,0.592089927454
 09/11  02:00:00,15.0568837217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  03:00:00,15.0596628091,0.0,0.0,0.0,1.52997510988,7.4902,3.9319758025,0.0,3.33988,0.592095802505
 09/11  04:00:00,15.233135888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  05:00:00,23.0397835377,3.96141875552,0.0890905908791,0.0,4.58992532963,8.1892,9.26694506501,0.325195105574,8.3497,0.59204995944
 09/11  06:00:00,37.8782959456,3.96141875552,0.0429061644614,0.0,9.17985065927,19.4245,19.5870579695,0.0,16.6994,2.88765796948
 09/11  07:00:00,44.0307313339,3.96141875552,1.92316353208,0.0,9.17985065927,26.9147,36.0494798506,0.0,25.0491,11.0003798506
 09/11  08:00:00,46.4397713549,3.96141875552,4.31924100041,0.0,9.17985065927,26.9147,43.8126353807,0.0,33.3988,10.4138353807
 09/11  09:00:00,40.7349771527,3.96141875552,6.07543065027,0.0,9.17985065927,19.4245,33.7165905533,0.0,25.0491,8.66749055332
 09/11  10:00:00,50.9618976344,3.96141875552,8.77858814344,0.0,9.17985065927,26.9147,49.8326992637,0.0,41.7485,8.08419926369
 09/11  11:00:00,55.3202538798,3.96141875552,12.3970785686,0.0,9.17985065927,26.9147,50.4149006898,0.0,41.7485,8.66640068985
 09/11  12:00:00,57.6456826084,3.96141875552,15.3509171824,0.0,9.17985065927,26.9147,49.2557231128,0.0,41.7485,7.50722311276
 09/11  13:00:00,48.707576258,3.96141875552,13.9697292426,0.0,9.17985065927,19.4245,39.7465086485,0.0,33.3988,6.34770864846
 09/11  14:00:00,46.3896325645,3.96141875552,11.6498475805,0.0,9.17985065927,19.4245,31.3931291984,0.0,25.0491,6.34402919845
 09/11  15:00:00,45.3112137689,3.96141875552,10.5760109147,0.0,9.17985065927,19.4245,39.1673309566,0.0,33.3988,5.76853095664
 09/11  16:00:00,54.3465613719,3.96141875552,12.1230566991,0.0,9.17985065927,26.9147,55.8676242061,0.0,50.0982,5.76942420607
 09/11  17:00:00,56.2534198541,3.96141875552,14.0452238364,0.0,9.17985065927,26.9147,57.6065177853,0.0,50.0982,7.50831778526
 09/11  18:00:00,57.7066530631,3.96141875552,15.5617023275,0.0,9.17985065927,26.9147,60.5123535486,0.0,50.0982,10.4141535486
 09/11  19:00:00,50.1450698505,3.96141875552,12.1581894936,0.0,9.17985065927,19.4245,44.9782205911,0.0,33.3988,11.5794205911
 09/11  20:00:00,48.553343135,3.96141875552,9.55164100213,0.0,9.17985065927,19.4245,42.6501130017,0.0,33.3988,9.25131300167
 09/11  21:00:00,44.9245388536,3.96141875552,6.02844001593,0.0,9.17985065927,19.4245,35.4630516313,0.0,25.0491,10.4139516313
 09/11  22:00:00,42.0142563557,3.96141875552,3.25813012439,0.0,9.17985065927,19.4245,25.3656208618,0.0,16.6994,8.66622086176
 09/11  23:00:00,39.9822598524,3.96141875552,0.478414226221,0.0,9.17985065927,19.4245,13.5400746869,0.0,8.3497,5.19037468688
 09/11  24:00:00,22.7964042476,3.96141875552,0.00578214362144,0.0,4.58992532963,8.1892,6.96617423678,0.162869815693,3.33988,3.46342442108
 09/12  01:00:00,14.997088699,0.0,0.0,0.0,1.52997510988,7.4902,3.93197297732,0.0,3.33988,0.592092977315
 09/12  02:00:00,15.021636985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  03:00:00,15.0235387987,0.0,0.0,0.0,1.52997510988,7.4902,3.93192715592,0.0,3.33988,0.592047155925
 09/12  04:00:00,15.7673808754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  05:00:00,23.4682513631,3.96141875552,0.0,0.0,4.58992532963,8.1892,11.0479638804,2.10621078305,8.3497,0.592053097398
 09/12  06:00:00,39.132131248,3.96141875552,0.0421841093347,0.0,9.17985065927,19.4245,19.5867088238,0.0,16.6994,2.88730882378
 09/12  07:00:00,42.1101018029,3.96141875552,0.0524563682807,0.0,9.17985065927,26.9147,36.6509863026,0.0211913547708,25.0491,11.5806949478
 09/12  08:00:00,42.9297528783,3.96141875552,0.844553147682,0.0,9.17985065927,26.9147,43.8126642552,0.0,33.3988,10.4138642552
 09/12  09:00:00,37.1991188485,3.96141875552,2.57116121191,0.0,9.17985065927,19.4245,33.7167393496,0.0,25.0491,8.66763934956
 09/12  10:00:00,48.036683364,3.96141875552,5.88028341518,0.0,9.17985065927,26.9147,49.2566390513,0.0,41.7485,7.5081390513
 09/12  11:00:00,50.7222390608,3.96141875552,7.83451308723,0.0,9.17985065927,26.9147,50.4161636264,0.0,41.7485,8.66766362637
 09/12  12:00:00,52.1005407601,3.96141875552,9.85043620147,0.0,9.17985065927,26.9147,49.2557463321,0.0,41.7485,7.50724633212
 09/12  13:00:00,44.8358535818,3.96141875552,10.1321190467,0.0,9.17985065927,19.4245,40.3242370083,0.0,33.3988,6.92543700828
 09/12  14:00:00,43.9938734879,3.96141875552,9.27938251761,0.0,9.17985065927,19.4245,30.8180295807,0.0,25.0491,5.76892958071
 09/12  15:00:00,43.2745226029,3.96141875552,8.55750035408,0.0,9.17985065927,19.4245,39.1678104142,0.0,33.3988,5.7690104142
 09/12  16:00:00,52.993210394,3.96141875552,10.7791174902,0.0,9.17985065927,26.9147,55.8677317748,0.0,50.0982,5.76953177481
 09/12  17:00:00,54.1660318648,3.96141875552,12.0191360084,0.0,9.17985065927,26.9147,58.1817070207,0.0,50.0982,8.08350702074
 09/12  18:00:00,54.6270589323,3.96141875552,12.5016470231,0.0,9.17985065927,26.9147,60.5131407646,0.0,50.0982,10.4149407646
 09/12  19:00:00,46.9370675674,3.96141875552,9.15839024145,0.0,9.17985065927,19.4245,44.4013288507,0.0,33.3988,11.0025288507
 09/12  20:00:00,46.0430107866,3.96141875552,7.22696761552,0.0,9.17985065927,19.4245,43.2259641909,0.0,33.3988,9.82716419089
 09/12  21:00:00,42.9034811321,3.96141875552,4.15262555466,0.0,9.17985065927,19.4245,35.4647989061,0.0,25.0491,10.4156989061
 09/12  22:00:00,40.9978763553,3.96141875552,2.25308696403,0.0,9.17985065927,19.4245,25.3658872039,0.0,16.6994,8.66648720391
 09/12  23:00:00,39.7935377249,3.96141875552,0.302137834243,0.0,9.17985065927,19.4245,12.979061135,0.01384935766,8.3497,4.61551177735
 09/12  24:00:00,22.7707384814,3.96141875552,0.00693214599218,0.0,4.58992532963,8.1892,7.58231720187,0.204907905453,3.33988,4.03752929642
 09/13  01:00:00,14.9763966622,0.0,0.0,0.0,1.52997510988,7.4902,3.9319673971,0.0,3.33988,0.592087397105
 09/13  02:00:00,14.9987494511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,15.0149366955,0.0,0.0,0.0,1.52997510988,7.4902,3.93194745907,0.0,3.33988,0.592067459066
 09/13  04:00:00,15.1715472449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  05:00:00,22.8866989521,3.96141875552,0.0335643918879,0.0,4.58992532963,8.1892,17.4675717171,8.52579835365,8.3497,0.592073363435
 09/13  06:00:00,38.8123665493,3.96141875552,0.0321049151503,0.0,9.17985065927,19.4245,23.9724830466,4.38617813754,16.6994,2.88690490904
 09/13  07:00:00,42.0782901382,3.96141875552,0.0466852191334,0.0,9.17985065927,26.9147,36.6429955477,0.0144259222336,25.0491,11.5794696255
 09/13  08:00:00,43.370802739,3.96141875552,1.2745799371,0.0,9.17985065927,26.9147,43.8133748525,0.0,33.3988,10.4145748525
 09/13  09:00:00,40.2622498756,3.96141875552,5.59573662278,0.0,9.17985065927,19.4245,33.7170113627,0.0,25.0491,8.66791136272
 09/13  10:00:00,50.7677005956,3.96141875552,8.57800470148,0.0,9.17985065927,26.9147,49.2556292029,0.0,41.7485,7.50712920289
 09/13  11:00:00,55.369583411,3.96141875552,12.4406786855,0.0,9.17985065927,26.9147,50.4165648458,0.0,41.7485,8.66806484575
 09/13  12:00:00,58.5003707052,3.96141875552,16.1950425628,0.0,9.17985065927,26.9147,49.2561173448,0.0,41.7485,7.50761734483
 09/13  13:00:00,50.0681130309,3.96141875552,15.3162030509,0.0,9.17985065927,19.4245,40.3247214281,0.0,33.3988,6.92592142808
 09/13  14:00:00,47.9502290227,3.96141875552,13.1935470482,0.0,9.17985065927,19.4245,30.817474062,0.0,25.0491,5.76837406197
 09/13  15:00:00,46.4940601786,3.96141875552,11.7381213893,0.0,9.17985065927,19.4245,39.1680429542,0.0,33.3988,5.76924295419
 09/13  16:00:00,55.7890624441,3.96141875552,13.5427288795,0.0,9.17985065927,26.9147,55.8676102432,0.0,50.0982,5.76941024322
 09/13  17:00:00,57.3804609692,3.96141875552,15.1626645384,0.0,9.17985065927,26.9147,58.1827137728,0.0,50.0982,8.08451377278
 09/13  18:00:00,58.6600767134,3.96141875552,16.4962521652,0.0,9.17985065927,26.9147,60.5127254847,0.0,50.0982,10.4145254847
 09/13  19:00:00,51.7045925142,3.96141875552,13.6801249374,0.0,9.17985065927,19.4245,44.9766821769,0.0,33.3988,11.5778821769
 09/13  20:00:00,49.3136384283,3.96141875552,10.2968999229,0.0,9.17985065927,19.4245,42.6499015743,0.0,33.3988,9.25110157425
 09/13  21:00:00,46.3896937971,3.96141875552,7.46914375579,0.0,9.17985065927,19.4245,35.4633905534,0.0,25.0491,10.4142905534
 09/13  22:00:00,45.2414215829,3.96141875552,6.45101619061,0.0,9.17985065927,19.4245,25.3653915857,0.0,16.6994,8.66599158567
 09/13  23:00:00,43.3447470035,3.96141875552,3.80807381017,0.0,9.17985065927,19.4245,13.5394175005,0.0,8.3497,5.18971750051
 09/13  24:00:00,22.9007124005,3.96141875552,0.0679621686597,0.0,4.58992532963,8.1892,7.49586546214,0.118888440858,3.33988,4.03709702128
 09/14  01:00:00,15.0379694659,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,15.0566068279,0.0,0.0,0.0,1.52997510988,7.4902,3.93194161904,0.0,3.33988,0.592061619039
 09/14  03:00:00,15.0559944773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,15.2409933448,0.0,0.0,0.0,1.52997510988,7.4902,3.93194753664,0.0,3.33988,0.59206753664
 09/14  05:00:00,23.0080307759,3.96141875552,0.0509375237304,0.0,4.58992532963,8.1892,8.66648977721,0.29678977721,8.3497,0.02
 09/14  06:00:00,38.9277110102,3.96141875552,0.0384451505638,0.0,9.17985065927,19.4245,19.5862725819,0.0,16.6994,2.88687258188
 09/14  07:00:00,44.3510898545,3.96141875552,2.23983083529,0.0,9.17985065927,26.9147,36.6293779364,0.0,25.0491,11.5802779364
 09/14  08:00:00,47.3682654826,3.96141875552,5.23605439335,0.0,9.17985065927,26.9147,43.8148659868,0.0,33.3988,10.4160659868
 09/14  09:00:00,41.8308291858,3.96141875552,7.16020420923,0.0,9.17985065927,19.4245,33.7174392596,0.0,25.0491,8.66833925963
 09/14  10:00:00,52.5388549629,3.96141875552,10.3473621599,0.0,9.17985065927,26.9147,49.8328038478,0.0,41.7485,8.08430384779
 09/14  11:00:00,57.8437979585,3.96141875552,14.9072492506,0.0,9.17985065927,26.9147,50.4158337276,0.0,41.7485,8.66733372761
 09/14  12:00:00,61.2902008482,3.96141875552,18.9723290913,0.0,9.17985065927,26.9147,49.2565188572,0.0,41.7485,7.50801885723
 09/14  13:00:00,52.6121397556,3.96141875552,17.8503585113,0.0,9.17985065927,19.4245,40.3238970742,0.0,33.3988,6.92509707423
 09/14  14:00:00,50.1755551089,3.96141875552,15.4118473748,0.0,9.17985065927,19.4245,30.8186876226,0.0,25.0491,5.76958762261
 09/14  15:00:00,48.5888879226,3.96141875552,13.8204413383,0.0,9.17985065927,19.4245,39.1679507754,0.0,33.3988,5.76915077543
 09/14  16:00:00,57.3329244088,3.96141875552,15.0766328491,0.0,9.17985065927,26.9147,55.8684880992,0.0,50.0982,5.77028809918
 09/14  17:00:00,58.4693769527,3.96141875552,16.2199619278,0.0,9.17985065927,26.9147,58.1817808723,0.0,50.0982,8.0835808723
 09/14  18:00:00,58.6774754139,3.96141875552,16.5026884884,0.0,9.17985065927,26.9147,60.5130319372,0.0,50.0982,10.4148319372
 09/14  19:00:00,50.6525457526,3.96141875552,12.6449623051,0.0,9.17985065927,19.4245,44.9789504012,0.0,33.3988,11.5801504012
 09/14  20:00:00,49.4316659845,3.96141875552,10.409266067,0.0,9.17985065927,19.4245,42.6497908762,0.0,33.3988,9.25099087625
 09/14  21:00:00,46.374290115,3.96141875552,7.45735285954,0.0,9.17985065927,19.4245,35.4637737035,0.0,25.0491,10.4146737035
 09/14  22:00:00,42.998953903,3.96141875552,4.23629553392,0.0,9.17985065927,19.4245,25.3662530369,0.0,16.6994,8.66685303689
 09/14  23:00:00,41.7144759249,3.96141875552,2.18903463443,0.0,9.17985065927,19.4245,13.5391384086,0.0,8.3497,5.18943840859
 09/14  24:00:00,22.8209727938,3.96141875552,0.0,0.0,4.58992532963,8.1892,7.53513969392,0.157979356368,3.33988,4.03728033756
 09/15  01:00:00,15.0158808796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  02:00:00,15.0345196735,0.0,0.0,0.0,1.52997510988,7.4902,3.93196656428,0.0,3.33988,0.592086564284
 09/15  03:00:00,15.0411542147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  04:00:00,15.8134626853,0.0,0.0,0.0,1.52997510988,7.4902,3.93197244467,0.0,3.33988,0.592092444668
 09/15  05:00:00,23.5723523208,3.96141875552,0.0543088843067,0.0,4.58992532963,8.1892,8.61234411203,0.242644112031,8.3497,0.02
 09/15  06:00:00,39.1758197932,3.96141875552,0.0382080974874,0.0,9.17985065927,19.4245,19.5864296678,0.0,16.6994,2.88702966784
 09/15  07:00:00,42.6664140894,3.96141875552,0.580776376457,0.0,9.17985065927,26.9147,36.6297205516,0.0,25.0491,11.5806205516
 09/15  08:00:00,45.0742809136,3.96141875552,2.96110580524,0.0,9.17985065927,26.9147,43.8140381275,0.0,33.3988,10.4152381275
 09/15  09:00:00,40.1950904893,3.96141875552,5.53608163247,0.0,9.17985065927,19.4245,33.7176123919,0.0,25.0491,8.6685123919
 09/15  10:00:00,51.4111475507,3.96141875552,9.22327431402,0.0,9.17985065927,26.9147,49.8336026431,0.0,41.7485,8.0851026431
 09/15  11:00:00,56.9525653066,3.96141875552,14.0103683747,0.0,9.17985065927,26.9147,50.4168080349,0.0,41.7485,8.66830803495
 09/15  12:00:00,60.5658896294,3.96141875552,18.2407708479,0.0,9.17985065927,26.9147,49.2560112803,0.0,41.7485,7.50751128031
 09/15  13:00:00,51.970557419,3.96141875552,17.197895439,0.0,9.17985065927,19.4245,40.3247606298,0.0,33.3988,6.92596062981
 09/15  14:00:00,49.3908569535,3.96141875552,14.6136127589,0.0,9.17985065927,19.4245,30.8179474582,0.0,25.0491,5.76884745817
 09/15  15:00:00,48.5924257816,3.96141875552,13.815511961,0.0,9.17985065927,19.4245,39.1681275082,0.0,33.3988,5.76932750821
 09/15  16:00:00,58.3244435375,3.96141875552,16.0563056702,0.0,9.17985065927,26.9147,56.4432839088,0.0,50.0982,6.34508390884
 09/15  17:00:00,59.0154834327,3.96141875552,16.7733501655,0.0,9.17985065927,26.9147,57.6063242577,0.0,50.0982,7.50812425771
 09/15  18:00:00,58.6126818977,3.96141875552,16.4435637093,0.0,9.17985065927,26.9147,60.5138193617,0.0,50.0982,10.4156193617
 09/15  19:00:00,52.9104531131,3.96141875552,15.0650081844,0.0,9.17985065927,19.4245,44.9804040435,0.0,33.3988,11.5816040435
 09/15  20:00:00,52.1283089528,3.96141875552,13.2591079063,0.0,9.17985065927,19.4245,43.2279794763,0.0,33.3988,9.82917947634
 09/15  21:00:00,48.0078901732,3.96141875552,9.21318097336,0.0,9.17985065927,19.4245,35.4645628228,0.0,25.0491,10.4154628228
 09/15  22:00:00,45.5884564592,3.96141875552,6.80217061366,0.0,9.17985065927,19.4245,25.3666675417,0.0,16.6994,8.66726754173
 09/15  23:00:00,43.6174769868,3.96141875552,4.07498257797,0.0,9.17985065927,19.4245,13.5401596351,0.0,8.3497,5.19045963514
 09/15  24:00:00,23.2411409879,3.96141875552,0.395184390065,0.0,4.58992532963,8.1892,6.88416113479,0.0810124062547,3.33988,3.46326872854
 09/16  01:00:00,15.0502341662,0.0,0.0,0.0,1.52997510988,7.4902,3.93196974783,0.0,3.33988,0.592089747831
 09/16  02:00:00,15.0831100582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,15.0925781002,0.0,0.0,0.0,1.52997510988,7.4902,3.93197565392,0.0,3.33988,0.592095653917
 09/16  04:00:00,15.2726509876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,23.0672219798,3.96141875552,0.0826308832798,0.0,4.58992532963,8.1892,9.15576279127,0.214012979967,8.3497,0.592049811303
 09/16  06:00:00,38.9598369961,3.96141875552,0.0409051811142,0.0,9.17985065927,19.4245,19.5868169565,0.0,16.6994,2.88741695653
 09/16  07:00:00,46.9273669288,3.96141875552,4.79497140307,0.0,9.17985065927,26.9147,27.9365409566,0.0,25.0491,2.88744095661
 09/16  08:00:00,49.6313389321,3.96141875552,7.475768215,0.0,9.17985065927,26.9147,36.860239899,0.0,33.3988,3.46143989895
 09/16  09:00:00,43.3451519624,3.96141875552,8.65675300487,0.0,9.17985065927,19.4245,34.3022955711,0.0,25.0491,9.25319557108
 09/16  10:00:00,54.2655656752,3.96141875552,12.0398246609,0.0,9.17985065927,26.9147,50.4171138061,0.0,41.7485,8.66861380609
 09/16  11:00:00,57.8924610082,3.96141875552,14.9314963938,0.0,9.17985065927,26.9147,51.5785704625,0.0,41.7485,9.83007046247
 09/16  12:00:00,57.9765790349,3.96141875552,15.6469472079,0.0,9.17985065927,26.9147,51.5785901427,0.0,41.7485,9.83009014275
 09/16  13:00:00,49.40895781,3.96141875552,14.646159362,0.0,9.17985065927,19.4245,42.0664232221,0.0,33.3988,8.66762322207
 09/16  14:00:00,49.0847866662,3.96141875552,14.3171104834,0.0,9.17985065927,19.4245,32.556656679,0.0,25.0491,7.50755667904
 09/16  15:00:00,49.0277909902,3.96141875552,14.2614788364,0.0,9.17985065927,19.4245,41.4823164738,0.0,33.3988,8.08351647377
 09/16  16:00:00,58.1140312843,3.96141875552,15.8602519585,0.0,9.17985065927,26.9147,57.0227390421,0.0,50.0982,6.92453904214
 09/16  17:00:00,58.0179018487,3.96141875552,15.7787156254,0.0,9.17985065927,26.9147,57.6064735951,0.0,50.0982,7.5082735951
 09/16  18:00:00,59.5808632433,3.96141875552,17.4080250166,0.0,9.17985065927,26.9147,60.5131542779,0.0,50.0982,10.4149542779
 09/16  19:00:00,53.7026117271,3.96141875552,15.6628362652,0.0,9.17985065927,19.4245,44.3922487705,0.0,33.3988,10.9934487705
 09/16  20:00:00,51.7173194847,3.96141875552,12.6496026519,0.0,9.17985065927,19.4245,42.6499821728,0.0,33.3988,9.25118217276
 09/16  21:00:00,50.2293021704,3.96141875552,11.2755105102,0.0,9.17985065927,19.4245,36.0422268512,0.0,25.0491,10.9931268512
 09/16  22:00:00,47.9939864647,3.96141875552,9.19173855039,0.0,9.17985065927,19.4245,24.2058476725,0.0,16.6994,7.50644767252
 09/16  23:00:00,46.2531239071,3.96141875552,6.69245946093,0.0,9.17985065927,19.4245,14.1180847969,0.0,8.3497,5.76838479694
 09/16  24:00:00,25.0401759217,3.96141875552,2.18101922833,0.0,4.58992532963,8.1892,7.42423729874,0.0467871878066,3.33988,4.03757011094
 09/17  01:00:00,15.0604829076,0.0,0.0,0.0,1.52997510988,7.4902,3.93196582716,0.0,3.33988,0.592085827155
 09/17  02:00:00,15.0769113315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,15.081425942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.26421186,0.0,0.0,0.0,1.52997510988,7.4902,3.93197170871,0.0,3.33988,0.592091708708
 09/17  05:00:00,23.082881006,3.96141875552,0.0883085641425,0.0,4.58992532963,8.1892,8.62495506806,0.255255068058,8.3497,0.02
 09/17  06:00:00,39.2580265938,3.96141875552,0.318905626231,0.0,9.17985065927,19.4245,20.1603274728,0.0,16.6994,3.46092747283
 09/17  07:00:00,47.1219490656,3.96141875552,4.99118454431,0.0,9.17985065927,26.9147,27.9362937233,0.0,25.0491,2.88719372326
 09/17  08:00:00,50.850018936,3.96141875552,8.69172901063,0.0,9.17985065927,26.9147,36.2866647057,0.0,33.3988,2.88786470567
 09/17  09:00:00,44.8977846091,3.96141875552,10.1863758571,0.0,9.17985065927,19.4245,28.5105339412,0.0,25.0491,3.46143394123
 09/17  10:00:00,55.2260436317,3.96141875552,13.0169907528,0.0,9.17985065927,26.9147,51.5781231746,0.0,41.7485,9.82962317459
 09/17  11:00:00,56.6209609338,3.96141875552,13.709667143,0.0,9.17985065927,26.9147,50.9987967823,0.0,41.7485,9.25029678227
 09/17  12:00:00,59.869271329,3.96141875552,17.5785885746,0.0,9.17985065927,26.9147,49.8326573163,0.0,41.7485,8.08415731632
 09/17  13:00:00,52.2444160019,3.96141875552,17.507995219,0.0,9.17985065927,19.4245,40.9070243352,0.0,33.3988,7.50822433524
 09/17  14:00:00,50.763829474,3.96141875552,16.018635043,0.0,9.17985065927,19.4245,30.8186831795,0.0,25.0491,5.76958317952
 09/17  15:00:00,50.7472453407,3.96141875552,15.9966691897,0.0,9.17985065927,19.4245,39.743273516,0.0,33.3988,6.34447351599
 09/17  16:00:00,61.0382641238,3.96141875552,18.7971101025,0.0,9.17985065927,26.9147,55.8677862265,0.0,50.0982,5.76958622647
 09/17  17:00:00,61.912516574,3.96141875552,19.6764334767,0.0,9.17985065927,26.9147,57.6057248876,0.0,50.0982,7.50752488758
 09/17  18:00:00,62.7623587491,3.96141875552,20.5336679139,0.0,9.17985065927,26.9147,59.9264461436,0.0,50.0982,9.82824614365
 09/17  19:00:00,55.9175982794,3.96141875552,17.8464015609,0.0,9.17985065927,19.4245,43.2289777711,0.0,33.3988,9.83017777114
 09/17  20:00:00,55.6385901709,3.96141875552,16.5574042317,0.0,9.17985065927,19.4245,40.90580374,0.0,33.3988,7.50700373996
 09/17  21:00:00,51.5373790375,3.96141875552,12.5686297845,0.0,9.17985065927,19.4245,34.8783894346,0.0,25.0491,9.82928943465
 09/17  22:00:00,49.267091155,3.96141875552,10.4411668179,0.0,9.17985065927,19.4245,24.207026485,0.0,16.6994,7.50762648495
 09/17  23:00:00,48.9745877444,3.96141875552,9.38320092325,0.0,9.17985065927,19.4245,12.3874467296,0.0,8.3497,4.03774672956
 09/17  24:00:00,27.950908782,3.96141875552,5.06095935801,0.0,4.58992532963,8.1892,8.56169629238,0.0321694165836,3.33988,5.1896468758
 09/18  01:00:00,15.0986974329,0.0,0.0,0.0,1.52997510988,7.4902,3.93192793782,0.0,3.33988,0.592047937816
 09/18  02:00:00,15.118613223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  03:00:00,15.1275347507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.318585774,0.0,0.0,0.0,1.52997510988,7.4902,3.93193387962,0.0,3.33988,0.592053879618
 09/18  05:00:00,26.8370176724,3.96141875552,3.78328296799,0.0,4.58992532963,8.1892,8.51594210934,0.146242109337,8.3497,0.02
 09/18  06:00:00,44.1662875937,3.96141875552,5.1774354086,0.0,9.17985065927,19.4245,20.1601385971,0.0,16.6994,3.46073859707
 09/18  07:00:00,52.4451920006,3.96141875552,10.2741992875,0.0,9.17985065927,26.9147,36.6281115533,0.0,25.0491,11.5790115533
 09/18  08:00:00,53.3883635718,3.96141875552,11.2150061877,0.0,9.17985065927,26.9147,43.8142674582,0.0,33.3988,10.4154674582
 09/18  09:00:00,44.1242237012,3.96141875552,9.43647759662,0.0,9.17985065927,19.4245,33.7170936617,0.0,25.0491,8.66799366166
 09/18  10:00:00,50.7119054276,3.96141875552,8.53716046867,0.0,9.17985065927,26.9147,49.8325538397,0.0,41.7485,8.0840538397
 09/18  11:00:00,52.8525299396,3.96141875552,9.97188460555,0.0,9.17985065927,26.9147,50.4165815555,0.0,41.7485,8.66808155548
 09/18  12:00:00,54.2601934741,3.96141875552,12.0315071524,0.0,9.17985065927,26.9147,49.2561976843,0.0,41.7485,7.50769768427
 09/18  13:00:00,43.2340910887,3.96141875552,8.58694595408,0.0,9.17985065927,19.4245,40.3255286838,0.0,33.3988,6.92672868378
 09/18  14:00:00,38.5081939204,3.96141875552,3.88172132833,0.0,9.17985065927,19.4245,30.819757059,0.0,25.0491,5.77065705902
 09/18  15:00:00,36.0503332703,3.96141875552,1.43510884399,0.0,9.17985065927,19.4245,39.7442192238,0.0,33.3988,6.34541922376
 09/18  16:00:00,44.495658007,3.96141875552,2.39913914087,0.0,9.17985065927,26.9147,55.8679864064,0.0,50.0982,5.76978640645
 09/18  17:00:00,45.5776893989,3.96141875552,3.48889855823,0.0,9.17985065927,26.9147,58.1828960729,0.0,50.0982,8.08469607293
 09/18  18:00:00,47.3033562164,3.96141875552,5.21677127785,0.0,9.17985065927,26.9147,60.5134525764,0.0,50.0982,10.4152525764
 09/18  19:00:00,41.9199927255,3.96141875552,4.03103111947,0.0,9.17985065927,19.4245,44.9794464698,0.0,33.3988,11.5806464698
 09/18  20:00:00,42.3131006382,3.96141875552,3.37926626262,0.0,9.17985065927,19.4245,43.2292370274,0.0,33.3988,9.83043702743
 09/18  21:00:00,39.9807881469,3.96141875552,1.1409412799,0.0,9.17985065927,19.4245,35.4646526946,0.0,25.0491,10.4155526946
 09/18  22:00:00,39.2386116766,3.96141875552,0.51787370665,0.0,9.17985065927,19.4245,25.3660393047,0.0,16.6994,8.66663930472
 09/18  23:00:00,39.5124687034,3.96141875552,0.0242180685262,0.0,9.17985065927,19.4245,13.5725170165,0.0324710598626,8.3497,5.19034595664
 09/18  24:00:00,22.771309965,3.96141875552,0.0,0.0,4.58992532963,8.1892,7.598860539,0.220811634494,3.33988,4.0381689045
 09/19  01:00:00,14.9830181335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
