Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  13:00:00,76.522277985,13.8848476936,17.4842372342,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  14:00:00,79.898062374,13.8848476936,20.8600216232,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  15:00:00,83.7515991424,13.8848476936,24.7135583917,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  16:00:00,85.2525281177,13.8848476936,26.2144873669,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  17:00:00,84.9468404826,13.8848476936,25.9087997319,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  18:00:00,68.7826564783,13.8848476936,19.6467828332,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/24  19:00:00,67.1207214128,13.8848476936,12.474181101,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/24  20:00:00,60.2431776002,13.8848476936,10.6136587392,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,3.59884728424,3.59884728424
 10/25  07:00:00,31.8231211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,9.98178248644,9.98178248644
 10/25  08:00:00,41.363518861,13.8848476936,0.0,0.0,19.1011974705,8.3774736969,1.9490816377,1.9490816377
 10/25  09:00:00,59.8642652185,13.8848476936,0.826224467762,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  10:00:00,61.7569958902,13.8848476936,2.71895513942,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  11:00:00,67.6659283177,13.8848476936,8.62788756692,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  12:00:00,73.2246361994,13.8848476936,14.1865954486,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  13:00:00,76.8024925069,13.8848476936,17.7644517561,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  14:00:00,79.3245910108,13.8848476936,20.28655026,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  15:00:00,83.1483497377,13.8848476936,24.1103089869,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  16:00:00,83.3994265678,13.8848476936,24.361385817,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  17:00:00,81.1896983056,13.8848476936,22.1516575548,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  18:00:00,67.5511140574,13.8848476936,18.4152404123,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/25  19:00:00,68.183873201,13.8848476936,13.5373328892,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/25  20:00:00,59.1293263631,13.8848476936,9.49980750215,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,0.889909048811,0.889909048811
 10/26  07:00:00,31.8231211752,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,0.731726633403,0.731726633403
 10/26  08:00:00,41.3679863325,13.8848476936,0.00446747151433,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/26  09:00:00,59.6963976184,13.8848476936,0.658356867663,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  10:00:00,60.5425531893,13.8848476936,1.5045124385,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  11:00:00,61.3408999438,13.8848476936,2.30285919306,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  12:00:00,64.4643568598,13.8848476936,5.42631610903,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  13:00:00,68.7431463872,13.8848476936,9.70510563643,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  14:00:00,70.9690543917,13.8848476936,11.9310136409,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  15:00:00,71.6665863194,13.8848476936,12.6285455686,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  16:00:00,72.1827178896,13.8848476936,13.1446771388,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  17:00:00,71.7112781642,13.8848476936,12.6732374135,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/26  18:00:00,58.6569732407,13.8848476936,9.52109959562,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/26  19:00:00,59.762693063,13.8848476936,5.11615275124,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/26  20:00:00,51.4055031171,13.8848476936,1.77598425616,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  06:00:00,26.627523335,13.8909292387,0.0,0.166910435819,1.91011974705,2.3935639134,40.7795148613,40.7795148613
 10/27  07:00:00,32.0638598707,13.8912869766,0.0,0.234299412353,7.6404789882,4.7871278268,39.0526134867,39.0526134867
 10/27  08:00:00,41.4368462722,13.8902137628,0.0,0.0679613419529,19.1011974705,8.3774736969,25.3889127628,25.3889127628
 10/27  09:00:00,59.0407218638,13.8848476936,0.00268111298221,0.0,34.3821554469,10.7710376103,1.58288056889,1.58288056889
 10/27  10:00:00,59.4926974109,13.8848476936,0.454656660084,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  11:00:00,60.4812003436,13.8848476936,1.44315959282,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  12:00:00,61.2852659523,13.8848476936,2.24722520149,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  13:00:00,63.9247527351,13.8848476936,4.88671198437,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  14:00:00,68.2062726027,13.8848476936,9.16823185196,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  15:00:00,70.7849339815,13.8848476936,11.7468932307,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  16:00:00,71.2296496193,13.8848476936,12.1916088685,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  17:00:00,69.7173620611,13.8848476936,10.6793213104,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/27  18:00:00,58.0724518591,13.8848476936,7.55891154735,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/27  19:00:00,59.2604974765,13.8848476936,4.61395716476,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/27  20:00:00,51.4031661282,13.8848476936,1.77364726727,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  06:00:00,26.1159681038,13.8912869766,0.0,0.253388445026,1.91011974705,1.79517293505,46.3219440949,46.3219440949
 10/28  07:00:00,27.0931160235,13.8912869766,0.0,0.280577015937,3.8202394941,3.5903458701,40.6043564023,40.6043564023
 10/28  08:00:00,31.495265192,13.8912869766,0.0,0.159349949578,11.4607184823,5.9839097835,26.4902326105,26.4902326105
 10/28  09:00:00,46.3805403118,13.8848476936,0.0,0.0,22.9214369646,9.5742556536,2.00756071382,2.00756071382
 10/28  10:00:00,59.4121928561,13.8848476936,0.374152105305,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  11:00:00,60.4063545417,13.8848476936,1.36831379091,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  12:00:00,61.4524634144,13.8848476936,2.4144226636,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  13:00:00,64.9873570874,13.8848476936,5.94931633661,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  14:00:00,68.4081159062,13.8848476936,9.37007515539,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  15:00:00,70.9773647708,13.8848476936,11.9393240201,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  16:00:00,73.6190245647,13.8848476936,14.5809838139,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  17:00:00,73.2296677479,13.8848476936,14.1916269971,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/28  18:00:00,54.3754154657,13.8848476936,8.87889660474,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/28  19:00:00,44.7636869948,13.8848476936,5.16821103542,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/28  20:00:00,41.1906136744,13.8848476936,1.59513771499,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/28  21:00:00,30.0564141254,13.8848476936,0.494981067588,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,21.4866054721,13.8912869766,0.0,0.184733131236,3.8202394941,3.5903458701,44.6848046526,44.6848046526
 10/29  09:00:00,21.2988466151,13.8859209074,0.0,0.00234034350964,3.8202394941,3.5903458701,15.9758782141,15.9758782141
 10/29  10:00:00,36.3708211558,13.8848476936,0.0243237456498,0.0,15.2809579764,7.1806917402,0.899227616284,0.899227616284
 10/29  11:00:00,36.6848409104,13.8848476936,0.338343500211,0.0,15.2809579764,7.1806917402,0.00250471352713,0.00250471352713
 10/29  12:00:00,47.9821482833,13.8848476936,1.60160797153,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  13:00:00,49.690358171,13.8848476936,3.30981785925,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  14:00:00,53.2406433048,13.8848476936,6.86010299299,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  15:00:00,55.1313493197,13.8848476936,8.75080900792,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  16:00:00,56.4608763088,13.8848476936,10.080335997,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/29  17:00:00,45.1152285129,13.8848476936,8.76873110278,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/29  18:00:00,35.0031072471,13.8848476936,4.55765273851,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,26.536582176,13.8905715008,0.0,0.0763270147738,1.91011974705,2.3935639134,26.1333949252,26.1333949252
 10/30  07:00:00,33.3606547625,13.8912869766,0.0,0.153427637474,7.6404789882,4.7871278268,25.9441327599,25.9441327599
 10/30  08:00:00,41.4336021521,13.8902137628,0.0,0.0647172219008,19.1011974705,8.3774736969,14.3641091976,14.3641091976
 10/30  09:00:00,59.0599011685,13.8848476936,0.0218604176955,0.0,34.3821554469,10.7710376103,0.0731143668353,0.0731143668353
 10/30  10:00:00,59.5603475719,13.8848476936,0.522306821182,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  11:00:00,60.672269718,13.8848476936,1.63422896724,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  12:00:00,62.614849702,13.8848476936,3.57680895121,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  13:00:00,67.7538836044,13.8848476936,8.71584285363,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  14:00:00,70.2194026348,13.8848476936,11.181361884,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  15:00:00,71.833487778,13.8848476936,12.7954470272,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  16:00:00,71.4590337264,13.8848476936,12.4209929756,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  17:00:00,69.7169998174,13.8848476936,10.6789590666,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/30  18:00:00,58.2887538837,13.8848476936,7.7752135719,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/30  19:00:00,59.6844362513,13.8848476936,5.03789593951,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/30  20:00:00,51.9176025806,13.8848476936,2.28808371962,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  06:00:00,26.4828010331,13.8880673351,0.0,0.0250500375677,1.91011974705,2.3935639134,23.3071059799,23.3071059799
 10/31  07:00:00,33.3078043195,13.8912869766,0.0,0.10057719453,7.6404789882,4.7871278268,23.6136570127,23.6136570127
 10/31  08:00:00,41.3851216317,13.8880673351,0.0,0.0183831291579,19.1011974705,8.3774736969,9.02916592533,9.02916592533
 10/31  09:00:00,59.1988547272,13.8848476936,0.160813976443,0.0,34.3821554469,10.7710376103,0.000112403268351,0.000112403268351
 10/31  10:00:00,60.4626611141,13.8848476936,1.42462036332,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  11:00:00,63.7071770849,13.8848476936,4.66913633415,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  12:00:00,65.4976958875,13.8848476936,6.45965513671,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  13:00:00,69.6126473696,13.8848476936,10.5746066188,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  14:00:00,73.1633202761,13.8848476936,14.1252795253,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  15:00:00,76.5815799234,13.8848476936,17.5435391726,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  16:00:00,76.5841411339,13.8848476936,17.5461003832,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  17:00:00,75.7878976037,13.8848476936,16.7498568529,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  18:00:00,64.6973160531,13.8848476936,14.1837757413,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/31  19:00:00,64.6804472006,13.8848476936,10.0339068888,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/31  20:00:00,56.1420865729,13.8848476936,6.5125677119,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,8.73673558764,8.73673558764
 11/01  07:00:00,33.2166618235,13.889140549,0.0,0.0115811262247,7.6404789882,4.7871278268,14.3507278603,14.3507278603
 11/01  08:00:00,41.363518861,13.8848476936,0.0,0.0,19.1011974705,8.3774736969,8.36232521409,8.36232521409
 11/01  09:00:00,59.2596767349,13.8848476936,0.221635984107,0.0,34.3821554469,10.7710376103,0.000270965364523,0.000270965364523
 11/01  10:00:00,60.2157527868,13.8848476936,1.17771203602,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  11:00:00,61.0107858313,13.8848476936,1.9727450805,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  12:00:00,62.7999663968,13.8848476936,3.76192564606,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  13:00:00,67.9919949947,13.8848476936,8.9539542439,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  14:00:00,71.3553201103,13.8848476936,12.3172793596,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  15:00:00,73.6768443419,13.8848476936,14.6388035911,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  16:00:00,73.9869578815,13.8848476936,14.9489171308,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  17:00:00,73.6685743164,13.8848476936,14.6305335656,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  18:00:00,62.5842394257,13.8848476936,12.0706991139,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/01  19:00:00,62.3734097461,13.8848476936,7.72686943433,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/01  20:00:00,53.1047300818,13.8848476936,3.47521122083,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,14.2987985704,14.2987985704
 11/02  07:00:00,33.2007878419,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,16.8448258396,16.8448258396
 11/02  08:00:00,41.363518861,13.8848476936,0.0,0.0,19.1011974705,8.3774736969,7.34963735112,7.34963735112
 11/02  09:00:00,59.2912711872,13.8848476936,0.253230436421,0.0,34.3821554469,10.7710376103,4.58455915097e-05,4.58455915097e-05
 11/02  10:00:00,60.1774997654,13.8848476936,1.13945901462,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  11:00:00,61.2743757549,13.8848476936,2.23633500413,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  12:00:00,62.9086244307,13.8848476936,3.87058367995,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  13:00:00,68.0656521449,13.8848476936,9.02761139418,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  14:00:00,70.6746778911,13.8848476936,11.6366371404,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  15:00:00,72.2238239517,13.8848476936,13.185783201,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  16:00:00,72.340910473,13.8848476936,13.3028697222,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  17:00:00,71.2789132677,13.8848476936,12.2408725169,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  18:00:00,59.5174595146,13.8848476936,9.00391920285,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/02  19:00:00,58.8028611526,13.8848476936,4.15632084082,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/02  20:00:00,51.7026415135,13.8848476936,2.07312265252,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  06:00:00,26.454531354,13.8848476936,0.0,0.0,1.91011974705,2.3935639134,16.3080076122,16.3080076122
 11/03  07:00:00,33.2007878419,13.8848476936,0.0,0.0,7.6404789882,4.7871278268,13.1110201888,13.1110201888
 11/03  08:00:00,41.363518861,13.8848476936,0.0,0.0,19.1011974705,8.3774736969,3.5129785682,3.5129785682
 11/03  09:00:00,59.0398291811,13.8848476936,0.00178843037705,0.0,34.3821554469,10.7710376103,0.00046939658788,0.00046939658788
 11/03  10:00:00,59.4399822227,13.8848476936,0.40194147194,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  11:00:00,61.0814383808,13.8848476936,2.04339763007,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  12:00:00,64.8273825159,13.8848476936,5.78934176513,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  13:00:00,68.4921824952,13.8848476936,9.45414174443,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  14:00:00,71.0749475597,13.8848476936,12.036906809,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  15:00:00,73.7860032155,13.8848476936,14.7479624648,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  16:00:00,74.3506271614,13.8848476936,15.3125864106,0.0,34.3821554469,10.7710376103,0.0,0.0
