Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  14:00:00,231.951468438,28.9609736265,0.0,0.0,62.886420148,41.4019203762,215.634121688,203.961181975,10.5075,1.16543971278
 11/27  15:00:00,228.256964466,28.9609736265,0.0,0.0,62.886420148,41.4019203762,204.352231996,192.67957942,10.5075,1.1651525761
 11/27  16:00:00,225.049533942,28.9609736265,0.159161035318,0.0,62.886420148,41.4019203762,197.631374731,185.958766295,10.5075,1.16510843618
 11/27  17:00:00,224.914386273,28.9609736265,0.18907228101,0.0,62.886420148,41.4019203762,205.859552996,194.186941192,10.5075,1.1651118034
 11/27  18:00:00,237.955489201,28.9609736265,0.0216271970744,0.0,62.886420148,41.4019203762,228.309550884,216.636920146,10.5075,1.16513073768
 11/27  19:00:00,237.246482324,28.9609736265,0.0,0.0,41.9242800987,36.8599292233,256.636709221,246.131669157,9.34,1.16504006357
 11/27  20:00:00,221.099247978,28.9609736265,0.0,0.0,41.9242800987,36.8599292233,277.867084974,267.362275748,9.34,1.16480922588
 11/27  21:00:00,196.193243985,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,287.969162247,278.631881867,8.1725,1.16478037992
 11/27  22:00:00,139.231488873,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,263.235668485,257.401057377,4.67,1.16461110787
 11/27  23:00:00,79.5972535291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  24:00:00,115.308131961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,84.5455982333,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924002929,0.0,2.335,1.16424002929
 11/28  02:00:00,77.7364232518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  03:00:00,86.023753755,8.40532058615,0.0,0.0,3.49369000822,9.08398230582,18.3878498702,16.0328498702,2.335,0.02
 11/28  04:00:00,86.1429164399,8.40532058615,0.0,0.0,3.49369000822,9.08398230582,20.6603291246,17.1611035921,2.335,1.16422553252
 11/28  05:00:00,112.670820775,12.6079808792,0.0,0.0,3.49369000822,9.08398230582,31.9593621645,29.6043621645,2.335,0.02
 11/28  06:00:00,113.208348655,13.0680907058,0.0,0.0,3.49369000822,9.08398230582,33.2265390938,30.8715390938,2.335,0.02
 11/28  07:00:00,154.844170958,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,433.118836139,428.428836139,4.67,0.02
 11/28  08:00:00,146.327401109,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,392.942779246,387.108301605,4.67,1.16447764069
 11/28  09:00:00,209.998636728,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,353.227459186,343.890370889,8.1725,1.16458829663
 11/28  10:00:00,234.194597343,28.9609736265,0.0,0.0,62.886420148,41.4019203762,304.995900905,294.468400905,10.5075,0.02
 11/28  11:00:00,224.347423648,28.9609736265,0.0,0.0,62.886420148,41.4019203762,284.252997966,272.580608282,10.5075,1.16488968466
 11/28  12:00:00,254.997799941,28.9609736265,0.0,0.0,62.886420148,41.4019203762,265.749280829,254.076633359,10.5075,1.16514746959
 11/28  13:00:00,234.687800655,28.9609736265,0.0,0.0,62.886420148,41.4019203762,249.366345539,236.548043962,10.5075,2.31080157701
 11/28  14:00:00,231.37699403,28.9609736265,0.0,0.0,62.886420148,41.4019203762,234.456782439,222.783976346,10.5075,1.16530609329
 11/28  15:00:00,227.518985745,28.9609736265,0.0,0.0,62.886420148,41.4019203762,226.427824176,214.755100632,10.5075,1.16522354383
 11/28  16:00:00,224.120627616,28.9609736265,0.0,0.0,62.886420148,41.4019203762,224.448344261,212.775928682,10.5075,1.16491557887
 11/28  17:00:00,224.137936256,28.9609736265,0.0,0.0,62.886420148,41.4019203762,234.592428036,222.919772265,10.5075,1.16515577158
 11/28  18:00:00,237.706657974,28.9609736265,0.0,0.0,62.886420148,41.4019203762,255.041841109,243.36939088,10.5075,1.16495022844
 11/28  19:00:00,237.115628511,28.9609736265,0.0,0.0,41.9242800987,36.8599292233,268.582411877,258.077354903,9.34,1.16505697407
 11/28  20:00:00,214.171385501,28.9609736265,0.0,0.0,41.9242800987,36.8599292233,286.400882965,275.896117786,9.34,1.16476517895
 11/28  21:00:00,189.63157129,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,304.693865805,295.35663527,8.1725,1.16473053444
 11/28  22:00:00,134.263258347,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,275.968478824,271.278478824,4.67,0.02
 11/28  23:00:00,79.294756517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994410537,0.0,2.335,1.1644410537
 11/28  24:00:00,115.194315849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  01:00:00,84.1615744087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,77.4221631983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926904283,0.0,2.335,1.16426904283
 11/29  03:00:00,90.1377192769,12.6079808792,0.0,0.0,3.49369000822,9.08398230582,27.3629411102,25.0079411102,2.335,0.02
 11/29  04:00:00,90.262268276,12.6079808792,0.0,0.0,3.49369000822,9.08398230582,26.9478313201,24.5928313201,2.335,0.02
 11/29  05:00:00,93.1558173815,8.8654304127,0.0,0.0,3.49369000822,9.08398230582,20.8998524835,18.5448524835,2.335,0.02
 11/29  06:00:00,96.8395029851,13.0680907058,0.0,0.0,3.49369000822,9.08398230582,35.2249325991,31.7256764643,2.335,1.16425613475
 11/29  07:00:00,138.330559942,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,431.668246451,426.978246451,4.67,0.02
 11/29  08:00:00,137.221498116,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,392.31279018,386.478386547,4.67,1.16440363337
 11/29  09:00:00,209.978100553,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,335.602031119,327.409531119,8.1725,0.02
 11/29  10:00:00,234.721869618,28.9609736265,0.0183710533219,0.0,62.886420148,41.4019203762,272.977809924,261.305617479,10.5075,1.16469244493
 11/29  11:00:00,225.609194035,28.9609736265,0.0363367736661,0.0,62.886420148,41.4019203762,236.331498617,224.659085627,10.5075,1.16491299048
 11/29  12:00:00,257.028887048,28.9609736265,0.0348722405049,0.0,62.886420148,41.4019203762,200.11313824,188.440340136,10.5075,1.16529810346
 11/29  13:00:00,238.305942694,28.9609736265,0.298993443103,0.0,62.886420148,41.4019203762,176.707859531,165.035037407,10.5075,1.16532212407
 11/29  14:00:00,235.720077173,28.9609736265,0.549467531424,0.0,62.886420148,41.4019203762,161.667039995,148.849074887,10.5075,2.31046510817
 11/29  15:00:00,232.40556344,28.9609736265,0.71884932162,0.0,62.886420148,41.4019203762,149.357766066,137.685183673,10.5075,1.16508239297
 11/29  16:00:00,229.687803258,28.9609736265,0.801054185786,0.0,62.886420148,41.4019203762,150.435722997,138.763239198,10.5075,1.16498379833
 11/29  17:00:00,230.529587896,28.9609736265,0.826791690952,0.0,62.886420148,41.4019203762,154.331140652,142.658637347,10.5075,1.16500330477
 11/29  18:00:00,243.815719669,28.9609736265,0.751771852708,0.0,62.886420148,41.4019203762,165.661830422,153.989292035,10.5075,1.16503838675
 11/29  19:00:00,241.793973133,28.9609736265,0.40751140443,0.0,41.9242800987,36.8599292233,178.763573025,168.258680048,9.34,1.16489297633
 11/29  20:00:00,225.532499437,28.9609736265,0.320809441575,0.0,41.9242800987,36.8599292233,185.705959603,176.345959603,9.34,0.02
 11/29  21:00:00,199.375068284,28.9609736265,0.037595894161,0.0,34.9369000822,32.3179380704,192.057024653,182.719789754,8.1725,1.16473489932
 11/29  22:00:00,141.704817926,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,161.877684607,156.043077226,4.67,1.16460738033
 11/29  23:00:00,83.546351041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  24:00:00,118.625074546,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931145371,0.0,2.335,1.16431145371
 11/30  01:00:00,89.2432550338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  02:00:00,82.2341871566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  03:00:00,82.196381981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  04:00:00,82.3469499544,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992299479,0.0,2.335,1.1642299479
 11/30  05:00:00,89.2066543175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  06:00:00,89.1265212514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  07:00:00,143.644469596,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,290.261839496,284.427586294,4.67,1.1642532011
 11/30  08:00:00,146.431891095,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,267.557000111,262.867000111,4.67,0.02
 11/30  09:00:00,220.253676554,28.9609736265,0.0,0.0,34.9369000822,32.3179380704,235.216786847,225.879693408,8.1725,1.16459343938
 11/30  10:00:00,248.669565086,28.9609736265,0.117087121279,0.0,62.886420148,41.4019203762,197.446734225,186.919234225,10.5075,0.02
 11/30  11:00:00,240.603463774,28.9609736265,0.33534779747,0.0,62.886420148,41.4019203762,175.744153135,164.071610895,10.5075,1.16504223998
 11/30  12:00:00,271.91435496,28.9609736265,0.614157824288,0.0,62.886420148,41.4019203762,156.174240582,143.356228609,10.5075,2.31051197253
 11/30  13:00:00,254.957176712,28.9609736265,0.754377689832,0.0,62.886420148,41.4019203762,141.976447453,130.303694591,10.5075,1.16525286165
 11/30  14:00:00,253.042824921,28.9609736265,0.846094298011,0.0,62.886420148,41.4019203762,132.683022629,121.01027191,10.5075,1.16525071868
 11/30  15:00:00,249.599770912,28.9609736265,0.92276646064,0.0,62.886420148,41.4019203762,129.792981255,118.120329199,10.5075,1.16515205671
 11/30  16:00:00,247.120903184,28.9609736265,0.991975855614,0.0,62.886420148,41.4019203762,129.519150712,117.846556381,10.5075,1.16509433104
 11/30  17:00:00,247.543814951,28.9609736265,0.961956563888,0.0,62.886420148,41.4019203762,132.449901296,120.777293217,10.5075,1.16510807943
 11/30  18:00:00,259.743046482,28.9609736265,0.840777893293,0.0,62.886420148,41.4019203762,141.706439127,130.033801672,10.5075,1.16513745439
 11/30  19:00:00,256.372724279,28.9609736265,0.559511683336,0.0,41.9242800987,36.8599292233,150.817240026,140.312207391,9.34,1.16503263505
 11/30  20:00:00,242.975313239,28.9609736265,0.514745807694,0.0,41.9242800987,36.8599292233,154.571357803,144.066583178,9.34,1.16477462488
 11/30  21:00:00,217.413587412,28.9609736265,0.310035232714,0.0,34.9369000822,32.3179380704,154.960806543,145.623559001,8.1725,1.16474754233
 11/30  22:00:00,158.541391871,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,120.920327406,116.230327406,4.67,0.02
 11/30  23:00:00,101.840490479,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994351658,0.0,2.335,1.1644351658
 11/30  24:00:00,134.624734752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,105.414859904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,96.5495394388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925438162,0.0,2.335,1.16425438162
 12/01  03:00:00,94.851534558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  04:00:00,93.410777338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  05:00:00,114.418331663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922062272,0.0,2.335,1.16422062272
 12/01  06:00:00,113.206326764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  07:00:00,165.734845569,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,267.370189576,262.680189576,4.67,0.02
 12/01  08:00:00,159.362418994,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,249.875582465,244.04108599,4.67,1.16449647456
 12/01  09:00:00,221.52737802,28.9609736265,0.0404173522379,0.0,34.9369000822,32.3179380704,212.59149717,204.39899717,8.1725,0.02
 12/01  10:00:00,248.23451724,28.9609736265,0.218597066453,0.0,62.886420148,41.4019203762,173.848253137,162.175909098,10.5075,1.16484403953
 12/01  11:00:00,239.30338565,28.9609736265,0.584108755216,0.0,62.886420148,41.4019203762,153.197392043,141.52497789,10.5075,1.16491415297
 12/01  12:00:00,270.997341797,28.9609736265,0.918906416068,0.0,62.886420148,41.4019203762,125.11441667,113.441673574,10.5075,1.16524309603
 12/01  13:00:00,255.650107926,28.9609736265,1.33509833781,0.0,62.886420148,41.4019203762,105.512021191,92.6940542294,10.5075,2.31046696163
 12/01  14:00:00,254.844993251,28.9609736265,1.69527778867,0.0,62.886420148,41.4019203762,91.1565806228,79.4836418977,10.5075,1.16543872511
 12/01  15:00:00,250.924638427,28.9609736265,1.93506317824,0.0,62.886420148,41.4019203762,85.9401367127,74.2675657262,10.5075,1.16507098643
 12/01  16:00:00,245.828866375,28.9609736265,2.05955507693,0.0,62.886420148,41.4019203762,86.6682873842,74.9957919197,10.5075,1.16499546447
 12/01  17:00:00,243.131389237,28.9609736265,1.93217612364,0.0,62.886420148,41.4019203762,100.095066348,88.4225509692,10.5075,1.16501537874
 12/01  18:00:00,253.277144911,28.9609736265,1.52554015971,0.0,62.886420148,41.4019203762,122.890523158,111.217972234,10.5075,1.16505092416
 12/01  19:00:00,249.637403403,28.9609736265,0.729617160414,0.0,41.9242800987,36.8599292233,147.421087541,136.916159218,9.34,1.16492832295
 12/01  20:00:00,227.665655375,28.9609736265,0.440950226525,0.0,41.9242800987,36.8599292233,172.740622093,162.235796544,9.34,1.16482554901
 12/01  21:00:00,201.441208533,28.9609736265,0.0235362035599,0.0,34.9369000822,32.3179380704,190.50896614,182.31646614,8.1725,0.02
 12/01  22:00:00,144.102587871,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,171.897544462,166.062891584,4.67,1.16465287821
 12/01  23:00:00,89.938679208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  24:00:00,123.850951205,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932059663,0.0,2.335,1.16432059663
 12/02  01:00:00,90.8888472908,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  02:00:00,83.1517307403,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558717123,0.0,1.75125,1.16433717123
 12/02  03:00:00,82.2345449918,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  04:00:00,81.7259413125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  05:00:00,87.9931274711,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554864593,0.0,1.75125,1.16429864593
 12/02  06:00:00,87.1689697691,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  07:00:00,128.367210462,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,335.883255511,332.360755511,3.5025,0.02
 12/02  08:00:00,129.336036637,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,303.667201466,299.000126194,3.5025,1.1645752717
 12/02  09:00:00,189.718305829,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,251.551314087,244.549245609,5.8375,1.16456847755
 12/02  10:00:00,212.788616333,28.9609736265,0.164456913945,0.0,41.9242800987,36.8599292233,177.960756561,168.600756561,9.34,0.02
 12/02  11:00:00,244.033921436,28.9609736265,0.831959134103,0.0,62.886420148,41.4019203762,123.688438018,112.015914251,10.5075,1.16502376703
 12/02  12:00:00,276.205699281,28.9609736265,1.58418547323,0.0,62.886420148,41.4019203762,91.2986974306,79.6259266714,10.5075,1.16527075922
 12/02  13:00:00,261.935210494,28.9609736265,2.38391989583,0.0,62.886420148,41.4019203762,68.6592174238,55.8412948127,10.5075,2.31042261116
 12/02  14:00:00,259.989182192,28.9609736265,2.94060314386,0.0,62.886420148,41.4019203762,51.9980813215,40.3251598853,10.5075,1.16542143614
 12/02  15:00:00,253.504512633,28.9609736265,3.26621825503,0.0,62.886420148,41.4019203762,47.6287957025,35.9562526864,10.5075,1.16504301605
 12/02  16:00:00,245.670949925,28.9609736265,3.26016452545,0.0,62.886420148,41.4019203762,55.0304125386,43.3578427553,10.5075,1.16506978324
 12/02  17:00:00,241.814800959,28.9609736265,3.0432265721,0.0,62.886420148,41.4019203762,69.8832699041,58.2106890718,10.5075,1.16508083233
 12/02  18:00:00,251.316886641,28.9609736265,2.53242431027,0.0,62.886420148,41.4019203762,92.5703896205,80.8978135026,10.5075,1.16507611786
 12/02  19:00:00,231.592076891,28.9609736265,0.886600555798,0.0,34.9369000822,32.3179380704,126.928164013,117.590637392,8.1725,1.16502662087
 12/02  20:00:00,182.785754119,28.9609736265,0.0933034590827,0.0,20.9621400493,23.2339557645,153.749704223,146.747432971,5.8375,1.16477125151
 12/02  21:00:00,171.542499703,28.9609736265,0.0,0.0,20.9621400493,23.2339557645,170.795282281,164.937782281,5.8375,0.02
 12/02  22:00:00,127.859704062,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,155.283701863,150.616598331,3.5025,1.16460353129
 12/02  23:00:00,81.2401796195,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570093945,0.0,1.75125,1.16445093945
 12/02  24:00:00,116.286492643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  01:00:00,86.1629484665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  02:00:00,78.1455633294,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559103644,0.0,1.75125,1.16434103644
 12/03  03:00:00,77.3791748406,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  04:00:00,77.0710019942,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  05:00:00,83.400231376,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550217009,0.0,1.75125,1.16425217009
 12/03  06:00:00,82.7352353235,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  07:00:00,124.934461867,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,349.216292354,345.693792354,3.5025,0.02
 12/03  08:00:00,123.760791403,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,327.496802582,322.829949066,3.5025,1.1643535164
 12/03  09:00:00,156.454438815,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,258.62886883,255.10636883,3.5025,0.02
 12/03  10:00:00,130.959500879,28.9609736265,0.0,0.0,6.98738001645,14.1499734587,206.051333654,201.384431877,3.5025,1.16440177665
 12/03  11:00:00,170.294752212,28.9609736265,0.116995691291,0.0,27.9495200658,27.7759469175,151.228693668,144.203693668,7.005,0.02
 12/03  12:00:00,203.891474171,28.9609736265,0.116570102091,0.0,27.9495200658,27.7759469175,123.394666526,115.22494571,7.005,1.16472081613
 12/03  13:00:00,217.059665475,28.9609736265,1.10774642914,0.0,41.9242800987,36.8599292233,97.5532271362,87.0484317124,9.34,1.16479542379
 12/03  14:00:00,217.242985426,28.9609736265,1.61119513537,0.0,41.9242800987,36.8599292233,81.9054787188,71.4006363109,9.34,1.16484240792
 12/03  15:00:00,214.979212895,28.9609736265,1.99985232806,0.0,41.9242800987,36.8599292233,73.2194119976,62.7145888069,9.34,1.16482319064
 12/03  16:00:00,211.240067587,28.9609736265,2.13397295424,0.0,41.9242800987,36.8599292233,72.2883774826,62.9283774826,9.34,0.02
 12/03  17:00:00,209.570115833,28.9609736265,2.04820070147,0.0,41.9242800987,36.8599292233,82.8007357793,72.2958255443,9.34,1.164910235
 12/03  18:00:00,189.519365921,28.9609736265,0.635257667144,0.0,27.9495200658,27.7759469175,119.639123425,111.469222145,7.005,1.16490127963
 12/03  19:00:00,191.245567368,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,153.480747082,147.646101023,4.67,1.16464605923
 12/03  20:00:00,169.419317043,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,179.269726831,174.579726831,4.67,0.02
 12/03  21:00:00,159.157047839,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,201.61988915,195.785315829,4.67,1.164573321
 12/03  22:00:00,144.194853698,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,163.239909593,157.40548148,4.67,1.16442811347
 12/03  23:00:00,83.7102512584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  24:00:00,118.133710534,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/04  01:00:00,90.5509675183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923590072,0.0,2.335,1.16423590072
 12/04  02:00:00,82.8585871964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  03:00:00,82.3847161091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  04:00:00,81.7667235247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  05:00:00,88.0460047439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922529298,0.0,2.335,1.16422529298
 12/04  06:00:00,87.4492835543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  07:00:00,140.59205561,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,289.462107117,284.772107117,4.67,0.02
 12/04  08:00:00,140.35636296,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,256.266278111,250.431816329,4.67,1.16446178213
 12/04  09:00:00,214.235335956,28.9609736265,0.0658314119866,0.0,34.9369000822,32.3179380704,208.535866688,200.343366688,8.1725,0.02
 12/04  10:00:00,245.926457679,28.9609736265,0.638497474998,0.0,62.886420148,41.4019203762,146.244519294,134.572210343,10.5075,1.16480895051
 12/04  11:00:00,243.437726521,28.9609736265,1.59560801157,0.0,62.886420148,41.4019203762,101.160199781,89.4876947425,10.5075,1.16500503884
 12/04  12:00:00,279.673238411,28.9609736265,2.66681994021,0.0,62.886420148,41.4019203762,64.0985565572,52.4257138325,10.5075,1.16534272467
 12/04  13:00:00,266.996860676,28.9609736265,3.24599280651,0.0,62.886420148,41.4019203762,46.9679256052,34.1497404819,10.5075,2.3106851233
 12/04  14:00:00,264.487640001,28.9609736265,3.73793965493,0.0,62.886420148,41.4019203762,33.8659662612,22.1931999965,10.5075,1.16526626464
 12/04  15:00:00,259.644523446,28.9609736265,4.29527446672,0.0,62.886420148,41.4019203762,24.0483123896,12.3756176425,10.5075,1.16519474713
 12/04  16:00:00,253.776415594,28.9609736265,4.49319248661,0.0,62.886420148,41.4019203762,23.8639107127,12.1912861005,10.5075,1.16512461228
 12/04  17:00:00,250.585294135,28.9609736265,4.08642558242,0.0,62.886420148,41.4019203762,41.8455843537,30.1729337159,10.5075,1.1651506378
 12/04  18:00:00,258.032160865,28.9609736265,3.27114231013,0.0,62.886420148,41.4019203762,72.4282246147,60.7555321539,10.5075,1.16519246073
 12/04  19:00:00,249.450586912,28.9609736265,1.77128653467,0.0,41.9242800987,36.8599292233,107.048940895,96.5438661236,9.34,1.1650747714
 12/04  20:00:00,230.811509291,28.9609736265,1.06664175424,0.0,41.9242800987,36.8599292233,134.624556402,124.119766084,9.34,1.16479031769
 12/04  21:00:00,204.926714149,28.9609736265,0.735257386347,0.0,34.9369000822,32.3179380704,142.842342,133.505075378,8.1725,1.16476662243
 12/04  22:00:00,146.381003345,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,108.665358864,103.975358864,4.67,0.02
 12/04  23:00:00,87.7063670049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937756831,0.0,2.335,1.16437756831
 12/04  24:00:00,121.865135678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  01:00:00,92.560901846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  02:00:00,84.7879763649,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923945997,0.0,2.335,1.16423945997
 12/05  03:00:00,84.0041912454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  04:00:00,83.5112744933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  05:00:00,105.628897969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  06:00:00,106.154575341,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926792195,0.0,2.335,1.16426792195
 12/05  07:00:00,160.876679568,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,217.393791822,212.703791822,4.67,0.02
 12/05  08:00:00,155.500607413,28.9609736265,0.0,0.0,13.9747600329,18.6919646116,205.687393709,199.852935337,4.67,1.16445837227
 12/05  09:00:00,220.716439954,28.9609736265,0.101504768129,0.0,34.9369000822,32.3179380704,175.336051832,167.143551832,8.1725,0.02
 12/05  10:00:00,253.455910983,28.9609736265,1.10699366384,0.0,62.886420148,41.4019203762,123.149293932,111.477031245,10.5075,1.16476268705
 12/05  11:00:00,250.875899624,28.9609736265,2.30880091065,0.0,62.886420148,41.4019203762,76.6581168815,64.9856185845,10.5075,1.16499829699
 12/05  12:00:00,287.256050685,28.9609736265,3.72247108065,0.0,62.886420148,41.4019203762,35.565206533,23.892304201,10.5075,1.16540233202
 12/05  13:00:00,279.189307642,28.9609736265,5.15396433492,0.0,62.886420148,41.4019203762,12.4527519121,0.779812218382,10.5075,1.16543969369
 12/05  14:00:00,278.767905243,28.9609736265,5.97819743076,0.0,62.886420148,41.4019203762,12.8182366028,0.0,10.5075,2.31073660285
 12/05  15:00:00,272.812251917,28.9609736265,6.06698712708,0.0,62.886420148,41.4019203762,11.6727345115,0.0,10.5075,1.16523451148
 12/05  16:00:00,265.950186269,28.9609736265,5.97478911054,0.0,62.886420148,41.4019203762,11.6726462234,0.0,10.5075,1.16514622343
 12/05  17:00:00,262.282177668,28.9609736265,5.48757551489,0.0,62.886420148,41.4019203762,11.6724439971,0.0,10.5075,1.16494399707
 12/05  18:00:00,271.090722584,28.9609736265,4.69589423804,0.0,62.886420148,41.4019203762,27.4466373921,15.7741492885,10.5075,1.16498810363
 12/05  19:00:00,264.711136112,28.9609736265,3.42375680324,0.0,41.9242800987,36.8599292233,50.5648103451,40.0597195851,9.34,1.16509075997
 12/05  20:00:00,241.105048353,28.9609736265,2.69994173131,0.0,41.9242800987,36.8599292233,73.9159921334,63.4112163508,9.34,1.16477578259
 12/05  21:00:00,211.039493628,28.9609736265,1.71973118732,0.0,34.9369000822,32.3179380704,89.6733304999,81.4808304999,8.1725,0.02
 12/05  22:00:00,149.932412626,28.9609736265,0.438228000865,0.0,13.9747600329,18.6919646116,67.6612318092,61.8265525716,4.67,1.16467923761
