Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  06:00:00,25.4634458066,12.8937621461,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  07:00:00,29.4543689611,12.8937621461,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/05  08:00:00,40.3724333135,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/05  09:00:00,58.0906475167,12.8937621461,0.043692313312,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  10:00:00,58.3013472697,12.8937621461,0.25439206631,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  11:00:00,58.5685176249,12.8937621461,0.521562421535,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  12:00:00,59.0560437868,12.8937621461,1.00908858347,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  13:00:00,62.2072686924,12.8937621461,4.16031348907,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  14:00:00,65.0669636751,12.8937621461,7.02000847175,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  15:00:00,67.7920779804,12.8937621461,9.74512277701,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  16:00:00,67.483092164,12.8937621461,9.43613696061,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  17:00:00,65.183482761,12.8937621461,7.13652755766,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  18:00:00,49.393193859,12.8937621461,4.00373909465,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/05  19:00:00,52.9972309658,12.8937621461,0.719442868112,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/05  20:00:00,48.9330821612,12.8937621461,0.294648847611,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  06:00:00,25.8574341036,12.9022271329,0.0,0.385523310293,1.91011974705,2.3935639134,54.6574646634,54.6574646634
 10/06  07:00:00,29.8232746516,12.9022271329,0.0,0.360440703775,7.6404789882,4.7871278268,46.7814088831,46.7814088831
 10/06  08:00:00,40.6350530988,12.9022271329,0.0,0.254154798493,19.1011974705,8.3774736969,28.6018673548,28.6018673548
 10/06  09:00:00,58.0858586721,12.8979946395,0.0,0.0346709754324,34.3821554469,10.7710376103,2.77411871193,2.77411871193
 10/06  10:00:00,58.1173854361,12.8937621461,0.0704302327331,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  11:00:00,59.0540747608,12.8937621461,1.00711955746,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  12:00:00,61.9094342977,12.8937621461,3.86247909438,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  13:00:00,66.1121499825,12.8937621461,8.06519477915,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  14:00:00,69.7654747775,12.8937621461,11.7185195741,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  15:00:00,72.4549316985,12.8937621461,14.4079764951,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  16:00:00,71.4197133552,12.8937621461,13.3727581518,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  17:00:00,69.3391372927,12.8937621461,11.2921820894,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  18:00:00,53.6234047351,12.8937621461,8.23394997079,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  19:00:00,57.0744876003,12.8937621461,4.79669950263,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  20:00:00,50.5920580482,12.8937621461,1.95362473464,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  06:00:00,24.8650548282,12.8937621461,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  07:00:00,25.815014177,12.8937621461,0.0,0.0,3.8202394941,3.5903458701,1.4935258889,1.4935258889
 10/07  08:00:00,30.3383904119,12.8937621461,0.0,0.0,11.4607184823,5.9839097835,0.852945114848,0.852945114848
 10/07  09:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/07  10:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  11:00:00,58.2035618285,12.8937621461,0.156606625182,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  12:00:00,58.5127363096,12.8937621461,0.465781106219,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  13:00:00,58.8554393859,12.8937621461,0.808484182591,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  14:00:00,59.1360216576,12.8937621461,1.08906645423,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  15:00:00,60.3724401549,12.8937621461,2.32548495154,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  16:00:00,61.4696908711,12.8937621461,3.42273566779,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  17:00:00,59.9899941257,12.8937621461,1.94303892231,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  18:00:00,40.6533379751,12.8937621461,0.280904661508,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/07  19:00:00,38.6043904119,12.8937621461,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/07  20:00:00,38.6043904119,12.8937621461,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 10/07  21:00:00,28.5703475103,12.8937621461,0.0,0.0,3.8202394941,3.5903458701,5.98734627176,5.98734627176
 10/07  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  08:00:00,20.8709243294,12.9022271329,0.0,0.558111832309,3.8202394941,3.5903458701,75.1469668578,75.1469668578
 10/08  09:00:00,20.6074072624,12.9022271329,0.0,0.294594765324,3.8202394941,3.5903458701,46.2359368662,46.2359368662
 10/08  10:00:00,35.4973485956,12.9022271329,0.0,0.133471746165,15.2809579764,7.1806917402,24.7462272302,24.7462272302
 10/08  11:00:00,35.4105512342,12.9022271329,0.0,0.0466743847897,15.2809579764,7.1806917402,15.8816155675,15.8816155675
 10/08  12:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.98631815808,0.98631815808
 10/08  13:00:00,45.5467790576,12.8937621461,0.157324293267,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/08  14:00:00,45.9458389538,12.8937621461,0.556384189456,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/08  15:00:00,46.4329906039,12.8937621461,1.04353583959,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/08  16:00:00,46.5443395625,12.8937621461,1.15488479818,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/08  17:00:00,35.9087677984,12.8937621461,0.553355935677,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/08  18:00:00,25.3943274064,12.8937621461,0.0729584452876,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/08  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  08:00:00,20.5835578153,12.9022271329,0.0,0.270745318201,3.8202394941,3.5903458701,33.581165272,33.581165272
 10/09  09:00:00,20.4481006825,12.9022271329,0.0,0.135288185449,3.8202394941,3.5903458701,13.6157201781,13.6157201781
 10/09  10:00:00,35.3997474597,12.9022271329,0.0,0.0358706102149,15.2809579764,7.1806917402,0.759166838379,0.759166838379
 10/09  11:00:00,35.3568226939,12.8951729773,0.0,0.0,15.2809579764,7.1806917402,0.039600680551,0.039600680551
 10/09  12:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  13:00:00,45.3894547643,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  14:00:00,45.3996069724,12.8937621461,0.0101522080907,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  15:00:00,45.5233363781,12.8937621461,0.133881613713,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  16:00:00,45.589284146,12.8937621461,0.199829381632,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  17:00:00,35.3554118627,12.8937621461,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/09  18:00:00,25.3213689611,12.8937621461,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/09  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  06:00:00,25.6797924239,12.9022271329,0.0,0.207881630571,1.91011974705,2.3935639134,18.1347266365,18.1347266365
 10/10  07:00:00,31.0024865161,12.9022271329,0.0,0.161985901603,7.6404789882,4.7871278268,8.14561606985,8.14561606985
 10/10  08:00:00,40.4857085391,12.9022271329,0.0,0.104810238854,19.1011974705,8.3774736969,0.821102464684,0.821102464684
 10/10  09:00:00,58.0646360705,12.9008163017,0.0,0.0106267115466,34.3821554469,10.7710376103,0.0,0.0
 10/10  10:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  11:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  12:00:00,58.0928167088,12.8937621461,0.0458615054069,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  13:00:00,58.257903554,12.8937621461,0.210948350638,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  14:00:00,58.4028226403,12.8937621461,0.355867436925,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  15:00:00,58.5695717638,12.8937621461,0.522616560489,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  16:00:00,58.5939060552,12.8937621461,0.546950851901,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  17:00:00,58.5176587108,12.8937621461,0.470703507422,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  18:00:00,45.6413929132,12.8937621461,0.251938148806,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  19:00:00,53.6916984836,12.8937621461,0.0362437192337,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  20:00:00,48.6384333135,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  06:00:00,25.6233982414,12.9022271329,0.0,0.15148744813,1.91011974705,2.3935639134,6.43795815185,6.43795815185
 10/11  07:00:00,30.9643753707,12.9022271329,0.0,0.123874756135,7.6404789882,4.7871278268,0.919736251219,0.919736251219
 10/11  08:00:00,40.4429482522,12.9022271329,0.0,0.0620499519679,19.1011974705,8.3774736969,0.0121872699821,0.0121872699821
 10/11  09:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  10:00:00,58.0987220374,12.8937621461,0.0517668340306,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  11:00:00,58.4876980688,12.8937621461,0.440742865467,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  12:00:00,58.6576496629,12.8937621461,0.610694459557,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  13:00:00,60.5723531359,12.8937621461,2.5253979326,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  14:00:00,61.2756434965,12.8937621461,3.22868829314,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  15:00:00,61.7874505851,12.8937621461,3.74049538172,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  16:00:00,62.5419548901,12.8937621461,4.49499968674,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  17:00:00,62.3590473535,12.8937621461,4.3120921501,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  18:00:00,48.6856712238,12.8937621461,3.29621645949,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  19:00:00,54.2860660168,12.8937621461,0.630611252482,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  20:00:00,48.8818868284,12.8937621461,0.24345351485,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  06:00:00,25.5871232286,12.9022271329,0.0,0.115212435329,1.91011974705,2.3935639134,3.74598934411,3.74598934411
 10/12  07:00:00,30.9343109518,12.9022271329,0.0,0.0938103372996,7.6404789882,4.7871278268,0.381976936298,0.381976936298
 10/12  08:00:00,40.4182936608,12.9022271329,0.0,0.0373953604908,19.1011974705,8.3774736969,0.0,0.0
 10/12  09:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  10:00:00,58.2511754274,12.8937621461,0.204220224018,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  11:00:00,59.4087125938,12.8937621461,1.36175739047,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  12:00:00,62.7383134987,12.8937621461,4.69135829533,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  13:00:00,63.9598696306,12.8937621461,5.91291442727,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  14:00:00,64.9989614584,12.8937621461,6.95200625508,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  15:00:00,68.6566343276,12.8937621461,10.6096791242,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  16:00:00,68.9576275635,12.8937621461,10.9106723602,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  17:00:00,67.1377265925,12.8937621461,9.0907713892,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  18:00:00,53.6867821667,12.8937621461,8.29732740236,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  19:00:00,58.3398152155,12.8937621461,4.68436045119,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  20:00:00,49.6160746248,12.8937621461,0.97764131125,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,25.5207474797,12.9022271329,0.0,0.0488366863832,1.91011974705,2.3935639134,0.210256775235,0.210256775235
 10/13  07:00:00,30.8974011016,12.9022271329,0.0,0.0569004870799,7.6404789882,4.7871278268,0.152496244695,0.152496244695
 10/13  08:00:00,40.3944393384,12.9008163017,0.0,0.0149518692928,19.1011974705,8.3774736969,0.0,0.0
 10/13  09:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  10:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  11:00:00,58.0658037951,12.8937621461,0.0188485917708,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  12:00:00,58.0596415809,12.8937621461,0.0126863775319,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  13:00:00,58.0524594258,12.8937621461,0.0055042225015,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  14:00:00,58.0580333943,12.8937621461,0.0110781909574,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  15:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,58.0814482933,12.8937621461,0.0344930899656,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  17:00:00,58.0720268587,12.8937621461,0.025071655399,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  18:00:00,46.767121431,12.8937621461,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/13  19:00:00,53.6856686022,12.8979946395,0.0,0.0259813445162,22.9214369646,9.5742556536,0.197997353055,0.197997353055
 10/13  20:00:00,48.8131618672,12.9022271329,0.0,0.166263566924,19.1011974705,8.3774736969,10.7390260118,10.7390260118
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,25.8202576473,12.9022271329,0.0,0.946737832381,1.91011974705,1.79517293505,107.65771817,107.65771817
 10/14  07:00:00,26.6015866094,12.9022271329,0.0,0.77810744563,3.8202394941,3.5903458701,91.2506082376,91.2506082376
 10/14  08:00:00,30.9897870493,12.9022271329,0.0,0.642931650632,11.4607184823,5.9839097835,77.8399274187,77.8399274187
 10/14  09:00:00,45.7759112049,12.9022271329,0.0,0.377991453888,22.9214369646,9.5742556536,49.4763400648,49.4763400648
 10/14  10:00:00,58.1208321664,12.8994054706,0.0,0.0682336385387,34.3821554469,10.7710376103,29.742678645,29.742678645
 10/14  11:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,12.0748239365,12.0748239365
 10/14  12:00:00,58.0469552033,12.8937621461,0.0,0.0,34.3821554469,10.7710376103,2.79875612673,2.79875612673
 10/14  13:00:00,58.1358969998,12.8937621461,0.0889417964746,0.0,34.3821554469,10.7710376103,0.508312340798,0.508312340798
 10/14  14:00:00,58.364240232,12.8937621461,0.31728502864,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,58.5719900003,12.8937621461,0.525034796942,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,58.617362727,12.8937621461,0.570407523695,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,58.3470625684,12.8937621461,0.30010736508,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,41.7500999802,12.8937621461,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/14  19:00:00,38.6043904119,12.8937621461,0.0,0.0,11.4607184823,5.9839097835,0.374574063424,0.374574063424
 10/14  20:00:00,38.6116593145,12.8965838084,0.0,0.00444724031868,11.4607184823,5.9839097835,8.75659627421,8.75659627421
 10/14  21:00:00,28.6735526802,12.9022271329,0.0,0.0947401831674,3.8202394941,3.5903458701,21.3537142097,21.3537142097
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
