Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  11:00:00,52.3841052685,5.8420218951,4.6917346964,0.120476319563,18.7433767983,22.9618409725,49.7180622616,8.3606583128,18.025,23.3324039488
 12/06  12:00:00,52.6336098149,5.86588452998,4.98500692294,0.0550042604884,18.7433767983,22.9618409725,41.4684263887,5.96885771984,18.025,17.4745686689
 12/06  13:00:00,53.0818312233,5.91394089119,5.39021599927,0.00651152877404,18.5889407304,23.1597249699,40.9214002126,5.42464330669,18.025,17.4717569059
 12/06  14:00:00,53.6642319777,5.95965831631,5.68690868924,0.0,18.7433767983,23.2517909448,37.0265246683,1.52903268438,18.025,17.4724919839
 12/06  15:00:00,54.1433333434,6.01511445337,6.11055356103,0.0,18.7433767983,23.2517909448,36.6765385515,1.17953813902,18.025,17.4720004125
 12/06  16:00:00,53.525959723,5.98019974731,5.81804582181,0.0,18.7433767983,22.9618409725,38.2901708,2.7955373227,18.025,17.4696334773
 12/06  17:00:00,56.8315865007,5.92994419937,4.72262371781,0.0,18.7433767983,27.431320555,26.8283397702,3.04377809567,18.025,5.75956167456
 12/06  18:00:00,73.5975800296,6.01792605395,3.56047099851,0.0,17.6635504202,40.6971502883,9.66460434179,3.89562442116,0.0,5.76897992062
 12/06  19:00:00,82.5229454821,6.09302883852,4.02212256164,0.0,27.5259009287,37.3340067412,19.3211302773,7.7567502839,0.0,11.5643799934
 12/06  20:00:00,85.5712966885,6.17860488963,4.65946857849,0.0,33.8341110165,33.3544677425,14.3218744047,8.54360270659,0.0,5.77827169812
 12/06  21:00:00,95.1508640431,6.36701580121,5.89646828645,0.0,36.5179666069,38.8247702939,15.6167993049,9.83814484055,0.0,5.77865446436
 12/06  22:00:00,90.0482238174,6.43191978311,6.24406036914,0.0,32.965339924,36.8579353714,21.6942995317,10.1190273155,0.0,11.5752722162
 12/06  23:00:00,63.5171179085,6.081459928,3.61049662599,0.0,25.6355707503,20.6438685092,17.6874287084,11.9043087189,0.0,5.78311998955
 12/06  24:00:00,42.0433634277,5.87646340957,1.89460104881,0.0,15.0252895274,11.7056064465,19.2531840938,13.4886896147,0.0,5.76449447914
 12/07  01:00:00,36.4209687546,5.82329999793,1.35107722147,0.0,11.6412384099,10.0650221343,19.5787379967,13.8190427806,0.0,5.75969521609
 12/07  02:00:00,34.5517484583,5.79322965437,1.07259962502,0.0,10.0992000411,10.047477231,14.1000589136,14.0800589136,0.0,0.02
 12/07  03:00:00,32.4379923252,5.76371942168,0.847904032476,0.0,8.25718729233,10.0299323277,20.0698910079,14.3148820639,0.0,5.75500894402
 12/07  04:00:00,32.2897891994,5.74563266195,0.717794886568,0.0,8.25718729233,10.0299323277,14.5431989715,14.5231989715,0.0,0.02
 12/07  05:00:00,33.7924169774,5.7325957845,0.62687745465,0.0,8.25718729233,11.6354268332,20.4637799118,14.7041831783,0.0,5.75959673347
 12/07  06:00:00,41.4870326888,5.74530138601,0.72921683879,0.0,12.1011305571,15.3678112995,19.6924207671,13.9183815562,0.0,5.77403921098
 12/07  07:00:00,73.3233979853,6.01499437722,2.76775981653,0.0,19.7275818095,37.2640762949,25.6866548147,14.1112290397,0.0,11.575425775
 12/07  08:00:00,88.2100303042,6.22862161919,4.48877309446,0.0,24.3117294858,51.2795993405,24.5213916819,12.9083363264,0.0,11.6130553554
 12/07  09:00:00,73.7129309946,5.91064680909,3.46854156719,0.0,23.6694662846,40.6342015617,32.220350299,8.78735854246,0.0,23.4329917565
 12/07  10:00:00,69.8246005527,5.79937087263,4.69871951869,0.0,23.6694662846,35.6302164847,50.356759712,8.96073345986,18.025,23.3710262522
 12/07  11:00:00,51.4250754168,5.69833965676,3.97198074637,0.0248701520068,18.7433767983,22.9618409725,50.5921429954,9.23336778629,18.025,23.3337752091
 12/07  12:00:00,51.2572241412,5.68597367296,3.76481331392,0.078717808243,18.7433767983,22.9618409725,44.6517786983,9.15203284413,18.025,17.4747458542
 12/07  13:00:00,51.5015053082,5.69874096838,3.9546717974,0.0769266496945,18.5889407304,23.1597249699,42.5616154767,7.06427247869,18.025,17.472342998
 12/07  14:00:00,51.5882949195,5.69285983394,3.81887893573,0.0588865770545,18.7433767983,23.2517909448,40.2950820134,4.7985110296,18.025,17.4715709838
 12/07  15:00:00,51.95154302,5.71695253495,4.18804134781,0.0288793690809,18.7433767983,23.2517909448,38.7132550645,3.21673280355,18.025,17.471522261
 12/07  16:00:00,52.4510831293,5.78002899532,4.94333382264,0.0,18.7433767983,22.9618409725,38.3234947463,2.82550731443,18.025,17.4729874319
 12/07  17:00:00,56.3445550929,5.80418915647,4.36133818786,0.0,18.7433767983,27.431320555,26.8226610512,3.03801638659,18.025,5.75964466463
 12/07  18:00:00,73.9910486276,5.97469152268,3.9971652362,0.0,17.6635504202,40.6971502883,8.08289759507,2.31483162494,0.0,5.76806597013
 12/07  19:00:00,83.3450256418,6.09300241339,4.84421908682,0.0,27.5259009287,37.3340067412,9.35973845626,3.56680555655,0.0,5.79293289971
 12/07  20:00:00,86.209258977,6.16803433476,5.3079880156,0.0,33.8341110165,33.3544677425,17.3255597054,5.78913392006,0.0,11.5364257853
 12/07  21:00:00,95.9036298234,6.37392669368,6.64230879917,0.0,36.5179666069,38.8247702939,13.7112929394,7.93251123484,0.0,5.77878170451
 12/07  22:00:00,90.9853479062,6.46332080998,7.149770161,0.0,32.965339924,36.8579353714,19.6987835816,8.1250329197,0.0,11.5737506619
 12/07  23:00:00,64.2278967525,6.09720598167,4.30551725513,0.0,25.6355707503,20.6438685092,13.2768833524,7.49327997896,0.0,5.78360337346
 12/07  24:00:00,42.9618790705,5.91251829393,2.77705333512,0.0,15.0252895274,11.7056064465,12.5406921688,6.77616855445,0.0,5.76452361439
 12/08  01:00:00,37.0815829099,5.85564989302,1.97934092056,0.0,11.6412384099,10.0650221343,8.26913244613,8.24913244613,0.0,0.02
 12/08  02:00:00,34.8851886044,5.81746692132,1.38179519373,0.0,10.0992000411,10.047477231,15.2822289601,9.52708549052,0.0,5.7551434696
 12/08  03:00:00,32.7493778256,5.79076834848,1.13223976392,0.0,8.25718729233,10.0299323277,9.67681095563,9.65681095563,0.0,0.02
 12/08  04:00:00,32.5472249048,5.76950043353,0.951355592365,0.0,8.25718729233,10.0299323277,16.4946968266,10.7395560042,0.0,5.75514082243
 12/08  05:00:00,33.9912560126,5.75282497863,0.80548184191,0.0,8.25718729233,11.6354268332,17.2790847602,11.5192674289,0.0,5.75981733133
 12/08  06:00:00,41.729913051,5.77036855269,0.947020467989,0.0,12.1011305571,15.3678112995,16.5787766479,10.80471586,0.0,5.77406078788
 12/08  07:00:00,73.9048342304,6.06591517327,3.29826464969,0.0,19.7275818095,37.2640762949,22.5221654033,10.9473769529,0.0,11.5747884504
 12/08  08:00:00,89.0627924932,6.29752930818,5.2726046867,0.0,24.3117294858,51.2795993405,21.4217111286,9.80769957164,0.0,11.614011557
 12/08  09:00:00,75.382366442,6.01690252415,5.03170738142,0.0,23.6694662846,40.6342015617,26.9826351182,3.54898385785,0.0,23.4336512604
 12/08  10:00:00,74.4777872466,6.17891284557,8.97235214481,0.0,23.6694662846,35.6302164847,41.8481690479,0.450889606968,18.025,23.3722794409
 12/08  11:00:00,58.5234745092,6.27949643873,10.5140886024,0.0,18.7433767983,22.9618409725,35.531326821,0.0,18.025,17.506326821
 12/08  12:00:00,63.1522305734,6.58110610991,14.843399856,0.0,18.7433767983,22.9618409725,35.5005213153,0.0,18.025,17.4755213153
 12/08  13:00:00,67.1717887935,6.82540680273,18.5752088093,0.0,18.5889407304,23.1597249699,36.7505579033,0.0,18.025,18.7255579033
 12/08  14:00:00,69.5084258,6.97420313095,20.5165494817,0.0,18.7433767983,23.2517909448,40.0609195183,0.0,18.025,22.0359195183
 12/08  15:00:00,70.2770886109,7.03856276729,21.2208523853,0.0,18.7433767983,23.2517909448,35.4976538237,0.0,18.025,17.4726538237
 12/08  16:00:00,69.8030706423,7.05153925866,21.0238071112,0.0,18.7433767983,22.9618409725,35.4992071964,0.0,18.025,17.4742071964
 12/08  17:00:00,72.3468965688,6.98322274751,19.1846428598,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 12/08  18:00:00,85.3308054111,6.96688234942,14.3447219018,0.0,17.6635504202,40.6971502883,5.7692102305,0.0,0.0,5.7692102305
 12/08  19:00:00,91.2397544306,6.93248649361,11.8994438291,0.0,27.5259009287,37.3340067412,11.5655299539,0.0,0.0,11.5655299539
 12/08  20:00:00,93.8601944134,6.98872251302,12.1382285743,0.0,33.8341110165,33.3544677425,5.77849442298,0.0,0.0,5.77849442298
 12/08  21:00:00,102.774965964,7.14788864901,12.7396721636,0.0,36.5179666069,38.8247702939,12.0201103807,0.483900675137,0.0,11.5362097056
 12/08  22:00:00,97.2608886537,7.17094669062,12.7176697015,0.0,32.965339924,36.8579353714,6.88268662704,1.08549885369,0.0,5.79718777335
 12/08  23:00:00,70.2159077005,6.74552847933,9.64518929817,0.0,25.6355707503,20.6438685092,12.8096072093,1.2625264405,0.0,11.5470807688
 12/08  24:00:00,46.6433405105,6.31243106161,6.05859694274,0.0,15.0252895274,11.7056064465,9.23457620336,3.47009243368,0.0,5.76448376967
 12/09  01:00:00,40.3959050097,6.09995328583,3.84946006273,0.0,12.8411359301,10.0650221343,8.57627384028,8.55627384028,0.0,0.02
 12/09  02:00:00,39.0068073002,5.97657204915,2.58482035528,0.0,12.8411359301,10.0650221343,18.5691002148,12.813916012,0.0,5.75518420284
 12/09  03:00:00,33.8172555227,5.91337939369,2.0775066287,0.0,8.25718729233,10.0299323277,11.4783373861,11.4583373861,0.0,0.02
 12/09  04:00:00,33.8802618662,5.91284547096,2.14104026559,0.0,8.25718729233,10.0299323277,13.8645160617,8.10961698899,0.0,5.75489907274
 12/09  05:00:00,35.6110317844,5.91980708169,2.25827444989,0.0,8.25718729233,11.6354268332,6.26756115883,6.24756115883,0.0,0.02
 12/09  06:00:00,39.1922375247,5.86599277134,1.73502333861,0.0,8.71707943955,15.3327214929,16.9171693592,11.1524577012,0.0,5.76471165807
 12/09  07:00:00,59.7008630814,5.91692332523,2.09676484952,0.0,18.5082010057,25.6353820695,20.7780393241,15.0038884466,0.0,5.77415087741
 12/09  08:00:00,72.7561146785,6.15703729325,4.22872574216,0.0,19.4083231844,41.0650158608,21.2545905253,9.67901979029,0.0,11.575570735
 12/09  09:00:00,100.879475638,6.64346097679,9.87299791337,0.0,26.3286599382,57.9988325916,31.676586874,2.26529094667,0.0,29.4112959274
 12/09  10:00:00,86.7078386619,6.45873315829,11.0399015073,0.0,26.3286599382,42.8504436482,41.8547914806,0.398262014481,18.025,23.4315294661
 12/09  11:00:00,60.2048538676,6.12950047277,8.8600752282,0.0,21.7447113004,23.4437158914,41.9550984762,0.555736827156,18.025,23.3743616491
 12/09  12:00:00,58.3415514044,6.17074053569,9.41720988385,0.0,19.3027497915,23.426170988,35.563818355,0.0324238740302,18.025,17.5063944809
 12/09  13:00:00,61.2467160867,6.41281602745,11.9380628803,0.0,19.1483137236,23.7250123474,35.499892824,0.0,18.025,17.474892824
 12/09  14:00:00,65.6385565508,6.73723030178,15.8599445814,0.0,19.3027497915,23.7161209604,41.31548555,0.0,18.025,23.29048555
 12/09  15:00:00,68.0456637244,6.89403893558,18.1102435696,0.0,19.3027497915,23.7161209604,35.4978517567,0.0,18.025,17.4728517567
 12/09  16:00:00,68.5027430336,6.95698849021,18.7943227032,0.0,19.3027497915,23.426170988,35.4994934448,0.0,18.025,17.4744934448
 12/09  17:00:00,70.4956680341,6.86203097391,16.430898245,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 12/09  18:00:00,78.4349179807,6.8114047485,12.0303322421,0.0,18.2229234133,37.5968344597,5.76410862075,0.0,0.0,5.76410862075
 12/09  19:00:00,94.5175220884,6.84242827576,10.3606572779,0.0,32.690315043,37.0816133363,6.4362338828,0.666903572035,0.0,5.76933031076
 12/09  20:00:00,94.7067107807,6.8927030254,10.3879729107,0.0,36.8143715336,33.066984531,7.30495926399,1.52607854236,0.0,5.77888072163
 12/09  21:00:00,100.467397592,6.99709893186,10.8041856891,0.0,36.3493007332,38.7721355839,15.7529592115,4.21566993297,0.0,11.5372892785
 12/09  22:00:00,97.3215771221,6.91626500632,9.85706697509,0.0,36.1807251679,36.8228455648,13.1842798299,7.40524762559,0.0,5.77903220431
 12/09  23:00:00,72.4282378344,6.49570066123,6.70454370691,0.0,31.0351095914,20.6438685092,20.8059039817,9.23100396055,0.0,11.5749000212
 12/09  24:00:00,46.6795801808,6.11818186076,3.88711739755,0.0,17.4250845679,11.7056064465,16.5139451238,10.7405371857,0.0,5.77340793814
 12/10  01:00:00,39.3715395657,5.99992513002,2.805690328,0.0,12.925468867,10.100111941,16.9296243618,11.1698034244,0.0,5.75982093738
 12/10  02:00:00,38.7519814387,5.94232480709,2.24482108213,0.0,12.925468867,10.100111941,12.6257522699,12.6057522699,0.0,0.02
 12/10  03:00:00,33.4359272087,5.86838909514,1.62173634739,0.0,8.34152022915,10.0650221343,20.3433113863,14.588316186,0.0,5.7549952003
 12/10  04:00:00,32.8067945755,5.79689078541,1.06410672156,0.0,8.34152022915,10.0650221343,19.8206205305,19.8006205305,0.0,0.02
 12/10  05:00:00,34.2267954759,5.7732082741,0.901204321321,0.0,8.34152022915,11.6705166398,24.1835311086,18.4235919027,0.0,5.7599392059
 12/10  06:00:00,38.3029590064,5.76214259351,0.830165626216,0.0,8.80141237637,15.3678112995,22.2992041897,16.5347113573,0.0,5.76449283247
 12/10  07:00:00,58.8577020938,5.83232980275,1.3381879335,0.0,18.5082010057,25.6353820695,23.2437184304,17.4696138235,0.0,5.77410460693
 12/10  08:00:00,71.4683421728,6.03480711817,2.94374708576,0.0,19.4926561212,41.1001056674,27.899727721,16.5854962778,0.0,11.3142314432
 12/10  09:00:00,97.2594232999,6.36081077141,6.53557684349,0.0,26.3286599382,57.9988325916,32.6255051265,8.82596111919,0.0,23.7995440073
 12/10  10:00:00,83.1807074269,6.24004771723,7.85085622929,0.0,26.2443270014,42.8153538416,53.6613517707,6.3517104162,18.025,29.2846413545
 12/10  11:00:00,57.9382969977,6.05061679979,6.67240092674,0.0,21.7447113004,23.4437158914,41.3514826934,5.78982743565,18.025,17.5366552577
 12/10  12:00:00,55.8959150395,6.09959081403,6.98300484473,0.0,19.3449162599,23.4437158914,46.1715234134,4.81103314377,18.025,23.3354902696
 12/10  13:00:00,56.7875552368,6.1861919307,7.64581118846,0.0,19.190480192,23.7425572507,39.0860957759,3.5861182607,18.025,17.4749775152
 12/10  14:00:00,57.259730487,6.25361153287,8.0244434478,0.0,19.260583323,23.698576057,36.0390972663,0.538677795423,18.025,17.4754194708
 12/10  15:00:00,57.7230608953,6.3125981267,8.42878654196,0.0,19.260583323,23.698576057,35.6624312144,0.162829790193,18.025,17.4746014242
 12/10  16:00:00,57.2469239084,6.28839252544,8.26680536457,0.0,19.260583323,23.4086260847,36.7375502583,1.23997980434,18.025,17.472570454
 12/10  17:00:00,60.0603061661,6.1864780987,6.7307944464,0.0,19.260583323,27.8781056672,25.6716977582,1.88687806827,18.025,5.75981968988
 12/10  18:00:00,70.5397279416,6.18077351454,4.82548048344,0.0,18.1807569449,37.5792895564,8.70470251554,2.9400067028,0.0,5.76469581274
 12/10  19:00:00,89.1168434301,6.32126678241,5.60055845618,0.0,32.6059821062,37.0465235296,13.1152655589,7.34604395851,0.0,5.7692216004
 12/10  20:00:00,90.0765983437,6.42011828752,6.23043729978,0.0,36.8143715336,33.066984531,14.5224497423,8.74335211493,0.0,5.77909762741
 12/10  21:00:00,96.4612805626,6.56808868043,7.10765079511,0.0,36.43363367,38.8072253906,16.532620784,10.753777607,0.0,5.77884317702
 12/10  22:00:00,93.7591271569,6.54817674364,6.78211840597,0.0,36.0963922311,36.7877557581,18.4598358893,12.681198058,0.0,5.77863783128
 12/10  23:00:00,69.5487749154,6.19784268473,4.24234859695,0.0,30.9507766546,20.6087787026,25.7582277444,14.1816286396,0.0,11.5765991048
 12/10  24:00:00,44.8319247185,5.93267302337,2.22496130914,0.0,17.4250845679,11.7056064465,21.9705425444,16.1962978788,0.0,5.77424466564
 12/11  01:00:00,36.6264908612,5.8553239242,1.52455661571,0.0,11.6412384099,10.0650221343,23.9467271068,18.1868634577,0.0,5.75986364912
 12/11  02:00:00,34.5182178949,5.79353004275,1.03875072347,0.0,10.0992000411,10.047477231,20.2367294849,20.2167294849,0.0,0.02
 12/11  03:00:00,32.270737711,5.74594018091,0.698416543553,0.0,8.25718729233,10.0299323277,27.0828039505,21.3277364575,0.0,5.75506749297
 12/11  04:00:00,32.0440128298,5.71759738884,0.500035690362,0.0,8.25718729233,10.0299323277,21.724838811,21.704838811,0.0,0.02
 12/11  05:00:00,33.5510249185,5.70237205872,0.374976143035,0.0407159798203,8.25718729233,11.6354268332,27.7719818648,22.0119761364,0.0,5.7600057284
 12/11  06:00:00,41.1942525968,5.70616160899,0.379973879773,0.0955676499448,12.1011305571,15.3678112995,28.1595447471,22.3851213502,0.0,5.77442339695
 12/11  07:00:00,72.7098549494,5.94978283305,2.21936928934,0.0,19.7275818095,37.2640762949,33.8315238894,22.2542118258,0.0,11.5773120635
 12/11  08:00:00,87.3757135827,6.15286652759,3.730126312,0.0,24.3117294858,51.2795993405,37.5517805598,20.1383419576,0.0,17.4134386022
 12/11  09:00:00,73.0718893892,5.89741719998,2.84067666146,0.0,23.6694662846,40.6342015617,36.9010151124,13.4652277935,0.0,23.4357873189
 12/11  10:00:00,70.4533827321,5.92962898197,5.19719815445,0.0,23.6694662846,35.6302164847,46.4548972287,10.8966434499,18.025,17.5332537788
 12/11  11:00:00,52.6346854609,5.8772878164,5.02748917805,0.0,18.7433767983,22.9618409725,50.0535841025,8.69082818023,18.025,23.3377559223
 12/11  12:00:00,53.1264083862,5.93050511077,5.46816556539,0.0,18.7433767983,22.9618409725,41.7579066041,6.25528833728,18.025,17.4776182668
 12/11  13:00:00,53.407144508,5.96335940656,5.67259834022,0.0,18.5889407304,23.1597249699,41.5686984695,6.06972512701,18.025,17.4739733425
 12/11  14:00:00,53.6908716651,5.98417221295,5.68901024199,0.0,18.7433767983,23.2517909448,38.0929278472,2.59215766398,18.025,17.4757701832
 12/11  15:00:00,52.9574454367,5.90106609146,5.0386914536,0.0,18.7433767983,23.2517909448,38.8362111003,3.33868829992,18.025,17.4725228004
 12/11  16:00:00,51.907168446,5.82552368396,4.3539066686,0.0,18.7433767983,22.9618409725,43.344788505,6.92873150281,18.025,18.3910570021
 12/11  17:00:00,55.0702883051,5.78266816459,3.10857802146,0.0,18.7433767983,27.431320555,32.8205341945,9.94131394399,18.025,4.85422025052
 12/11  18:00:00,69.9623012837,5.87356948187,1.95351003892,0.0,17.6635504202,40.6971502883,17.4266436515,11.657287897,0.0,5.76935575451
 12/11  19:00:00,80.7815728827,5.93135539575,2.4423515468,0.0,27.5259009287,37.3340067412,27.2829672335,15.7163442441,0.0,11.5666229894
 12/11  20:00:00,83.5905055165,5.99512943374,2.862104021,0.0,33.8341110165,33.3544677425,22.625841104,16.8468267006,0.0,5.7790144034
 12/11  21:00:00,92.7955420838,6.13647277335,3.77163823269,0.0,36.5179666069,38.8247702939,24.2577892717,18.4790598964,0.0,5.77872937531
 12/11  22:00:00,87.5756469864,6.18119872698,4.02212980135,0.0,32.965339924,36.8579353714,30.5651335782,18.98923719,0.0,11.5758963883
 12/11  23:00:00,62.0044242812,5.93697704838,2.24222219985,0.0,25.6355707503,20.6438685092,31.6476134851,20.1005575363,0.0,11.5470559488
 12/11  24:00:00,40.9151345156,5.76216341656,0.84637269745,0.0342711554408,15.0252895274,11.7056064465,22.2816170165,22.2616170165,0.0,0.02
 12/12  01:00:00,35.5936124486,5.72088015114,0.432964441325,0.193154890914,11.6412384099,10.0650221343,29.1080423033,23.3479652175,0.0,5.7600770858
 12/12  02:00:00,33.9942711695,5.70644170485,0.2538593528,0.348026146651,10.0992000411,10.047477231,29.4741688941,23.7190478433,0.0,5.75512105085
 12/12  03:00:00,32.1720749893,5.70013444932,0.11259455865,0.532964707446,8.25718729233,10.0299323277,24.1367550874,24.1167550874,0.0,0.02
 12/12  04:00:00,32.3158112672,5.70642240606,0.0626810485339,0.720321496783,8.25718729233,10.0299323277,30.3801690771,24.6250088527,0.0,5.75516022439
 12/12  05:00:00,34.177069004,5.72026788952,0.0467107442844,0.977127437216,8.25718729233,11.6354268332,24.9196896124,24.8996896124,0.0,0.02
 12/12  06:00:00,41.9071553841,5.72892785688,0.0488137241711,1.11685485184,12.1011305571,15.3678112995,30.0190430637,24.2444977494,0.0,5.77454531427
 12/12  07:00:00,72.3395090755,5.87239087902,1.56073615128,0.365666377253,19.7275818095,37.2640762949,35.0492252728,23.4731739924,0.0,11.5760512803
 12/12  08:00:00,86.7246662454,6.04887463692,3.0108981166,0.172151759116,24.3117294858,51.2795993405,38.7768919419,21.3634021114,0.0,17.4134898305
 12/12  09:00:00,72.2123734014,5.77915073962,1.59914488312,0.500268453904,23.6694662846,40.6342015617,39.3273003717,15.8903938181,0.0,23.4369065536
 12/12  10:00:00,69.1538298671,5.76245556023,3.43282521634,0.631988437803,23.6694662846,35.6302164847,56.7232975336,15.326909933,18.025,23.3713876006
 12/12  11:00:00,51.4617884329,5.72230721858,3.01267269649,0.996891298256,18.7433767983,22.9618409725,52.1465665379,16.6127002516,18.025,17.5088662863
 12/12  12:00:00,51.6055810754,5.73884718353,2.91795173882,1.22103967727,18.7433767983,22.9618409725,52.5281884345,17.0247039893,18.025,17.4784844452
 12/12  13:00:00,51.4707268792,5.73953657512,2.76286993471,1.19712751984,18.5889407304,23.1597249699,51.2782514291,15.7812004316,18.025,17.4720509975
 12/12  14:00:00,51.4722869843,5.73002747094,2.71630448561,1.008263071,18.7433767983,23.2517909448,49.5857624069,14.0868644649,18.025,17.473897942
 12/12  15:00:00,51.360445814,5.7234669295,2.7446486798,0.874638351872,18.7433767983,23.2517909448,54.6019826344,13.2846629444,18.025,23.29231969
 12/12  16:00:00,50.9581035727,5.7170837103,2.79840914225,0.714869146026,18.7433767983,22.9618409725,49.7541244589,14.2545724588,18.025,17.4745520001
 12/12  17:00:00,54.546579969,5.70859277849,2.07117998509,0.587758331809,18.7433767983,27.431320555,31.397048878,13.352048878,18.025,0.02
 12/12  18:00:00,69.0305931173,5.75173863641,0.717369910135,0.426252965945,17.6635504202,40.6971502883,21.7888111042,16.0193393007,0.0,5.76947180354
 12/12  19:00:00,79.7554006309,5.79717115849,1.15912598073,0.391223283633,27.5259009287,37.3340067412,32.595961548,21.0290010991,0.0,11.5669604489
 12/12  20:00:00,82.4296471509,5.82870440739,1.36764172195,0.500019914084,33.8341110165,33.3544677425,31.549201612,25.7706771499,0.0,5.77852446211
 12/12  21:00:00,91.3502816865,5.9095439306,1.86709224404,0.68620087114,36.5179666069,38.8247702939,45.1922236639,33.6558442214,0.0,11.5363794425
 12/12  22:00:00,86.0885931781,5.93264903358,1.93358655894,0.850026284816,32.965339924,36.8579353714,41.024201633,35.2254745858,0.0,5.79872704715
 12/12  23:00:00,61.5636726534,5.77241067512,0.305365400227,1.66066201013,25.6355707503,20.6438685092,47.3982903903,35.8500260549,0.0,11.5482643354
 12/12  24:00:00,46.3462603784,6.02552061852,0.0542667406397,5.99413626065,15.0252895274,11.7056064465,45.4386627706,39.6737686364,0.0,5.76489413421
 12/13  01:00:00,44.5951157187,6.22737757114,0.0401340715554,9.08099053973,11.6412384099,10.0650221343,42.5425571161,42.5225571161,0.0,0.02
 12/13  02:00:00,44.8875925991,6.34091062063,0.0300983096344,10.8306351495,10.0992000411,10.047477231,49.4457219037,43.690421726,0.0,5.75530017778
 12/13  03:00:00,45.1612039152,6.46918450295,0.0193396703807,12.8462957707,8.25718729233,10.0299323277,45.9269084377,45.9069084377,0.0,0.02
 12/13  04:00:00,46.2974165143,6.53664784396,0.0120022093065,13.9223755939,8.25718729233,10.0299323277,51.8429959192,46.0888890323,0.0,5.7541068869
 12/13  05:00:00,48.9440881315,6.5983459177,0.00527878925063,14.9074937936,8.25718729233,11.6354268332,46.6471834896,46.6271834896,0.0,0.02
 12/13  06:00:00,57.3750851077,6.64540303246,0.00127592119529,15.7158395886,12.1011305571,15.3678112995,58.8623178093,47.334000926,0.0,11.5283168833
 12/13  07:00:00,82.5811114766,6.35725726532,0.032871860609,11.6502540284,19.7275818095,37.2640762949,53.4922329906,47.6954044971,0.0,5.79682849352
 12/13  08:00:00,91.1132939579,6.07980792576,0.218315760116,7.32241276534,24.3117294858,51.2795993405,59.9845885672,42.5695601178,0.0,17.4150284494
 12/13  09:00:00,79.4403730343,6.16808975207,0.351084592788,8.58737788924,23.6694662846,40.6342015617,52.4658374437,29.0261689288,0.0,23.4396685149
 12/13  10:00:00,73.2352664124,6.00034594483,2.94449531794,4.9638551952,23.6694662846,35.6302164847,60.7152162759,19.3130610562,18.025,23.3771552197
 12/13  11:00:00,54.8808840169,5.95685607971,3.73923117013,3.454872013,18.7433767983,22.9618409725,46.8577787038,11.3231449094,18.025,17.5096337944
 12/13  12:00:00,54.3586106239,5.96921330179,4.67537188599,1.98627786796,18.7433767983,22.9618409725,41.3886390578,5.88484554829,18.025,17.4787935095
 12/13  13:00:00,53.832704906,5.96087864649,5.2032536203,0.89737760828,18.5889407304,23.1597249699,46.2358369813,4.91759485096,18.025,23.2932421304
 12/13  14:00:00,53.5151618414,5.93845267523,5.30238574134,0.256627434174,18.7433767983,23.2517909448,36.3480541036,0.847742537007,18.025,17.4753115666
 12/13  15:00:00,53.4365665306,5.92858980565,5.38348027701,0.106799116399,18.7433767983,23.2517909448,35.6353617626,0.133091430955,18.025,17.4772703316
 12/13  16:00:00,53.07373555,5.92097292491,5.40175178328,0.0232632098638,18.7433767983,22.9618409725,36.7063165314,1.20583996886,18.025,17.4754765625
 12/13  17:00:00,56.3812670252,5.87661743625,4.32559186973,0.0,18.7433767983,27.431320555,25.6428067314,1.85792826245,18.025,5.75987846892
 12/13  18:00:00,70.5900539237,5.89071283721,2.56410410749,0.0,17.6635504202,40.6971502883,9.01956070079,3.24995180145,0.0,5.76960889934
 12/13  19:00:00,80.4173218347,5.86798776472,2.14144760783,0.0,27.5259009287,37.3340067412,16.8570773485,11.063279391,0.0,5.79379795748
 12/13  20:00:00,82.4767605798,5.86193125272,1.88153400863,0.0,33.8341110165,33.3544677425,29.1656714094,17.6278090065,0.0,11.537862403
 12/13  21:00:00,91.124776113,5.9355457588,2.30177809506,0.0,36.5179666069,38.8247702939,30.1153207346,24.3371712108,0.0,5.77814952381
 12/13  22:00:00,85.5931320889,5.94094109606,2.22145326613,0.0583903841365,32.965339924,36.8579353714,40.5765744992,28.9995507127,0.0,11.5770237865
 12/13  23:00:00,60.6839130671,5.75888303736,0.704342213783,0.395449389271,25.6355707503,20.6438685092,37.8263043989,32.0421948099,0.0,5.78410958904
 12/13  24:00:00,41.3707699245,5.73078136671,0.0589229275375,1.30872180268,15.0252895274,11.7056064465,36.9884872076,31.2235909922,0.0,5.76489621548
 12/14  01:00:00,37.3466558731,5.79390033666,0.0460990230689,2.2600327774,11.6412384099,10.0650221343,33.9352356735,28.1752206305,0.0,5.76001504302
 12/14  02:00:00,37.1832138721,5.87565508119,0.0358114602383,3.58580207426,10.0992000411,10.047477231,32.3311172306,32.3111172306,0.0,0.02
