Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/18  17:00:00,104.028327634,15.0084158135,43.8667187635,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/18  18:00:00,88.9987901682,15.0084158135,41.4946817365,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  19:00:00,85.9434880334,15.0084158135,34.3063796017,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/18  20:00:00,78.5109777399,15.0084158135,27.757890759,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  06:00:00,31.0000280105,15.0084158135,3.42192853648,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  07:00:00,31.8986611246,15.0084158135,1.70730516277,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  08:00:00,50.2980487685,15.0084158135,7.81096178757,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  09:00:00,79.5608277117,15.0084158135,19.3992188409,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  10:00:00,84.7480829645,15.0084158135,24.5864740938,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  11:00:00,90.0656884191,15.0084158135,29.9040795484,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  12:00:00,94.5462240533,15.0084158135,34.3846151826,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  13:00:00,99.7734936142,15.0084158135,39.6118847434,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  14:00:00,103.205251969,15.0084158135,43.0436430984,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  15:00:00,106.163276349,15.0084158135,46.0016674785,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  16:00:00,107.362516452,15.0084158135,47.2009075816,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  17:00:00,106.799913466,15.0084158135,46.6383045956,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/19  18:00:00,90.1882835102,15.0084158135,42.6841750784,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  19:00:00,84.9657155336,15.0084158135,33.3286071019,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/19  20:00:00,78.2945487223,15.0084158135,27.5414617414,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  06:00:00,32.8919758096,15.0084158135,5.3138763356,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  07:00:00,34.6452779471,15.0084158135,4.45392198519,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  08:00:00,54.5174584461,15.0084158135,12.0303714652,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  09:00:00,83.6007673574,15.0084158135,23.4391584867,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  10:00:00,90.5406670541,15.0084158135,30.3790581834,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  11:00:00,95.7061186366,15.0084158135,35.5445097659,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  12:00:00,99.7026977774,15.0084158135,39.5410889067,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  13:00:00,104.229404961,15.0084158135,44.0677960902,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  14:00:00,109.392752394,15.0084158135,49.2311435232,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  15:00:00,113.577017608,15.0084158135,53.4154087377,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  16:00:00,113.612395861,15.0084158135,53.4507869902,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  17:00:00,113.064179249,15.0084158135,52.9025703779,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/20  18:00:00,97.3309063932,15.0084158135,49.8267979615,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,94.232556621,15.0084158135,41.2177815226,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,87.3399081351,15.0084158135,36.5868211541,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,41.49748908,15.0084158135,13.919389606,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  07:00:00,40.3488662901,15.0084158135,10.1575103282,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  08:00:00,54.0072305559,15.0084158135,11.520143575,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  09:00:00,76.3403116191,15.0084158135,16.1787027483,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  10:00:00,78.4422234858,15.0084158135,18.280614615,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  11:00:00,82.911303475,15.0084158135,22.7496946043,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,86.4476959428,15.0084158135,26.286087072,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,90.209013826,15.0084158135,30.0474049553,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,92.4848045048,15.0084158135,32.3231956341,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,95.0210648326,15.0084158135,34.8594559619,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,95.91617754,15.0084158135,35.7545686693,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,93.6895432535,15.0084158135,33.5279343828,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,77.4747966233,15.0084158135,29.9706881916,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,78.06176473,15.0084158135,25.0469896316,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,70.1634989735,15.0084158135,19.4104119926,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,28.7262645636,15.0084158135,1.14816508961,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  07:00:00,30.857751839,15.0084158135,0.666395877099,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  08:00:00,44.3493369346,15.0084158135,1.86224995362,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  09:00:00,66.8686209783,15.0084158135,6.70701210754,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  10:00:00,70.2033879765,15.0084158135,10.0417791058,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,74.6056716683,15.0084158135,14.4440627975,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,77.7201110161,15.0084158135,17.5585021453,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,81.3729379461,15.0084158135,21.2113290754,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,84.2158517861,15.0084158135,24.0542429153,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,87.0411655016,15.0084158135,26.8795566308,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,89.5301283819,15.0084158135,29.3685195112,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,88.9463979198,15.0084158135,28.784789049,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,72.4898239844,15.0084158135,24.9857155526,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,71.4653788823,15.0084158135,18.4506037839,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,64.1311943475,15.0084158135,13.3781073666,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,26.9821218054,15.0097918523,0.0,0.00103727098741,1.91011974705,1.79517293505,2.6406546651,2.6406546651
 09/23  07:00:00,25.1950478592,15.0166720459,0.0,0.0124571157498,3.8202394941,3.5903458701,1.78979717544,1.78979717544
 09/23  08:00:00,32.4530440793,15.0084158135,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  09:00:00,48.4372864348,15.0084158135,0.93317800303,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/23  10:00:00,67.8958971146,15.0084158135,7.73428824382,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  11:00:00,73.738166418,15.0084158135,13.5765575472,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,77.4408167169,15.0084158135,17.2792078461,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,81.1568846214,15.0084158135,20.9952757507,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,86.0070666555,15.0084158135,25.8454577847,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,88.1296246722,15.0084158135,27.9680158015,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,89.8189135929,15.0084158135,29.6573047222,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,90.6269147748,15.0084158135,30.4653059041,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,67.4112020563,15.0084158135,24.9241150754,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,57.0062649388,15.0084158135,19.0425541928,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  20:00:00,55.4871138777,15.0084158135,14.7680697984,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  21:00:00,40.749761051,15.0084158135,10.0647598732,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,22.4643589044,15.0084158135,0.0453577266569,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  09:00:00,24.4098286517,15.0084158135,1.99082747398,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  10:00:00,45.6240602689,15.0084158135,8.1539947388,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  11:00:00,50.4679828073,15.0084158135,12.9979172771,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  12:00:00,67.9419154339,15.0084158135,20.4378070022,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  13:00:00,72.1818268364,15.0084158135,24.6777184047,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  14:00:00,75.7310746685,15.0084158135,28.2269662368,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  15:00:00,78.057806881,15.0084158135,30.5536984492,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,80.4739685674,15.0084158135,32.9698601356,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,70.2250008498,15.0084158135,32.7549353197,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,56.4400209332,15.0084158135,29.0039983046,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/24  19:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,35.7789142846,15.0084158135,8.20081481066,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  07:00:00,37.8940781711,15.0084158135,7.70272220922,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  08:00:00,53.3098664575,15.0084158135,10.8227794766,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  09:00:00,75.8277980962,15.0084158135,15.6661892255,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  10:00:00,80.1896758708,15.0084158135,20.028067,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  11:00:00,87.3026887086,15.0084158135,27.1410798378,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,91.6136240424,15.0084158135,31.4520151717,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,94.1882135564,15.0084158135,34.0266046857,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,95.5605139819,15.0084158135,35.3989051111,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,97.9023597026,15.0084158135,37.7407508319,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,99.7063235144,15.0084158135,39.5447146437,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,98.6141878519,15.0084158135,38.4525789812,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,83.0727184306,15.0084158135,35.5686099988,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,84.3048864504,15.0084158135,31.290111352,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,77.3743749635,15.0084158135,26.6212879825,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,35.8893590425,15.0084158135,8.31125956849,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  07:00:00,36.9448958248,15.0084158135,6.75353986297,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  08:00:00,53.0735488415,15.0084158135,10.5864618606,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  09:00:00,79.6136608694,15.0084158135,19.4520519987,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  10:00:00,85.5432270794,15.0084158135,25.3816182086,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  11:00:00,91.9782421703,15.0084158135,31.8166332995,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  12:00:00,95.3739670607,15.0084158135,35.21235819,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  13:00:00,99.8853395018,15.0084158135,39.723730631,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,103.126740787,15.0084158135,42.9651319162,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,106.010716296,15.0084158135,45.8491074252,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,107.463089378,15.0084158135,47.3014805069,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,106.092312702,15.0084158135,45.930703831,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,91.0892187297,15.0084158135,43.585110298,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,91.9095591069,15.0084158135,38.8947840085,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,85.1857491186,15.0084158135,34.4326621376,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,41.1162418552,15.0084158135,13.5381423812,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  07:00:00,42.9832359823,15.0084158135,12.7918800204,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  08:00:00,57.4801101508,15.0084158135,14.9930231698,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  09:00:00,82.9431198245,15.0084158135,22.7815109537,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  10:00:00,87.3753546343,15.0084158135,27.2137457636,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  11:00:00,92.1191338536,15.0084158135,31.9575249829,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,96.5285889384,15.0084158135,36.3669800677,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,102.128309192,15.0084158135,41.9667003214,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,105.652883519,15.0084158135,45.491274648,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,107.719035563,15.0084158135,47.5574266926,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,109.493913983,15.0084158135,49.3323051127,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,109.344648434,15.0084158135,49.1830395635,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,91.1215922192,15.0084158135,43.6174837874,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,90.1029861858,15.0084158135,37.0882110874,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,84.9706593407,15.0084158135,34.2175723598,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  06:00:00,39.781945083,15.0084158135,12.2038456091,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  07:00:00,42.0900626226,15.0084158135,11.8987066607,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/28  08:00:00,58.8517128092,15.0084158135,16.3646258283,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/28  09:00:00,85.5032029376,15.0084158135,25.3415940668,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  10:00:00,89.6036456234,15.0084158135,29.4420367527,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  11:00:00,94.1997760568,15.0084158135,34.0381671861,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  12:00:00,98.04985475,15.0084158135,37.8882458793,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  13:00:00,101.927272139,15.0084158135,41.765663268,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  14:00:00,105.296115859,15.0084158135,45.1345069887,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  15:00:00,108.808751653,15.0084158135,48.6471427822,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  16:00:00,109.486948087,15.0084158135,49.3253392165,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  17:00:00,109.481496065,15.0084158135,49.3198871945,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  18:00:00,95.145216455,15.0084158135,47.6411080233,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  19:00:00,94.5960747477,15.0084158135,41.5812996493,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  20:00:00,87.4340787954,15.0084158135,36.6809918144,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
