Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/02  10:00:00,617.451852392,33.376158933,0.0,0.0,249.203635341,249.203635341,132.159740239,123.400389342,8.75935089717
 12/02  11:00:00,571.9925961,36.8088519095,0.0,0.0,249.203635341,249.203635341,130.135717666,121.384713645,8.75100402142
 12/02  12:00:00,573.986914495,38.8100457516,0.0,0.0,249.203635341,249.203635341,122.300353345,111.34857999,10.951773355
 12/02  13:00:00,648.060329261,39.0327906625,16.9067104097,0.0,249.203635341,249.203635341,104.89101065,96.1368783512,8.75413229882
 12/02  14:00:00,709.567808406,39.068534779,76.4715314915,0.0,249.203635341,249.203635341,82.6860838046,73.9347527099,8.75133109471
 12/02  15:00:00,532.189334713,38.9045399469,146.711660077,0.0,74.7610906023,174.442544739,81.0475526527,74.490245992,6.5573066607
 12/02  16:00:00,587.149904829,37.7625097897,201.587982553,0.0,74.7610906023,174.442544739,80.1305299422,73.5789409438,6.55158899843
 12/02  17:00:00,532.133161278,33.4659012139,96.3952994597,0.0,74.7610906023,174.442544739,103.062775412,96.5087204656,6.55405494609
 12/02  18:00:00,380.058830795,31.98464338,0.0,0.0,24.9203635341,149.522181205,183.385940021,179.022172325,4.36376769645
 12/02  19:00:00,347.929933485,0.0,0.0,0.0,24.9203635341,149.522181205,2.19198981056,0.0,2.19198981056
 12/02  20:00:00,323.48553878,0.0,0.0,0.0,24.9203635341,149.522181205,4.36373202389,0.0,4.36373202389
 12/02  21:00:00,323.485537923,0.0,0.0,0.0,24.9203635341,149.522181205,2.19174256255,0.0,2.19174256255
 12/02  22:00:00,299.042117046,0.0,0.0,0.0,24.9203635341,149.522181205,4.36729193058,0.0,4.36729193058
 12/02  23:00:00,274.595772644,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025516678,0.0,2.19025516678
 12/02  24:00:00,250.151376973,0.0,0.0,0.0,24.9203635341,149.522181205,4.36028633924,0.0,4.36028633924
 12/03  01:00:00,237.928693558,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915187432,0.0,2.18915187432
 12/03  02:00:00,237.928693574,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  03:00:00,237.928693549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933308962,0.0,2.18933308962
 12/03  04:00:00,237.928693528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923732728,0.0,2.18923732728
 12/03  05:00:00,250.555051535,0.402827557755,0.0,0.0,24.9203635341,149.522181205,3.8469711559,1.65782949636,2.18914165954
 12/03  06:00:00,276.617506849,2.01413778878,0.0,0.0,24.9203635341,149.522181205,12.5980768704,8.23436847922,4.36370839118
 12/03  07:00:00,325.102366477,1.61131023102,0.0,0.0,24.9203635341,149.522181205,10.8708429087,8.68173314997,2.18910975868
 12/03  08:00:00,307.231207185,2.01413778878,0.0,0.0,24.9203635341,149.522181205,10.8092927358,8.62000005743,2.18929267836
 12/03  09:00:00,298.282058231,1.61131023102,0.0,0.0,24.9203635341,149.522181205,7.50644101187,5.31713253713,2.18930847473
 12/03  10:00:00,260.807145395,0.80565511551,0.0,0.0,24.9203635341,149.522181205,4.19193743044,2.00269684681,2.18924058362
 12/03  11:00:00,232.096235083,20.9851459193,0.0,0.0,24.9203635341,149.522181205,2.18933970475,0.0,2.18933970475
 12/03  12:00:00,230.953184414,19.8411198732,0.0,0.0,24.9203635341,149.522181205,2.19116565493,0.0,2.19116565493
 12/03  13:00:00,237.791106427,26.6786400398,0.0,0.0,24.9203635341,149.522181205,2.69110197143,0.500023913702,2.19107805773
 12/03  14:00:00,234.353721482,23.2401268593,0.0,0.0,24.9203635341,149.522181205,4.45080424656,0.0829228463079,4.36788140025
 12/03  15:00:00,306.455392488,26.1258015738,12.4101244487,0.0,24.9203635341,149.522181205,4.3623696228,0.0,4.3623696228
 12/03  16:00:00,312.103681754,20.5088341571,23.2179358622,0.0,24.9203635341,149.522181205,2.18933283572,0.0,2.18933283572
 12/03  17:00:00,301.684160823,12.9819353989,1.32154394493,0.0,24.9203635341,149.522181205,2.18932076381,0.0,2.18932076381
 12/03  18:00:00,347.92847374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908586995,0.0,2.18908586995
 12/03  19:00:00,347.928473745,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/03  20:00:00,323.484078111,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926813144,0.0,2.18926813144
 12/03  21:00:00,324.694804205,1.20848267327,0.0,0.0,24.9203635341,149.522181205,4.98000933225,2.79083646114,2.18917287111
 12/03  22:00:00,301.060755031,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.1701339943,6.80604745193,4.36408654237
 12/03  23:00:00,276.211870054,1.61131023102,0.0,0.0,24.9203635341,149.522181205,8.74863368832,6.55949172072,2.18914196761
 12/03  24:00:00,252.17300393,2.01413778878,0.0,0.0,24.9203635341,149.522181205,12.1096457559,9.92032082282,2.18932493308
 12/04  01:00:00,289.388049876,1.61131023102,0.0,0.0,24.9203635341,199.362908273,10.6848188109,8.49475517752,2.19006363335
 12/04  02:00:00,289.794815234,2.01413778878,0.0,0.0,24.9203635341,199.362908273,15.5794903803,13.3894931098,2.18999727054
 12/04  03:00:00,289.39042655,1.61131023102,0.0,0.0,24.9203635341,199.362908273,13.6335708652,11.4432990953,2.19027176988
 12/04  04:00:00,289.797600425,2.01413778878,0.0,0.0,24.9203635341,199.362908273,19.0295664585,16.8393623253,2.19020413317
 12/04  05:00:00,301.615374346,1.61131023102,0.0,0.0,24.9203635341,199.362908273,19.2089800878,14.8485652189,4.3604148689
 12/04  06:00:00,351.389308207,2.01413778878,0.0,0.0,49.8407270682,199.362908273,23.0928844855,20.8998845518,2.19299993373
 12/04  07:00:00,431.053928789,31.98464338,0.0,0.0,49.8407270682,199.362908273,952.384246154,948.020147346,4.36409880808
 12/04  08:00:00,512.176956926,31.98464338,0.0,0.0,149.522181205,199.362908273,597.169579615,588.419152668,8.75042694613
 12/04  09:00:00,1051.56112343,31.98464338,0.0,0.0,448.566543614,448.566543614,240.716000785,225.310548625,15.4054521609
 12/04  10:00:00,1016.08674995,33.2620386878,0.0,0.0,448.566543614,448.566543614,148.478663615,130.853019954,17.6256436609
 12/04  11:00:00,971.106854508,37.1860534324,0.0,0.0,448.566543614,448.566543614,132.212503108,114.57907557,17.6334275376
 12/04  12:00:00,972.763079991,38.8597559849,0.0,0.0,448.566543614,448.566543614,113.489641503,91.3773549445,22.1122865584
 12/04  13:00:00,986.146103097,39.0137743993,15.4497088557,0.0,448.566543614,398.725816546,112.529230637,85.8912983054,26.637932332
 12/04  14:00:00,1094.45751589,39.0071540028,62.7270201991,0.0,448.566543614,448.566543614,62.0806448577,37.6868508324,24.3937940254
 12/04  15:00:00,1151.6489636,38.6780194514,118.759493202,0.0,448.566543614,448.566543614,31.5184129728,16.1227087539,15.3957042189
 12/04  16:00:00,1117.60926618,37.0067993324,87.551248877,0.0,448.566543614,448.566543614,32.0889787386,16.6980068552,15.3909718834
 12/04  17:00:00,1047.85140246,34.0648385801,3.58823175385,0.0,448.566543614,448.566543614,45.7266040296,25.8523764977,19.8742275319
 12/04  18:00:00,953.279650037,32.1114129264,0.0,0.0,348.885089477,398.725816546,81.2289871172,70.2611740269,10.9678130903
 12/04  19:00:00,753.829093425,31.98464338,0.0,0.0,249.203635341,299.044362409,130.182143236,119.239506042,10.9426371943
 12/04  20:00:00,729.395704861,31.98464338,0.0,0.0,249.203635341,299.044362409,143.19481858,136.637823178,6.55699540192
 12/04  21:00:00,579.913769999,31.98464338,0.0,0.0,149.522181205,249.203635341,191.005387827,184.442694399,6.56269342863
 12/04  22:00:00,555.479266785,31.98464338,0.0,0.0,149.522181205,249.203635341,207.542231165,203.176637158,4.36559400644
 12/04  23:00:00,349.356867632,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022694061,0.0,2.19022694061
 12/04  24:00:00,299.992108688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999048,0.0,2.18999048
 12/05  01:00:00,287.76991311,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047472169,0.0,4.36047472169
 12/05  02:00:00,287.769912916,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014430067,0.0,2.19014430067
 12/05  03:00:00,287.769912814,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900824303,0.0,2.1900824303
 12/05  04:00:00,287.769912832,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002066442,0.0,2.19002066442
 12/05  05:00:00,299.992110736,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029897897,0.0,2.19029897897
 12/05  06:00:00,349.358336029,0.0,0.0,0.0,49.8407270682,199.362908273,4.36570106117,0.0,4.36570106117
 12/05  07:00:00,430.646064172,31.98464338,0.0,0.0,49.8407270682,199.362908273,496.007975747,491.643999684,4.36397606308
 12/05  08:00:00,511.921364319,31.98464338,0.0,0.0,149.522181205,199.362908273,337.346317104,328.595319035,8.75099806947
 12/05  09:00:00,1051.45671725,31.98464338,0.0,0.0,448.566543614,448.566543614,134.747015956,119.341751569,15.4052643869
 12/05  10:00:00,1014.79205573,31.98464338,0.0,0.0,448.566543614,448.566543614,138.22491518,120.6007552,17.6241599799
 12/05  11:00:00,965.885214322,31.98464338,0.0,0.0,448.566543614,448.566543614,116.517096786,98.8854568232,17.6316399632
 12/05  12:00:00,965.897599964,31.98464338,0.0,0.0,448.566543614,448.566543614,131.827167213,109.714250385,22.1129168279
 12/05  13:00:00,916.084065553,31.98464338,0.0,0.0,448.566543614,398.725816546,161.96984226,137.54597486,24.4238673991
 12/05  14:00:00,965.893073835,31.98464338,0.0,0.0,448.566543614,448.566543614,126.700919217,101.112386983,25.5885322342
 12/05  15:00:00,965.884831769,31.98464338,0.0,0.0,448.566543614,448.566543614,119.868045579,103.456223887,16.4118216925
 12/05  16:00:00,965.885947308,31.98464338,0.0,0.0,448.566543614,448.566543614,119.095383523,105.901309568,13.1940739555
 12/05  17:00:00,1023.32852185,31.98464338,0.0,0.0,448.566543614,448.566543614,134.355386302,112.272270593,22.0831157086
 12/05  18:00:00,953.22400942,31.98464338,0.0,0.0,348.885089477,398.725816546,175.678030486,164.711180904,10.9668495813
 12/05  19:00:00,753.925113204,31.98464338,0.0,0.0,249.203635341,299.044362409,259.459875122,248.517299452,10.9425756705
 12/05  20:00:00,729.504433776,31.98464338,0.0,0.0,249.203635341,299.044362409,288.452645267,281.895676205,6.55696906167
 12/05  21:00:00,580.059254905,31.98464338,0.0,0.0,149.522181205,249.203635341,381.836979371,375.274251853,6.56272751781
 12/05  22:00:00,555.693899521,31.98464338,0.0,0.0,149.522181205,249.203635341,476.76931155,472.403716481,4.36559506938
 12/05  23:00:00,349.356869864,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028410315,0.0,2.19028410315
 12/05  24:00:00,299.992110931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999455465,0.0,2.18999455465
 12/06  01:00:00,287.769915329,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049755428,0.0,4.36049755428
 12/06  02:00:00,287.769915138,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016216503,0.0,2.19016216503
 12/06  03:00:00,287.769915033,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010459303,0.0,2.19010459303
 12/06  04:00:00,288.984133468,1.20848267327,0.0,0.0,24.9203635341,199.362908273,9.16138514394,6.97151296923,2.18987217471
 12/06  05:00:00,302.019365426,2.01413778878,0.0,0.0,24.9203635341,199.362908273,18.1315853746,15.941595677,2.18998969764
 12/06  06:00:00,350.981406889,1.61131023102,0.0,0.0,49.8407270682,199.362908273,18.6561145808,14.2903216291,4.36579295169
 12/06  07:00:00,460.3784936,31.98464338,0.00225997095443,0.0,49.8407270682,199.362908273,968.21143793,963.847356927,4.36408100328
 12/06  08:00:00,513.121496781,31.98464338,0.0,0.0,149.522181205,199.362908273,1400.12203998,1391.37064926,8.7513907265
 12/06  09:00:00,1052.12731805,31.98464338,0.0,0.0,448.566543614,448.566543614,644.228391027,628.823790757,15.4046002705
 12/06  10:00:00,1015.11305931,31.98464338,0.0,0.0,448.566543614,448.566543614,355.841048687,338.214009766,17.6270389216
 12/06  11:00:00,966.358272522,32.2913555526,0.0,0.0,448.566543614,448.566543614,218.757229843,201.124135804,17.6330940387
 12/06  12:00:00,965.998435261,31.98464338,0.0,0.0,448.566543614,448.566543614,181.204661104,159.091855856,22.1128052471
 12/06  13:00:00,916.165008268,31.98464338,0.0,0.0,448.566543614,398.725816546,192.277541819,165.636709173,26.6408326461
 12/06  14:00:00,966.423522352,32.4620071493,0.0,0.0,448.566543614,448.566543614,143.382385384,118.983814208,24.3985711757
 12/06  15:00:00,965.92495571,31.987901146,0.0,0.0,448.566543614,448.566543614,123.521632031,108.123589977,15.3980420535
 12/06  16:00:00,965.946913177,31.98464338,0.0,0.0,448.566543614,448.566543614,149.039745365,133.648073512,15.3916718532
 12/06  17:00:00,1023.40724445,31.98464338,0.0,0.0,448.566543614,448.566543614,177.059597813,157.180532351,19.8790654625
 12/06  18:00:00,953.322429579,31.98464338,0.0,0.0,348.885089477,398.725816546,229.56858983,218.604009381,10.9645804488
 12/06  19:00:00,754.050166426,31.98464338,0.0,0.0,249.203635341,299.044362409,323.404188119,312.460904197,10.9432839219
 12/06  20:00:00,729.672800078,31.98464338,0.0,0.0,249.203635341,299.044362409,391.720683515,385.162273399,6.55841011659
 12/06  21:00:00,580.300215455,31.98464338,0.0,0.0,149.522181205,249.203635341,537.942964345,529.198829859,8.7441344862
 12/06  22:00:00,555.867146656,31.98464338,0.0,0.0,149.522181205,249.203635341,538.944793912,536.752074019,2.1927198931
 12/06  23:00:00,349.356872326,0.0,0.0,0.0,49.8407270682,199.362908273,4.36045896564,0.0,4.36045896564
 12/06  24:00:00,299.992112993,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014272993,0.0,2.19014272993
 12/07  01:00:00,287.769917305,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009220681,0.0,2.19009220681
 12/07  02:00:00,288.578915108,0.80565511551,0.0,0.0,24.9203635341,199.362908273,5.40182201858,3.21178319261,2.19003882596
 12/07  03:00:00,289.38910457,1.61131023102,0.0,0.0,24.9203635341,199.362908273,9.76561093563,7.57528222759,2.19032870804
 12/07  04:00:00,289.797394229,2.01413778878,0.0,0.0,24.9203635341,199.362908273,15.0372583116,12.8469842208,2.19027409085
 12/07  05:00:00,301.616487429,1.61131023102,0.0,0.0,24.9203635341,199.362908273,16.9587873153,12.5982606181,4.36052669724
 12/07  06:00:00,351.395573728,2.01413778878,0.0,0.0,49.8407270682,199.362908273,24.48530166,22.2921673189,2.19313434114
 12/07  07:00:00,431.223595845,31.98464338,0.0,0.0,49.8407270682,199.362908273,905.478093053,901.113792453,4.36430059925
 12/07  08:00:00,513.253731422,31.98464338,0.0,0.0,149.522181205,199.362908273,1302.51301069,1293.76145285,8.75155783322
 12/07  09:00:00,1052.38062239,31.98464338,0.0,0.0,448.566543614,448.566543614,711.867036079,696.459208522,15.407827557
 12/07  10:00:00,1015.30263506,32.0664834329,0.0,0.0,448.566543614,448.566543614,362.692941278,345.064625314,17.6283159639
 12/07  11:00:00,968.066230173,34.0016913594,0.0,0.0,448.566543614,448.566543614,185.285454107,167.649606501,17.6358476062
 12/07  12:00:00,970.090941185,36.075514883,0.0,0.0,448.566543614,448.566543614,161.033544747,138.917621203,22.115923544
 12/07  13:00:00,921.875034026,37.7051026941,0.0,0.0,448.566543614,398.725816546,165.672900103,139.020607805,26.652292298
 12/07  14:00:00,972.678525673,38.7252920785,0.0,0.0,448.566543614,448.566543614,125.555242315,101.156717875,24.3985244404
 12/07  15:00:00,972.257188259,38.3570950875,0.0,0.0,448.566543614,448.566543614,84.1435477502,68.7451575884,15.3983901619
 12/07  16:00:00,970.231454106,36.3340795018,0.0,0.0,448.566543614,448.566543614,83.710626117,68.3181763334,15.3924497836
 12/07  17:00:00,1024.13235284,32.7489167374,0.0,0.0,448.566543614,448.566543614,130.538454075,110.658845538,19.8796085369
 12/07  18:00:00,953.366363672,31.98464338,0.0,0.0,348.885089477,398.725816546,251.615808374,238.458376187,13.1574321871
 12/07  19:00:00,754.149757065,31.98464338,0.0,0.0,249.203635341,299.044362409,382.395336224,373.636138772,8.75919745227
 12/07  20:00:00,729.836853307,31.98464338,0.0,0.0,249.203635341,299.044362409,498.700355868,489.963426516,8.73692935289
 12/07  21:00:00,580.444026798,31.98464338,0.0,0.0,149.522181205,249.203635341,596.846551106,590.283124162,6.5634269432
 12/07  22:00:00,556.217613397,31.98464338,0.0,0.0,149.522181205,249.203635341,756.016157085,751.65033712,4.36581996472
 12/07  23:00:00,349.356874113,0.0,0.0,0.0,49.8407270682,199.362908273,2.19024625744,0.0,2.19024625744
 12/07  24:00:00,299.992115117,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019227342,0.0,2.19019227342
 12/08  01:00:00,288.174271672,0.402827557755,0.0,0.0,24.9203635341,199.362908273,5.57345296881,1.21300772366,4.36044524514
 12/08  02:00:00,289.794009132,2.01413778878,0.0,0.0,24.9203635341,199.362908273,10.1209407893,7.93089543207,2.1900453572
 12/08  03:00:00,289.397988199,1.61131023102,0.0,0.0,24.9203635341,199.362908273,15.5755198726,13.3851793462,2.19034052639
 12/08  04:00:00,289.807367079,2.01413778878,0.0,0.0,24.9203635341,199.362908273,20.8395246252,18.6492328305,2.19029179469
 12/08  05:00:00,301.638820763,1.61131023102,0.0,0.0,24.9203635341,199.362908273,30.5031675602,28.3129262998,2.19024126042
 12/08  06:00:00,351.418413868,2.01413778878,0.0,0.0,49.8407270682,199.362908273,40.9881570721,36.6224879265,4.36566914563
 12/08  07:00:00,431.422299789,31.98464338,0.0,0.0,49.8407270682,199.362908273,906.463881371,902.099896353,4.36398501806
 12/08  08:00:00,514.201897435,31.98464338,0.0,0.0,149.522181205,199.362908273,1601.01187286,1592.2603199,8.7515529619
 12/08  09:00:00,1052.96437553,31.98464338,0.0,0.0,448.566543614,448.566543614,795.867972175,780.460015947,15.4079562279
 12/08  10:00:00,1015.9093186,32.1767194198,0.0,0.0,448.566543614,448.566543614,491.685527769,474.05572689,17.6298008792
 12/08  11:00:00,968.724271143,34.4077377853,0.0,0.0,448.566543614,448.566543614,265.937989533,248.302706986,17.6352825463
 12/08  12:00:00,971.815261626,37.7518678982,0.0,0.0,448.566543614,448.566543614,155.954709147,133.836720175,22.1179889719
 12/08  13:00:00,923.036931014,38.8495000888,0.0,0.0,448.566543614,398.725816546,149.196248093,122.547704761,26.6485433316
 12/08  14:00:00,972.915718617,38.9551015422,0.0,0.0,448.566543614,448.566543614,112.874000828,88.4732353176,24.4007655103
 12/08  15:00:00,972.705956121,38.8110533771,0.0,0.0,448.566543614,448.566543614,69.4884685914,54.0897718833,15.3986967081
 12/08  16:00:00,971.970233918,38.0876033683,0.0,0.0,448.566543614,448.566543614,62.7549152244,47.3620138151,15.3929014093
 12/08  17:00:00,1025.12774694,33.7647021251,0.0,0.0,448.566543614,448.566543614,99.6009861882,79.7210449411,19.8799412471
 12/08  18:00:00,953.304382541,31.98464338,0.0,0.0,348.885089477,398.725816546,173.444174151,160.287818368,13.1563557831
 12/08  19:00:00,754.041456384,31.98464338,0.0,0.0,249.203635341,299.044362409,257.892661157,249.134120112,8.75854104452
 12/08  20:00:00,729.705370049,31.98464338,0.0,0.0,249.203635341,299.044362409,357.826829092,349.089573925,8.73725516661
 12/08  21:00:00,580.287281163,31.98464338,0.0,0.0,149.522181205,249.203635341,448.247356087,441.684345505,6.56301058243
 12/08  22:00:00,555.880161947,31.98464338,0.0,0.0,149.522181205,249.203635341,487.318105323,482.952052954,4.36605236905
 12/08  23:00:00,349.356876235,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026913455,0.0,2.19026913455
 12/08  24:00:00,299.992117242,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004803763,0.0,2.19004803763
 12/09  01:00:00,237.929194811,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903471293,0.0,2.1903471293
 12/09  02:00:00,239.141601247,1.20848267327,0.0,0.0,24.9203635341,149.522181205,7.70075136187,3.34012207272,4.36062928915
 12/09  03:00:00,239.952084311,2.01413778878,0.0,0.0,24.9203635341,149.522181205,9.65140358743,7.46110390372,2.19029968371
 12/09  04:00:00,239.549984656,1.61131023102,0.0,0.0,24.9203635341,149.522181205,10.2873201597,8.09715256228,2.19016759746
 12/09  05:00:00,252.181871339,2.01413778878,0.0,0.0,24.9203635341,149.522181205,16.1753968451,13.9852740021,2.19012284307
 12/09  06:00:00,276.222986211,1.61131023102,0.0,0.0,24.9203635341,149.522181205,16.7272078526,12.3612138727,4.36599397994
 12/09  07:00:00,431.124675285,31.98464338,0.0,0.0,49.8407270682,199.362908273,744.790659098,740.42663654,4.36402255816
 12/09  08:00:00,413.222777898,31.98464338,0.0,0.0,49.8407270682,199.362908273,1021.44147403,1017.0703579,4.37111613331
 12/09  09:00:00,653.382551472,31.98464338,0.0,0.0,249.203635341,249.203635341,595.979270736,589.42196646,6.55730427536
 12/09  10:00:00,616.481271139,31.98464338,0.0,0.0,249.203635341,249.203635341,429.091888489,418.146740297,10.9451481919
 12/09  11:00:00,567.498832064,31.98464338,0.0,0.0,249.203635341,249.203635341,366.480657991,357.726774122,8.75388386881
 12/09  12:00:00,567.469643021,31.98464338,0.0,0.0,249.203635341,249.203635341,354.72684695,343.772727464,10.9541194869
 12/09  13:00:00,567.4509523,31.98464338,0.0,0.0,249.203635341,249.203635341,351.428726149,342.672809418,8.75591673171
 12/09  14:00:00,567.394363885,31.98464338,0.0,0.0,249.203635341,249.203635341,310.585156799,301.832210315,8.75294648453
 12/09  15:00:00,318.226420732,31.98464338,0.0,0.0,74.7610906023,174.442544739,351.819800818,345.26161461,6.55818620776
 12/09  16:00:00,318.295268704,31.98464338,0.0,0.0,74.7610906023,174.442544739,428.496456746,421.943799048,6.5526576977
 12/09  17:00:00,375.845752151,31.98464338,0.0,0.0,74.7610906023,174.442544739,556.498846107,549.943829175,6.55501693189
 12/09  18:00:00,380.594058183,31.98464338,0.0,0.0,24.9203635341,149.522181205,691.676655239,687.312958715,4.36369652416
 12/09  19:00:00,347.929955692,0.0,0.0,0.0,24.9203635341,149.522181205,2.19224070117,0.0,2.19224070117
 12/09  20:00:00,323.485560272,0.0,0.0,0.0,24.9203635341,149.522181205,4.36432355498,0.0,4.36432355498
 12/09  21:00:00,323.485560217,0.0,0.0,0.0,24.9203635341,149.522181205,4.36380528434,0.0,4.36380528434
 12/09  22:00:00,300.25502738,1.20848267327,0.0,0.0,24.9203635341,149.522181205,8.84953772607,4.48136734397,4.3681703821
 12/09  23:00:00,276.619377357,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.8268138354,9.63647547189,2.1903383635
 12/09  24:00:00,251.772125792,1.61131023102,0.0,0.0,24.9203635341,149.522181205,11.8077513929,9.61763079177,2.19012060115
 12/10  01:00:00,239.958609266,2.01413778878,0.0,0.0,24.9203635341,149.522181205,18.2951377987,16.1057238545,2.1894139442
 12/10  02:00:00,239.55381997,1.61131023102,0.0,0.0,24.9203635341,149.522181205,16.3011016248,14.1118687141,2.18923291069
 12/10  03:00:00,239.967253303,2.01413778878,0.0,0.0,24.9203635341,149.522181205,27.1435946019,24.9542021362,2.18939246573
 12/10  04:00:00,239.563233688,1.61131023102,0.0,0.0,24.9203635341,149.522181205,25.8951734203,23.7057925913,2.18938082903
 12/10  05:00:00,252.211280125,2.01413778878,0.0,0.0,24.9203635341,149.522181205,49.1937893948,47.0043617461,2.18942764872
 12/10  06:00:00,276.244556336,1.61131023102,0.0,0.0,24.9203635341,149.522181205,39.0234692072,36.8312120466,2.19225716055
 12/10  07:00:00,325.556114206,2.01413778878,0.0,0.0,24.9203635341,149.522181205,60.136335661,57.9469462568,2.18938940418
 12/10  08:00:00,306.870778198,1.61131023102,0.0,0.0,24.9203635341,149.522181205,51.0131168328,48.8237375897,2.18937924314
 12/10  09:00:00,298.755573745,2.01413778878,0.0,0.0,24.9203635341,149.522181205,75.2858555686,73.0965440879,2.18931148061
 12/10  10:00:00,261.657584202,1.61131023102,0.0,0.0,24.9203635341,149.522181205,46.7353181641,44.5459031071,2.18941505698
 12/10  11:00:00,213.177988624,2.01413778878,0.0,0.0,24.9203635341,149.522181205,52.2394941002,50.0501741692,2.18931993106
 12/10  12:00:00,216.189846201,5.0541417443,0.0,0.0,24.9203635341,149.522181205,26.6386600167,22.2760673949,4.36259262175
 12/10  13:00:00,236.691933739,25.5587769525,0.0,0.0,24.9203635341,149.522181205,22.0520321827,19.8607800554,2.1912521273
 12/10  14:00:00,231.403877605,20.2794587227,0.0,0.0,24.9203635341,149.522181205,14.6206150533,10.2524384523,4.36817660105
 12/10  15:00:00,234.675741855,23.5540858644,0.0,0.0,24.9203635341,149.522181205,11.2354020245,9.04410400581,2.19129801869
 12/10  16:00:00,212.728369991,1.61131023102,0.0,0.0,24.9203635341,149.522181205,7.82186259048,5.63246785266,2.18939473782
 12/10  17:00:00,270.567469822,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.4322988794,9.24297104698,2.18932783245
 12/10  18:00:00,349.550677762,1.61131023102,0.0,0.0,24.9203635341,149.522181205,12.4872475523,10.2978167467,2.18943080565
 12/10  19:00:00,349.960699375,2.01413778878,0.0,0.0,24.9203635341,149.522181205,19.3083796139,17.1191856921,2.18919392178
 12/10  20:00:00,325.111822123,1.61131023102,0.0,0.0,24.9203635341,149.522181205,17.7563853511,15.5669747062,2.18941064487
 12/10  21:00:00,325.527803458,2.01413778878,0.0,0.0,24.9203635341,149.522181205,30.2343234764,28.0449804456,2.18934303084
 12/10  22:00:00,304.995703364,5.91484962261,0.0,0.0,24.9203635341,149.522181205,41.9939562454,37.6295458092,4.36441043623
 12/10  23:00:00,298.239641062,23.5318347467,0.0,0.0,24.9203635341,149.522181205,109.1816486,106.992243123,2.18940547662
 12/10  24:00:00,269.082917952,18.8254677974,0.0,0.0,24.9203635341,149.522181205,103.986138496,101.796742145,2.18939635135
 12/11  01:00:00,311.459211713,23.5318347467,0.0,0.0,24.9203635341,199.362908273,152.746583285,150.556257393,2.19032589143
 12/11  02:00:00,306.741123543,18.8254677974,0.0,0.0,24.9203635341,199.362908273,141.209673531,139.019523841,2.19014969012
 12/11  03:00:00,311.511096787,23.5318347467,0.0,0.0,24.9203635341,199.362908273,200.526184637,198.335811255,2.19037338242
 12/11  04:00:00,306.779200754,18.8254677974,0.0,0.0,24.9203635341,199.362908273,174.515605562,172.325251152,2.19035441085
 12/11  05:00:00,323.780402657,23.5318347467,0.0,0.0,24.9203635341,199.362908273,239.264870547,237.074962716,2.1899078313
 12/11  06:00:00,368.408228945,18.8254677974,0.0,0.0,49.8407270682,199.362908273,208.897675402,204.531472493,4.36620290849
 12/11  07:00:00,432.442128171,31.98464338,0.0,0.0,49.8407270682,199.362908273,1754.87743032,1750.51314246,4.36428786182
 12/11  08:00:00,515.043629424,31.98464338,0.0,0.0,149.522181205,199.362908273,2138.34469722,2129.59284723,8.75184999788
 12/11  09:00:00,1053.28470235,31.98464338,0.0,0.0,448.566543614,448.566543614,982.902246237,967.492008274,15.4102379636
 12/11  10:00:00,1015.93252898,31.9997358442,0.0,0.0,448.566543614,448.566543614,610.258102068,592.625573763,17.6325283055
