Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/28  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,19.3797578967,19.3797578967
 11/28  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,13.1138326554,13.1138326554
 11/28  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,7.91433393769,7.91433393769
 11/28  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.62055679266,9.62055679266
 11/28  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,13.2731561226,13.2731561226
 11/28  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,21.2854524836,21.2854524836
 11/28  18:00:00,31.6298186667,2.2167461652,0.0,0.0,16.4436737891,4.04639871239,33.2890300471,33.2890300471
 11/28  19:00:00,18.11038829,2.69456401555,0.0,0.0,5.48122459637,1.0115996781,41.138641785,41.138641785
 11/28  20:00:00,19.6312801885,4.21545591408,0.0,0.0,5.48122459637,1.0115996781,64.8778241282,64.8778241282
 11/28  21:00:00,18.9168253621,3.50100108759,0.0,0.0,5.48122459637,1.0115996781,54.0817864978,54.0817864978
 11/28  22:00:00,20.4454309238,5.02960664931,0.0,0.0,5.48122459637,1.0115996781,77.9391558739,77.9391558739
 11/28  23:00:00,19.3782790589,3.96245478441,0.0,0.0,5.48122459637,1.0115996781,61.4453113516,61.4453113516
 11/28  24:00:00,20.6453900287,5.22956575426,0.0,0.0,5.48122459637,1.0115996781,81.2564233751,81.2564233751
 11/29  01:00:00,19.4316517344,4.01582745995,0.0,0.0,5.48122459637,1.0115996781,62.3567355172,62.3567355172
 11/29  02:00:00,20.8166712945,5.40084702006,0.0,0.0,5.48122459637,1.0115996781,84.0425980535,84.0425980535
 11/29  03:00:00,19.6621001563,4.24627588188,0.0,0.0,5.48122459637,1.0115996781,66.0612622991,66.0612622991
 11/29  04:00:00,21.1024917125,5.68666743799,0.0,0.0,5.48122459637,1.0115996781,88.6790059201,88.6790059201
 11/29  05:00:00,19.7933973463,4.37757307186,0.0,0.0,5.48122459637,1.0115996781,68.181219642,68.181219642
 11/29  06:00:00,21.1408808464,5.72505657195,0.0,0.0,5.48122459637,1.0115996781,89.3525268758,89.3525268758
 11/29  07:00:00,27.255801515,11.8399772405,0.0,0.0,5.48122459637,1.0115996781,111.926314243,111.926314243
 11/29  08:00:00,38.8352750315,11.8523782556,0.0,0.0,21.9248983855,5.05799839049,98.3348928332,98.3348928332
 11/29  09:00:00,58.32614887,11.8647792706,0.0,0.0,38.3685721746,8.09279742479,78.5252105416,78.5252105416
 11/29  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,53.7522301916,53.7522301916
 11/29  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,36.0507209897,36.0507209897
 11/29  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,25.6813979834,25.6813979834
 11/29  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,19.8024191438,19.8024191438
 11/29  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,12.7963537049,12.7963537049
 11/29  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,11.7098517028,11.7098517028
 11/29  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,15.9416857597,15.9416857597
 11/29  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,27.0103423944,27.0103423944
 11/29  18:00:00,31.8241600142,2.41108751274,0.0,0.0,16.4436737891,4.04639871239,36.1712444372,36.1712444372
 11/29  19:00:00,18.1338051152,2.71798084077,0.0,0.0,5.48122459637,1.0115996781,41.6425473931,41.6425473931
 11/29  20:00:00,19.4726088301,4.05678455567,0.0,0.0,5.48122459637,1.0115996781,62.2708686325,62.2708686325
 11/29  21:00:00,18.7957587856,3.3799345111,0.0,0.0,5.48122459637,1.0115996781,52.4971908105,52.4971908105
 11/29  22:00:00,20.0100031484,4.5941788739,0.0,0.0,5.48122459637,1.0115996781,70.9056058864,70.9056058864
 11/29  23:00:00,19.1739532721,3.75812899762,0.0,0.0,5.48122459637,1.0115996781,58.6136162972,58.6136162972
 11/29  24:00:00,20.4500422329,5.03421795841,0.0,0.0,5.48122459637,1.0115996781,77.9451410297,77.9451410297
 11/30  01:00:00,19.3723940829,3.95656980842,0.0,0.0,5.48122459637,1.0115996781,61.8586638598,61.8586638598
 11/30  02:00:00,20.3998824929,4.98405821842,0.0,0.0,5.48122459637,1.0115996781,77.2053653421,77.2053653421
 11/30  03:00:00,19.329573953,3.91374967851,0.0,0.0,5.48122459637,1.0115996781,61.2481882915,61.2481882915
 11/30  04:00:00,20.611910657,5.19608638255,0.0,0.0,5.48122459637,1.0115996781,80.6023874253,80.6023874253
 11/30  05:00:00,19.6602637841,4.24443950965,0.0,0.0,5.48122459637,1.0115996781,66.5833341211,66.5833341211
 11/30  06:00:00,20.9493615642,5.53353728974,0.0,0.0,5.48122459637,1.0115996781,86.0395685486,86.0395685486
 11/30  07:00:00,27.2806035451,11.8647792706,0.0,0.0,5.48122459637,1.0115996781,109.159017795,109.159017795
 11/30  08:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,91.5520587165,91.5520587165
 11/30  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,66.7312295187,66.7312295187
 11/30  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,41.4277870871,41.4277870871
 11/30  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,23.8933079749,23.8933079749
 11/30  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,13.6843923385,13.6843923385
 11/30  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,10.8957416765,10.8957416765
 11/30  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.93971189722,5.93971189722
 11/30  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.47832041529,5.47832041529
 11/30  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.67802928191,9.67802928191
 11/30  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,20.7611197335,20.7611197335
 11/30  18:00:00,31.6749782213,2.26190571978,0.0,0.0,16.4436737891,4.04639871239,33.9657588968,33.9657588968
 11/30  19:00:00,18.1213739323,2.70554965779,0.0,0.0,5.48122459637,1.0115996781,41.2616060944,41.2616060944
 11/30  20:00:00,19.7189967061,4.30317243167,0.0,0.0,5.48122459637,1.0115996781,66.216441755,66.216441755
 11/30  21:00:00,18.9448606915,3.52903641706,0.0,0.0,5.48122459637,1.0115996781,54.5006958576,54.5006958576
 11/30  22:00:00,20.2669698946,4.85114562018,0.0,0.0,5.48122459637,1.0115996781,75.1106099775,75.1106099775
 11/30  23:00:00,19.1922328316,3.77640855713,0.0,0.0,5.48122459637,1.0115996781,58.5221059132,58.5221059132
 11/30  24:00:00,20.522554912,5.10673063755,0.0,0.0,5.48122459637,1.0115996781,79.3003787253,79.3003787253
 12/01  01:00:00,19.3910989543,3.97527467981,0.0,0.0,5.48122459637,1.0115996781,61.7202218143,61.7202218143
 12/01  02:00:00,20.7563128388,5.34048856433,0.0,0.0,5.48122459637,1.0115996781,83.0897056879,83.0897056879
 12/01  03:00:00,19.592866882,4.17704260758,0.0,0.0,5.48122459637,1.0115996781,64.9659738396,64.9659738396
 12/01  04:00:00,21.0188295354,5.60300526092,0.0,0.0,5.48122459637,1.0115996781,87.3766242071,87.3766242071
 12/01  05:00:00,19.8320649795,4.41624070503,0.0,0.0,5.48122459637,1.0115996781,68.8073363055,68.8073363055
 12/01  06:00:00,21.3795534244,5.9637291499,0.0,0.0,5.48122459637,1.0115996781,93.2161460876,93.2161460876
 12/01  07:00:00,27.3620912231,11.9462669486,0.0,0.0,5.48122459637,1.0115996781,122.211295884,122.211295884
 12/01  08:00:00,39.0726564778,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,106.914455936,106.914455936
 12/01  09:00:00,58.2765448098,11.8151752104,0.0,0.0,38.3685721746,8.09279742479,86.9378819278,86.9378819278
 12/01  10:00:00,70.3001977408,11.8647792706,0.0,0.0,49.3310213673,9.10439710289,64.6241209507,64.6241209507
 12/01  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,47.1753035721,47.1753035721
 12/01  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,33.9369142745,33.9369142745
 12/01  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,27.4881545562,27.4881545562
 12/01  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,19.8060406054,19.8060406054
 12/01  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,15.970730188,15.970730188
 12/01  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,18.2072584812,18.2072584812
 12/01  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,27.5586720483,27.5586720483
 12/01  18:00:00,31.7819387893,2.36886628779,0.0,0.0,16.4436737891,4.04639871239,35.440710351,35.440710351
 12/01  19:00:00,17.9344402587,2.51861598425,0.0,0.0,5.48122459637,1.0115996781,38.3982533282,38.3982533282
 12/01  20:00:00,19.1634571039,3.7476328294,0.0,0.0,5.48122459637,1.0115996781,57.26366767,57.26366767
 12/01  21:00:00,18.4938216334,3.07799735891,0.0,0.0,5.48122459637,1.0115996781,47.5986390783,47.5986390783
 12/01  22:00:00,19.4749481079,4.05912383342,0.0,0.0,5.48122459637,1.0115996781,62.3435014095,62.3435014095
 12/01  23:00:00,18.6479819138,3.23215763932,0.0,0.0,5.48122459637,1.0115996781,50.2112714442,50.2112714442
 12/01  24:00:00,19.6226799719,4.20685569743,0.0,0.0,5.48122459637,1.0115996781,64.7851123368,64.7851123368
 12/02  01:00:00,18.694381466,3.27855719155,0.0,0.0,5.48122459637,1.0115996781,51.068215404,51.068215404
 12/02  02:00:00,19.6951906441,4.27936636964,0.0,0.0,5.48122459637,1.0115996781,66.012980497,66.012980497
 12/02  03:00:00,18.8469585099,3.43113423547,0.0,0.0,5.48122459637,1.0115996781,53.5739677057,53.5739677057
 12/02  04:00:00,19.974598163,4.5587738885,0.0,0.0,5.48122459637,1.0115996781,70.4810059235,70.4810059235
 12/02  05:00:00,19.149089547,3.73326527254,0.0,0.0,5.48122459637,1.0115996781,58.4256051009,58.4256051009
 12/02  06:00:00,20.4515073885,5.03568311406,0.0,0.0,5.48122459637,1.0115996781,78.0644350579,78.0644350579
 12/02  07:00:00,19.4760821429,4.06025786844,0.0,0.0,5.48122459637,1.0115996781,63.6671552418,63.6671552418
 12/02  08:00:00,18.3005588758,11.8077346014,0.0,0.0,5.48122459637,1.0115996781,104.843332164,104.843332164
 12/02  09:00:00,19.3444011931,11.8399772405,0.0,0.0,5.48122459637,2.0231993562,81.6679448701,81.6679448701
 12/02  10:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,60.8926085547,60.8926085547
 12/02  11:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,44.8534495405,44.8534495405
 12/02  12:00:00,29.0785180294,11.8771802857,0.0,0.0,13.1549390313,4.04639871239,32.7529421703,32.7529421703
 12/02  13:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,25.5484358792,25.5484358792
 12/02  14:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,18.1848478688,18.1848478688
 12/02  15:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,13.8285782644,13.8285782644
 12/02  16:00:00,18.3700045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,13.6892944693,13.6892944693
 12/02  17:00:00,12.2060907637,1.25176648922,0.0,0.0,5.48122459637,1.0115996781,18.7415503225,18.7415503225
 12/02  18:00:00,16.8337235254,1.41789925097,0.0,0.0,5.48122459637,1.0115996781,21.2703782389,21.2703782389
 12/02  19:00:00,17.7961155518,2.3802912773,0.0,0.0,5.48122459637,1.0115996781,36.2694515953,36.2694515953
 12/02  20:00:00,17.4960564976,2.08023222316,0.0,0.0,5.48122459637,1.0115996781,31.8612430202,31.8612430202
 12/02  21:00:00,18.1931848327,2.7773605582,0.0,0.0,5.48122459637,1.0115996781,42.6101470057,42.6101470057
 12/02  22:00:00,17.4901616098,2.07433733538,0.0,0.0,5.48122459637,1.0115996781,31.9175611963,31.9175611963
 12/02  23:00:00,18.1909113063,2.77508703185,0.0,0.0,5.48122459637,1.0115996781,42.7213479572,42.7213479572
 12/02  24:00:00,17.5043568036,2.08853252909,0.0,0.0,5.48122459637,1.0115996781,32.232552918,32.232552918
 12/03  01:00:00,18.2366925324,2.82086825793,0.0,0.0,5.48122459637,1.0115996781,43.5591675296,43.5591675296
 12/03  02:00:00,17.590002569,2.1741782945,0.0,0.0,5.48122459637,1.0115996781,33.6300108929,33.6300108929
 12/03  03:00:00,18.3260716106,2.91024733614,0.0,0.0,5.48122459637,1.0115996781,45.0098591389,45.0098591389
 12/03  04:00:00,17.6048125036,2.18898822916,0.0,0.0,5.48122459637,1.0115996781,33.8951629281,33.8951629281
 12/03  05:00:00,18.3945167174,2.97869244292,0.0,0.0,5.48122459637,1.0115996781,46.1193159255,46.1193159255
 12/03  06:00:00,17.6971923555,2.28136808108,0.0,0.0,5.48122459637,1.0115996781,35.358887176,35.358887176
 12/03  07:00:00,19.0017534929,3.58592921839,0.0,0.0,5.48122459637,1.0115996781,55.6886752541,55.6886752541
 12/03  08:00:00,9.79779915154,3.30497487708,0.0,0.0,5.48122459637,1.0115996781,51.279910979,51.279910979
 12/03  09:00:00,10.7992238795,4.30639960506,0.0,0.0,5.48122459637,1.0115996781,66.6948104079,66.6948104079
 12/03  10:00:00,9.21890752708,2.72608325261,0.0,0.0,5.48122459637,1.0115996781,41.958232883,41.958232883
 12/03  11:00:00,9.40896754976,2.9161432753,0.0,0.0,5.48122459637,1.0115996781,44.7207936562,44.7207936562
 12/03  12:00:00,8.29954452976,1.80672025529,0.0,0.0,5.48122459637,1.0115996781,27.6315821306,27.6315821306
 12/03  13:00:00,8.60931559657,2.11649132211,0.0,0.0,5.48122459637,1.0115996781,32.2643550763,32.2643550763
 12/03  14:00:00,7.96037920985,1.46755493539,0.0,0.0,5.48122459637,1.0115996781,22.25924953,22.25924953
 12/03  15:00:00,8.47769317164,1.98486889717,0.0,0.0,5.48122459637,1.0115996781,30.0738765792,30.0738765792
 12/03  16:00:00,8.08558117152,1.59275689706,0.0,0.0,5.48122459637,1.0115996781,24.1727983421,24.1727983421
 12/03  17:00:00,13.711088535,2.75676426055,0.0,0.0,5.48122459637,1.0115996781,42.3203082881,42.3203082881
 12/03  18:00:00,18.2254730987,2.8096488242,0.0,0.0,5.48122459637,1.0115996781,43.523658362,43.523658362
 12/03  19:00:00,19.7920012675,4.37617699308,0.0,0.0,5.48122459637,1.0115996781,67.9989800043,67.9989800043
 12/03  20:00:00,19.0091450272,3.59332075269,0.0,0.0,5.48122459637,1.0115996781,55.8984187279,55.8984187279
 12/03  21:00:00,20.4864243996,5.07060012514,0.0,0.0,5.48122459637,1.0115996781,79.0558976631,79.0558976631
 12/03  22:00:00,19.5205205606,4.10469628609,0.0,0.0,5.48122459637,1.0115996781,63.9841180069,63.9841180069
 12/03  23:00:00,21.0909612853,5.67513701084,0.0,0.0,5.48122459637,1.0115996781,88.7447957715,88.7447957715
 12/03  24:00:00,19.9734753491,4.55765107461,0.0,0.0,5.48122459637,1.0115996781,70.9534007825,70.9534007825
 12/04  01:00:00,21.8012722645,6.38544799008,0.0,0.0,5.48122459637,1.0115996781,102.428493971,102.428493971
 12/04  02:00:00,20.4327523107,5.01692803621,0.0,0.0,5.48122459637,1.0115996781,85.7226689138,85.7226689138
 12/04  03:00:00,21.9905321145,6.57470784005,0.0,0.0,5.48122459637,1.0115996781,114.90642028,114.90642028
 12/04  04:00:00,20.5566464246,5.14082215014,0.0,0.0,5.48122459637,1.0115996781,95.2222701902,95.2222701902
 12/04  05:00:00,22.077833364,6.66200908957,0.0,0.0,5.48122459637,1.0115996781,121.456938451,121.456938451
 12/04  06:00:00,20.61265475,5.19683047557,0.0,0.0,5.48122459637,1.0115996781,100.81374748,100.81374748
 12/04  07:00:00,27.5055839763,12.0897597018,0.0,0.0,5.48122459637,1.0115996781,155.916908779,155.916908779
 12/04  08:00:00,39.0726564778,12.0897597018,0.0,0.0,21.9248983855,5.05799839049,117.822564241,117.822564241
 12/04  09:00:00,58.3119747124,11.8506051131,0.0,0.0,38.3685721746,8.09279742479,80.623277124,80.623277124
 12/04  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,54.2970738516,54.2970738516
 12/04  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,32.5562036754,32.5562036754
 12/04  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,13.3052445489,13.3052445489
 12/04  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,5.93914140113,5.93914140113
 12/04  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.49369237409,4.49369237409
 12/04  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.21632571298,4.21632571298
 12/04  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.69427587657,4.69427587657
 12/04  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,8.11166919608,8.11166919608
 12/04  18:00:00,30.9722665695,1.55919406801,0.0,0.0,16.4436737891,4.04639871239,23.3851368828,23.3851368828
 12/04  19:00:00,17.4904213434,2.07459706893,0.0,0.0,5.48122459637,1.0115996781,31.5027997686,31.5027997686
 12/04  20:00:00,18.8938041705,3.47797989603,0.0,0.0,5.48122459637,1.0115996781,53.3101050882,53.3101050882
 12/04  21:00:00,18.371859292,2.95603501757,0.0,0.0,5.48122459637,1.0115996781,45.5239728505,45.5239728505
 12/04  22:00:00,19.6412756124,4.2254513379,0.0,0.0,5.48122459637,1.0115996781,65.2769647067,65.2769647067
 12/04  23:00:00,18.7694351629,3.3536108884,0.0,0.0,5.48122459637,1.0115996781,51.8948573574,51.8948573574
 12/04  24:00:00,19.963429817,4.54760554257,0.0,0.0,5.48122459637,1.0115996781,70.5249231424,70.5249231424
 12/05  01:00:00,18.9210279823,3.50520370782,0.0,0.0,5.48122459637,1.0115996781,54.3641472507,54.3641472507
 12/05  02:00:00,19.7131157047,4.29729143024,0.0,0.0,5.48122459637,1.0115996781,66.6512107057,66.6512107057
 12/05  03:00:00,18.4067575893,2.99093331488,0.0,0.0,5.48122459637,1.0115996781,46.3128498541,46.3128498541
 12/05  04:00:00,19.2531910202,3.83736674575,0.0,0.0,5.48122459637,1.0115996781,59.4411391126,59.4411391126
 12/05  05:00:00,18.081371872,2.66554759753,0.0,0.0,5.48122459637,1.0115996781,41.2570558984,41.2570558984
 12/05  06:00:00,18.7420373119,3.32621303747,0.0,0.0,5.48122459637,1.0115996781,51.4881230038,51.4881230038
 12/05  07:00:00,27.2930045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,57.3266023944,57.3266023944
 12/05  08:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,46.0893509277,46.0893509277
 12/05  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,33.6530652613,33.6530652613
 12/05  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,19.598145455,19.598145455
 12/05  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,9.61177914969,9.61177914969
 12/05  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.62981264842,5.62981264842
 12/05  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,3.94287214855,3.94287214855
 12/05  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,1.92533753905,1.92533753905
 12/05  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,0.603705042975,0.603705042975
 12/05  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,0.378651330689,0.378651330689
 12/05  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,2.64218714043,2.64218714043
 12/05  18:00:00,29.6702611149,0.257188613426,0.0,0.0,16.4436737891,4.04639871239,3.89677872017,3.89677872017
 12/05  19:00:00,16.8579945474,1.44217027298,0.0,0.0,5.48122459637,1.0115996781,21.5268568878,21.5268568878
 12/05  20:00:00,17.5713725271,2.15554825266,0.0,0.0,5.48122459637,1.0115996781,33.0470141921,33.0470141921
 12/05  21:00:00,18.2642555668,2.84843129231,0.0,0.0,5.48122459637,1.0115996781,43.367158172,43.367158172
 12/05  22:00:00,18.3692679442,2.95344366971,0.0,0.0,5.48122459637,1.0115996781,45.8192373053,45.8192373053
 12/05  23:00:00,18.885636627,3.46981235257,0.0,0.0,5.48122459637,1.0115996781,53.0872305459,53.0872305459
 12/05  24:00:00,18.8256956635,3.40987138908,0.0,0.0,5.48122459637,1.0115996781,53.202929822,53.202929822
 12/06  01:00:00,19.091873421,3.67604914654,0.0,0.0,5.48122459637,1.0115996781,56.3748424368,56.3748424368
 12/06  02:00:00,18.7888181983,3.37299392386,0.0,0.0,5.48122459637,1.0115996781,52.6765319893,52.6765319893
 12/06  03:00:00,19.2855065903,3.86968231584,0.0,0.0,5.48122459637,1.0115996781,59.4204758503,59.4204758503
 12/06  04:00:00,18.9895283989,3.57370412439,0.0,0.0,5.48122459637,1.0115996781,55.9455740186,55.9455740186
 12/06  05:00:00,19.0893105496,3.67348627514,0.0,0.0,5.48122459637,1.0115996781,56.4231446568,56.4231446568
 12/06  06:00:00,18.7393314755,3.32350720104,0.0,0.0,5.48122459637,1.0115996781,51.9706838741,51.9706838741
 12/06  07:00:00,27.2930045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,72.8335929787,72.8335929787
 12/06  08:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,55.4093024118,55.4093024118
 12/06  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,35.9250375302,35.9250375302
 12/06  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,17.5179934426,17.5179934426
 12/06  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,8.08396906044,8.08396906044
 12/06  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.27571465898,5.27571465898
 12/06  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,3.14780984639,3.14780984639
 12/06  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,0.69964028152,0.69964028152
 12/06  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,0.00724459510671,0.00724459510671
 12/06  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,0.0557818475824,0.0557818475824
 12/06  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,2.12920834115,2.12920834115
 12/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/06  19:00:00,16.7623071176,1.34648284316,0.0,0.0,5.48122459637,1.0115996781,20.1572105104,20.1572105104
 12/06  20:00:00,17.0176414281,1.60181715364,0.0,0.0,5.48122459637,1.0115996781,24.399646599,24.399646599
 12/06  21:00:00,17.9957997494,2.57997547493,0.0,0.0,5.48122459637,1.0115996781,39.5120558326,39.5120558326
 12/06  22:00:00,17.395450683,1.97962640852,0.0,0.0,5.48122459637,1.0115996781,30.3862143702,30.3862143702
 12/06  23:00:00,17.856912977,2.44108870252,0.0,0.0,5.48122459637,1.0115996781,37.4597138568,37.4597138568
 12/06  24:00:00,17.307527589,1.89170331456,0.0,0.0,5.48122459637,1.0115996781,29.1250108011,29.1250108011
 12/07  01:00:00,18.1213877103,2.70556343579,0.0,0.0,5.48122459637,1.0115996781,41.6664254985,41.6664254985
 12/07  02:00:00,17.4446170162,2.02879274174,0.0,0.0,5.48122459637,1.0115996781,31.3185204368,31.3185204368
 12/07  03:00:00,18.1839793785,2.76815510401,0.0,0.0,5.48122459637,1.0115996781,42.7405250278,42.7405250278
 12/07  04:00:00,17.6239467961,2.20812252159,0.0,0.0,5.48122459637,1.0115996781,34.1517194859,34.1517194859
 12/07  05:00:00,18.557153967,3.14132969255,0.0,0.0,5.48122459637,1.0115996781,48.5815889602,48.5815889602
 12/07  06:00:00,17.9386440282,2.52281975376,0.0,0.0,5.48122459637,1.0115996781,39.0842991772,39.0842991772
 12/07  07:00:00,27.2930045602,11.8771802857,0.0,0.0,5.48122459637,1.0115996781,72.6009133744,72.6009133744
 12/07  08:00:00,38.8600770617,11.8771802857,0.0,0.0,21.9248983855,5.05799839049,55.5830810938,55.5830810938
 12/07  09:00:00,58.3385498851,11.8771802857,0.0,0.0,38.3685721746,8.09279742479,34.8580813005,34.8580813005
 12/07  10:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,14.3406403037,14.3406403037
 12/07  11:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,7.33575733324,7.33575733324
 12/07  12:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,5.56050430951,5.56050430951
 12/07  13:00:00,63.8197744814,11.8771802857,0.0,0.0,43.8497967709,8.09279742479,4.461326812,4.461326812
 12/07  14:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,2.2627831633,2.2627831633
 12/07  15:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,1.74227588955,1.74227588955
 12/07  16:00:00,70.3125987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,1.76338963364,1.76338963364
 12/07  17:00:00,74.7740987559,11.8771802857,0.0,0.0,49.3310213673,9.10439710289,4.43439113988,4.43439113988
 12/07  18:00:00,30.4813064526,1.06823395108,0.0,0.0,16.4436737891,4.04639871239,16.0515789106,16.0515789106
 12/07  19:00:00,17.4224345344,2.00661025996,0.0,0.0,5.48122459637,1.0115996781,30.224652391,30.224652391
 12/07  20:00:00,17.6492173938,2.23339311936,0.0,0.0,5.48122459637,1.0115996781,34.2197037738,34.2197037738
 12/07  21:00:00,18.1302698131,2.71444553861,0.0,0.0,5.48122459637,1.0115996781,41.5145381447,41.5145381447
 12/07  22:00:00,18.1149021738,2.69907789929,0.0,0.0,5.48122459637,1.0115996781,41.6501598433,41.6501598433
 12/07  23:00:00,18.7418022665,3.32597799207,0.0,0.0,5.48122459637,1.0115996781,51.1604260633,51.1604260633
