Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298639989,0.0,1.10298639989
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310799633,0.0,1.10310799633
 10/21  06:00:00,86.6160718512,3.5970452784,0.0,41.4024263615,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/21  07:00:00,70.3986621149,3.5970452784,0.0,32.3841008742,5.36083202345,26.5809105114,1.10316555158,0.0,1.10316555158
 10/21  08:00:00,76.2767475991,3.5970452784,0.848689854754,13.718867522,26.8041601173,31.2995447326,1.10342483273,0.0,1.10342483273
 10/21  09:00:00,78.4219102064,3.5970452784,6.1310208776,8.33400679871,26.8041601173,33.5472370403,1.10369568148,0.0,1.10369568148
 10/21  10:00:00,80.6356568261,3.66052167305,11.3530077188,6.22558688578,26.8041601173,32.583940337,1.10357908064,0.0,1.10357908064
 10/21  11:00:00,85.3498268532,4.10119852456,14.575947054,5.02844841855,26.8041601173,34.8316326447,1.10364624865,0.0,1.10364624865
 10/21  12:00:00,85.9491962222,4.40455076509,17.1987195484,3.98608865698,26.8041601173,33.5472370403,1.10366711573,0.0,1.10366711573
 10/21  13:00:00,83.3777493384,4.43928092188,18.586730966,2.56069140769,26.8041601173,30.9784458315,1.10356059034,0.0,1.10356059034
 10/21  14:00:00,51.7764547007,4.20579288491,16.9546451554,1.2346252402,8.04124803518,21.3317032909,1.10351913809,0.0,1.10351913809
 10/21  15:00:00,49.158100602,3.78948770137,14.9484299105,2.32318717438,8.04124803518,20.0473076865,1.10331522855,0.0,1.10331522855
 10/21  16:00:00,49.0981125433,3.62236110594,13.596715074,3.46094164651,8.04124803518,20.3684065876,1.10337866938,0.0,1.10337866938
 10/21  17:00:00,40.5182987809,3.5970452784,8.6367566929,7.58655122683,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312857559,0.0,1.10312857559
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307245276,0.0,1.10307245276
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313278926,0.0,1.10313278926
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298454861,0.0,1.10298454861
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294606199,0.0,1.10294606199
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029466541,0.0,1.1029466541
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294733671,0.0,1.10294733671
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298210999,0.0,1.10298210999
 10/22  10:00:00,19.18781812,0.102758401035,0.313707542751,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,27.1047275377,1.84170720468,6.49166815678,0.0,2.68041601173,16.0824960704,1.10306729515,0.0,1.10306729515
 10/22  12:00:00,31.02413008,2.43569174478,9.81708615903,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,34.4613006127,3.07390932914,12.6160391073,0.0,2.68041601173,16.0824960704,1.10321774722,0.0,1.10321774722
 10/22  14:00:00,30.4652697845,2.46522493662,9.22869267168,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,33.3239283297,3.01858799999,11.5339881535,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  16:00:00,22.5351320063,0.782934522347,2.98084530775,0.0,2.68041601173,16.0824960704,1.1030037396,0.0,1.1030037396
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298365402,0.0,1.10298365402
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030113758,0.0,1.1030113758
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294618607,0.0,1.10294618607
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298715138,0.0,1.10298715138
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298669545,0.0,1.10298669545
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310063477,0.0,1.10310063477
 10/23  06:00:00,102.051900635,3.5970452784,0.0,56.8382551451,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  07:00:00,94.4744406038,3.5970452784,0.0,39.6373361953,16.0824960704,32.6817896323,1.10350907938,0.0,1.10350907938
 10/23  08:00:00,133.038226953,3.62187352002,0.0,10.7571127406,48.2474882111,70.4033123869,2.18851871895,0.0,2.18851871895
 10/23  09:00:00,122.532900356,3.64240984279,2.5114348141,6.06838643583,48.2474882111,62.0547409583,1.1044405883,0.0,1.1044405883
 10/23  10:00:00,123.158785575,4.05577186512,6.51159125704,4.2073465955,48.2474882111,60.1281475517,2.18897626224,0.0,2.18897626224
 10/23  11:00:00,127.402786849,4.54841692205,9.51568760231,3.02801306092,48.2474882111,62.0547409583,3.27407118408,0.0,3.27407118408
 10/23  12:00:00,129.53006388,4.84802133156,11.917400401,2.99832139136,48.2474882111,61.5103924513,2.19040388218,0.0,2.19040388218
 10/23  13:00:00,131.723515519,4.98148556555,13.5141197636,1.31174642084,48.2474882111,63.6602354638,3.2751173479,0.0,3.2751173479
 10/23  14:00:00,127.969700096,4.85686689139,14.6922008285,0.0365565193543,48.2474882111,60.1281475517,1.10414315144,0.0,1.10414315144
 10/23  15:00:00,128.564033233,4.8553203734,15.3246370025,0.0,48.2474882111,60.1281475517,2.1884671417,0.0,2.1884671417
 10/23  16:00:00,130.582169759,4.87453806596,14.433665726,0.0,48.2474882111,63.0180376616,2.18922003329,0.0,2.18922003329
 10/23  17:00:00,115.271701243,4.36990982884,10.5727391005,0.0,37.5258241642,62.7947880557,1.10388994219,0.0,1.10388994219
 10/23  18:00:00,86.6252548885,3.59764954306,4.35929941951,1.03352676067,26.8041601173,36.0181789539,2.18755532895,0.0,2.18755532895
 10/23  19:00:00,83.0352055622,3.5970452784,1.36599757081,3.00617475651,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/23  20:00:00,70.6782305349,3.5970452784,0.167261908024,7.93043146238,16.0824960704,28.0885557216,1.10349125597,0.0,1.10349125597
 10/23  21:00:00,72.6371286125,3.5970452784,0.0,11.3409870524,16.0824960704,26.8041601173,1.1032794599,0.0,1.1032794599
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298792753,0.0,1.10298792753
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298581737,0.0,1.10298581737
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298843433,0.0,1.10298843433
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312072657,0.0,1.10312072657
 10/24  06:00:00,90.3301865127,3.5970452784,0.0,45.1165410229,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  07:00:00,90.8970686528,3.5970452784,0.0,33.592630911,16.0824960704,32.6817896323,1.20592407148,0.102445796418,1.10347827506
 10/24  08:00:00,131.008578483,3.72909775367,0.0,8.6202400374,48.2474882111,70.4033123869,2.18853369597,0.0,2.18853369597
 10/24  09:00:00,122.033386146,3.69054998308,3.4296827581,4.60248414173,48.2474882111,62.0547409583,2.18884287312,0.0,2.18884287312
 10/24  10:00:00,124.647964225,4.1697559156,9.21218872404,2.88194372839,48.2474882111,60.1281475517,2.18867482483,0.0,2.18867482483
 10/24  11:00:00,131.414964028,4.75818575553,14.6808696673,1.66523934133,48.2474882111,62.0547409583,2.18947529009,0.0,2.18947529009
 10/24  12:00:00,135.188990261,5.0080921692,18.9004601058,1.51411722906,48.2474882111,61.5103924513,2.19034862403,0.0,2.19034862403
 10/24  13:00:00,139.529090246,5.0887203611,22.3835409499,0.140665165568,48.2474882111,63.6602354638,3.27529719587,0.0,3.27529719587
 10/24  14:00:00,137.581035814,4.95757054971,24.2393894073,0.0,48.2474882111,60.1281475517,2.18862065845,0.0,2.18862065845
 10/24  15:00:00,139.919082515,5.09873742156,26.4362692365,0.0,48.2474882111,60.1281475517,1.10420175527,0.0,1.10420175527
 10/24  16:00:00,142.604111701,5.35931781091,25.970827923,0.0,48.2474882111,63.0180376616,2.18883909648,0.0,2.18883909648
 10/24  17:00:00,121.169212415,4.65209509046,16.1880650106,0.0,37.5258241642,62.7947880557,2.18807933993,0.0,2.18807933993
 10/24  18:00:00,87.7128708254,3.61631303684,6.15035450698,0.311424116347,26.8041601173,36.0181789539,1.10368060727,0.0,1.10368060727
 10/24  19:00:00,82.446635966,3.5970452784,2.50749743077,1.27610530036,26.8041601173,33.4493877451,1.1033972917,0.0,1.1033972917
 10/24  20:00:00,68.3783394918,3.5970452784,0.141390042279,5.656412285,16.0824960704,28.0885557216,1.10352848685,0.0,1.10352848685
 10/24  21:00:00,70.2993590511,3.5970452784,0.0,9.00321749094,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298882119,0.0,1.10298882119
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298728244,0.0,1.10298728244
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298933051,0.0,1.10298933051
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310043325,0.0,1.10310043325
 10/25  06:00:00,82.3260515697,3.60201685124,0.0,37.1074345071,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,87.3507160734,3.5970452784,0.0,30.0462783316,16.0824960704,32.6817896323,1.10326467194,0.0,1.10326467194
 10/25  08:00:00,132.916437634,3.73747455007,0.0,10.5197223918,48.2474882111,70.4033123869,2.18806466545,0.0,2.18806466545
 10/25  09:00:00,121.136690027,3.60499180932,3.26168315895,3.95934579517,48.2474882111,62.0547409583,2.18871908914,0.0,2.18871908914
 10/25  10:00:00,120.718181408,3.5970452784,6.21457163946,2.52248863362,48.2474882111,60.1281475517,2.18884369563,0.0,2.18884369563
 10/25  11:00:00,123.435430153,3.66963839844,7.92677283321,1.52834965749,48.2474882111,62.0547409583,2.18926979849,0.0,2.18926979849
 10/25  12:00:00,123.67031248,3.88858241764,8.66371508345,1.35169422204,48.2474882111,61.5103924513,3.27552581788,0.0,3.27552581788
 10/25  13:00:00,128.319291187,4.13417437676,12.1383262361,0.130626805007,48.2474882111,63.6602354638,2.19026221473,0.0,2.19026221473
 10/25  14:00:00,128.667299273,4.28972667408,15.9934967421,0.0,48.2474882111,60.1281475517,2.18854916607,0.0,2.18854916607
 10/25  15:00:00,130.294249215,4.32376540062,17.5864079573,0.0,48.2474882111,60.1281475517,2.1882745539,0.0,2.1882745539
 10/25  16:00:00,130.941892222,4.22676877709,15.4411574786,0.0,48.2474882111,63.0180376616,2.18902771865,0.0,2.18902771865
 10/25  17:00:00,115.272851665,4.00325501569,10.9356051446,0.00493919044496,37.5258241642,62.7947880557,1.10380669268,0.0,1.10380669268
 10/25  18:00:00,89.6057830311,3.5970452784,7.44095459912,0.93300398836,26.8041601173,36.0181789539,1.10363171997,0.0,1.10363171997
 10/25  19:00:00,85.8355070322,3.5970452784,3.86753492446,3.3049388729,26.8041601173,33.4493877451,1.10340803961,0.0,1.10340803961
 10/25  20:00:00,73.6011917473,3.5970452784,4.34091216203,6.67974242074,16.0824960704,28.0885557216,1.10352189557,0.0,1.10352189557
 10/25  21:00:00,75.2132033738,3.5970452784,6.1045166191,7.81254519462,16.0824960704,26.8041601173,1.10311602938,0.0,1.10311602938
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298882141,0.0,1.10298882141
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298952336,0.0,1.10298952336
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298873535,0.0,1.10298873535
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  06:00:00,68.9691502849,3.60964546948,0.0,23.742904604,5.36083202345,21.4433280938,1.10307957199,0.0,1.10307957199
 10/26  07:00:00,77.2900574502,3.5970452784,0.0,19.9856197084,16.0824960704,32.6817896323,1.10356399078,0.0,1.10356399078
 10/26  08:00:00,127.223803996,3.78407794031,0.0,4.78048536382,48.2474882111,70.4033123869,1.10429640142,0.0,1.10429640142
 10/26  09:00:00,117.486822733,3.70833431833,0.0,3.46781915134,48.2474882111,62.0547409583,2.18885586091,0.0,2.18885586091
 10/26  10:00:00,115.118365837,4.15016759064,0.0,2.58412238947,48.2474882111,60.1281475517,2.18886035204,0.0,2.18886035204
 10/26  11:00:00,116.953533201,4.73738526586,0.0,1.90547867187,48.2474882111,62.0547409583,2.18953916132,0.0,2.18953916132
 10/26  12:00:00,117.655063542,5.00258057186,0.698068174863,2.18809403857,48.2474882111,61.5103924513,3.2755052869,0.0,3.2755052869
 10/26  13:00:00,120.576531238,5.12054176394,2.68899336916,0.850832335847,48.2474882111,63.6602354638,2.19015914398,0.0,2.19015914398
 10/26  14:00:00,117.662725827,4.99248008226,4.27496180732,0.0112080806044,48.2474882111,60.1281475517,2.18901665298,0.0,2.18901665298
 10/26  15:00:00,118.111918219,4.99561790779,4.73222445389,0.0,48.2474882111,60.1281475517,2.18834421056,0.0,2.18834421056
 10/26  16:00:00,119.549856323,4.96457447978,3.31131587675,0.0,48.2474882111,63.0180376616,2.18903100985,0.0,2.18903100985
 10/26  17:00:00,105.137773548,4.30607109948,0.350763998561,0.151886135588,37.5258241642,62.7947880557,1.10392821009,0.0,1.10392821009
 10/26  18:00:00,82.8142071704,3.5970452784,0.0,1.58238272673,26.8041601173,36.0181789539,1.10380299067,0.0,1.10380299067
 10/26  19:00:00,82.7667751613,3.5970452784,0.0,4.10374192645,26.8041601173,33.4493877451,1.10357336922,0.0,1.10357336922
 10/26  20:00:00,72.4616176993,3.5970452784,0.0,9.88108053478,16.0824960704,28.0885557216,1.10351870197,0.0,1.10351870197
 10/26  21:00:00,74.9599234333,3.5970452784,0.0,13.6637818732,16.0824960704,26.8041601173,1.10314508273,0.0,1.10314508273
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029899898,0.0,1.1029899898
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298880848,0.0,1.10298880848
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299043819,0.0,1.10299043819
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310534276,0.0,1.10310534276
 10/27  06:00:00,94.4045545622,3.59989937664,0.0,49.1880549742,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  07:00:00,96.5918469854,3.5970452784,0.0,39.2874092436,16.0824960704,32.6817896323,14.5590484116,13.455458096,1.1035903157
 10/27  08:00:00,135.098540872,3.75395224593,0.0,12.6853479343,48.2474882111,70.4033123869,4.76223600677,2.57376428323,2.18847172355
 10/27  09:00:00,121.291684558,3.63672703635,0.0,7.34428825769,48.2474882111,62.0547409583,2.18896954029,0.0,2.18896954029
 10/27  10:00:00,118.015265153,3.93273417573,0.0,5.69845512025,48.2474882111,60.1281475517,2.18867826795,0.0,2.18867826795
 10/27  11:00:00,119.22746725,4.53243005422,0.0,4.38436793215,48.2474882111,62.0547409583,2.18951712916,0.0,2.18951712916
 10/27  12:00:00,119.136085198,4.85839874992,0.0,4.51136569126,48.2474882111,61.5103924513,2.19043082647,0.0,2.19043082647
 10/27  13:00:00,119.542137457,5.01762917078,0.0,2.60834451721,48.2474882111,63.6602354638,3.27547452551,0.0,3.27547452551
 10/27  14:00:00,113.588542986,4.88352518484,0.0,0.320941944659,48.2474882111,60.1281475517,2.18846325937,0.0,2.18846325937
 10/27  15:00:00,113.181698407,4.79762255031,0.0,0.0,48.2474882111,60.1281475517,1.10427955318,0.0,1.10427955318
 10/27  16:00:00,115.906205938,4.63223997159,0.0,0.0,48.2474882111,63.0180376616,2.18902137701,0.0,2.18902137701
 10/27  17:00:00,105.008798071,4.15555799631,0.0,0.524187761002,37.5258241642,62.7947880557,2.18809970195,0.0,2.18809970195
 10/27  18:00:00,84.5035568625,3.5970452784,0.0,3.27173241887,26.8041601173,36.0181789539,1.1036418585,0.0,1.1036418585
 10/27  19:00:00,86.5428405659,3.5970452784,0.0,7.87980733106,26.8041601173,33.4493877451,1.10339170614,0.0,1.10339170614
 10/27  20:00:00,76.9183718462,3.5970452784,0.0,14.3378346817,16.0824960704,28.0885557216,1.10351936655,0.0,1.10351936655
 10/27  21:00:00,78.6974883035,3.5970452784,0.0,17.4013467434,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304133475,0.0,1.10304133475
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298872012,0.0,1.10298872012
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299140391,0.0,1.10299140391
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298901389,0.0,1.10298901389
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  06:00:00,106.204907382,3.5970452784,0.0,60.9912618924,5.36083202345,21.4433280938,1.1030677317,0.0,1.1030677317
 10/28  07:00:00,87.7072994633,3.5970452784,0.0,47.2254048893,5.36083202345,26.5809105114,8.2591807123,8.2391807123,0.02
 10/28  08:00:00,83.375645355,3.5970452784,0.0,21.6664551326,26.8041601173,31.2995447326,1.5427908292,0.439316185782,1.10347464342
 10/28  09:00:00,77.5045365412,3.5970452784,0.0,13.5476540111,26.8041601173,33.5472370403,1.10375672374,0.0,1.10375672374
 10/28  10:00:00,74.0526120689,3.74892313186,0.242837698393,10.6643106903,26.8041601173,32.583940337,1.10362902614,0.0,1.10362902614
 10/28  11:00:00,77.2689492847,4.21367131189,2.28926050951,9.12178460719,26.8041601173,34.8316326447,2.18747415236,0.0,2.18747415236
 10/28  12:00:00,78.4160814784,4.56305569315,5.45504164973,8.03814688379,26.8041601173,33.5472370403,1.10362819238,0.0,1.10362819238
 10/28  13:00:00,77.0629275108,4.65136028175,7.7066866589,6.91383452724,26.8041601173,30.9784458315,1.10362091477,0.0,1.10362091477
 10/28  14:00:00,48.3368690181,4.51858788296,7.99386624309,6.44302347188,8.04124803518,21.3317032909,1.10339086707,0.0,1.10339086707
 10/28  15:00:00,45.8768846553,4.19122579395,7.52833964407,6.06032340148,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/28  16:00:00,45.0939233269,3.74241181146,6.28304221636,6.65037458217,8.04124803518,20.3684065876,1.10338609675,0.0,1.10338609675
 10/28  17:00:00,37.1721297729,3.5970452784,2.86046674533,10.0166721663,2.68041601173,18.0090894769,1.10307485194,0.0,1.10307485194
 10/28  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306757626,0.0,1.10306757626
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313600323,0.0,1.10313600323
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299056107,0.0,1.10299056107
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295005166,0.0,1.10295005166
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294965286,0.0,1.10294965286
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295942701,0.0,1.10295942701
 10/29  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294919978,0.0,1.10294919978
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302941392,0.0,1.10302941392
 10/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315713083,0.0,1.10315713083
 10/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298974179,0.0,1.10298974179
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294509894,0.0,1.10294509894
 10/29  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,36.9483749591,0.622462429646,0.0,2.75056035328,2.68041601173,16.0824960704,1.10295092582,0.0,1.10295092582
 10/29  20:00:00,38.8533713917,0.829949906195,0.0,4.44806930933,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,41.4020260418,1.03743738274,0.0,6.78923648282,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  22:00:00,41.0826947461,0.829949906195,0.0,6.67739266373,2.68041601173,16.0824960704,1.15831137736,0.0552860891003,1.10302528826
 10/29  23:00:00,43.8676629044,1.03743738274,0.0,9.2548733455,2.68041601173,16.0824960704,0.154702211129,0.134702211129,0.02
 10/29  24:00:00,43.3216827148,0.829949906195,0.0,8.91638063238,2.68041601173,16.0824960704,1.66944125384,0.56648986729,1.10295138655
 10/30  01:00:00,51.0748651721,1.03743738274,0.0,11.1012435897,2.68041601173,21.4433280938,1.06420294944,1.04420294944,0.02
