Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/22  12:00:00,34.3512070637,1.9259550962,13.6538997913,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,36.4175249306,2.17451593605,15.4716568183,0.0,2.68041601173,16.0824960704,1.1031482198,0.0,1.1031482198
 10/22  14:00:00,31.0587192676,1.579932854,10.7074342374,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,28.6089147828,1.30470384869,8.53285875788,0.0,2.68041601173,16.0824960704,1.10296986659,0.0,1.10296986659
 10/22  16:00:00,25.3453595812,0.926147195533,5.6478602095,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292157757,0.0,1.10292157757
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030108013,0.0,1.1030108013
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292025672,0.0,1.10292025672
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295120123,0.0,1.10295120123
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295062462,0.0,1.10295062462
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  06:00:00,59.3308016891,2.97545026899,10.6261027066,4.11264850214,5.36083202345,21.4433280938,1.10301247063,0.0,1.10301247063
 10/23  07:00:00,68.9404477961,2.93412060614,11.8409033904,5.39269800285,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/23  08:00:00,136.533024936,3.19452492727,14.4690182311,0.210241085619,48.2474882111,70.4033123869,2.18778293971,0.0,2.18778293971
 10/23  09:00:00,129.484588337,3.05585306182,16.1180660122,0.0,48.2474882111,62.0547409583,1.10402843327,0.0,1.10402843327
 10/23  10:00:00,130.471225784,3.04407577963,19.0430741473,0.0,48.2474882111,60.1281475517,2.18820501348,0.0,2.18820501348
 10/23  11:00:00,134.558352234,3.20869464762,21.0389883233,0.0,48.2474882111,62.0547409583,2.18871558194,0.0,2.18871558194
 10/23  12:00:00,134.11810322,3.2410470504,21.1107354136,0.0,48.2474882111,61.5103924513,2.18947740218,0.0,2.18947740218
 10/23  13:00:00,136.35981046,3.3930231304,21.0506235611,0.0,48.2474882111,63.6602354638,2.18923790177,0.0,2.18923790177
 10/23  14:00:00,130.838641589,3.32040179044,19.1341639422,0.0,48.2474882111,60.1281475517,2.187798779,0.0,2.187798779
 10/23  15:00:00,126.745993537,3.28373497925,15.0781827006,0.0,48.2474882111,60.1281475517,1.10392822986,0.0,1.10392822986
 10/23  16:00:00,127.638762569,3.42254641834,12.9422501838,0.0,48.2474882111,63.0180376616,2.18857305148,0.0,2.18857305148
 10/23  17:00:00,116.638602613,3.40836184831,12.901188451,0.0,37.5258241642,62.7947880557,1.10366288069,0.0,1.10366288069
 10/23  18:00:00,92.2283636468,2.93412060614,11.6584431528,0.00102072254945,26.8041601173,36.0181789539,1.10350299879,0.0,1.10350299879
 10/23  19:00:00,89.7202179885,2.93412060614,11.4334758835,0.286633542394,26.8041601173,33.4493877451,1.10327006733,0.0,1.10327006733
 10/23  20:00:00,74.9402823217,2.93412060614,10.5778135683,2.44485626106,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/23  21:00:00,75.1431312018,2.93412060614,10.8304855026,3.67942881138,16.0824960704,26.8041601173,1.10307309837,0.0,1.10307309837
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294841752,0.0,1.10294841752
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294721086,0.0,1.10294721086
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295152258,0.0,1.10295152258
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  06:00:00,60.5026071563,2.99370268717,10.668092354,5.22421190375,5.36083202345,21.4433280938,1.10301644951,0.0,1.10301644951
 10/24  07:00:00,69.4003088467,2.93412060614,11.4305091989,6.26295324492,16.0824960704,32.6817896323,1.10339434527,0.0,1.10339434527
 10/24  08:00:00,135.702643272,3.24019653951,13.1922471417,0.610958899124,48.2474882111,70.4033123869,1.10401192645,0.0,1.10401192645
 10/24  09:00:00,127.456208188,3.0914445575,13.9403643183,0.11373004914,48.2474882111,62.0547409583,1.10411158483,0.0,1.10411158483
 10/24  10:00:00,125.472844848,3.06320045281,14.0255685384,0.0,48.2474882111,60.1281475517,2.18816095178,0.0,2.18816095178
 10/24  11:00:00,128.527008145,3.15470343181,15.0616354496,0.0,48.2474882111,62.0547409583,2.18863378673,0.0,2.18863378673
 10/24  12:00:00,129.151455856,3.27327565644,16.1118594431,0.0,48.2474882111,61.5103924513,2.18932192807,0.0,2.18932192807
 10/24  13:00:00,131.94943464,3.44040944597,16.5928614253,0.0,48.2474882111,63.6602354638,2.18943365019,0.0,2.18943365019
 10/24  14:00:00,130.122212361,3.33241190986,18.4057245945,0.0,48.2474882111,60.1281475517,2.18797519402,0.0,2.18797519402
 10/24  15:00:00,129.617989725,3.34221976791,17.8916940998,0.0,48.2474882111,60.1281475517,1.10384069607,0.0,1.10384069607
 10/24  16:00:00,132.505945881,3.46863839596,17.7633415185,0.0,48.2474882111,63.0180376616,2.18849892882,0.0,2.18849892882
 10/24  17:00:00,119.716120824,3.43923990006,15.9478286102,0.0,37.5258241642,62.7947880557,1.10361505177,0.0,1.10361505177
 10/24  18:00:00,91.6722766335,2.93412060614,11.1033768621,0.0,26.8041601173,36.0181789539,1.10347848446,0.0,1.10347848446
 10/24  19:00:00,88.3450263322,2.93412060614,9.92709814577,0.417819623849,26.8041601173,33.4493877451,1.10326806552,0.0,1.10326806552
 10/24  20:00:00,73.9702822922,2.93412060614,8.59082306838,3.46184673152,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/24  21:00:00,71.8159325853,2.93412060614,5.90058375354,5.2821319439,16.0824960704,26.8041601173,1.10320251437,0.0,1.10320251437
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295071154,0.0,1.10295071154
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294998881,0.0,1.10294998881
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029485976,0.0,1.1029485976
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  06:00:00,60.9983598494,2.97373815436,0.0,16.4080214837,5.36083202345,21.4433280938,1.10302257616,0.0,1.10302257616
 10/25  07:00:00,63.4861298212,2.93412060614,0.297067191576,11.4822162267,16.0824960704,32.6817896323,1.10338101415,0.0,1.10338101415
 10/25  08:00:00,130.701337026,3.2392592967,6.78708049945,2.01575653805,48.2474882111,70.4033123869,1.1040433173,0.0,1.1040433173
 10/25  09:00:00,129.007700092,3.24279715704,14.8580722377,0.596161434183,48.2474882111,62.0547409583,2.18803534606,0.0,2.18803534606
 10/25  10:00:00,132.808876346,3.57894699854,20.767365612,0.0784878790123,48.2474882111,60.1281475517,1.10410979634,0.0,1.10410979634
 10/25  11:00:00,141.705695589,4.01954689597,27.3754794292,0.0,48.2474882111,62.0547409583,2.18886226689,0.0,2.18886226689
 10/25  12:00:00,145.446470896,4.32303468405,31.3571154559,0.0,48.2474882111,61.5103924513,2.18956230307,0.0,2.18956230307
 10/25  13:00:00,151.644977754,4.66340381343,35.065410172,0.0,48.2474882111,63.6602354638,2.18911221944,0.0,2.18911221944
 10/25  14:00:00,147.341486866,4.6518049195,34.3056060896,0.0,48.2474882111,60.1281475517,2.18808016701,0.0,2.18808016701
 10/25  15:00:00,144.828832432,4.89274393277,31.5520126419,0.0,48.2474882111,60.1281475517,1.10395203111,0.0,1.10395203111
 10/25  16:00:00,144.732395566,4.91017870777,28.5482508915,0.0,48.2474882111,63.0180376616,2.18850089918,0.0,2.18850089918
 10/25  17:00:00,125.736307313,4.09439694662,21.3128580522,0.0,37.5258241642,62.7947880557,1.10371828937,0.0,1.10371828937
 10/25  18:00:00,93.9745054714,2.94957569835,13.3901506078,0.0,26.8041601173,36.0181789539,1.103473064,0.0,1.103473064
 10/25  19:00:00,88.1279604038,2.93412060614,10.1278518412,0.0,26.8041601173,33.4493877451,1.10327997886,0.0,1.10327997886
 10/25  20:00:00,70.326052908,2.93412060614,8.11246797691,0.295972438808,16.0824960704,28.0885557216,1.10337792684,0.0,1.10337792684
 10/25  21:00:00,71.5469279117,2.93412060614,9.95514332888,0.958567694914,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294883439,0.0,1.10294883439
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294710466,0.0,1.10294710466
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295228148,0.0,1.10295228148
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  06:00:00,56.6705444804,3.00799944579,0.0,12.0459448233,5.36083202345,21.4433280938,1.10309821248,0.0,1.10309821248
 10/26  07:00:00,61.480113572,2.93412060614,0.994317080816,8.77895008835,16.0824960704,32.6817896323,1.1033838949,0.0,1.1033838949
 10/26  08:00:00,130.666858335,3.2754728858,7.59253642958,1.1396083274,48.2474882111,70.4033123869,1.10407282042,0.0,1.10407282042
 10/26  09:00:00,131.79488743,3.29772046751,18.0164018455,0.170095853069,48.2474882111,62.0547409583,2.18829168856,0.0,2.18829168856
 10/26  10:00:00,139.603416354,3.76884192407,27.4504985726,0.0,48.2474882111,60.1281475517,1.10402356195,0.0,1.10402356195
 10/26  11:00:00,147.483701675,4.2690359345,32.9039964767,0.0,48.2474882111,62.0547409583,2.18851014634,0.0,2.18851014634
 10/26  12:00:00,146.718245316,4.45852998833,32.4933945713,0.0,48.2474882111,61.5103924513,2.18952736416,0.0,2.18952736416
 10/26  13:00:00,153.067907953,4.97894410357,36.1728000804,0.0,48.2474882111,63.6602354638,2.18939551986,0.0,2.18939551986
 10/26  14:00:00,149.039655698,5.01509766315,35.6404821783,0.0,48.2474882111,60.1281475517,2.18835073054,0.0,2.18835073054
 10/26  15:00:00,145.296740631,5.18576342723,31.726901347,0.0,48.2474882111,60.1281475517,1.10390609326,0.0,1.10390609326
 10/26  16:00:00,141.525561628,5.04590702035,25.205688641,0.0,48.2474882111,63.0180376616,2.18840673589,0.0,2.18840673589
 10/26  17:00:00,122.005405638,4.08558737678,17.5907659467,0.0,37.5258241642,62.7947880557,1.10371379387,0.0,1.10371379387
 10/26  18:00:00,92.673612282,2.97591988039,12.0629132363,0.0,26.8041601173,36.0181789539,1.10349361695,0.0,1.10349361695
 10/26  19:00:00,88.6383327393,2.93919598524,10.6331487976,0.0,26.8041601173,33.4493877451,1.10330624897,0.0,1.10330624897
 10/26  20:00:00,68.7944873309,2.93412060614,6.54759868294,0.329276155665,16.0824960704,28.0885557216,1.1033248963,0.0,1.1033248963
 10/26  21:00:00,65.5369765823,2.93412060614,3.33410175879,1.56965793567,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299109045,0.0,1.10299109045
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295156116,0.0,1.10295156116
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295075474,0.0,1.10295075474
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305688423,0.0,1.10305688423
 10/27  06:00:00,59.4882171973,3.01039151082,0.0,14.8612254751,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  07:00:00,61.3091345931,2.93412060614,0.993629151299,8.60865903894,16.0824960704,32.6817896323,1.10339987741,0.0,1.10339987741
 10/27  08:00:00,129.82441325,3.29969793315,6.44003817526,1.42543644932,48.2474882111,70.4033123869,1.1040117703,0.0,1.1040117703
 10/27  09:00:00,125.808909098,3.38522139003,11.7220647431,0.390953701195,48.2474882111,62.0547409583,2.18813193007,0.0,2.18813193007
 10/27  10:00:00,131.676951307,3.80780955588,19.4708355316,0.0142303629529,48.2474882111,60.1281475517,2.18818381802,0.0,2.18818381802
 10/27  11:00:00,137.433345588,4.24518496469,22.8774913599,0.0,48.2474882111,62.0547409583,1.10444440219,0.0,1.10444440219
 10/27  12:00:00,137.91812624,4.37147555358,23.7803299297,0.0,48.2474882111,61.5103924513,3.27402286636,0.0,3.27402286636
 10/27  13:00:00,140.771552437,4.61118014314,24.2442085252,0.0,48.2474882111,63.6602354638,2.18917045888,0.0,2.18917045888
 10/27  14:00:00,135.045669351,4.55769325157,22.1039002422,0.0,48.2474882111,60.1281475517,1.10396637178,0.0,1.10396637178
 10/27  15:00:00,135.229876529,4.71578061856,22.130020054,0.0,48.2474882111,60.1281475517,2.18769997329,0.0,2.18769997329
 10/27  16:00:00,135.646813383,4.302711301,20.0701361156,0.0,48.2474882111,63.0180376616,1.10427798903,0.0,1.10427798903
 10/27  17:00:00,123.522298984,3.93271227606,16.7932010609,0.0,37.5258241642,62.7947880557,1.10376275455,0.0,1.10376275455
 10/27  18:00:00,91.4275590927,2.94914239026,10.8436375372,0.0,26.8041601173,36.0181789539,1.10364278025,0.0,1.10364278025
 10/27  19:00:00,86.6524118594,2.93412060614,8.65230329677,0.0,26.8041601173,33.4493877451,1.10337056028,0.0,1.10337056028
 10/27  20:00:00,68.3501513725,2.93412060614,5.8577406028,0.574798277428,16.0824960704,28.0885557216,1.10336133002,0.0,1.10336133002
 10/27  21:00:00,65.7015108832,2.93412060614,2.67920473527,2.38908926008,16.0824960704,26.8041601173,1.10304937286,0.0,1.10304937286
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295159207,0.0,1.10295159207
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295060083,0.0,1.10295060083
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304146788,0.0,1.10304146788
 10/28  06:00:00,62.6676028035,2.97305721034,0.0,18.0779453818,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/28  07:00:00,46.8910891297,2.93412060614,0.0,12.0067858946,5.36083202345,26.5809105114,1.10313629095,0.0,1.10313629095
 10/28  08:00:00,67.994987919,2.93412060614,1.85128520817,5.09743716063,26.8041601173,31.2995447326,1.10328477195,0.0,1.10328477195
 10/28  09:00:00,75.0367408066,2.93644342403,8.56229781185,3.17816231901,26.8041601173,33.5472370403,1.10351789879,0.0,1.10351789879
 10/28  10:00:00,76.8078651618,3.09854338957,12.3588532244,1.95392799942,26.8041601173,32.583940337,1.10339121726,0.0,1.10339121726
 10/28  11:00:00,83.4300604816,3.38852427325,17.4408951074,0.956408244885,26.8041601173,34.8316326447,1.10352806565,0.0,1.10352806565
 10/28  12:00:00,86.7383360176,3.59002746926,22.4299788165,0.358492480117,26.8041601173,33.5472370403,0.02,0.0,0.02
 10/28  13:00:00,83.194295994,3.64230350176,21.7294426492,0.0315038000871,26.8041601173,30.9784458315,1.10347105466,0.0,1.10347105466
 10/28  14:00:00,51.7312678723,3.44598036765,18.9038960845,0.0,8.04124803518,21.3317032909,1.10335782857,0.0,1.10335782857
 10/28  15:00:00,48.4696277369,3.24129336367,17.1313385574,0.0,8.04124803518,20.0473076865,1.10323812885,0.0,1.10323812885
 10/28  16:00:00,46.4681461862,3.00681012323,14.9260313541,0.117209992003,8.04124803518,20.3684065876,1.10324592932,0.0,1.10324592932
 10/28  17:00:00,40.5642094697,2.93412060614,13.2831162101,1.18169373735,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301501589,0.0,1.10301501589
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305441282,0.0,1.10305441282
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295192387,0.0,1.10295192387
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292018608,0.0,1.10292018608
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029217288,0.0,1.1029217288
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029182095,0.0,1.1029182095
 10/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295414688,0.0,1.10295414688
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,31.0855580101,1.71321956438,10.6009862695,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  12:00:00,35.0450390775,2.12555518603,14.1481317153,0.0,2.68041601173,16.0824960704,1.10298706003,0.0,1.10298706003
 10/29  13:00:00,37.2881909032,2.32062601826,16.1962127087,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  14:00:00,35.5099776428,2.12789796421,14.6107275024,0.0,2.68041601173,16.0824960704,1.10306516053,0.0,1.10306516053
 10/29  15:00:00,33.9944023505,2.03421758481,13.1888325895,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,21.1520683796,0.330627517127,2.0500886863,0.0,2.68041601173,16.0824960704,1.10291593983,0.0,1.10291593983
 10/29  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291859964,0.0,1.10291859964
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302134644,0.0,1.10302134644
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291567872,0.0,1.10291567872
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295233187,0.0,1.10295233187
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305069287,0.0,1.10305069287
 10/30  06:00:00,69.0252129524,2.93412060614,0.0,24.4744921349,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,68.0330414585,2.93412060614,0.264671789344,16.0615232663,16.0824960704,32.6817896323,1.10336787793,0.0,1.10336787793
 10/30  08:00:00,130.764813363,3.16125900888,5.82265140726,3.12166225522,48.2474882111,70.4033123869,2.18791359068,0.0,2.18791359068
 10/30  09:00:00,128.266320567,3.17501611212,13.7278978237,1.05273736779,48.2474882111,62.0547409583,1.10401475912,0.0,1.10401475912
 10/30  10:00:00,132.177442126,3.52533696438,19.9049573013,0.363072003634,48.2474882111,60.1281475517,2.18821717974,0.0,2.18821717974
 10/30  11:00:00,139.800818427,3.97179772091,25.5084472626,0.00990418030558,48.2474882111,62.0547409583,1.95853275995,0.0,1.95853275995
 10/30  12:00:00,141.645646127,4.27070165291,27.6086237176,0.0,48.2474882111,61.5103924513,2.41940995333,0.0,2.41940995333
 10/30  13:00:00,147.529350414,4.45644974688,31.156736898,0.0,48.2474882111,63.6602354638,2.1894867009,0.0,2.1894867009
 10/30  14:00:00,145.794259239,4.37848212407,33.0317012584,0.0,48.2474882111,60.1281475517,1.10393396069,0.0,1.10393396069
 10/30  15:00:00,147.471950945,4.64236087345,34.4455142147,0.0,48.2474882111,60.1281475517,2.18782788114,0.0,2.18782788114
 10/30  16:00:00,147.908033474,4.73706615856,31.8970013484,0.0,48.2474882111,63.0180376616,1.10419256494,0.0,1.10419256494
 10/30  17:00:00,130.000718794,3.97740178534,23.2269313613,0.0,37.5258241642,62.7947880557,2.18770807383,0.0,2.18770807383
 10/30  18:00:00,94.1721576224,2.93757382318,13.599804634,0.0,26.8041601173,36.0181789539,1.1035087812,0.0,1.1035087812
 10/30  19:00:00,89.1559504009,2.93412060614,11.1558418383,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/30  20:00:00,71.4401522089,2.93412060614,8.9913719161,0.531167800572,16.0824960704,28.0885557216,1.10337144754,0.0,1.10337144754
 10/30  21:00:00,68.9748440482,2.93412060614,5.72799924528,2.61362791509,16.0824960704,26.8041601173,1.10305710366,0.0,1.10305710366
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295176473,0.0,1.10295176473
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295015511,0.0,1.10295015511
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10274610185,0.0,1.10274610185
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  06:00:00,57.0296216933,2.97769124918,0.516273936935,11.9190562958,5.36083202345,21.4433280938,1.10302163516,0.0,1.10302163516
 10/31  07:00:00,62.5635171847,2.93412060614,3.48916774672,7.36750303514,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/31  08:00:00,132.937939403,3.27288108797,9.88136626028,1.12445136308,48.2474882111,70.4033123869,2.18796021244,0.0,2.18796021244
 10/31  09:00:00,133.307211294,3.48028065754,19.3374422164,0.178819156213,48.2474882111,62.0547409583,1.10404034781,0.0,1.10404034781
 10/31  10:00:00,141.016302631,3.94668266931,28.6855441048,0.0,48.2474882111,60.1281475517,2.18825081007,0.0,2.18825081007
 10/31  11:00:00,148.63101682,4.38850931806,33.931838238,0.0,48.2474882111,62.0547409583,2.18880267418,0.0,2.18880267418
