Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/10  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/10  09:00:00,67.8184190983,9.13800597346,0.244994654613,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  10:00:00,68.2215182752,9.13800597346,0.648093831605,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  11:00:00,68.2835234602,9.13800597346,0.710099016581,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  12:00:00,61.5807738975,9.13800597346,0.500173728307,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/10  13:00:00,67.9671223282,9.13800597346,0.393697884559,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,67.7899437776,9.13800597346,0.216519333941,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,67.5939312604,9.13800597346,0.0205068167182,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,17.1385980651,1.72277379064,0.0,0.0,5.48122459637,1.0115996781,29.2677714843,29.2677714843
 10/10  21:00:00,17.9223470771,2.50652280266,0.0,0.0,5.48122459637,1.0115996781,43.7389489608,43.7389489608
 10/10  22:00:00,19.673004828,4.25718055354,0.0,0.0,5.48122459637,1.0115996781,74.2090180195,74.2090180195
 10/10  23:00:00,18.5755750612,3.15975078672,0.0,0.0,5.48122459637,1.0115996781,55.4469333089,55.4469333089
 10/10  24:00:00,19.3479372931,3.9321130186,0.0,0.0,5.48122459637,1.0115996781,68.6322515191,68.6322515191
 10/11  01:00:00,18.0443000472,2.62847577269,0.0,0.0,5.48122459637,1.0115996781,46.1313468893,46.1313468893
 10/11  02:00:00,18.4862697408,3.07044546636,0.0,0.0,5.48122459637,1.0115996781,53.5342706581,53.5342706581
 10/11  03:00:00,17.3292742894,1.91345001496,0.0,0.0,5.48122459637,1.0115996781,33.5030205118,33.5030205118
 10/11  04:00:00,17.4970355053,2.08121123081,0.0,0.0,5.48122459637,1.0115996781,36.1555038565,36.1555038565
 10/11  05:00:00,16.5495731472,1.13374887274,0.0,0.0,5.48122459637,1.0115996781,19.5958183031,19.5958183031
 10/11  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,24.0786724841,24.0786724841
 10/11  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,8.77617778117,8.77617778117
 10/11  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,4.10700816178,4.10700816178
 10/11  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.461196605567,0.461196605567
 10/11  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  12:00:00,61.0806001692,9.13800597346,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/11  13:00:00,67.6716677678,9.13800597346,0.0982433242075,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,68.153138519,9.13800597346,0.579714075381,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,68.4532892533,9.13800597346,0.879864809616,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,68.2248601613,9.13800597346,0.651435717665,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.082973379321,0.082973379321
 10/12  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/12  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/12  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  10:00:00,67.9078413525,9.13800597346,0.334416908846,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  11:00:00,68.2508080875,9.13800597346,0.677383643867,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  12:00:00,61.7715842344,9.13800597346,0.690984065203,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/12  13:00:00,68.5294095256,9.13800597346,0.955985081911,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,68.5560484349,9.13800597346,0.982623991219,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,68.4927193469,9.13800597346,0.919294903235,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,68.3112525669,9.13800597346,0.737828123254,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/13  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/13  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  10:00:00,67.8206152328,9.13800597346,0.247190789133,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  11:00:00,68.1359095812,9.13800597346,0.562485137568,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  12:00:00,61.7432927083,9.13800597346,0.662692539111,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/13  13:00:00,68.4476797592,9.13800597346,0.874255315543,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,68.5228486394,9.13800597346,0.949424195774,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,68.5833933843,9.13800597346,1.00996894062,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,68.438356068,9.13800597346,0.864931624369,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  07:00:00,18.6051635813,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,0.532048201268,0.532048201268
 10/14  08:00:00,16.642429926,9.13800597346,0.0,0.0,5.48122459637,2.0231993562,0.134755194208,0.134755194208
 10/14  09:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  10:00:00,26.3393437171,9.13800597346,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  11:00:00,26.5450316701,9.13800597346,0.205687952984,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  12:00:00,15.9828699841,9.13800597346,0.352039736151,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  13:00:00,16.0587121568,9.13800597346,0.427881908855,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  14:00:00,16.1152951778,9.13800597346,0.484464929895,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,16.0398063322,9.13800597346,0.408976084257,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  07:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,3.81716769303,3.81716769303
 10/16  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,1.65570138672,1.65570138672
 10/16  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.00750054556191,0.00750054556191
 10/16  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  10:00:00,67.5870890497,9.13800597346,0.013664606089,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  11:00:00,67.9747400425,9.13800597346,0.40131559889,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  12:00:00,61.7958101046,9.13800597346,0.715209935448,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,69.0867715822,9.13800597346,1.51334713854,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,69.3548933464,9.13800597346,1.78146890277,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,68.6310749218,9.13800597346,1.05765047816,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,68.3746704301,9.13800597346,0.801245986485,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,8.06347377978,8.06347377978
 10/17  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,5.15431176173,5.15431176173
 10/17  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,2.75990215363,2.75990215363
 10/17  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.227319534015,0.227319534015
 10/17  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  11:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  12:00:00,61.141654739,9.13800597346,0.0610545698672,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/17  13:00:00,68.0109425983,9.13800597346,0.437518154676,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  14:00:00,68.1988440977,9.13800597346,0.625419654098,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  15:00:00,68.2775511848,9.13800597346,0.704126741196,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  16:00:00,68.2100012258,9.13800597346,0.636576782161,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,4.01400262894,4.01400262894
 10/18  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,1.87157286766,1.87157286766
 10/18  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0783178570242,0.0783178570242
 10/18  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  10:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  11:00:00,67.5968959027,9.13800597346,0.0234714590976,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  12:00:00,61.4075842227,9.13800597346,0.326984053513,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/18  13:00:00,68.3302405211,9.13800597346,0.756816077452,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,68.4949686201,9.13800597346,0.921544176495,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,68.4802238443,9.13800597346,0.906799400705,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,68.3093233816,9.13800597346,0.735898937945,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,3.93769662996,3.93769662996
 10/19  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,1.3853457164,1.3853457164
 10/19  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/19  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  10:00:00,67.880048911,9.13800597346,0.306624467363,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  11:00:00,68.6442499998,9.13800597346,1.07082555617,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  12:00:00,62.4822169446,9.13800597346,1.40161677546,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/19  13:00:00,69.1948487757,9.13800597346,1.62142433207,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  14:00:00,70.0944124756,9.13800597346,2.52098803197,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  15:00:00,71.383988792,9.13800597346,3.81056434835,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  16:00:00,70.9692392519,9.13800597346,3.39581480821,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  06:00:00,24.5538302479,9.13800597346,0.0,0.0,5.48122459637,1.0115996781,5.44557418219,5.44557418219
 10/20  07:00:00,39.0952360827,9.13800597346,0.0,0.0,21.9248983855,5.05799839049,2.31100885733,2.31100885733
 10/20  08:00:00,55.5993755728,9.13800597346,0.0,0.0,38.3685721746,8.09279742479,0.0753808971098,0.0753808971098
 10/20  09:00:00,67.5734244436,9.13800597346,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  10:00:00,67.765122058,9.13800597346,0.191697614323,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  11:00:00,68.5622181589,9.13800597346,0.988793715217,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  12:00:00,62.7222730177,9.13800597346,1.64167284854,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/20  13:00:00,73.5576757122,9.13800597346,5.98425126861,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  14:00:00,76.0569908638,9.13800597346,8.48356642017,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  15:00:00,76.2296338941,9.13800597346,8.65620945045,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,74.6117587234,9.13800597346,7.03833427977,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
