Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  23:00:00,24.2994094071,2.18828572726,0.0,0.0,3.71167865564,13.077,12.4689258292,7.72898070965,3.0011,1.73884511959
 10/23  24:00:00,13.8500395485,2.18828572726,0.0,0.0,1.85583932782,5.577,20.073255609,14.7612909295,3.0011,2.3108646795
 10/24  01:00:00,9.61253313702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  02:00:00,9.64070196541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  03:00:00,9.65282588954,0.0,0.0,0.0,0.618613109274,5.0,3.59315238566,0.0,3.0011,0.592052385659
 10/24  04:00:00,10.3192741588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  05:00:00,14.3158304111,2.18828572726,0.0,0.0,1.85583932782,5.577,26.5451809653,21.4514726467,4.50165,0.592058318603
 10/24  06:00:00,28.4936441119,2.18828572726,0.0,0.0,3.71167865564,18.077,30.8715429808,16.2015179972,13.50495,1.16507498353
 10/24  07:00:00,28.2202437271,2.18828572726,0.0,0.0,3.71167865564,18.077,38.716898976,13.0941008028,21.0077,4.61509817315
 10/24  08:00:00,20.6928079104,2.18828572726,0.0,0.0,3.71167865564,13.077,33.8497859066,14.2310122185,15.0055,4.61327368812
 10/24  09:00:00,20.7250745764,2.18828572726,0.0,0.0,3.71167865564,13.077,28.0251264039,9.55655215584,15.0055,3.46307424805
 10/24  10:00:00,25.7596735818,2.18828572726,0.0,0.0,3.71167865564,18.077,40.4355406118,3.96165422227,33.0121,3.46178638953
 10/24  11:00:00,26.922691949,2.18828572726,0.0,0.0,3.71167865564,18.077,43.9778670092,0.0,40.51485,3.46301700916
 10/24  12:00:00,26.220095192,2.18828572726,0.0978122720685,0.0,3.71167865564,18.077,39.4749006813,0.0,36.0132,3.46170068133
 10/24  13:00:00,26.3406494906,2.18828572726,0.408843294308,0.0,3.71167865564,18.077,34.3983481614,0.0,31.51155,2.88679816141
 10/24  14:00:00,21.1927094245,2.18828572726,0.242769172734,0.0,3.71167865564,13.077,23.3198061863,0.0,21.0077,2.31210618634
 10/24  15:00:00,21.1052718575,2.18828572726,0.16638459758,0.0,3.71167865564,13.077,21.8196296988,0.0,19.50715,2.31247969881
 10/24  16:00:00,20.92762095,2.18828572726,0.0821700520515,0.0,3.71167865564,13.077,25.3943878358,0.0,22.50825,2.88613783577
 10/24  17:00:00,26.0448265999,2.18828572726,0.212297315912,0.0,3.71167865564,18.077,28.3971899942,0.0,25.50935,2.88783999422
 10/24  18:00:00,27.0730343947,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1230264463,0.0,25.50935,4.61367644633
 10/24  19:00:00,28.3048895275,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1237456447,0.0,25.50935,4.6143956447
 10/24  20:00:00,23.2721039453,2.18828572726,0.0,0.0,3.71167865564,13.077,26.5766712744,0.0309339097271,22.50825,4.03748736472
 10/24  21:00:00,23.2076121911,2.18828572726,0.0,0.0,3.71167865564,13.077,25.4098707547,0.364374469461,21.0077,4.03779628527
 10/24  22:00:00,23.1914027744,2.18828572726,0.0,0.0,3.71167865564,13.077,24.4348956909,2.3920672862,18.0066,4.03622840468
 10/24  23:00:00,24.3190809614,2.18828572726,0.0,0.0,3.71167865564,13.077,9.50942972587,4.77019110993,3.0011,1.73813861594
 10/24  24:00:00,13.8563790596,2.18828572726,0.0,0.0,1.85583932782,5.577,17.235459382,12.4958996096,3.0011,1.73845977246
 10/25  01:00:00,9.61712670865,0.0,0.0,0.0,0.618613109274,5.0,3.59319358449,0.0,3.0011,0.592093584488
 10/25  02:00:00,9.65047509028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  03:00:00,9.663403771,0.0,0.0,0.0,0.618613109274,5.0,3.59319212094,0.0,3.0011,0.592092120941
 10/25  04:00:00,9.81461459987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,13.8136502516,2.18828572726,0.0,0.0,1.85583932782,5.577,22.2404484597,17.1467521997,4.50165,0.592046260015
 10/25  06:00:00,28.2871492593,2.18828572726,0.0,0.0,3.71167865564,18.077,25.6944044037,11.0243985376,13.50495,1.16505586607
 10/25  07:00:00,28.2465525214,2.18828572726,0.0,0.0,3.71167865564,18.077,32.8582664237,7.2354539875,21.0077,4.61511243619
 10/25  08:00:00,20.7177707199,2.18828572726,0.0,0.0,3.71167865564,13.077,28.1624717851,8.54360058581,15.0055,4.6133711993
 10/25  09:00:00,20.7446603003,2.18828572726,0.0,0.0,3.71167865564,13.077,24.7665789111,6.29789328123,15.0055,3.46318562991
 10/25  10:00:00,25.7723036111,2.18828572726,0.0,0.0,3.71167865564,18.077,39.8937186996,3.41956684755,33.0121,3.46205185209
 10/25  11:00:00,26.9172034757,2.18828572726,0.0,0.0,3.71167865564,18.077,43.9771324423,0.0,40.51485,3.46228244228
 10/25  12:00:00,26.0841811966,2.18828572726,0.00539269365056,0.0,3.71167865564,18.077,39.4745866996,0.0,36.0132,3.46138669955
 10/25  13:00:00,25.8841258514,2.18828572726,0.0,0.0,3.71167865564,18.077,34.3981325246,0.0,31.51155,2.88658252458
 10/25  14:00:00,20.9128906821,2.18828572726,0.0,0.0,3.71167865564,13.077,23.3489631141,0.0288473355484,21.0077,2.31241577854
 10/25  15:00:00,20.9017931494,2.18828572726,0.0,0.0,3.71167865564,13.077,21.8453587865,0.0254829680063,19.50715,2.3127258185
 10/25  16:00:00,20.8195066588,2.18828572726,0.0,0.0,3.71167865564,13.077,25.3937847595,0.0,22.50825,2.88553475946
 10/25  17:00:00,25.8398722362,2.18828572726,0.0060266380122,0.0,3.71167865564,18.077,28.396868285,0.0,25.50935,2.887518285
 10/25  18:00:00,27.0734086584,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1229468904,0.0,25.50935,4.61359689042
 10/25  19:00:00,28.463890979,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1243544336,0.0,25.50935,4.61500443358
 10/25  20:00:00,23.4049284623,2.18828572726,0.0,0.0,3.71167865564,13.077,27.707218909,1.16156639929,22.50825,4.03740250966
 10/25  21:00:00,23.2999607013,2.18828572726,0.0,0.0,3.71167865564,13.077,28.7549052879,3.13465308348,21.0077,4.61255220445
 10/25  22:00:00,23.1698208176,2.18828572726,0.0,0.0,3.71167865564,13.077,27.5886129527,6.11962839169,18.0066,3.46238456104
 10/25  23:00:00,24.2961633703,2.18828572726,0.0,0.0,3.71167865564,13.077,15.6281501257,10.3148932581,3.0011,2.31215686768
 10/25  24:00:00,13.8554899264,2.18828572726,0.0,0.0,1.85583932782,5.577,20.9500373931,16.2106081855,3.0011,1.73832920759
 10/26  01:00:00,9.62139589607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  02:00:00,9.64826972715,0.0,0.0,0.0,0.618613109274,5.0,3.59316144325,0.0,3.0011,0.592061443251
 10/26  03:00:00,9.6676264279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  04:00:00,9.82300229223,0.0,0.0,0.0,0.618613109274,5.0,3.59316736354,0.0,3.0011,0.592067363542
 10/26  05:00:00,13.823466994,2.18828572726,0.0,0.0,1.85583932782,5.577,22.0852198261,17.5635698261,4.50165,0.02
 10/26  06:00:00,28.2866224161,2.18828572726,0.0,0.0,3.71167865564,18.077,27.5548512163,12.8848673775,13.50495,1.16503383883
 10/26  07:00:00,28.2418785252,2.18828572726,0.0,0.0,3.71167865564,18.077,36.0531928076,9.85663333536,21.0077,5.1888594722
 10/26  08:00:00,20.7165250878,2.18828572726,0.0,0.0,3.71167865564,13.077,28.8188555855,9.77453153044,15.0055,4.0388240551
 10/26  09:00:00,20.7325584632,2.18828572726,0.0,0.0,3.71167865564,13.077,27.2288932233,8.18702939647,15.0055,4.03636382684
 10/26  10:00:00,25.750732043,2.18828572726,0.0,0.0,3.71167865564,18.077,41.4525219026,5.5523120809,33.0121,2.88810982165
 10/26  11:00:00,26.8783848982,2.18828572726,0.0,0.0,3.71167865564,18.077,45.8868714047,1.71967215958,40.51485,3.65234924511
 10/26  12:00:00,26.0481265046,2.18828572726,0.00719821956761,0.0,3.71167865564,18.077,39.2852592663,0.0,36.0132,3.27205926633
 10/26  13:00:00,25.9078906364,2.18828572726,0.0175377295314,0.0,3.71167865564,18.077,34.3983184962,0.0,31.51155,2.88676849624
 10/26  14:00:00,20.9315779592,2.18828572726,0.0,0.0,3.71167865564,13.077,23.9185544225,0.0247143867304,21.0077,2.88614003579
 10/26  15:00:00,20.9336681859,2.18828572726,0.0,0.0,3.71167865564,13.077,21.8190465233,0.0,19.50715,2.31189652333
 10/26  16:00:00,20.9931125653,2.18828572726,0.116764395764,0.0,3.71167865564,13.077,24.820994173,0.0,22.50825,2.31274417302
 10/26  17:00:00,26.4005318179,2.18828572726,0.513556673107,0.0,3.71167865564,18.077,28.9707061399,0.0,25.50935,3.46135613991
 10/26  18:00:00,27.208640605,2.18828572726,0.0878977346276,0.0,3.71167865564,18.077,29.5486838721,0.0,25.50935,4.03933387208
 10/26  19:00:00,28.4925787704,2.18828572726,0.0,0.0,3.71167865564,18.077,30.6986310961,0.0,25.50935,5.18928109606
 10/26  20:00:00,23.4199468243,2.18828572726,0.0,0.0,3.71167865564,13.077,26.7645042291,0.218371519628,22.50825,4.03788270946
 10/26  21:00:00,23.3185922542,2.18828572726,0.0,0.0,3.71167865564,13.077,26.5531817706,1.50661496718,21.0077,4.03886680339
 10/26  22:00:00,23.1986360391,2.18828572726,0.0,0.0,3.71167865564,13.077,25.8008008799,3.75812252991,18.0066,4.03607834999
 10/26  23:00:00,24.3197465597,2.18828572726,0.0,0.0,3.71167865564,13.077,11.1819115261,6.44158994817,3.0011,1.73922157789
 10/26  24:00:00,13.8832460076,2.18828572726,0.0,0.0,1.85583932782,5.577,15.5905269469,10.8513560995,3.0011,1.73807084741
 10/27  01:00:00,9.63857464668,0.0,0.0,0.0,0.618613109274,5.0,3.5931702055,0.0,3.0011,0.592070205495
 10/27  02:00:00,9.66194093108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  03:00:00,9.66840956426,0.0,0.0,0.0,0.618613109274,5.0,3.59317611185,0.0,3.0011,0.592076111851
 10/27  04:00:00,10.3215492457,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  05:00:00,14.3235253566,2.18828572726,0.0,0.0,1.85583932782,5.577,25.9345934661,20.840861459,4.50165,0.59208200704
 10/27  06:00:00,28.5113435122,2.18828572726,0.0,0.0,3.71167865564,18.077,28.4452712669,13.7751119971,13.50495,1.16520926974
 10/27  07:00:00,28.2418824419,2.18828572726,0.0,0.0,3.71167865564,18.077,35.5493621113,9.92689550519,21.0077,4.61476660609
 10/27  08:00:00,20.7177771691,2.18828572726,0.0,0.0,3.71167865564,13.077,29.3475323636,9.72870314887,15.0055,4.61332921477
 10/27  09:00:00,20.7473606698,2.18828572726,0.0,0.0,3.71167865564,13.077,24.8143259503,6.3456643897,15.0055,3.46316156056
 10/27  10:00:00,25.8009739359,2.18828572726,0.0,0.0,3.71167865564,18.077,38.0955728505,1.62136894224,33.0121,3.46210390829
 10/27  11:00:00,26.9888333103,2.18828572726,0.0050265168948,0.0,3.71167865564,18.077,43.9781131338,0.0,40.51485,3.46326313385
 10/27  12:00:00,26.7423036859,2.18828572726,0.549215314303,0.0,3.71167865564,18.077,39.4752701784,0.0,36.0132,3.46207017845
 10/27  13:00:00,26.8631862458,2.18828572726,0.882638716165,0.0,3.71167865564,18.077,34.3981308614,0.0,31.51155,2.88658086139
 10/27  14:00:00,21.6571426891,2.18828572726,0.654671533296,0.0,3.71167865564,13.077,23.3200380311,0.0,21.0077,2.31233803109
 10/27  15:00:00,21.1649624638,2.18828572726,0.18986911117,0.0,3.71167865564,13.077,22.3930335796,0.0,19.50715,2.88588357961
 10/27  16:00:00,20.863089247,2.18828572726,0.0,0.0,3.71167865564,13.077,24.8211197347,0.0,22.50825,2.31286973471
 10/27  17:00:00,25.9967533873,2.18828572726,0.132667881451,0.0,3.71167865564,18.077,28.9711540518,0.0,25.50935,3.46180405185
 10/27  18:00:00,27.1414834421,2.18828572726,0.0142180089401,0.0,3.71167865564,18.077,29.5489091,0.0,25.50935,4.03955910002
 10/27  19:00:00,28.3730215892,2.18828572726,0.0,0.0,3.71167865564,18.077,30.6992776861,0.0,25.50935,5.18992768611
 10/27  20:00:00,23.3644938576,2.18828572726,0.0,0.0,3.71167865564,13.077,25.9719081491,0.0,22.50825,3.4636581491
 10/27  21:00:00,23.3113033061,2.18828572726,0.0,0.0,3.71167865564,13.077,25.6218446005,0.0,21.0077,4.61414460046
 10/27  22:00:00,23.2815444894,2.18828572726,0.0,0.0,3.71167865564,13.077,21.4988164569,0.0300079733163,18.0066,3.46220848355
 10/27  23:00:00,24.4118106405,2.18828572726,0.0,0.0,3.71167865564,13.077,6.15743397478,0.844204670268,3.0011,2.31212930451
 10/27  24:00:00,13.9774382566,2.18828572726,0.0,0.0,1.85583932782,5.577,8.99534909798,4.25598397428,3.0011,1.7382651237
 10/28  01:00:00,9.72626417934,0.0,0.0,0.0,0.618613109274,5.0,3.59316757816,0.0,3.0011,0.592067578158
 10/28  02:00:00,9.7620899209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  03:00:00,9.76019517257,0.0,0.0,0.0,0.618613109274,5.0,3.59317348869,0.0,3.0011,0.59207348869
 10/28  04:00:00,9.92061815485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  05:00:00,13.9299716655,2.18828572726,0.0,0.0,1.85583932782,5.577,9.74369798505,5.22204798505,4.50165,0.02
 10/28  06:00:00,28.412307448,2.18828572726,0.0,0.0,3.71167865564,18.077,17.7320202505,2.4892790038,13.50495,1.73779124671
 10/28  07:00:00,28.3750842878,2.18828572726,0.0,0.0,3.71167865564,18.077,22.6927206566,0.519812530644,21.0077,1.16520812591
 10/28  08:00:00,20.8543423458,2.18828572726,0.0,0.0,3.71167865564,13.077,17.2258620225,0.482384893318,15.0055,1.73797712921
 10/28  09:00:00,20.8593424019,2.18828572726,0.0,0.0,3.71167865564,13.077,19.1929631033,0.149122731458,15.0055,4.0383403718
 10/28  10:00:00,25.8533449057,2.18828572726,0.0,0.0,3.71167865564,18.077,36.4753797335,0.0,33.0121,3.46327973353
 10/28  11:00:00,26.98844513,2.18828572726,0.00556560874333,0.0,3.71167865564,18.077,44.5525352388,0.0,40.51485,4.03768523877
 10/28  12:00:00,26.38196936,2.18828572726,0.214177711406,0.0,3.71167865564,18.077,40.0515693012,0.0,36.0132,4.03836930116
 10/28  13:00:00,26.296678847,2.18828572726,0.358924779795,0.0,3.71167865564,18.077,34.9737981169,0.0,31.51155,3.46224811689
 10/28  14:00:00,21.0071356691,2.18828572726,0.0744031568754,0.0,3.71167865564,13.077,24.4690812946,0.0,21.0077,3.46138129462
 10/28  15:00:00,21.1614401009,2.18828572726,0.236575098053,0.0,3.71167865564,13.077,22.9686477331,0.0,19.50715,3.46149773314
 10/28  16:00:00,21.0047805598,2.18828572726,0.16248568463,0.0,3.71167865564,13.077,25.3955029863,0.0,22.50825,2.88725298633
 10/28  17:00:00,25.8872033824,2.18828572726,0.053598468361,0.0,3.71167865564,18.077,28.3975235159,0.0,25.50935,2.8881735159
 10/28  18:00:00,27.0630019313,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1234606381,0.0,25.50935,4.61411063806
 10/28  19:00:00,28.4373971988,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1229750433,0.0,25.50935,4.61362504326
 10/28  20:00:00,23.3827451783,2.18828572726,0.0,0.0,3.71167865564,13.077,27.2843904239,0.738246660102,22.50825,4.0378937638
 10/28  21:00:00,23.2974130891,2.18828572726,0.0,0.0,3.71167865564,13.077,27.5982105168,2.55180421706,21.0077,4.03870629977
 10/28  22:00:00,23.1823843293,2.18828572726,0.0,0.0,3.71167865564,13.077,25.4295706113,3.96191833133,18.0066,3.46105227992
 10/28  23:00:00,24.2892825561,2.18828572726,0.0,0.0,3.71167865564,13.077,13.5206406475,8.20685837108,3.0011,2.31268227641
 10/28  24:00:00,13.8298011697,2.18828572726,0.0,0.0,1.85583932782,5.577,23.2017984237,18.4624040216,3.0011,1.73829440211
 10/29  01:00:00,9.59325429246,0.0,0.0,0.0,0.618613109274,5.0,3.59319209717,0.0,3.0011,0.592092097167
 10/29  02:00:00,9.6201408932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  03:00:00,9.62304827757,0.0,0.0,0.0,0.618613109274,5.0,3.5931462725,0.0,3.0011,0.592046272505
 10/29  04:00:00,9.76932519915,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  05:00:00,13.7602301833,2.18828572726,0.0,0.0,1.85583932782,5.577,33.8500803249,28.7563781097,4.50165,0.59205221519
 10/29  06:00:00,28.2188936591,2.18828572726,0.0,0.0,3.71167865564,18.077,40.0464506926,25.3764090789,13.50495,1.16509161365
 10/29  07:00:00,28.1660836445,2.18828572726,0.0,0.0,3.71167865564,18.077,47.4084626658,24.6630919533,21.0077,1.73767071253
 10/29  08:00:00,20.6379661681,2.18828572726,0.0,0.0,3.71167865564,13.077,41.9042199821,25.7334889864,15.0055,1.16523099569
 10/29  09:00:00,20.6835288916,2.18828572726,0.0,0.0,3.71167865564,13.077,32.9196096208,16.7487019834,15.0055,1.16540763736
 10/29  10:00:00,25.7185785886,2.18828572726,0.0,0.0,3.71167865564,18.077,43.9570319382,6.90631966097,33.0121,4.03861227721
 10/29  11:00:00,26.8537694605,2.18828572726,0.0,0.0,3.71167865564,18.077,47.1881105386,2.63489069297,40.51485,4.03836984562
 10/29  12:00:00,25.9928666975,2.18828572726,0.0,0.0,3.71167865564,18.077,39.5937071142,0.118589765721,36.0132,3.46191734847
 10/29  13:00:00,25.7965159941,2.18828572726,0.0,0.0,3.71167865564,18.077,34.9731850358,0.0,31.51155,3.46163503585
 10/29  14:00:00,20.8050058504,2.18828572726,0.0,0.0,3.71167865564,13.077,23.7485008583,0.428197007055,21.0077,2.31260385123
 10/29  15:00:00,20.7946658341,2.18828572726,0.0,0.0,3.71167865564,13.077,22.60178504,0.208715467113,19.50715,2.88591957284
 10/29  16:00:00,20.7134115233,2.18828572726,0.0,0.0,3.71167865564,13.077,25.1592206729,0.337987544735,22.50825,2.31298312819
 10/29  17:00:00,25.7037712518,2.18828572726,0.0,0.0,3.71167865564,18.077,30.4206139544,1.44936281757,25.50935,3.46190113684
 10/29  18:00:00,27.5665234632,2.18828572726,0.0,0.0,3.71167865564,18.077,33.8065480392,4.25871964644,25.50935,4.03847839279
 10/29  19:00:00,28.3276071477,2.18828572726,0.0,0.0,3.71167865564,18.077,36.435073925,6.88775585412,25.50935,4.03796807093
 10/29  20:00:00,23.3100075397,2.18828572726,0.0,0.0,3.71167865564,13.077,33.5860807423,8.18992915892,22.50825,2.88790158341
 10/29  21:00:00,23.2274828779,2.18828572726,0.0,0.0,3.71167865564,13.077,35.3431213059,10.2977956117,21.0077,4.03762569421
 10/29  22:00:00,23.1058176743,2.18828572726,0.0,0.0,3.71167865564,13.077,35.3596958676,13.8915539345,18.0066,3.46154193302
 10/29  23:00:00,24.26524489,2.18828572726,0.0,0.0,3.71167865564,13.077,22.9006422947,18.1612374747,3.0011,1.73830482003
 10/29  24:00:00,13.8053007363,2.18828572726,0.0,0.0,1.85583932782,5.577,31.0018472544,25.688939827,3.0011,2.31180742739
 10/30  01:00:00,9.56916244829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  02:00:00,9.60241509886,0.0,0.0,0.0,0.618613109274,5.0,3.59316229565,0.0,3.0011,0.59206229565
 10/30  03:00:00,9.61954294323,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  04:00:00,9.77180677839,0.0,0.0,0.0,0.618613109274,5.0,3.59316821458,0.0,3.0011,0.592068214584
 10/30  05:00:00,13.7784314829,2.18828572726,0.0,0.0,1.85583932782,5.577,30.5145306796,25.9928806796,4.50165,0.02
 10/30  06:00:00,28.2523872705,2.18828572726,0.0,0.0,3.71167865564,18.077,34.7830907207,19.5402346669,13.50495,1.7379060539
 10/30  07:00:00,28.2132068921,2.18828572726,0.0,0.0,3.71167865564,18.077,40.8559015405,15.234424711,21.0077,4.61377682948
 10/30  08:00:00,20.6840133552,2.18828572726,0.0,0.0,3.71167865564,13.077,36.2866459987,16.6686664151,15.0055,4.61247958361
 10/30  09:00:00,20.703195917,2.18828572726,0.0,0.0,3.71167865564,13.077,34.0151998078,15.5465271975,15.0055,3.46317261028
 10/30  10:00:00,25.7102650804,2.18828572726,0.0,0.0,3.71167865564,18.077,47.1935771573,10.7194534936,33.0121,3.46202366373
 10/30  11:00:00,26.8401262401,2.18828572726,0.0,0.0,3.71167865564,18.077,48.6341974716,4.65635087658,40.51485,3.46299659507
 10/30  12:00:00,25.9766020268,2.18828572726,0.0,0.0,3.71167865564,18.077,39.6807071273,0.2057244677,36.0132,3.46178265963
 10/30  13:00:00,25.7859340674,2.18828572726,0.0,0.0,3.71167865564,18.077,34.3985747622,0.0,31.51155,2.88702476217
 10/30  14:00:00,20.7934816136,2.18828572726,0.0,0.0,3.71167865564,13.077,24.7027211726,1.38224645935,21.0077,2.31277471328
 10/30  15:00:00,20.7821881003,2.18828572726,0.0,0.0,3.71167865564,13.077,24.5655563021,2.17225803667,19.50715,2.8861482654
 10/30  16:00:00,20.6911627621,2.18828572726,0.0,0.0,3.71167865564,13.077,27.6785476282,2.85740999085,22.50825,2.31288763738
 10/30  17:00:00,25.6932481264,2.18828572726,0.0,0.0,3.71167865564,18.077,30.0963515986,1.12491412276,25.50935,3.46208747582
 10/30  18:00:00,27.5773415238,2.18828572726,0.0,0.0,3.71167865564,18.077,33.2017152077,3.07846087296,25.50935,4.61390433474
 10/30  19:00:00,28.332955406,2.18828572726,0.0,0.0,3.71167865564,18.077,36.1570145671,6.03274042392,25.50935,4.6149241432
 10/30  20:00:00,23.3053065764,2.18828572726,0.0,0.0,3.71167865564,13.077,36.2808807109,9.73515951669,22.50825,4.03747119419
 10/30  21:00:00,23.2226998087,2.18828572726,0.0,0.0,3.71167865564,13.077,38.4053733673,12.7855604318,21.0077,4.61211293555
 10/30  22:00:00,23.1093828914,2.18828572726,0.0,0.0,3.71167865564,13.077,36.3810740963,14.9116901495,18.0066,3.46278394683
 10/30  23:00:00,24.2748274918,2.18828572726,0.0,0.0,3.71167865564,13.077,22.7245346241,17.4121203225,3.0011,2.31131430164
 10/30  24:00:00,13.8254374598,2.18828572726,0.0,0.0,1.85583932782,5.577,26.9460721261,22.2065566543,3.0011,1.73841547175
 10/31  01:00:00,9.5976380041,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  02:00:00,9.61963974454,0.0,0.0,0.0,0.618613109274,5.0,3.59318648988,0.0,3.0011,0.592086489877
 10/31  03:00:00,9.61995606197,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  04:00:00,10.274657583,0.0,0.0,0.0,0.618613109274,5.0,3.5931923608,0.0,3.0011,0.592092360798
 10/31  05:00:00,14.275983399,2.18828572726,0.0,0.0,1.85583932782,5.577,35.328661607,30.807011607,4.50165,0.02
 10/31  06:00:00,28.4599832901,2.18828572726,0.0,0.0,3.71167865564,18.077,39.1194806808,24.4494202619,13.50495,1.16511041885
 10/31  07:00:00,28.2002388183,2.18828572726,0.0,0.0,3.71167865564,18.077,43.477759737,17.280771357,21.0077,5.18928837999
 10/31  08:00:00,20.6917471509,2.18828572726,0.0,0.0,3.71167865564,13.077,35.0705264121,15.4512321094,15.0055,4.61379430263
 10/31  09:00:00,20.7070780368,2.18828572726,0.0,0.0,3.71167865564,13.077,33.84823654,15.3801055319,15.0055,3.46263100817
 10/31  10:00:00,25.7078684021,2.18828572726,0.0,0.0,3.71167865564,18.077,48.2465200407,11.7729778584,33.0121,3.46144218229
 10/31  11:00:00,26.839015,2.18828572726,0.0,0.0,3.71167865564,18.077,49.5352190063,5.55717209337,40.51485,3.46319691297
 10/31  12:00:00,25.9748060512,2.18828572726,0.0,0.0,3.71167865564,18.077,40.85558438,1.38129662352,36.0132,3.46108775644
 10/31  13:00:00,25.7965546951,2.18828572726,0.0,0.0,3.71167865564,18.077,34.8992910675,0.501005163338,31.51155,2.88673590414
 10/31  14:00:00,20.8188595051,2.18828572726,0.0,0.0,3.71167865564,13.077,25.3814279143,2.06100180487,21.0077,2.31272610945
 10/31  15:00:00,20.820372506,2.18828572726,0.0,0.0,3.71167865564,13.077,24.3838688149,1.9907254831,19.50715,2.88599333185
 10/31  16:00:00,20.7358614306,2.18828572726,0.0,0.0,3.71167865564,13.077,26.8533521091,2.03269441298,22.50825,2.31240769615
 10/31  17:00:00,25.7393691814,2.18828572726,0.0,0.0,3.71167865564,18.077,28.9708105093,0.0,25.50935,3.4614605093
 10/31  18:00:00,27.6372266885,2.18828572726,0.0,0.0,3.71167865564,18.077,30.6523911835,0.530383310467,25.50935,4.61265787305
 10/31  19:00:00,28.2658380534,2.18828572726,0.0,0.0,3.71167865564,18.077,31.1918444071,1.06882757424,25.50935,4.61366683283
 10/31  20:00:00,23.2578293474,2.18828572726,0.0,0.0,3.71167865564,13.077,28.6540590948,2.10787903893,22.50825,4.0379300559
 10/31  21:00:00,23.2112253251,2.18828572726,0.0,0.0,3.71167865564,13.077,28.1828554357,2.56256030551,21.0077,4.61259513024
 10/31  22:00:00,23.2018742966,2.18828572726,0.0,0.0,3.71167865564,13.077,25.4506663245,3.98122854841,18.0066,3.46283777613
 10/31  23:00:00,24.331513305,2.18828572726,0.0,0.0,3.71167865564,13.077,11.0524724845,5.73980282559,3.0011,2.31156965892
 10/31  24:00:00,13.8857335206,2.18828572726,0.0,0.0,1.85583932782,5.577,16.0424233974,11.3030693646,3.0011,1.73825403286
 11/01  01:00:00,9.63763345745,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.66405156522,0.0,0.0,0.0,0.618613109274,5.0,3.59314848355,0.0,3.0011,0.592048483553
 11/01  03:00:00,9.67288728093,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  04:00:00,9.81924867745,0.0,0.0,0.0,0.618613109274,5.0,3.59315442448,0.0,3.0011,0.592054424484
 11/01  05:00:00,13.8220184926,2.18828572726,0.0,0.0,1.85583932782,5.577,22.6317541072,18.1101041072,4.50165,0.02
 11/01  06:00:00,28.2925381946,2.18828572726,0.0,0.0,3.71167865564,18.077,27.1272602958,11.8845697301,13.50495,1.73774056567
 11/01  07:00:00,28.2511229755,2.18828572726,0.0,0.0,3.71167865564,18.077,33.4022486246,7.78064491653,21.0077,4.61390370809
 11/01  08:00:00,21.3531703233,2.18828572726,0.0,0.0,3.71167865564,13.077,28.9280521276,9.30975859885,15.0055,4.61279352871
 11/01  09:00:00,20.7295950561,2.18828572726,0.0,0.0,3.71167865564,13.077,28.6456939244,10.1776970063,15.0055,3.46249691814
