Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  17:00:00,480.536665936,73.7389136641,122.987734109,0.0,220.879908,53.238744,60.8436699726,29.5389155686,4.83426,26.470494404
 10/06  18:00:00,451.751420798,73.5260740105,82.9254219806,0.0,220.879908,53.238744,99.1055197754,58.8752652343,4.83426,35.3959945411
 10/06  19:00:00,401.932970545,73.4573953547,29.4574844573,0.0,220.879908,53.238744,114.991478411,101.484237572,4.83426,8.67298083908
 10/06  20:00:00,369.747468673,73.4234549433,0.0,0.0,220.879908,53.238744,202.300646651,188.802084966,4.83426,8.66430168509
 10/06  21:00:00,117.658588118,0.0,0.0,0.0,43.513341876,52.539744,13.4991324852,0.0,4.83426,8.6648724852
 10/06  22:00:00,117.724025331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  23:00:00,118.70110082,0.0,0.0,0.0,43.513341876,52.539744,13.4612972749,0.0,4.83426,8.6270372749
 10/06  24:00:00,117.747508751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  01:00:00,117.73392209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  02:00:00,117.692698637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  03:00:00,117.667531852,0.0,0.0,0.0,43.513341876,52.539744,13.4442791346,0.0,4.83426,8.61001913461
 10/07  04:00:00,118.08821998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  05:00:00,118.052756523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  06:00:00,118.049731015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  07:00:00,100.003150255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  08:00:00,100.051753347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  09:00:00,100.120537174,0.0,0.0,0.0,43.513341876,52.539744,13.4499029338,0.0,4.83426,8.61564293383
 10/07  10:00:00,100.126390758,0.0,0.0,0.0,43.513341876,52.539744,13.5321095578,0.0,4.83426,8.69784955784
 10/07  11:00:00,101.021748318,0.0,0.0,0.0,43.513341876,52.539744,13.4785161894,0.0,4.83426,8.64425618937
 10/07  12:00:00,100.120541816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  13:00:00,100.187927244,0.0,0.0,0.0,43.513341876,52.539744,13.4728810121,0.0,4.83426,8.63862101207
 10/07  14:00:00,100.237766866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  15:00:00,100.237277321,0.0,0.0,0.0,43.513341876,52.539744,13.4724029571,0.0,4.83426,8.63814295706
 10/07  16:00:00,100.034862334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  17:00:00,100.010992618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  18:00:00,111.906879846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  19:00:00,118.251050105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  20:00:00,118.197418759,0.0,0.0,0.0,43.513341876,52.539744,13.4443539864,0.0,4.83426,8.61009398638
 10/07  21:00:00,117.97319905,0.0,0.0,0.0,43.513341876,52.539744,22.3638813485,0.0,4.83426,17.5296213485
 10/07  22:00:00,117.62623157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  23:00:00,118.56055825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  24:00:00,117.593595736,0.0,0.0,0.0,43.513341876,52.539744,13.4443555671,0.0,4.83426,8.61009556709
 10/08  01:00:00,117.588285672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  02:00:00,117.583070226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  03:00:00,117.565068317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  04:00:00,117.978849857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  05:00:00,117.946004104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  06:00:00,117.970152253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  07:00:00,99.9542135892,0.0,0.0,0.0,43.513341876,52.539744,13.444375985,0.0,4.83426,8.61011598497
 10/08  08:00:00,100.052865688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  09:00:00,100.166973318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  10:00:00,100.21374126,0.0,0.0,0.0,43.513341876,52.539744,13.5315149621,0.0,4.83426,8.69725496205
 10/08  11:00:00,101.090591826,0.0,0.0,0.0,43.513341876,52.539744,13.4788680709,0.0,4.83426,8.64460807093
 10/08  12:00:00,100.252113148,0.0,0.0,0.0,43.513341876,52.539744,13.4786176643,0.0,4.83426,8.6443576643
 10/08  13:00:00,100.339073904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  14:00:00,100.360921658,0.0,0.0,0.0,43.513341876,52.539744,13.4725299465,0.0,4.83426,8.63826994652
 10/08  15:00:00,100.335536772,0.0,0.0,0.0,43.513341876,52.539744,13.4727162658,0.0,4.83426,8.63845626578
 10/08  16:00:00,100.135107932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,100.11870328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,112.039001633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.44840775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,118.40966286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  21:00:00,118.188952844,0.0,0.0,0.0,43.513341876,52.539744,31.1182573976,0.0,4.83426,26.2839973976
 10/08  22:00:00,117.835936423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,118.711889695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  24:00:00,117.857760172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.881374615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.893796489,0.0,0.0,0.0,43.513341876,52.539744,13.4442653122,0.0,4.83426,8.61000531216
 10/09  03:00:00,117.886290287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.337416112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,118.305720914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  06:00:00,118.345410657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,100.284721237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  08:00:00,100.289522971,0.0,0.0,0.0,43.513341876,52.539744,13.4500626364,0.0,4.83426,8.61580263636
 10/09  09:00:00,100.316205504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,100.342869704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  11:00:00,101.228991447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,100.425357093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,100.525448652,0.0,0.0,0.0,43.513341876,52.539744,13.4499906124,0.0,4.83426,8.61573061236
 10/09  14:00:00,100.560891168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  15:00:00,100.53864676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,100.332650893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,100.305109416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,112.220816978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.658926128,0.0,0.0,0.0,43.513341876,52.539744,13.4444092191,0.0,4.83426,8.61014921914
 10/09  20:00:00,118.595752649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,118.312863474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.957443042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.808444344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.938701118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.944892647,0.0,0.0,0.0,43.513341876,52.539744,13.4501184077,0.0,4.83426,8.61585840768
 10/10  02:00:00,117.958395053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.959819532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,120.357608152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.98494981,0.0,0.0,0.0,43.513341876,52.539744,13.4500723878,0.0,4.83426,8.61581238782
 10/10  06:00:00,383.419211773,73.4113172616,186.18129757,0.0,43.513341876,53.238744,223.714514606,218.860254606,4.83426,0.02
 10/10  07:00:00,608.736602881,73.4113172616,252.460425929,0.0,220.879908,53.238744,190.993595562,168.670411319,4.83426,17.4889242425
 10/10  08:00:00,770.728071948,73.7593313922,320.779498883,0.0,220.879908,145.652643033,112.514374816,49.8755993738,36.25695,26.381825442
 10/10  09:00:00,845.988719208,74.2430799149,394.581915007,0.0,220.879908,145.652643033,91.3236143717,19.5861226706,36.25695,35.4805417011
 10/10  10:00:00,896.281144678,74.7236237006,438.006124041,0.0,220.879908,151.653867033,87.8433718557,3.9813864745,48.3426,35.5193853812
 10/10  11:00:00,946.29943654,75.1115827243,486.469950369,0.0,220.879908,151.653867033,83.9740349886,0.0,48.3426,35.6314349886
 10/10  12:00:00,955.806631175,75.4444115732,496.625749568,0.0,220.879908,151.653867033,92.9805885709,0.0,48.3426,44.6379885709
 10/10  13:00:00,973.757895653,75.5222843031,520.247757057,0.0,220.879908,145.652643033,59.9610339065,0.0215747065293,24.1713,35.7681591999
 10/10  14:00:00,999.567205773,75.7734582915,545.504615997,0.0,220.879908,145.652643033,59.665817419,0.0,24.1713,35.494517419
 10/10  15:00:00,993.824016472,76.2197642033,547.084363248,0.0,220.879908,137.835547516,40.3792719494,0.0,4.83426,35.5450119494
 10/10  16:00:00,981.30812297,74.0710426832,542.068099276,0.0,220.879908,133.019064,40.1472397665,0.0132216630319,4.83426,35.2997581035
 10/10  17:00:00,846.300552387,73.4786264623,487.775351398,0.0,220.879908,53.238744,31.3177540035,0.0,4.83426,26.4834940035
 10/10  18:00:00,889.01296202,73.4631638593,515.391993323,0.0,220.879908,53.238744,40.2437008017,0.0,4.83426,35.4094408017
 10/10  19:00:00,924.703722498,73.449179683,547.967556754,0.0,220.879908,53.238744,13.5081050281,0.0,4.83426,8.67384502811
 10/10  20:00:00,924.859718829,73.4463085318,548.148607596,0.0,220.879908,53.238744,17.5417973749,4.04162024123,4.83426,8.66591713365
 10/10  21:00:00,118.060733434,0.0,0.0,0.0,43.513341876,52.539744,13.4997614076,0.0,4.83426,8.66550140762
 10/10  22:00:00,118.098904701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  23:00:00,118.98724261,0.0,0.0,0.0,43.513341876,52.539744,13.4616407811,0.0,4.83426,8.62738078109
 10/10  24:00:00,118.104976012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,118.095396901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,118.107411746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  03:00:00,118.092802112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  04:00:00,118.570420638,0.0,0.0,0.0,43.513341876,52.539744,13.4500938767,0.0,4.83426,8.61583387669
 10/11  05:00:00,118.518608848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  06:00:00,595.534189357,73.4113172616,397.19034402,0.0,43.513341876,53.238744,101.774811713,96.9205517128,4.83426,0.02
 10/11  07:00:00,741.964674986,73.4113172616,384.302719827,0.0,220.879908,53.238744,69.3718748737,47.0461731433,4.83426,17.4914417304
 10/11  08:00:00,939.873589121,74.5691885276,487.932496558,0.0,220.879908,145.652643033,62.6446596403,0.00492195755164,36.25695,26.3827876827
 10/11  09:00:00,1014.88723108,76.6361565248,560.325252,0.0,220.879908,145.652643033,71.7419564518,0.0,36.25695,35.4850064518
 10/11  10:00:00,1027.82219993,79.2902119754,565.06544905,0.0,220.879908,151.653867033,83.8703655059,0.0,48.3426,35.5277655059
 10/11  11:00:00,987.430229388,82.7213151713,521.235084429,0.0,220.879908,151.653867033,83.9768478418,0.0,48.3426,35.6342478418
 10/11  12:00:00,1034.31341672,85.6774554755,566.251913676,0.0,220.879908,151.653867033,92.991000582,0.0,48.3426,44.648400582
 10/11  13:00:00,1029.71617785,87.4573396958,564.838640769,0.0,220.879908,145.652643033,68.9015265178,0.0161249594236,24.1713,44.7141015584
 10/11  14:00:00,1031.05831064,89.388445481,563.211308842,0.0,220.879908,145.652643033,59.6682052983,0.0,24.1713,35.4969052983
 10/11  15:00:00,1033.98451222,91.0776107624,571.669022157,0.0,220.879908,137.835547516,40.3876682456,0.00607723709266,4.83426,35.5473310085
 10/11  16:00:00,977.989573085,84.5803717738,530.19822453,0.0,220.879908,133.019064,31.3295955231,0.0132611728816,4.83426,26.4820743503
 10/11  17:00:00,738.632398424,78.1100310153,378.376664831,0.0,220.879908,53.238744,31.3206533161,0.0,4.83426,26.4863933161
 10/11  18:00:00,580.618815243,75.8244126352,207.582348935,0.0,220.879908,53.238744,68.3973739604,28.1426048403,4.83426,35.4205091201
 10/11  19:00:00,421.570674603,74.7034874747,45.6153929721,0.0,220.879908,53.238744,91.1289361859,77.619562087,4.83426,8.67511409889
 10/11  20:00:00,400.862186151,74.1361581104,25.5778679908,0.0,220.879908,53.238744,106.12347639,92.6239073772,4.83426,8.6653090124
 10/11  21:00:00,118.127720072,0.0,0.0,0.0,43.513341876,52.539744,13.5002657146,0.0,4.83426,8.66600571462
 10/11  22:00:00,117.870371197,0.0,0.0,0.0,43.513341876,52.539744,13.4705857867,0.0,4.83426,8.63632578669
 10/11  23:00:00,118.826176631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  24:00:00,117.895076361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,117.841193364,0.0,0.0,0.0,43.513341876,52.539744,13.4501483108,0.0,4.83426,8.61588831075
 10/12  02:00:00,117.817573864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  03:00:00,117.816794653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.231261566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.187975652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,192.499878031,73.4113172616,0.00340572161097,0.0,43.513341876,53.238744,912.680351416,899.229982648,4.83426,8.61610876851
 10/12  07:00:00,352.193052425,73.4113172616,0.0,0.0,220.879908,53.238744,811.679424096,789.352800161,4.83426,17.4923639359
 10/12  08:00:00,444.863568601,73.766879034,0.0024646571895,0.0,220.879908,145.652643033,497.923739104,435.282231521,36.25695,26.3845575832
 10/12  09:00:00,454.733837067,74.8418455227,7.50860439375,0.0,220.879908,145.652643033,311.336305241,239.588646829,36.25695,35.4907084115
 10/12  10:00:00,498.057372517,76.7360617137,41.2901056616,0.0,220.879908,151.653867033,236.277134917,152.407310726,48.3426,35.5272241908
 10/12  11:00:00,585.305900927,79.518964603,124.774511488,0.0,220.879908,151.653867033,135.646029304,51.6625262336,48.3426,35.6409030706
 10/12  12:00:00,709.030807961,82.1879428123,246.341848399,0.0,220.879908,151.653867033,95.3185167108,2.32425856763,48.3426,44.6516581432
 10/12  13:00:00,793.486658705,84.3840404957,334.454137436,0.0,220.879908,145.652643033,62.6533469408,0.0217297530663,24.1713,38.4603171877
 10/12  14:00:00,809.475915093,85.8589720128,349.080289349,0.0,220.879908,145.652643033,57.5314358908,0.519278479951,24.1713,32.8408574109
 10/12  15:00:00,821.105038116,87.0663186169,367.292795482,0.0,220.879908,137.835547516,53.4665987798,4.19233412312,4.83426,44.4400046567
 10/12  16:00:00,767.12044682,80.83092892,324.666131816,0.0,220.879908,133.019064,33.9771549639,2.65556120631,4.83426,26.4873337576
 10/12  17:00:00,574.200890967,76.1822391277,216.395901672,0.0,220.879908,53.238744,39.7505058211,8.43172818236,4.83426,26.4845176388
 10/12  18:00:00,499.332836818,74.8825977796,128.236245657,0.0,220.879908,53.238744,83.2113378634,42.9584591478,4.83426,35.4186187156
 10/12  19:00:00,435.730435387,74.2285056309,62.2016502422,0.0,220.879908,53.238744,89.8660617553,76.3572682164,4.83426,8.67453353898
 10/12  20:00:00,387.637058033,73.8716911783,15.8401907217,0.0,220.879908,53.238744,129.850056047,116.350147118,4.83426,8.66564892953
 10/12  21:00:00,118.070265305,0.0,0.0,0.0,43.513341876,52.539744,13.5006262074,0.0,4.83426,8.66636620738
 10/12  22:00:00,117.819677947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  23:00:00,118.765710616,0.0,0.0,0.0,43.513341876,52.539744,13.461968179,0.0,4.83426,8.62770817899
 10/12  24:00:00,117.824118595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,117.829931661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  02:00:00,117.850398342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,117.841223283,0.0,0.0,0.0,43.513341876,52.539744,13.450403034,0.0,4.83426,8.616143034
 10/13  04:00:00,119.927728807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,119.575411619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  06:00:00,193.084148006,73.4113172616,0.00313539149045,0.0,43.513341876,53.238744,791.17010668,786.31584668,4.83426,0.02
 10/13  07:00:00,352.097202331,73.4113172616,0.0,0.0,220.879908,53.238744,694.040182883,662.976942456,4.83426,26.2289804266
 10/13  08:00:00,450.121065697,73.7621682309,4.75257493438,0.0,220.879908,145.652643033,388.437622006,334.583892477,36.25695,17.5967795292
 10/13  09:00:00,513.108406312,74.8836528232,63.6575418042,0.0,220.879908,145.652643033,186.339400362,114.585468199,36.25695,35.4969821631
 10/13  10:00:00,634.450174663,76.7220506419,176.59563862,0.0,220.879908,151.653867033,95.6747529687,11.798595504,48.3426,35.5335574646
 10/13  11:00:00,762.948343119,79.5793341115,300.931253391,0.0,220.879908,151.653867033,92.9051980063,0.0100630872938,48.3426,44.552534919
 10/13  12:00:00,875.563768077,81.5240077093,412.233007449,0.0,220.879908,151.653867033,84.0731479516,0.0,48.3426,35.7305479516
 10/13  13:00:00,944.39843331,82.8515730559,485.434432815,0.0,220.879908,145.652643033,68.9081507184,0.00762610223482,24.1713,44.7292246162
 10/13  14:00:00,1011.7293073,84.7897377791,550.723386548,0.0,220.879908,145.652643033,59.6752790722,0.0,24.1713,35.5039790722
 10/13  15:00:00,1030.95991957,84.4812356554,577.707434554,0.0,220.879908,137.835547516,40.3970288924,0.00609209116352,4.83426,35.5566768012
 10/13  16:00:00,1030.1619634,79.0715604602,587.184549717,0.0,220.879908,133.019064,40.1590809482,0.011952555369,4.83426,35.3128683928
 10/13  17:00:00,901.442702635,75.7071629245,541.428170596,0.0,220.879908,53.238744,31.3260284638,0.0,4.83426,26.4917684638
 10/13  18:00:00,841.185674334,74.830271062,467.186603157,0.0,220.879908,53.238744,40.257543458,0.0,4.83426,35.423283458
 10/13  19:00:00,751.947220511,74.3442503678,375.845961863,0.0,220.879908,53.238744,13.509326876,0.0,4.83426,8.67506687599
 10/13  20:00:00,698.868561824,74.0684900105,323.247313348,0.0,220.879908,53.238744,13.5002972213,0.0,4.83426,8.66603722133
 10/13  21:00:00,118.032012668,0.0,0.0,0.0,43.513341876,52.539744,13.4999543157,0.0,4.83426,8.66569431566
 10/13  22:00:00,118.093017724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  23:00:00,118.996416294,0.0,0.0,0.0,43.513341876,52.539744,13.4621144656,0.0,4.83426,8.62785446564
 10/13  24:00:00,118.096572612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  01:00:00,118.0810991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,118.057210994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,118.021062638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.477248344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  05:00:00,118.395113826,0.0,0.0,0.0,43.513341876,52.539744,13.4443495319,0.0,4.83426,8.61008953195
 10/14  06:00:00,118.379663918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  07:00:00,100.275713319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.232858192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.24293469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  10:00:00,100.234191268,0.0,0.0,0.0,43.513341876,52.539744,22.2131084737,0.0,4.83426,17.3788484737
 10/14  11:00:00,101.092271236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  12:00:00,100.213047706,0.0,0.0,0.0,43.513341876,52.539744,13.4793269775,0.0,4.83426,8.64506697748
 10/14  13:00:00,207.93348421,1.97619762067,103.956247161,0.0,43.513341876,52.539744,13.4739226903,0.0,4.83426,8.63966269028
 10/14  14:00:00,228.642937377,2.19415847042,124.171714563,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  15:00:00,185.263775829,1.38706028684,82.2528282943,0.0,43.513341876,52.539744,13.4728216563,0.0,4.83426,8.63856165629
 10/14  16:00:00,153.119989808,0.871728172703,51.2981038503,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,100.060122606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,114.951610968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,118.339539966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.28419627,0.0,0.0,0.0,43.513341876,52.539744,13.4445113383,0.0,4.83426,8.61025133834
 10/14  21:00:00,118.06246147,0.0,0.0,0.0,43.513341876,52.539744,22.3730197438,0.0,4.83426,17.5387597438
 10/14  22:00:00,117.705417031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  23:00:00,118.604422602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.633569472,0.0,0.0,0.0,43.513341876,52.539744,13.4445089702,0.0,4.83426,8.61024897018
 10/15  01:00:00,117.611633341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.594232468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.583240383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.005721678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  05:00:00,117.972316391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,117.995920669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,99.9421969163,0.0,0.0,0.0,43.513341876,52.539744,13.4444872192,0.0,4.83426,8.61022721918
 10/15  08:00:00,99.9953700924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.096521532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  10:00:00,100.140487169,0.0,0.0,0.0,43.513341876,52.539744,22.2142622997,0.0,4.83426,17.3800022997
 10/15  11:00:00,101.006425841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  12:00:00,100.134297047,0.0,0.0,0.0,43.513341876,52.539744,13.4795800413,0.0,4.83426,8.64532004126
 10/15  13:00:00,100.238020174,0.0,0.0,0.0,43.513341876,52.539744,13.4794991142,0.0,4.83426,8.64523911416
 10/15  14:00:00,100.292176292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  15:00:00,100.279326388,0.0,0.0,0.0,43.513341876,52.539744,13.4739770439,0.0,4.83426,8.63971704394
 10/15  16:00:00,100.057590679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,100.019848589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,114.905225445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,118.283875128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.230166109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,117.99942868,0.0,0.0,0.0,43.513341876,52.539744,31.1339549375,0.0,4.83426,26.2996949375
