Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  01:00:00,966.198181248,96.6731354009,574.018936433,0.0,46.0930336215,113.312780494,517.602945882,494.552194117,5.66466996096,17.3860818045
 10/10  02:00:00,960.63316614,96.6731354009,568.120198176,0.0,46.0930336215,113.312780494,509.690160812,495.322595179,5.66466996096,8.70289567214
 10/10  03:00:00,960.459339289,96.6731354009,567.898890693,0.0,46.0930336215,113.312780494,512.106439715,497.738114484,5.66466996096,8.70365526968
 10/10  04:00:00,1053.58781834,96.6731354009,567.67354823,0.0,100.150657288,148.969399434,492.324750115,469.272969381,5.66466996096,17.3871107731
 10/10  05:00:00,1046.29115769,96.6731354009,558.788241303,0.0,100.150657288,149.894399434,932.390034343,909.52506178,14.1616749024,8.70329766097
 10/10  06:00:00,1276.08278018,96.6810774716,561.008541593,0.0,176.471037341,302.612436532,622.126007822,576.416184692,28.3233498048,17.3864733248
 10/10  07:00:00,1381.14965169,96.9007343644,558.936776319,0.0,243.2593065,310.10971186,575.111026289,515.094758246,42.4850247072,17.5312433352
 10/10  08:00:00,1413.98019486,97.0355765953,549.890533622,0.0,243.2593065,310.10971186,568.337331851,485.280159868,56.6466996096,26.4104723735
 10/10  09:00:00,1441.82908628,97.1420041282,543.902958732,0.0,243.2593065,302.612436532,544.323045476,466.506362905,42.4850247072,35.3316578636
 10/10  10:00:00,1447.67415315,97.2358772899,542.058862724,0.0,243.2593065,310.10971186,550.991257345,444.674317294,70.808374512,35.5085655392
 10/10  11:00:00,1444.70628351,97.3218542528,537.634055925,0.0,243.2593065,310.10971186,536.659388504,430.277927692,70.808374512,35.5730863007
 10/10  12:00:00,1405.27803641,97.4013151696,540.384551468,0.0,243.2593065,310.10971186,529.001225946,422.791520463,70.808374512,35.4013309719
 10/10  13:00:00,1433.42032369,97.4889547118,534.719942021,0.0,243.2593065,302.612436532,508.099182652,415.883975769,56.6466996096,35.5685072742
 10/10  14:00:00,1428.86128964,97.7372283875,529.592229818,0.0,243.2593065,302.612436532,485.143013918,407.148650944,42.4850247072,35.5093382667
 10/10  15:00:00,1427.3170868,98.1394812488,527.552517308,0.0,243.2593065,302.612436532,490.137484104,398.045658712,56.6466996096,35.4451257823
 10/10  16:00:00,1433.74654913,98.5490299565,526.865161699,0.0,243.2593065,310.10971186,505.50811607,394.067667825,84.9700494144,26.470398831
 10/10  17:00:00,1434.2981125,98.9330488197,527.012588469,0.0,243.2593065,310.10971186,493.596543618,391.1382399,84.9700494144,17.4882543035
 10/10  18:00:00,1179.85974327,96.6731354009,528.898638335,0.0,166.938926447,199.110933808,463.710280331,361.307931982,84.9700494144,17.4322989347
 10/10  19:00:00,1175.10510324,96.6731354009,527.735788369,0.0,166.938926447,191.61365848,441.87945189,367.803550144,56.6466996096,17.4292021361
 10/10  20:00:00,1042.42504303,96.6731354009,529.01759207,0.0,100.150657288,124.558693486,475.584399978,410.211147471,56.6466996096,8.72655289772
 10/10  21:00:00,1004.61234334,96.6731354009,530.705202793,0.0,100.150657288,124.558693486,475.332105645,415.454015014,42.4850247072,17.393065924
 10/10  22:00:00,938.092608989,96.6731354009,531.365022909,0.0,46.0930336215,124.558693486,468.378773001,431.352804846,28.3233498048,8.70261834953
 10/10  23:00:00,936.434997936,96.6731354009,528.740311328,0.0,46.0930336215,124.558693486,465.403426581,433.854311638,14.1616749024,17.38744004
 10/10  24:00:00,925.035139898,96.6731354009,529.835395561,0.0,46.0930336215,113.312780494,451.447259566,437.080299704,5.66466996096,8.70228990146
 10/11  01:00:00,925.18943601,96.6731354009,530.010081561,0.0,46.0930336215,113.312780494,462.822571454,439.7708265,5.66466996096,17.3870749922
 10/11  02:00:00,923.492519694,96.6731354009,528.259001387,0.0,46.0930336215,113.312780494,455.22179525,440.852307228,5.66466996096,8.7048180616
 10/11  03:00:00,931.262274655,96.6731354009,536.610886098,0.0,46.0930336215,113.312780494,469.292151732,446.240778173,5.66466996096,17.3867035989
 10/11  04:00:00,1029.27274276,96.6731354009,544.708350022,0.0,100.150657288,148.969399434,444.209022217,429.83983298,5.66466996096,8.7045192751
 10/11  05:00:00,1028.91228498,96.674795842,542.86792732,0.0,100.150657288,149.894399434,724.814496679,693.26422169,14.1616749024,17.3886000861
 10/11  06:00:00,1259.69164903,97.3703747791,544.185425015,0.0,176.471037341,302.612436532,519.694560788,482.667005647,28.3233498048,8.70420533681
 10/11  07:00:00,1364.43885361,97.8061581277,540.381939998,0.0,243.2593065,310.10971186,508.032085161,439.255019018,42.4850247072,26.2920414352
 10/11  08:00:00,1399.88949464,98.5289716904,533.583457154,0.0,243.2593065,310.10971186,487.599193757,404.539873416,56.6466996096,26.4126207312
 10/11  09:00:00,1433.2883233,99.3049570064,533.027574368,0.0,243.2593065,302.612436532,446.372523806,377.377483418,42.4850247072,26.5100156809
 10/11  10:00:00,1452.03051362,100.101175864,544.510405001,0.0,243.2593065,310.10971186,468.240552546,361.912005662,70.808374512,35.5201723715
 10/11  11:00:00,1466.6327243,101.172911958,558.32600645,0.0,243.2593065,310.10971186,463.19969796,356.804836465,70.808374512,35.5864869825
 10/11  12:00:00,1432.2518581,102.328909577,565.868628054,0.0,243.2593065,310.10971186,455.432929425,349.211678736,70.808374512,35.4128761769
 10/11  13:00:00,1461.55903568,103.522364155,561.463283262,0.0,243.2593065,302.612436532,431.397678562,339.16880081,56.6466996096,35.5821781426
 10/11  14:00:00,1453.83623806,104.606412413,551.556974342,0.0,243.2593065,302.612436532,403.103320381,325.095225263,42.4850247072,35.5230704113
 10/11  15:00:00,1453.73184846,105.585264832,546.859248867,0.0,243.2593065,302.612436532,402.751987236,310.647276952,56.6466996096,35.4580106745
 10/11  16:00:00,1464.72378394,106.427242491,544.940781548,0.0,243.2593065,310.10971186,419.691943167,308.252414408,84.9700494144,26.4694793446
 10/11  17:00:00,1474.16598673,106.737335986,546.26697082,0.0,243.2593065,310.10971186,419.742356736,317.285992396,84.9700494144,17.4863149257
 10/11  18:00:00,1232.30790553,96.6731354009,586.498570196,0.0,166.938926447,199.110933808,437.533111648,335.130490831,84.9700494144,17.4325714023
 10/11  19:00:00,1236.83046871,96.6731354009,596.444424432,0.0,166.938926447,191.61365848,428.001000732,353.922207817,56.6466996096,17.4320933056
 10/11  20:00:00,1098.86475208,96.6731354009,592.419948169,0.0,100.150657288,124.558693486,473.272100133,399.193334007,56.6466996096,17.4320665168
 10/11  21:00:00,1056.94065516,96.6731354009,589.720200268,0.0,100.150657288,124.558693486,458.72454823,407.532148937,42.4850247072,8.70737458653
 10/11  22:00:00,1000.73470596,96.6731354009,583.978006927,0.0,46.0930336215,124.558693486,473.149652175,427.43947825,28.3233498048,17.3868241194
 10/11  23:00:00,1009.11001446,96.6731354009,574.996333307,0.0,46.0930336215,124.558693486,456.98604483,434.11979859,14.1616749024,8.704571338
 10/11  24:00:00,992.813622484,96.6731354009,569.18140509,0.0,46.0930336215,113.312780494,462.93223429,439.87991771,5.66466996096,17.3876466195
 10/12  01:00:00,973.575359627,96.6731354009,564.248008345,0.0,46.0930336215,113.312780494,462.017491437,447.648338398,5.66466996096,8.70448307792
 10/12  02:00:00,963.561738978,96.6731354009,560.821360464,0.0,46.0930336215,113.312780494,475.776805791,452.725848722,5.66466996096,17.386287108
 10/12  03:00:00,961.836869226,96.6731354009,561.549797824,0.0,46.0930336215,113.312780494,471.879071258,457.510076142,5.66466996096,8.70432515489
 10/12  04:00:00,1047.8971631,96.6731354009,562.147693965,0.0,100.150657288,148.969399434,464.634245226,441.581120567,5.66466996096,17.388454698
 10/12  05:00:00,1048.109672,97.0228157447,561.93730593,0.0,100.150657288,149.894399434,677.256032282,654.390266257,14.1616749024,8.70409112203
 10/12  06:00:00,1272.85016316,98.3501490245,559.144124085,0.0,176.471037341,302.612436532,529.682097429,483.970748738,28.3233498048,17.3879988865
 10/12  07:00:00,1380.42007057,100.031591993,556.114741764,0.0,243.2593065,310.10971186,501.736096263,441.713336699,42.4850247072,17.5377348567
 10/12  08:00:00,1429.00960988,101.179059061,561.9226231,0.0,243.2593065,310.10971186,489.625033623,406.564940465,56.6466996096,26.4133935478
 10/12  09:00:00,1474.23266214,102.036318477,572.678502508,0.0,243.2593065,302.612436532,455.345062226,382.464946488,42.4850247072,30.3950910312
 10/12  10:00:00,1491.64707086,102.837050901,571.570508405,0.0,243.2593065,310.10971186,471.592960886,360.304176763,70.808374512,40.4804096114
 10/12  11:00:00,1483.13064333,103.71688714,560.543667133,0.0,243.2593065,310.10971186,455.337861786,348.956089629,70.808374512,35.5733976448
 10/12  12:00:00,1437.63693005,104.731757261,553.31518656,0.0,243.2593065,310.10971186,436.307600622,338.939263647,70.808374512,26.5599624635
 10/12  13:00:00,1478.70854263,105.82216558,548.615512113,0.0,243.2593065,302.612436532,430.995954196,329.867980721,56.6466996096,44.481273865
 10/12  14:00:00,1467.38320726,106.877126943,551.413050218,0.0,243.2593065,302.612436532,396.140144489,318.143358265,42.4850247072,35.5117615171
 10/12  15:00:00,1464.22081616,107.584097965,552.129934507,0.0,243.2593065,302.612436532,390.324967142,307.086674393,56.6466996096,26.5915931397
 10/12  16:00:00,1470.32086006,108.096143573,549.195182859,0.0,243.2593065,310.10971186,428.68843289,308.426015781,84.9700494144,35.292367694
 10/12  17:00:00,1472.9454658,108.265812238,551.754793189,0.0,243.2593065,310.10971186,421.268545047,318.809829835,84.9700494144,17.4886657976
 10/12  18:00:00,1238.62991442,96.6731354009,581.634192431,0.0,166.938926447,199.110933808,439.705203146,337.302472644,84.9700494144,17.4326810872
 10/12  19:00:00,1236.93326876,96.6731354009,586.877696264,0.0,166.938926447,191.61365848,417.410659742,352.038719066,56.6466996096,8.72524106669
 10/12  20:00:00,1093.11836027,96.6731354009,584.334796915,0.0,100.150657288,124.558693486,471.44383738,397.362544621,56.6466996096,17.4345931496
 10/12  21:00:00,1051.18603342,96.6731354009,584.546901656,0.0,100.150657288,124.558693486,467.076024645,407.197423217,42.4850247072,17.3935767206
 10/12  22:00:00,985.129631357,96.6731354009,586.29094891,0.0,46.0930336215,124.558693486,464.927124275,427.900823488,28.3233498048,8.70295098233
 10/12  23:00:00,985.747084376,96.6731354009,586.305251273,0.0,46.0930336215,124.558693486,468.363281526,436.813438528,14.1616749024,17.388168095
 10/12  24:00:00,970.191537575,96.6731354009,583.52040097,0.0,46.0930336215,113.312780494,458.003886943,443.635811848,5.66466996096,8.70340513451
 10/13  01:00:00,968.232164239,96.6731354009,581.557029003,0.0,46.0930336215,113.312780494,470.62025867,447.567518822,5.66466996096,17.3880698872
 10/13  02:00:00,970.642219129,96.6731354009,583.719415013,0.0,46.0930336215,113.312780494,465.212970532,450.842911223,5.66466996096,8.70538934841
 10/13  03:00:00,972.301530448,96.6731354009,585.463757844,0.0,46.0930336215,113.312780494,479.686757355,456.63411154,5.66466996096,17.3879758541
 10/13  04:00:00,1062.76681831,96.6731354009,583.313105192,0.0,100.150657288,148.969399434,456.467149076,442.097251663,5.66466996096,8.70522745279
 10/13  05:00:00,1060.26417431,97.1380142144,579.495678079,0.0,100.150657288,149.894399434,679.630017735,648.079847665,14.1616749024,17.388495168
 10/13  06:00:00,1287.37769002,99.2992979777,576.535173435,0.0,176.471037341,302.612436532,516.059772538,479.031375991,28.3233498048,8.70504674208
 10/13  07:00:00,1397.73619154,101.204103935,577.764422641,0.0,243.2593065,310.10971186,504.861621207,436.080348984,42.4850247072,26.2962475163
 10/13  08:00:00,1449.47571813,102.287877468,586.058960275,0.0,243.2593065,310.10971186,484.845882538,401.781151959,56.6466996096,26.4180309687
 10/13  09:00:00,1474.10216152,103.124752922,574.944625357,0.0,243.2593065,302.612436532,446.020133877,377.024097787,42.4850247072,26.5110113826
 10/13  10:00:00,1477.81691315,103.845922409,570.035536847,0.0,243.2593065,310.10971186,461.610205736,355.270972542,70.808374512,35.5308586815
 10/13  11:00:00,1462.60597316,104.651882995,551.684784486,0.0,243.2593065,310.10971186,447.647241729,341.240111822,70.808374512,35.5987553947
 10/13  12:00:00,1420.35011178,105.366145586,550.020171541,0.0,243.2593065,310.10971186,439.757208936,333.524884954,70.808374512,35.4239494706
 10/13  13:00:00,1460.43625014,106.057915449,556.7558906,0.0,243.2593065,302.612436532,420.101189732,327.858732485,56.6466996096,35.5957576379
 10/13  14:00:00,1447.97357676,107.079081384,542.77435648,0.0,243.2593065,302.612436532,393.694883556,315.672900503,42.4850247072,35.5369583455
 10/13  15:00:00,1442.53679907,107.408493074,536.127723194,0.0,243.2593065,302.612436532,406.583721358,314.465463496,56.6466996096,35.4715582531
 10/13  16:00:00,1442.33056852,107.878826239,527.94309233,0.0,243.2593065,310.10971186,421.848107924,310.405044753,84.9700494144,26.4730137575
 10/13  17:00:00,1436.07095778,108.349977789,520.29826318,0.0,243.2593065,310.10971186,420.122920415,308.931588808,84.9700494144,26.221282192
 10/13  18:00:00,1197.54641961,96.6731354009,544.256446513,0.0,166.938926447,199.110933808,419.774907211,326.079647672,84.9700494144,8.72521012401
 10/13  19:00:00,1202.16412774,96.6731354009,556.983074127,0.0,166.938926447,191.61365848,414.091231205,340.010144927,56.6466996096,17.4343866678
 10/13  20:00:00,1071.92401478,96.6731354009,560.958427471,0.0,100.150657288,124.558693486,457.501668305,383.421666298,56.6466996096,17.4333023965
 10/13  21:00:00,1021.82509173,96.6731354009,549.505953415,0.0,100.150657288,124.558693486,447.877368337,387.999042633,42.4850247072,17.3933009966
 10/13  22:00:00,950.142661803,96.6731354009,544.510030102,0.0,46.0930336215,124.558693486,441.059124028,404.03173082,28.3233498048,8.70404340315
 10/13  23:00:00,955.63326924,96.6731354009,549.430439197,0.0,46.0930336215,124.558693486,443.23630207,411.686635009,14.1616749024,17.3879921584
 10/13  24:00:00,950.539714894,96.6731354009,557.23601275,0.0,46.0930336215,113.312780494,432.892043548,418.523500334,5.66466996096,8.70387325297
 10/14  01:00:00,947.795781224,96.6731354009,554.367440189,0.0,46.0930336215,113.312780494,435.845054451,421.475509518,5.66466996096,8.70487497284
 10/14  02:00:00,947.235388412,96.6731354009,553.740007279,0.0,46.0930336215,113.312780494,448.717738862,425.663193356,5.66466996096,17.3898755445
 10/14  03:00:00,969.150402609,96.6731354009,577.072661763,0.0,46.0930336215,113.312780494,450.704023849,436.334463827,5.66466996096,8.70489006089
 10/14  04:00:00,989.520240697,96.6731354009,588.034063685,0.0,55.6251445156,113.312780494,456.258106119,433.203710138,5.66466996096,17.3897260203
 10/14  05:00:00,1007.72445257,96.6731354009,607.860532239,0.0,55.6251445156,113.312780494,462.045948262,439.17948854,14.1616749024,8.70478481953
 10/14  06:00:00,1078.8734295,96.6731354009,607.339526732,0.0,65.1572554096,176.889270242,426.199478378,380.48661863,28.3233498048,17.3895099438
 10/14  07:00:00,1173.48163097,96.9580571503,596.340839433,0.0,109.682768182,220.96816451,615.128387214,563.938679548,42.4850247072,8.70468295867
 10/14  08:00:00,1174.69292467,96.961634238,582.597871474,0.0,109.682768182,220.96816451,572.875493726,498.755876552,56.6466996096,17.4729175639
 10/14  09:00:00,1291.51006312,97.8752220642,571.690836328,0.0,131.945524568,266.955817592,530.263500834,461.467962575,42.4850247072,26.3105135518
 10/14  10:00:00,1299.49342191,98.3215348196,562.804656189,0.0,131.945524568,274.45309292,528.750557574,431.52838712,70.808374512,26.4137959415
 10/14  11:00:00,1297.82179784,98.6429694703,560.852717469,0.0,131.945524568,274.45309292,513.465132497,416.242370555,70.808374512,26.4143874304
 10/14  12:00:00,1266.84907369,98.8938355848,562.476665041,0.0,131.945524568,274.45309292,503.656825035,406.439054908,70.808374512,26.4093956153
 10/14  13:00:00,1266.38497441,99.0417764262,563.516479279,0.0,131.945524568,266.955817592,485.29230468,402.236118111,56.6466996096,26.4094869597
 10/14  14:00:00,1285.03326345,99.0859465997,561.912160199,0.0,131.945524568,266.955817592,458.918897622,390.02522834,42.4850247072,26.408644575
 10/14  15:00:00,1209.34324708,96.6731354009,557.084632887,0.0,109.682768182,212.545889182,382.643768859,299.585437946,56.6466996096,26.4116313032
 10/14  16:00:00,1215.61657344,96.6731354009,555.222432991,0.0,109.682768182,220.04316451,415.640851,304.262180644,84.9700494144,26.4086209412
 10/14  17:00:00,1170.45170006,96.6731354009,552.184560899,0.0,109.682768182,220.04316451,432.513409991,321.253157647,84.9700494144,26.2902029298
 10/14  18:00:00,1143.03997666,96.6731354009,545.736692968,0.0,100.150657288,199.110933808,468.33619853,374.661503993,84.9700494144,8.70464512242
 10/14  19:00:00,1129.76949103,96.6731354009,539.825972691,0.0,100.150657288,191.61365848,461.760433659,387.724499742,56.6466996096,17.3892343074
 10/14  20:00:00,1007.34929255,96.6731354009,534.97420484,0.0,55.6251445156,124.558693486,500.511337233,435.160102583,56.6466996096,8.70453504108
 10/14  21:00:00,1001.29516311,96.6731354009,532.369875493,0.0,55.6251445156,124.558693486,504.088082675,444.214041737,42.4850247072,17.3890162305
 10/14  22:00:00,990.290375905,96.6731354009,529.446070283,0.0,46.0930336215,124.558693486,501.597692886,464.569927548,28.3233498048,8.7044155326
 10/14  23:00:00,984.398226248,96.6731354009,522.926657161,0.0,46.0930336215,124.558693486,506.024537108,474.474068443,14.1616749024,17.3887937631
 10/14  24:00:00,944.430015805,96.6731354009,502.464781297,0.0,46.0930336215,113.312780494,495.860272178,481.491293561,5.66466996096,8.70430865638
 10/15  01:00:00,883.615756838,96.6731354009,456.55098485,0.0,34.9616554283,113.312780494,511.993516227,489.959324681,5.66466996096,16.3695215849
 10/15  02:00:00,850.267454931,96.6731354009,423.366549726,0.0,34.9616554283,113.312780494,513.738761683,498.350473397,5.66466996096,9.72361832531
 10/15  03:00:00,825.610396422,96.6731354009,403.680538021,0.0,34.9616554283,113.312780494,523.419705177,506.397970566,5.66466996096,11.3570646499
 10/15  04:00:00,825.145796598,96.6731354009,398.311153717,0.0,44.4937663224,113.312780494,524.681356575,504.27981095,5.66466996096,14.7368756635
 10/15  05:00:00,823.982457948,96.6731354009,397.013292077,0.0,44.4937663224,113.312780494,534.481717633,511.614657348,14.1616749024,8.70538538236
 10/15  06:00:00,893.614148687,96.6731354009,395.902369183,0.0,54.0258772165,176.889270242,497.08428301,451.370175119,28.3233498048,17.3907580864
 10/15  07:00:00,884.861932195,96.6731354009,395.209548929,0.0,54.0258772165,184.38654557,498.865308318,447.674945889,42.4850247072,8.70533772083
 10/15  08:00:00,1019.1130016,96.6731354009,453.05851103,0.0,65.1572554096,220.04316451,490.837490126,416.72768347,56.6466996096,17.4631070466
 10/15  09:00:00,1078.77739352,96.6731354009,520.064403882,0.0,65.1572554096,212.545889182,463.305621652,394.53359303,42.4850247072,26.2870039154
 10/15  10:00:00,1104.72013,96.6731354009,535.186392243,0.0,65.1572554096,220.04316451,478.207823515,381.007744292,70.808374512,26.3917047108
 10/15  11:00:00,1117.37237985,96.6731354009,545.917652521,0.0,65.1572554096,220.04316451,470.835044866,373.636480859,70.808374512,26.3901894953
 10/15  12:00:00,1123.94585658,96.6731354009,553.215434303,0.0,65.1572554096,220.04316451,464.948979139,367.746861025,70.808374512,26.393743602
 10/15  13:00:00,1122.57665728,96.6731354009,558.790595527,0.0,65.1572554096,212.545889182,443.539762344,360.50090275,56.6466996096,26.3921599843
 10/15  14:00:00,1127.85044765,96.6731354009,563.942102722,0.0,65.1572554096,212.545889182,415.662442323,346.786798699,42.4850247072,26.3906189166
 10/15  15:00:00,1127.26181827,96.6731354009,568.382267843,0.0,65.1572554096,212.545889182,408.811128482,334.563532329,56.6466996096,17.6008965434
 10/15  16:00:00,1100.56151492,96.6731354009,569.997717705,0.0,65.1572554096,220.04316451,447.149514117,335.786474266,84.9700494144,26.392990437
 10/15  17:00:00,1045.28176756,96.6731354009,568.536762897,0.0,54.0258772165,184.38654557,473.642097425,362.386771044,84.9700494144,26.2852769669
 10/15  18:00:00,1014.87289582,96.6731354009,567.553507339,0.0,44.4937663224,163.454314868,511.815032883,418.140727371,84.9700494144,8.70425609752
 10/15  19:00:00,1000.65542224,96.6731354009,565.383796898,0.0,44.4937663224,155.95703954,508.437924159,434.400196338,56.6466996096,17.3910282115
 10/15  20:00:00,962.046277056,96.6731354009,562.57966898,0.0,44.4937663224,124.558693486,541.43294181,476.082056021,56.6466996096,8.7041861795
 10/15  21:00:00,956.497267026,96.6731354009,560.340251801,0.0,44.4937663224,124.558693486,546.973623481,487.097679849,42.4850247072,17.3909189246
 10/15  22:00:00,947.169874612,96.6731354009,561.085961421,0.0,34.9616554283,124.558693486,541.406626093,504.379134411,28.3233498048,8.704141877
 10/15  23:00:00,952.817847909,96.6731354009,565.838520764,0.0,34.9616554283,124.558693486,543.924300944,512.371803481,14.1616749024,17.3908225612
 10/15  24:00:00,941.57158612,96.6731354009,567.01262101,0.0,34.9616554283,113.312780494,532.912688443,518.543910065,5.66466996096,8.70410841703
 10/16  01:00:00,953.630588692,96.6731354009,567.985652479,0.0,46.0930336215,113.312780494,548.579851639,525.524045066,5.66466996096,17.3911366115
 10/16  02:00:00,952.184655205,96.6731354009,566.641340455,0.0,46.0930336215,113.312780494,548.64986174,534.280804108,5.66466996096,8.70438767046
 10/16  03:00:00,950.647903555,96.6731354009,565.174317658,0.0,46.0930336215,113.312780494,564.603318267,541.547214812,5.66466996096,17.3914334932
 10/16  04:00:00,1037.58969006,96.6731354009,561.789534841,0.0,100.150657288,148.969399434,530.644722911,516.2756112,5.66466996096,8.70444175055
 10/16  05:00:00,1036.18091184,96.6731354009,558.217869383,0.0,100.150657288,149.894399434,973.963075846,942.408506983,14.1616749024,17.3928939614
 10/16  06:00:00,1263.71012125,96.9282474735,556.859529576,0.0,176.471037341,302.612436532,651.696287781,614.668475029,28.3233498048,8.70446294692
 10/16  07:00:00,1372.77150203,97.2231521219,557.52491759,0.0,243.2593065,310.10971186,624.647075407,555.861509915,42.4850247072,26.3005407853
 10/16  08:00:00,1424.86899665,97.3473165306,567.536775242,0.0,243.2593065,310.10971186,596.645818778,513.575853628,56.6466996096,26.4232655404
 10/16  09:00:00,1478.38866608,97.4977752102,586.63499679,0.0,243.2593065,302.612436532,562.447274643,493.448676987,42.4850247072,26.5135729494
 10/16  10:00:00,1493.88979856,97.7904121681,593.336041487,0.0,243.2593065,310.10971186,578.657970174,472.298632852,70.808374512,35.5509628099
 10/16  11:00:00,1484.65574233,98.3317787538,581.302498593,0.0,243.2593065,310.10971186,558.361382607,443.0546049,70.808374512,44.4984031949
 10/16  12:00:00,1432.2613695,98.9929362993,568.965824998,0.0,243.2593065,310.10971186,512.834636096,415.454542461,70.808374512,26.5717191226
 10/16  13:00:00,1460.21540253,99.4289807309,562.475458904,0.0,243.2593065,302.612436532,498.858718607,397.710582172,56.6466996096,44.5014368254
 10/16  14:00:00,1456.11181718,99.866670717,557.566062864,0.0,243.2593065,302.612436532,456.790580972,378.775463499,42.4850247072,35.5300927665
 10/16  15:00:00,1450.04757736,100.328475505,550.575213774,0.0,243.2593065,302.612436532,464.982883793,372.869260787,56.6466996096,35.4669233968
 10/16  16:00:00,1458.2024162,101.02511689,551.368945126,0.0,243.2593065,310.10971186,471.277340646,359.821004028,84.9700494144,26.4862872037
 10/16  17:00:00,1460.80368284,101.48806659,553.583342751,0.0,243.2593065,310.10971186,465.317491799,362.855469803,84.9700494144,17.4919725812
 10/16  18:00:00,1228.0504171,96.6731354009,576.658284016,0.0,166.938926447,199.110933808,467.172932459,364.764104329,84.9700494144,17.4387787153
 10/16  19:00:00,1231.07984536,96.6731354009,586.921496879,0.0,166.938926447,191.61365848,452.819217452,378.735954094,56.6466996096,17.4365637492
 10/16  20:00:00,1100.31504398,96.6731354009,590.329863237,0.0,100.150657288,124.558693486,498.425176925,424.344436052,56.6466996096,17.4340412642
 10/16  21:00:00,1063.81475037,96.6731354009,593.516761001,0.0,100.150657288,124.558693486,483.091625134,431.89847494,42.4850247072,8.70812548707
 10/16  22:00:00,980.299758488,96.6731354009,576.632650381,0.0,46.0930336215,124.558693486,487.410522298,441.695899552,28.3233498048,17.3912729415
 10/16  23:00:00,956.007798234,96.6731354009,549.772213825,0.0,46.0930336215,124.558693486,458.41831141,435.551010991,14.1616749024,8.70562551639
 10/16  24:00:00,962.41998102,96.6731354009,569.715680797,0.0,46.0930336215,113.312780494,467.036299756,443.980307397,5.66466996096,17.3913223978
 10/17  01:00:00,979.743205468,96.6731354009,588.343847401,0.0,46.0930336215,113.312780494,468.51096738,454.140407588,5.66466996096,8.70588983148
 10/17  02:00:00,977.357670908,96.6731354009,585.938026089,0.0,46.0930336215,113.312780494,480.890444483,457.83372203,5.66466996096,17.3920524921
 10/17  03:00:00,976.955822679,96.6731354009,585.564687764,0.0,46.0930336215,113.312780494,475.126857686,460.756113248,5.66466996096,8.70607447691
 10/17  04:00:00,1077.86002689,96.6731354009,593.830202934,0.0,100.150657288,148.969399434,467.312621674,444.257987229,5.66466996096,17.3899644833
 10/17  05:00:00,1084.46048564,96.8360976265,600.018541612,0.0,100.150657288,149.894399434,725.51470869,702.646855689,14.1616749024,8.70617809825
 10/17  06:00:00,1313.82554452,97.6674911948,601.012070979,0.0,176.471037341,302.612436532,543.695417119,497.980782906,28.3233498048,17.3912844092
 10/17  07:00:00,1416.26676453,98.7175103943,595.396568291,0.0,243.2593065,310.10971186,516.251991603,456.226095514,42.4850247072,17.5408713823
 10/17  08:00:00,1437.45745709,99.549968722,573.235765702,0.0,243.2593065,310.10971186,509.298803808,426.224487081,56.6466996096,26.4276171172
 10/17  09:00:00,1448.50187016,100.517786781,548.426624514,0.0,243.2593065,302.612436532,472.174209929,394.33687895,42.4850247072,35.3523062725
 10/17  10:00:00,1446.51613677,101.461726846,537.292763984,0.0,243.2593065,310.10971186,470.468441132,364.123961975,70.808374512,35.5361046444
 10/17  11:00:00,1444.25670068,102.19788834,532.905205946,0.0,243.2593065,310.10971186,457.529857548,351.116445543,70.808374512,35.6050374937
 10/17  12:00:00,1391.11646367,102.699898588,520.331011369,0.0,243.2593065,310.10971186,447.255650701,341.016204381,70.808374512,35.4310718076
 10/17  13:00:00,1425.53940572,103.276674632,520.96684615,0.0,243.2593065,302.612436532,430.390153923,338.137655061,56.6466996096,35.6057992523
 10/17  14:00:00,1430.79511948,104.086916469,525.642624227,0.0,243.2593065,302.612436532,414.73105743,336.698131982,42.4850247072,35.54790074
 10/17  15:00:00,1427.52415459,104.654221473,521.544751388,0.0,243.2593065,302.612436532,430.991901687,338.861601865,56.6466996096,35.4836002118
 10/17  16:00:00,1437.28311336,105.215541069,524.264692683,0.0,243.2593065,310.10971186,452.309344081,340.857940184,84.9700494144,26.4813544827
 10/17  17:00:00,1439.24509506,105.681754314,525.946791391,0.0,243.2593065,310.10971186,453.794272353,342.597819075,84.9700494144,26.2264038635
 10/17  18:00:00,1199.10501866,96.6731354009,545.785313725,0.0,166.938926447,199.110933808,436.662942198,342.966128808,84.9700494144,8.72676397606
 10/17  19:00:00,1196.66907243,96.6731354009,550.963884806,0.0,166.938926447,191.61365848,429.353694891,355.269176158,56.6466996096,17.4378191228
 10/17  20:00:00,1065.04921437,96.6731354009,553.256898937,0.0,100.150657288,124.558693486,471.085193759,397.001434582,56.6466996096,17.437059567
 10/17  21:00:00,1026.62342112,96.6731354009,554.291763189,0.0,100.150657288,124.558693486,462.590389958,402.708474807,42.4850247072,17.3968904435
 10/17  22:00:00,960.195535614,96.6731354009,555.053766773,0.0,46.0930336215,124.558693486,458.188866924,421.159566596,28.3233498048,8.70595052295
