Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/02  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,2.52676670687,2.07361604364,0.453150663231
 10/02  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,1.26452324874,0.811368456067,0.453154792669
 10/02  11:00:00,11.8278010752,1.92636249761,0.00134205434953,0.0,4.9500482616,4.9500482616,1.08026976618,0.193955967099,0.88631379908
 10/02  12:00:00,11.2783478508,1.92636249761,0.0018941923393,0.0,4.9500482616,4.4000428992,0.555741114011,0.102556919491,0.45318419452
 10/02  13:00:00,11.9261541175,1.92636249761,0.0996950966523,0.0,4.9500482616,4.9500482616,0.453179629937,0.0,0.453179629937
 10/02  14:00:00,11.9659621675,1.92636249761,0.139503146732,0.0,4.9500482616,4.9500482616,0.453140793153,0.0,0.453140793153
 10/02  15:00:00,11.960778264,1.92636249761,0.134319243144,0.0,4.9500482616,4.9500482616,0.453128454453,0.0,0.453128454453
 10/02  16:00:00,11.9567246684,1.92636249761,0.130265647606,0.0,4.9500482616,4.9500482616,0.453152904698,0.0,0.453152904698
 10/02  17:00:00,7.45525380593,1.92636249761,0.0288376843108,0.0,2.750026812,2.750026812,0.505035472687,0.0519167027138,0.453118769973
 10/02  18:00:00,6.92902293564,1.92636249761,0.00112290121843,0.0,1.6500160872,2.2000214496,1.25179339601,0.79867325149,0.453120144519
 10/02  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,3.136805327,2.68370867813,0.45309664887
 10/02  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,4.52590181282,4.50590181282,0.02
 10/02  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,5.49940326601,5.04633834912,0.453064916891
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306003882,0.0,0.45306003882
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087005032,0.0,0.453087005032
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078818854,0.0,0.453078818854
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070625895,0.0,0.453070625895
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306242127,0.0,0.45306242127
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,7.85711664345,7.40404603602,0.453070607431
 10/03  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,11.4041651561,10.9510808596,0.453084296514
 10/03  08:00:00,11.8274906969,1.92636249761,0.0010316761001,0.0,4.9500482616,4.9500482616,3.14456955776,2.69142912357,0.453140434186
 10/03  09:00:00,11.8285093501,1.92636249761,0.00205032932338,0.0,4.9500482616,4.9500482616,0.783663064724,0.330514361225,0.453148703499
 10/03  10:00:00,11.8417046602,1.92636249761,0.0152456394259,0.0,4.9500482616,4.9500482616,0.453147032366,0.0,0.453147032366
 10/03  11:00:00,11.995673242,1.92636249761,0.169214221146,0.0,4.9500482616,4.9500482616,0.453157878636,0.0,0.453157878636
 10/03  12:00:00,11.5341005593,1.92636249761,0.257646900917,0.0,4.9500482616,4.4000428992,0.453187288053,0.0,0.453187288053
 10/03  13:00:00,12.149423758,1.92636249761,0.322964737186,0.0,4.9500482616,4.9500482616,0.453150069184,0.0,0.453150069184
 10/03  14:00:00,11.9285813039,1.92636249761,0.102122283126,0.0,4.9500482616,4.9500482616,0.453148964155,0.0,0.453148964155
 10/03  15:00:00,11.8497024962,1.92636249761,0.0232434753975,0.0,4.9500482616,4.9500482616,0.453130312423,0.0,0.453130312423
 10/03  16:00:00,11.8336230391,1.92636249761,0.00716401827214,0.0,4.9500482616,4.9500482616,0.453165484137,0.0,0.453165484137
 10/03  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,0.540055652,0.0869362968682,0.453119355132
 10/03  18:00:00,7.31173336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.526512831542,0.073400381941,0.453112449601
 10/03  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.755053410569,0.30195532404,0.453098086528
 10/03  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,1.15648962531,0.70339672664,0.453092898674
 10/03  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,1.28388814609,1.26388814609,0.02
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080650707,0.0,0.453080650707
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090258178,0.0,0.453090258178
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308048882,0.0,0.45308048882
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072359699,0.0,0.453072359699
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064218337,0.0,0.453064218337
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,7.67010632066,7.21702171542,0.453084605237
 10/04  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,10.5360903945,10.0829765317,0.453113862841
 10/04  08:00:00,11.8266814377,1.92636249761,0.000222416851863,0.0,4.9500482616,4.9500482616,2.88791940005,2.43477713033,0.453142269718
 10/04  09:00:00,11.8285129206,1.92636249761,0.00205389982132,0.0,4.9500482616,4.9500482616,0.769651933356,0.316507404429,0.453144528927
 10/04  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453138248304,0.0,0.453138248304
 10/04  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453155743437,0.0,0.453155743437
 10/04  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,0.505150661544,0.0519909805086,0.453159681036
 10/04  13:00:00,11.8347412624,1.92636249761,0.00828224161796,0.0,4.9500482616,4.9500482616,0.453160938686,0.0,0.453160938686
 10/04  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453139342343,0.0,0.453139342343
 10/04  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453145784106,0.0,0.453145784106
 10/04  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453148096025,0.0,0.453148096025
 10/04  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,0.95668673564,0.503547453806,0.453139281834
 10/04  18:00:00,7.31173336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,2.62804006219,2.17491744949,0.453122612708
 10/04  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,4.02162648673,3.56853446501,0.45309202172
 10/04  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,5.28917581085,4.83607090583,0.453104905024
 10/04  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,5.44462465712,5.42462465712,0.02
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088995853,0.0,0.453088995853
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305956395,0.0,0.45305956395
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308670566,0.0,0.45308670566
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078657722,0.0,0.453078657722
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070579244,0.0,0.453070579244
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074509711,0.0,0.453074509711
 10/05  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,7.88575487892,7.86575487892,0.02
 10/05  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,11.8258882957,11.3727864533,0.453101842412
 10/05  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,4.98913811407,4.53600914628,0.453128967793
 10/05  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,2.23543465209,1.7822870026,0.453147649491
 10/05  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,1.26769097295,0.81455048792,0.453140485034
 10/05  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.758565742459,0.305457384203,0.453108358256
 10/05  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,2.17818163315,1.7249921822,0.453189450943
 10/05  13:00:00,11.8284567704,1.92636249761,0.00199774961999,0.0,4.9500482616,4.9500482616,2.01133237378,1.12498100158,0.886351372206
 10/05  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,1.39685187923,0.94370587726,0.453146001968
 10/05  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,1.15316959477,0.700037405825,0.453132188945
 10/05  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,1.13265687141,0.679547232992,0.453109638415
 10/05  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,4.11665394078,3.66353903878,0.453114901998
 10/05  18:00:00,7.31173336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,5.96680569412,5.94680569412,0.02
 10/05  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,6.92170041016,6.46860408932,0.45309632084
 10/05  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,7.11911542338,6.66601520178,0.453100221599
 10/05  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,7.57633454727,7.12325577868,0.453078768582
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069557602,0.0,0.453069557602
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061475002,0.0,0.453061475002
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088721217,0.0,0.453088721217
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308213143,0.0,0.45308213143
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308110596,0.0,0.45308110596
 10/06  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,14.3952790206,13.9421941541,0.453084866555
 10/06  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,14.9774737269,14.9574737269,0.02
 10/06  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,6.13557748216,5.68245369918,0.453123782981
 10/06  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,3.07945202852,2.62630696272,0.453145065804
 10/06  10:00:00,11.8275466691,1.92636249761,0.00108764827945,0.0,4.9500482616,4.9500482616,1.29843759323,0.845283229305,0.453154363929
 10/06  11:00:00,11.8275631024,1.92636249761,0.00110408154156,0.0,4.9500482616,4.9500482616,1.12070891572,0.234382949222,0.886325966499
 10/06  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,0.745115827198,0.29198934584,0.453126481358
 10/06  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453160199197,0.0,0.453160199197
 10/06  14:00:00,11.8275784413,1.92636249761,0.00111942050965,0.0,4.9500482616,4.9500482616,0.453122974328,0.0,0.453122974328
 10/06  15:00:00,11.8611421299,1.92636249761,0.0346831090898,0.0,4.9500482616,4.9500482616,0.453110641613,0.0,0.453110641613
 10/06  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,0.453158263751,0.0,0.453158263751
 10/06  17:00:00,7.42921029173,1.92636249761,0.00279417011539,0.0,2.750026812,2.750026812,0.947300147694,0.494175502544,0.45312464515
 10/06  18:00:00,7.31173336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,2.40911277225,1.95601942741,0.453093344841
 10/06  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,2.52885244303,2.50885244303,0.02
 10/06  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,3.85687893821,3.40378041428,0.453098523934
 10/06  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,4.21783522799,3.76474566377,0.453089564225
 10/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083769094,0.0,0.453083769094
 10/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075768412,0.0,0.453075768412
 10/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308693952,0.0,0.45308693952
 10/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059857258,0.0,0.453059857258
 10/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090172845,0.0,0.453090172845
 10/07  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,4.56925703791,4.11619661156,0.453060426347
 10/07  07:00:00,4.67638930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,6.84082353736,6.38774154957,0.45308198779
 10/07  08:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,4.36611862532,4.34611862532,0.02
 10/07  09:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,3.23115400969,2.77804944328,0.453104566404
 10/07  10:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,3.0817200429,2.62860815402,0.45311188888
 10/07  11:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,2.94502639037,2.49194415529,0.453082235078
 10/07  12:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,3.78723433364,3.33411937641,0.453114957238
 10/07  13:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,2.73446054601,2.71446054601,0.02
 10/07  14:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,2.83854393094,2.38545467046,0.453089260485
 10/07  15:00:00,4.67846202997,1.92636249761,0.00207272034867,0.0,0.8250080436,1.9250187684,1.27760815391,0.824502885842,0.453105268064
 10/07  16:00:00,4.68029367817,1.92636249761,0.00390436855508,0.0,0.8250080436,1.9250187684,0.771378877705,0.318292545608,0.453086332097
 10/07  17:00:00,3.85138126602,1.92636249761,0.0,0.0,0.2750026812,1.6500160872,1.59103633941,1.57103633941,0.02
 10/07  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088806202,0.0,0.453088806202
 10/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089735651,0.0,0.453089735651
 10/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058004706,0.0,0.453058004706
 10/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059602907,0.0,0.453059602907
 10/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086919225,0.0,0.453086919225
 10/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074998352,0.0,0.453074998352
 10/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061661415,0.0,0.453061661415
 10/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082971737,0.0,0.453082971737
 10/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080588481,0.0,0.453080588481
 10/08  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067205374,0.0,0.453067205374
 10/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083660715,0.0,0.453083660715
 10/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087799047,0.0,0.453087799047
 10/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089894503,0.0,0.453089894503
 10/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308635622,0.0,0.45308635622
 10/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075279369,0.0,0.453075279369
 10/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087042052,0.0,0.453087042052
 10/08  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085343524,0.0,0.453085343524
 10/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083334035,0.0,0.453083334035
 10/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308843405,0.0,0.45308843405
 10/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054180434,0.0,0.453054180434
 10/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075500123,0.0,0.453075500123
 10/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081002434,0.0,0.453081002434
 10/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083546162,0.0,0.453083546162
 10/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080588234,0.0,0.453080588234
 10/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067959477,0.0,0.453067959477
 10/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073304086,0.0,0.453073304086
 10/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308512796,0.0,0.45308512796
 10/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091005123,0.0,0.453091005123
 10/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095383626,0.0,0.453095383626
 10/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077129316,0.0,0.453077129316
 10/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088211824,0.0,0.453088211824
 10/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086594712,0.0,0.453086594712
 10/09  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084628706,0.0,0.453084628706
 10/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076556635,0.0,0.453076556635
 10/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074197103,0.0,0.453074197103
 10/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078276059,0.0,0.453078276059
 10/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067049826,0.0,0.453067049826
 10/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059295883,0.0,0.453059295883
 10/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086852521,0.0,0.453086852521
 10/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/10  06:00:00,6.97938930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,9.57360160513,9.12051712957,0.453084475565
 10/10  07:00:00,6.16023336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,11.6400833892,11.1869806967,0.453102692501
 10/10  08:00:00,11.8272673373,1.92636249761,0.000808316462685,0.0,4.9500482616,4.9500482616,2.7744027463,2.32126231309,0.453140433218
 10/10  09:00:00,11.8293462465,1.92636249761,0.00288722568882,0.0,4.9500482616,4.9500482616,0.703428264687,0.250279383713,0.453148880975
 10/10  10:00:00,11.8953782448,1.92636249761,0.0689192240149,0.0,4.9500482616,4.9500482616,0.453148884716,0.0,0.453148884716
 10/10  11:00:00,12.1082032409,1.92636249761,0.281744220077,0.0,4.9500482616,4.9500482616,0.453169404717,0.0,0.453169404717
 10/10  12:00:00,11.6636708739,1.92636249761,0.387217215482,0.0,4.9500482616,4.4000428992,0.45318363221,0.0,0.45318363221
 10/10  13:00:00,12.5003959415,1.92636249761,0.673936920638,0.0,4.9500482616,4.9500482616,0.453164271291,0.0,0.453164271291
 10/10  14:00:00,12.8038324038,1.92636249761,0.977373383023,0.0,4.9500482616,4.9500482616,0.453143657415,0.0,0.453143657415
 10/10  15:00:00,12.8505029913,1.92636249761,1.02404397046,0.0,4.9500482616,4.9500482616,0.453143257295,0.0,0.453143257295
 10/10  16:00:00,12.7953815425,1.92636249761,0.968922521686,0.0,4.9500482616,4.9500482616,0.453156241814,0.0,0.453156241814
 10/10  17:00:00,7.59599935852,1.92636249761,0.169583236902,0.0,2.750026812,2.750026812,0.459964528066,0.00681153945963,0.453152988606
 10/10  18:00:00,7.69906365077,1.92636249761,0.00349694969044,0.0,1.6500160872,2.2000214496,0.456947318373,0.00382359735367,0.453123721019
 10/10  19:00:00,8.07940003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,0.453106192054,0.0,0.453106192054
 10/10  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453097809885,0.0,0.453097809885
 10/10  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.0603006841423,0.0403006841423,0.02
 10/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085563851,0.0,0.453085563851
 10/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074832054,0.0,0.453074832054
 10/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308496778,0.0,0.45308496778
 10/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058122526,0.0,0.453058122526
 10/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087273706,0.0,0.453087273706
 10/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090368758,0.0,0.453090368758
 10/11  06:00:00,6.98924804961,1.92636249761,0.00985873999617,0.0,0.5500053624,2.2000214496,1.11728548403,1.09728548403,0.02
 10/11  07:00:00,6.16023336775,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,4.27423848831,3.82117008539,0.453068402926
