Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/03  05:00:00,139.96268022,28.2386051495,14.0487846753,23.2051661464,12.3672932834,24.9413748627,176.891319992,171.918435962,4.9528840297,0.02
 10/03  06:00:00,196.73692484,29.1539597527,13.7820945698,21.4612886777,24.7345865669,70.7195625826,152.45570189,142.529933831,9.90576805939,0.02
 10/03  07:00:00,206.995547859,29.2522874274,13.9344690616,14.8505115228,37.1018798503,92.3937384068,140.442448043,121.928542409,9.90576805939,8.60813757442
 10/03  08:00:00,208.896723793,29.338751244,15.8456275212,9.87401839042,37.1018798503,104.434947198,117.297443813,107.371675753,9.90576805939,0.02
 10/03  09:00:00,215.539806182,29.4599335691,19.4192936484,6.22311978785,37.1018798503,116.476155989,110.023492322,100.097724263,9.90576805939,0.02
 10/03  10:00:00,216.52151787,29.7027738948,23.7043080418,4.73475771843,37.1018798503,116.476155989,112.820966871,94.2827601072,9.90576805939,8.6324387048
 10/03  11:00:00,220.760897225,30.1219625356,28.0738190593,3.47951758801,37.1018798503,116.476155989,99.3997574576,89.4739893982,9.90576805939,0.02
 10/03  12:00:00,215.232859433,30.5395950945,34.4521370051,2.00621824855,37.1018798503,104.434947198,104.104677992,85.569639626,9.90576805939,8.62927030704
 10/03  13:00:00,225.58341071,30.7572013592,38.4844909117,0.987661860406,37.1018798503,116.476155989,93.5015739526,83.5758058932,9.90576805939,0.02
 10/03  14:00:00,215.361116855,30.4524928809,29.7957394622,0.760110953334,37.1018798503,116.476155989,104.252828002,85.7147210404,9.90576805939,8.63233890171
 10/03  15:00:00,210.887860281,30.3190525456,25.593827752,0.622471896058,37.1018798503,116.476155989,96.7764196522,86.8506515928,9.90576805939,0.02
 10/03  16:00:00,211.957333187,30.2288578047,26.7147118445,0.661772841757,37.1018798503,116.476155989,97.0153827951,87.0896147357,9.90576805939,0.02
 10/03  17:00:00,214.787478896,30.1463202212,26.6253661362,0.801343027335,37.1018798503,116.476155989,105.682294989,87.1588079041,9.90576805939,8.61771902578
 10/03  18:00:00,143.235360794,27.6561499963,22.0062610294,0.0,24.7345865669,47.5788473902,73.1349924684,68.1621084387,4.9528840297,0.02
 10/03  19:00:00,153.245172506,28.4066697673,20.4591278191,0.0,24.7345865669,47.5788473902,78.3791808563,73.4062968266,4.9528840297,0.02
 10/03  20:00:00,130.387570543,26.4767617848,18.7839270129,0.0,12.3672932834,38.6892022431,91.6865723832,88.6948419653,2.97173041782,0.02
 10/03  21:00:00,90.3073629486,15.3217712521,10.6711276828,0.0,12.3672932834,27.0668015668,58.0751267699,55.0833963521,2.97173041782,0.02
 10/03  22:00:00,89.6050769064,22.063968154,14.402237041,0.0,4.12243109448,15.9888894789,90.1950754502,87.2033450324,2.97173041782,0.02
 10/03  23:00:00,79.1984778591,18.7662324686,9.71985913493,0.00139743108341,4.12243109448,15.9888894789,74.2054142487,71.2136838309,2.97173041782,0.02
 10/03  24:00:00,89.3239543538,22.7072708148,10.629755792,0.0623159763388,4.12243109448,15.9888894789,94.5210251807,91.5292947629,2.97173041782,0.02
 10/04  01:00:00,78.9905021602,18.0800429638,8.02425760525,0.0918638956345,4.12243109448,15.9888894789,77.128153187,74.1364227692,2.97173041782,0.02
 10/04  02:00:00,90.3144599541,23.1361392554,9.91916785742,0.576612402419,4.12243109448,15.9888894789,96.9544326437,93.9627022259,2.97173041782,0.02
 10/04  03:00:00,80.8933530933,18.7233456246,8.33853585844,1.07932340009,4.12243109448,15.9888894789,78.8951040762,75.9033736584,2.97173041782,0.02
 10/04  04:00:00,117.205670324,27.7633671065,11.3261517934,0.993043906761,12.3672932834,24.9413748627,110.262889304,105.290005274,4.9528840297,0.02
 10/04  05:00:00,145.047972346,28.6931667298,14.0346900914,25.1809910311,12.3672932834,24.9413748627,184.110231037,170.556985598,4.9528840297,8.60036140849
 10/04  06:00:00,195.875059902,29.1924357347,13.7860334056,19.2541324405,24.7345865669,70.7195625826,151.059354792,141.133586733,9.90576805939,0.02
 10/04  07:00:00,207.47311147,29.3765312312,14.4563010201,12.9077983239,37.1018798503,92.3937384068,126.534633081,116.608865021,9.90576805939,0.02
 10/04  08:00:00,214.519039484,29.4688981997,16.21758348,9.994629632,37.1018798503,104.434947198,115.716172514,105.790404455,9.90576805939,0.02
 10/04  09:00:00,223.459291738,29.5608876442,18.9333684728,6.10520941615,37.1018798503,116.476155989,109.897677602,99.9719095423,9.90576805939,0.02
 10/04  10:00:00,223.499336144,29.6611832048,20.3364209071,4.65356264409,37.1018798503,116.476155989,114.131995899,95.5937333152,9.90576805939,8.63249452481
 10/04  11:00:00,226.141045808,29.8149684742,20.3364046221,3.73112420238,37.1018798503,116.476155989,101.790427332,91.864659273,9.90576805939,0.02
 10/04  12:00:00,217.288122494,29.875176699,20.8292702995,2.72682624558,37.1018798503,104.434947198,108.965135088,90.4299521592,9.90576805939,8.62941486905
 10/04  13:00:00,227.40029412,29.9972074863,21.1724457206,1.94487189552,37.1018798503,116.476155989,98.8517336096,88.9259655502,9.90576805939,0.02
 10/04  14:00:00,226.210419396,30.0094118291,21.1726266862,1.71723764725,37.1018798503,116.476155989,106.884859139,88.34846029,9.90576805939,8.63063079006
 10/04  15:00:00,224.602321298,29.9885677481,20.6886426987,1.68624363104,37.1018798503,116.476155989,98.2503018548,88.3245337954,9.90576805939,0.02
 10/04  16:00:00,222.824852275,29.9717181433,20.3435086925,1.81931667866,37.1018798503,116.476155989,107.094211377,88.5620247268,9.90576805939,8.62641859061
 10/04  17:00:00,222.124485945,29.9427046456,19.8518688459,2.08210515273,37.1018798503,116.476155989,98.7753402913,88.8495722319,9.90576805939,0.02
 10/04  18:00:00,145.704624648,27.5846719229,16.2138309608,0.0,24.7345865669,47.5788473902,75.6940640889,70.7211800592,4.9528840297,0.02
 10/04  19:00:00,148.900309263,28.4781478407,15.0046390481,0.0,24.7345865669,47.5788473902,81.4821777541,76.5092937245,4.9528840297,0.02
 10/04  20:00:00,122.829374019,26.9056302253,14.0392972978,0.00740982591583,12.3672932834,38.6892022431,94.9418410703,91.9501106525,2.97173041782,0.02
 10/04  21:00:00,98.5520529029,21.1565875828,11.0873286808,0.00361799379818,12.3672932834,27.0668015668,80.3563901832,77.3646597654,2.97173041782,0.02
 10/04  22:00:00,73.6471888334,17.6511745232,9.14200170541,0.0,4.12243109448,15.9888894789,73.6650743279,70.6733439101,2.97173041782,0.02
 10/04  23:00:00,87.2204421425,23.3505734757,11.2773566491,0.348715080379,4.12243109448,15.9888894789,94.4482572524,91.4565268345,2.97173041782,0.02
 10/04  24:00:00,75.8044291084,18.294477184,8.8856581615,0.356015862421,4.12243109448,15.9888894789,77.05716397,74.0654335522,2.97173041782,0.02
 10/05  01:00:00,85.9167740049,22.4928365945,9.83522317083,0.390498582398,4.12243109448,15.9888894789,96.5635299744,93.5717995565,2.97173041782,0.02
 10/05  02:00:00,78.5846564245,18.8520061568,6.95500885553,1.68186473119,4.12243109448,15.9888894789,87.625296329,76.0517356342,2.97173041782,8.601830277
 10/05  03:00:00,88.1188356548,22.835931347,9.70305008763,1.39171011437,4.12243109448,15.9888894789,99.2411244778,96.2493940599,2.97173041782,0.02
 10/05  04:00:00,112.827569089,28.0492794002,11.8386883257,2.2792851667,12.3672932834,24.9413748627,111.234535814,106.261651784,4.9528840297,0.02
 10/05  05:00:00,140.243753078,28.7020244051,14.8909771137,25.9549121001,12.3672932834,24.9413748627,174.727823361,169.754939331,4.9528840297,0.02
 10/05  06:00:00,193.089495147,29.1992533571,14.6634281458,19.9425285754,24.7345865669,70.7195625826,146.637863933,136.712095874,9.90576805939,0.02
 10/05  07:00:00,203.756993018,29.3724980498,14.3025997842,14.2797229793,37.1018798503,92.3937384068,126.708916924,116.783148864,9.90576805939,0.02
 10/05  08:00:00,208.835388343,29.4537303018,14.8174328545,12.2597987753,37.1018798503,104.434947198,118.216779375,108.291011315,9.90576805939,0.02
 10/05  09:00:00,215.836011438,29.515819102,16.2048747071,9.64621111628,37.1018798503,116.476155989,121.88243,103.348870521,9.90576805939,8.6277914187
 10/05  10:00:00,210.871038181,29.5540874322,17.4339205493,8.54660889598,37.1018798503,116.476155989,111.092689469,101.166921409,9.90576805939,0.02
 10/05  11:00:00,209.682507047,29.6063173142,18.2925244549,7.43067107202,37.1018798503,116.476155989,109.229187322,99.1285654389,9.90576805939,0.194853824062
 10/05  12:00:00,198.495200756,29.6179072835,18.6491306152,7.59035637469,37.1018798503,104.434947198,117.29372033,98.9330709044,9.90576805939,8.45488136665
 10/05  13:00:00,209.883545722,29.6447563365,18.1459517855,7.41124132116,37.1018798503,116.476155989,108.075355327,98.1495872673,9.90576805939,0.02
 10/05  14:00:00,209.590373334,29.6666245351,18.2886482215,7.19017638099,37.1018798503,116.476155989,115.811941545,97.273661902,9.90576805939,8.63251158415
 10/05  15:00:00,209.748344898,29.6818073982,18.6510331097,7.06295896929,37.1018798503,116.476155989,106.374521413,96.4487533532,9.90576805939,0.02
 10/05  16:00:00,209.719169952,29.6935469513,18.6558004013,7.01784386581,37.1018798503,116.476155989,114.363198937,95.8309040862,9.90576805939,8.62652679109
 10/05  17:00:00,210.034488413,29.6973432327,18.6581433312,7.13456397449,37.1018798503,116.476155989,105.200755772,95.274987713,9.90576805939,0.02
 10/05  18:00:00,129.760126935,27.5846719229,15.3068824179,0.0,24.7345865669,47.5788473902,81.5596568569,76.5867728272,4.9528840297,0.02
 10/05  19:00:00,136.185451586,28.4781478407,14.1012471587,0.00187523190666,24.7345865669,47.5788473902,85.8159509193,80.8430668896,4.9528840297,0.02
 10/05  20:00:00,113.18679623,26.9056302253,14.6918098856,0.113228289654,12.3672932834,38.6892022431,98.1391536366,95.1474232187,2.97173041782,0.02
 10/05  21:00:00,94.7928138832,21.1565875828,11.6103868081,0.429779608168,12.3672932834,27.0668015668,82.2068446754,79.2151142575,2.97173041782,0.02
 10/05  22:00:00,71.6108601405,17.6511745232,9.45374729428,0.0,4.12243109448,15.9888894789,74.9880192097,71.9962887919,2.97173041782,0.02
 10/05  23:00:00,87.0017796335,23.3505734757,11.1642054259,1.70675668802,4.12243109448,15.9888894789,104.533670508,92.9601010825,2.97173041782,8.60183900803
 10/05  24:00:00,75.790144684,18.294477184,8.27413246882,1.18684182062,4.12243109448,15.9888894789,78.2698703338,75.278139916,2.97173041782,0.02
 10/06  01:00:00,89.8047263588,23.7794419162,10.3631350122,4.06961186854,4.12243109448,15.9888894789,97.7942437774,94.8025133596,2.97173041782,0.02
 10/06  02:00:00,81.3873910757,19.3666482854,7.83902487903,5.22913572733,4.12243109448,15.9888894789,79.5376282627,76.5458978449,2.97173041782,0.02
 10/06  03:00:00,97.1864195583,24.2083103568,9.11806752557,8.00497336001,4.12243109448,15.9888894789,99.9852343367,96.9935039189,2.97173041782,0.02
 10/06  04:00:00,119.711561812,28.192235547,9.38890414957,5.32474126952,12.3672932834,24.9413748627,112.576057996,107.603173966,4.9528840297,0.02
 10/06  05:00:00,154.984666118,28.660076097,11.7093588331,36.2869915637,12.3672932834,24.9413748627,178.03080251,173.05791848,4.9528840297,0.02
 10/06  06:00:00,203.207406599,29.1542839896,12.13944996,27.2983970025,24.7345865669,70.7195625826,160.228102485,150.302334426,9.90576805939,0.02
 10/06  07:00:00,211.830018035,29.2628420852,13.0419969375,18.9072839356,37.1018798503,92.3937384068,135.604160776,125.678392717,9.90576805939,0.02
 10/06  08:00:00,215.741116476,29.3217670122,14.968557405,14.3452164883,37.1018798503,104.434947198,120.566738497,110.640970438,9.90576805939,0.02
 10/06  09:00:00,223.481688099,29.3967763854,16.5755489225,11.4739098356,37.1018798503,116.476155989,121.509469098,102.975827551,9.90576805939,8.62787348766
 10/06  10:00:00,221.045634026,29.5082093716,18.4377730422,7.64812120758,37.1018798503,116.476155989,107.056267126,97.1304990666,9.90576805939,0.02
 10/06  11:00:00,223.880404449,29.7050364736,19.9880785476,6.41006636441,37.1018798503,116.476155989,110.202694058,91.6627429998,9.90576805939,8.63418299907
 10/06  12:00:00,214.061295635,29.952790693,20.8261884249,4.91096816647,37.1018798503,104.434947198,98.1023735567,88.1766054973,9.90576805939,0.02
 10/06  13:00:00,224.369660293,29.9819906069,22.2077676458,3.39127009082,37.1018798503,116.476155989,106.308572246,87.7701472331,9.90576805939,8.63265695376
 10/06  14:00:00,224.9925029,30.169787974,23.7055295373,2.0296537703,37.1018798503,116.476155989,95.8991960188,85.9734279594,9.90576805939,0.02
 10/06  15:00:00,224.926469328,30.4252098143,24.1758352443,1.42188591961,37.1018798503,116.476155989,92.9317982086,83.0060301492,9.90576805939,0.02
 10/06  16:00:00,222.286191656,30.3136433482,23.5168061068,1.23496230658,37.1018798503,116.476155989,101.968389893,83.4360435049,9.90576805939,8.62657832883
 10/06  17:00:00,220.66635812,29.9733015587,21.8930606432,1.72168065002,37.1018798503,116.476155989,96.9556619503,87.029893891,9.90576805939,0.02
 10/06  18:00:00,143.077431649,27.7633671065,18.4494646239,0.0,24.7345865669,47.5788473902,75.1898357625,70.2169517328,4.9528840297,0.02
 10/06  19:00:00,144.570315988,28.2637136205,17.6191411978,0.0,24.7345865669,47.5788473902,80.275573999,75.3026899693,4.9528840297,0.02
 10/06  20:00:00,121.421615973,26.9056302253,17.1891065729,0.0,12.3672932834,38.6892022431,93.5603645974,90.5686341796,2.97173041782,0.02
 10/06  21:00:00,91.6919288037,18.6804587805,12.0307485843,0.0,12.3672932834,27.0668015668,77.4239513872,65.8467735435,2.97173041782,8.60544742587
 10/06  22:00:00,79.4566105396,22.063968154,14.6990698136,0.0,4.12243109448,15.9888894789,90.0602976769,87.0685672591,2.97173041782,0.02
 10/06  23:00:00,71.1001757011,18.9377798449,11.9679826238,0.0744195994648,4.12243109448,15.9888894789,74.7959245693,71.8041941515,2.97173041782,0.02
 10/06  24:00:00,76.5942848998,22.063968154,14.6710404647,0.0,4.12243109448,15.9888894789,94.1206778428,91.128947425,2.97173041782,0.02
 10/07  01:00:00,67.8230521905,18.5946850924,13.5324748943,0.141711186919,4.12243109448,15.9888894789,76.5679433293,73.5762129115,2.97173041782,0.02
 10/07  02:00:00,76.3405666085,22.7072708148,18.5227718653,0.108464664297,4.12243109448,15.9888894789,96.6149360082,93.6232055904,2.97173041782,0.02
 10/07  03:00:00,68.1173915981,18.0800429638,14.5884588574,0.138841304961,4.12243109448,15.9888894789,78.1663224472,75.1745920293,2.97173041782,0.02
 10/07  04:00:00,84.0116434095,27.5060460421,21.0319672157,0.43379996469,4.12243109448,16.0517297156,114.870243671,111.878513253,2.97173041782,0.02
 10/07  05:00:00,83.4992169455,27.5489328862,20.2585128746,0.651941008161,4.12243109448,16.0517297156,115.818598694,112.826868276,2.97173041782,0.02
 10/07  06:00:00,109.472183837,29.0499724281,19.2110018136,2.61730457156,4.12243109448,39.6058045677,96.959944927,93.9682145092,2.97173041782,0.02
 10/07  07:00:00,156.86915163,29.0923984894,21.5135927054,27.7720557675,12.3672932834,65.3531420225,150.766070495,145.793186465,4.9528840297,0.02
 10/07  08:00:00,155.827238685,29.0825997643,22.5675097504,22.7951364431,12.3672932834,68.2430321324,148.060575385,143.087691355,4.9528840297,0.02
 10/07  09:00:00,181.301628107,29.117938348,24.730594294,17.0542144635,16.4897243779,93.1370602926,137.753732703,129.809118256,7.92461444751,0.02
 10/07  10:00:00,181.998207961,29.1182763183,25.8282570546,16.6526745046,16.4897243779,93.1370602926,134.74970387,126.805089422,7.92461444751,0.02
 10/07  11:00:00,181.361382966,29.1166523774,25.8394788356,16.0062680242,16.4897243779,93.1370602926,141.767965746,125.230062908,7.92461444751,8.61328839019
 10/07  12:00:00,172.81730175,29.1147613112,27.1455337674,15.3096739474,16.4897243779,83.9857416113,131.559568987,123.614954539,7.92461444751,0.02
 10/07  13:00:00,172.397837705,29.11285397,27.9083229238,14.1293235177,16.4897243779,83.9857416113,129.510571283,121.565956835,7.92461444751,0.02
 10/07  14:00:00,171.139454702,29.1114420478,27.5720607338,13.2086592195,16.4897243779,83.9857416113,128.04212807,120.097513623,7.92461444751,0.02
 10/07  15:00:00,142.292855587,29.0499724281,29.4524808796,0.0,12.3672932834,70.6512738906,69.1023578466,64.1294738169,4.9528840297,0.02
 10/07  16:00:00,144.555441716,29.0499724281,31.7150583132,0.0,12.3672932834,70.6512738906,66.1932828251,61.2203987954,4.9528840297,0.02
 10/07  17:00:00,126.093472616,29.0499724281,25.7679545907,0.00868642675106,12.3672932834,58.1284167478,78.8096394894,65.2513233147,4.9528840297,8.60543214494
 10/07  18:00:00,94.3625879549,26.4767617848,20.4098216796,0.0,12.3672932834,24.9413748627,94.5959941487,89.623110119,4.9528840297,0.02
 10/07  19:00:00,99.1449291727,27.1200644456,19.8422598197,0.00826714523853,12.3672932834,24.9413748627,101.8082072,96.8353231704,4.9528840297,0.02
 10/07  20:00:00,81.2719076122,26.9056302253,19.264718586,0.0617284274887,4.12243109448,16.0517297156,110.886375273,107.894644855,2.97173041782,0.02
 10/07  21:00:00,69.7906704421,20.2988507017,14.515321618,0.0,4.12243109448,15.9888894789,92.8294297389,89.837699321,2.97173041782,0.02
 10/07  22:00:00,65.238839382,17.6511745232,12.6792190833,0.0,4.12243109448,15.9888894789,82.2994663822,79.3077359644,2.97173041782,0.02
 10/07  23:00:00,73.7481708168,22.2784023743,16.0645498322,0.0852341159688,4.12243109448,15.9888894789,103.554411512,100.562681094,2.97173041782,0.02
 10/07  24:00:00,66.9217117735,18.5089114043,12.0094211627,0.990804592545,4.12243109448,15.9888894789,82.2211061182,79.2293757004,2.97173041782,0.02
 10/08  01:00:00,71.9543537701,22.063968154,14.8270618011,0.0,2.06121554724,15.9888894789,103.691637131,100.699906713,2.97173041782,0.02
 10/08  02:00:00,66.95503198,18.9377798449,11.700878376,2.09824520181,2.06121554724,15.9888894789,83.4919221187,80.5001917009,2.97173041782,0.02
 10/08  03:00:00,75.7914032759,22.814487925,13.9734405796,1.58845291653,2.06121554724,15.9888894789,104.756832474,101.765102057,2.97173041782,0.02
 10/08  04:00:00,72.2948286216,19.2594311753,9.98813526908,4.43282551958,2.06121554724,15.9888894789,85.6121772637,82.6204468459,2.97173041782,0.02
 10/08  05:00:00,87.3250966424,24.2083103568,11.2901373729,7.53423158409,2.06121554724,15.9888894789,105.50413129,102.512400872,2.97173041782,0.02
 10/08  06:00:00,79.8626479875,19.3666482854,8.33791363512,7.20189262988,2.06121554724,15.9888894789,85.0385965534,82.0468661356,2.97173041782,0.02
 10/08  07:00:00,80.1985428165,24.2083103568,10.2012506434,9.95244947381,2.06121554724,15.9888894789,106.436711047,103.444980629,2.97173041782,0.02
 10/08  08:00:00,85.7845120295,18.0800429638,8.45219847661,1.52626755916,4.12243109448,41.7362269337,82.4204861667,77.447602137,4.9528840297,0.02
 10/08  09:00:00,98.7860352182,23.2219129435,12.2911566197,1.74028252799,4.12243109448,41.7362269337,97.5142608452,92.5413768155,4.9528840297,0.02
 10/08  10:00:00,90.780624077,19.1522140651,10.8316814286,1.95454149376,4.12243109448,41.7362269337,76.7853146038,71.8124305741,4.9528840297,0.02
 10/08  11:00:00,100.762528012,22.4928365945,14.3995117614,0.551462766561,4.12243109448,41.7362269337,92.3378291394,87.3649451097,4.9528840297,0.02
 10/08  12:00:00,92.5444620114,18.7233456246,11.9703832349,0.827564865729,4.12243109448,41.7362269337,73.4981750058,68.5252909761,4.9528840297,0.02
 10/08  13:00:00,109.217867682,24.0367629806,16.3120931717,1.09065790891,4.12243109448,41.7362269337,89.1577134615,84.1848294318,4.9528840297,0.02
 10/08  14:00:00,97.0781355266,19.3666482854,13.5485535107,0.927796957717,4.12243109448,41.7362269337,72.3482561947,67.375372165,4.9528840297,0.02
 10/08  15:00:00,108.907009646,24.2083103568,17.5789593351,0.857786252381,4.12243109448,41.7362269337,88.8019995954,83.8291155657,4.9528840297,0.02
 10/08  16:00:00,78.5981178747,19.3666482854,14.2401113682,0.545346152422,4.12243109448,24.8785346261,72.3566549899,67.3837709603,4.9528840297,0.02
 10/08  17:00:00,76.7446756099,22.063968154,17.3292753167,0.0,2.06121554724,15.9888894789,94.0813940596,91.0896636418,2.97173041782,0.02
 10/08  18:00:00,73.8050495391,17.6511745232,12.3382719274,0.0,2.06121554724,15.9888894789,79.1231294119,76.1313989941,2.97173041782,0.02
 10/08  19:00:00,87.7938065179,22.063968154,13.3644604112,0.0,2.06121554724,15.9888894789,101.703233386,98.7115029687,2.97173041782,0.02
 10/08  20:00:00,77.784364465,18.5089114043,8.86434758459,0.837665003172,2.06121554724,15.9888894789,91.8740187473,80.3004764847,2.97173041782,8.60181184477
 10/08  21:00:00,89.0026885347,22.4928365945,10.5620523846,0.561730127957,2.06121554724,15.9888894789,104.73660201,101.744871592,2.97173041782,0.02
 10/08  22:00:00,76.5772803486,18.0800429638,8.30690255079,0.766384191312,2.06121554724,15.9888894789,85.2894820401,82.2977516222,2.97173041782,0.02
 10/08  23:00:00,91.709435183,24.1225366687,10.0569801305,4.83251977982,2.06121554724,15.9888894789,106.53967592,103.547945502,2.97173041782,0.02
 10/08  24:00:00,80.7485195722,19.3666482854,7.61180981949,5.64140911255,2.06121554724,15.9888894789,86.1046331006,83.1129026828,2.97173041782,0.02
 10/09  01:00:00,93.5486002391,24.2083103568,9.65843627941,8.82715457992,2.06121554724,15.9888894789,107.535441781,104.543711363,2.97173041782,0.02
 10/09  02:00:00,79.609247764,19.3666482854,8.58917399758,8.08976960594,2.06121554724,15.9888894789,87.0621280071,84.0703975893,2.97173041782,0.02
 10/09  03:00:00,94.317973478,24.2083103568,11.0975581712,11.4383704498,2.06121554724,15.9888894789,108.709965371,105.718234953,2.97173041782,0.02
 10/09  04:00:00,85.3338196463,19.3666482854,8.21399950128,10.5003588554,2.06121554724,15.9888894789,87.5890005102,84.5972700924,2.97173041782,0.02
 10/09  05:00:00,99.0166292565,24.2083103568,9.97329450372,13.9417376064,2.06121554724,15.9888894789,109.157894394,106.166163976,2.97173041782,0.02
 10/09  06:00:00,85.2533625411,19.3666482854,7.92992380187,12.071472184,2.06121554724,15.9888894789,88.3392617147,85.3475312969,2.97173041782,0.02
 10/09  07:00:00,83.4535084103,24.2083103568,10.8147473763,15.2448594625,2.06121554724,15.9888894789,109.996329856,107.004599438,2.97173041782,0.02
 10/09  08:00:00,90.8792637726,19.3666482854,9.51700816107,10.2431660651,4.12243109448,41.7362269337,86.6470930686,81.6742090389,4.9528840297,0.02
 10/09  09:00:00,98.4500359428,24.2083103568,13.6488119492,10.9809787002,4.12243109448,41.7362269337,104.242948624,99.2700645941,4.9528840297,0.02
 10/09  10:00:00,85.5898637325,19.3666482854,13.2261679907,5.89555217913,4.12243109448,41.7362269337,81.5243065265,76.5514224968,4.9528840297,0.02
 10/09  11:00:00,99.2653341167,24.2083103568,21.0989450916,6.24289457356,4.12243109448,41.7362269337,96.4365360586,91.4636520289,4.9528840297,0.02
 10/09  12:00:00,91.0180390221,19.1951009092,21.5777602421,3.24330632604,4.12243109448,41.7362269337,75.8097283965,70.8368443668,4.9528840297,0.02
 10/09  13:00:00,104.939560661,23.6936682281,30.7391536281,2.65170624135,4.12243109448,41.7362269337,91.2230705823,86.2501865526,4.9528840297,0.02
 10/09  14:00:00,98.6402901361,19.3666482854,27.5342324344,2.27519912155,4.12243109448,41.7362269337,73.8519645329,68.8790805032,4.9528840297,0.02
 10/09  15:00:00,123.594534694,24.2084500388,36.469117343,1.9530420718,4.12243109448,41.7362269337,88.4075019642,83.4346179345,4.9528840297,0.02
 10/09  16:00:00,92.4350489823,19.3666482854,28.9771867514,1.22273038472,4.12243109448,24.8785346261,71.820169509,66.8472854793,4.9528840297,0.02
 10/09  17:00:00,81.7122986986,21.1441766603,27.4616071329,1.23872837907,2.06121554724,15.9888894789,83.4710651656,80.4793347478,2.97173041782,0.02
 10/09  18:00:00,70.3211691464,16.5479761155,14.5868067732,0.0,2.06121554724,15.9888894789,74.9053715918,71.913641174,2.97173041782,0.02
 10/09  19:00:00,82.147339808,22.063968154,16.8570377338,0.0,2.06121554724,15.9888894789,102.309260542,99.3175301238,2.97173041782,0.02
 10/09  20:00:00,71.334381411,17.6511745232,12.6709534931,0.0,2.06121554724,15.9888894789,83.4399543319,80.4482239141,2.97173041782,0.02
 10/09  21:00:00,81.9229106372,22.063968154,14.5154336404,0.0,2.06121554724,15.9888894789,105.727233134,102.735502716,2.97173041782,0.02
 10/09  22:00:00,71.7865608031,17.6511745232,10.4164370304,0.0,2.06121554724,15.9888894789,86.0947551986,83.1030247808,2.97173041782,0.02
 10/09  23:00:00,86.6093650726,23.3505734757,11.8944926074,2.67547927088,2.06121554724,15.9888894789,106.867864091,103.876133673,2.97173041782,0.02
 10/09  24:00:00,77.7134529666,19.5810825057,9.18267846592,5.26481730441,2.06121554724,15.9888894789,95.2140850953,83.6405268667,2.97173041782,8.6018278108
 10/10  01:00:00,87.8043585686,23.5650076959,11.5618052776,4.84558652262,4.12243109448,15.9888894789,107.412898901,104.421168484,2.97173041782,0.02
 10/10  02:00:00,84.662641196,19.795516726,8.85735450061,9.01755106717,4.12243109448,15.9888894789,86.5062793305,83.5145489127,2.97173041782,0.02
 10/10  03:00:00,92.0597494163,23.7794419162,11.2312819755,8.38154688815,4.12243109448,15.9888894789,107.85409768,104.862367262,2.97173041782,0.02
 10/10  04:00:00,114.292078912,28.6211039876,13.5832399847,7.95327418346,12.3672932834,24.9413748627,123.062497666,118.089613636,4.9528840297,0.02
 10/10  05:00:00,146.039469215,28.193571368,16.1813661456,37.7223241246,12.3672932834,24.9413748627,189.152157522,184.179273493,4.9528840297,0.02
 10/10  06:00:00,203.92092997,29.060988196,15.5448831069,34.6423425706,24.7345865669,70.7195625826,160.157363998,150.231595938,9.90576805939,0.02
 10/10  07:00:00,211.912448636,29.0897181931,15.6989254763,22.3429371615,37.1018798503,92.3937384068,138.665384725,128.739616665,9.90576805939,0.02
 10/10  08:00:00,208.26546981,29.1040975407,18.0684234081,15.8034306926,37.1018798503,104.434947198,125.31206256,115.3862945,9.90576805939,0.02
 10/10  09:00:00,215.397714099,29.1374516498,21.4913085507,10.4167894564,37.1018798503,116.476155989,126.244239265,107.710358186,9.90576805939,8.62811301977
 10/10  10:00:00,220.372241324,29.3551903418,28.9006217215,7.76369032027,37.1018798503,116.476155989,110.841661074,100.915893015,9.90576805939,0.02
 10/10  11:00:00,229.116626483,29.6087023037,39.3052503996,5.84965834959,37.1018798503,116.476155989,114.163032407,95.6226910806,9.90576805939,8.6345732672
 10/10  12:00:00,223.910759798,29.8754743066,47.5283327627,3.74711868301,37.1018798503,104.434947198,101.188652324,91.2628842648,9.90576805939,0.02
 10/10  13:00:00,238.900845489,30.20172189,52.2713516541,2.07475619554,37.1018798503,116.476155989,105.342948245,86.8026303435,9.90576805939,8.63454984219
 10/10  14:00:00,243.217540591,30.379546775,57.1749779719,1.23171892028,37.1018798503,116.476155989,93.9267133023,84.0009452429,9.90576805939,0.02
 10/10  15:00:00,250.596222504,30.274432332,59.7243855819,0.877217609711,37.1018798503,116.476155989,91.1899053659,81.2641373065,9.90576805939,0.02
 10/10  16:00:00,251.163132225,30.2776446305,57.2524841837,0.577523095823,37.1018798503,116.476155989,101.002867114,82.4702668104,9.90576805939,8.62683224449
 10/10  17:00:00,249.917657312,30.0776355287,51.5534041344,0.441021363893,37.1018798503,116.476155989,94.1543637796,84.2285957202,9.90576805939,0.02
