Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/28  14:00:00,243.379669385,34.5655216494,0.0,0.0,62.886420148,41.4019203762,234.395454724,221.576850631,10.5075,2.31110409295
 11/28  15:00:00,239.047998548,34.5655216494,0.0,0.0,62.886420148,41.4019203762,224.537132608,212.864436566,10.5075,1.16519604251
 11/28  16:00:00,235.286804477,34.5655216494,0.0,0.0,62.886420148,41.4019203762,218.144277934,206.471501802,10.5075,1.16527613188
 11/28  17:00:00,241.526229723,34.5655216494,0.0,0.0,62.886420148,41.4019203762,229.902844837,218.230172755,10.5075,1.16517208188
 11/28  18:00:00,247.477628088,34.5655216494,0.0,0.0,62.886420148,41.4019203762,247.190789299,234.372685357,10.5075,2.31060394224
 11/28  19:00:00,245.603879661,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,250.936992853,240.431765803,9.34,1.16522704955
 11/28  20:00:00,222.676680396,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,259.410897998,248.905909406,9.34,1.16498859215
 11/28  21:00:00,197.476116629,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,270.609707525,261.272331121,8.1725,1.16487640413
 11/28  22:00:00,141.604120858,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,249.737657397,245.047657397,4.67,0.02
 11/28  23:00:00,82.2785509438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952174503,0.0,2.335,1.16452174503
 11/28  24:00:00,117.763817501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  01:00:00,86.2240354319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,88.5851833082,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,16.834971267,13.3357079446,2.335,1.16426332239
 11/29  03:00:00,88.4266106546,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,16.4593430146,14.1043430146,2.335,0.02
 11/29  04:00:00,92.9721545868,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,27.4931898789,25.1381898789,2.335,0.02
 11/29  05:00:00,99.562771538,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,30.1041633541,26.6048892983,2.335,1.16427405577
 11/29  06:00:00,94.5561886487,9.50182776462,0.00145430795757,0.0,3.49369000822,9.08398230582,23.1285422557,20.7735422557,2.335,0.02
 11/29  07:00:00,144.298391461,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,429.29004118,424.60004118,4.67,0.02
 11/29  08:00:00,153.321162908,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,389.323945468,383.489410283,4.67,1.16453518516
 11/29  09:00:00,215.706193219,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,351.8225436,342.485374951,8.1725,1.1646686495
 11/29  10:00:00,240.006943046,34.5655216494,0.0,0.0,62.886420148,41.4019203762,311.81702597,301.28952597,10.5075,0.02
 11/29  11:00:00,230.597387989,34.5655216494,0.0,0.0,62.886420148,41.4019203762,298.887866405,286.070191104,10.5075,2.3101753009
 11/29  12:00:00,261.908489353,34.5655216494,0.0,0.0,62.886420148,41.4019203762,280.819612949,269.146743357,10.5075,1.16536959274
 11/29  13:00:00,242.348418458,34.5655216494,0.0,0.0,62.886420148,41.4019203762,271.98406215,260.310998467,10.5075,1.16556368284
 11/29  14:00:00,239.743791813,34.5655216494,0.0,0.0,62.886420148,41.4019203762,263.933817957,251.115255114,10.5075,2.31106284212
 11/29  15:00:00,235.883713422,34.5655216494,0.0,0.0,62.886420148,41.4019203762,256.374975045,244.702007986,10.5075,1.16546705963
 11/29  16:00:00,232.613853269,34.5655216494,0.0,0.0,62.886420148,41.4019203762,252.726080498,241.053321816,10.5075,1.16525868209
 11/29  17:00:00,239.592564904,34.5655216494,0.0,0.0,62.886420148,41.4019203762,253.217568413,241.544912273,10.5075,1.16515613972
 11/29  18:00:00,246.423582486,34.5655216494,0.0,0.0,62.886420148,41.4019203762,256.739558304,243.921480946,10.5075,2.31057735867
 11/29  19:00:00,245.516389067,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,258.275712773,247.770496784,9.34,1.16521598956
 11/29  20:00:00,230.090183238,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,261.871420434,251.366441841,9.34,1.16497859345
 11/29  21:00:00,205.190482443,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,263.222911355,253.885543654,8.1725,1.16486770107
 11/29  22:00:00,148.363704947,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,230.698600184,226.008600184,4.67,0.02
 11/29  23:00:00,84.6666715618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951354123,0.0,2.335,1.16451354123
 11/29  24:00:00,119.863173918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  01:00:00,88.7378191231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  02:00:00,81.2114042095,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992554498,0.0,2.335,1.1642554498
 11/30  03:00:00,84.9067627925,4.6802428878,0.0,0.0,3.49369000822,9.08398230582,8.81661835241,6.46161835241,2.335,0.02
 11/30  04:00:00,94.0670568299,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,21.1347106244,18.7797106244,2.335,0.02
 11/30  05:00:00,95.9849730879,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,17.5587016388,14.0594348786,2.335,1.16426676013
 11/30  06:00:00,100.015204027,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,27.9600101465,25.6050101465,2.335,0.02
 11/30  07:00:00,144.573050538,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,399.122775649,394.432775649,4.67,0.02
 11/30  08:00:00,153.48762991,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,368.913873916,363.079344814,4.67,1.16452910161
 11/30  09:00:00,215.867741878,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,332.269025584,322.931861433,8.1725,1.16466415103
 11/30  10:00:00,240.664747662,34.5655216494,0.0,0.0,62.886420148,41.4019203762,287.021881234,276.494381234,10.5075,0.02
 11/30  11:00:00,231.885404763,34.5655216494,0.0,0.0,62.886420148,41.4019203762,268.642490143,256.738400149,10.5075,1.39658999407
 11/30  12:00:00,263.345916328,34.5655216494,0.0,0.0,62.886420148,41.4019203762,250.594956197,238.008130717,10.5075,2.07932547981
 11/30  13:00:00,244.164195457,34.5655216494,0.0,0.0,62.886420148,41.4019203762,239.002456809,227.329389878,10.5075,1.1655669306
 11/30  14:00:00,241.667430099,34.5655216494,0.0,0.0,62.886420148,41.4019203762,233.391616976,220.573042736,10.5075,2.31107423927
 11/30  15:00:00,237.757093326,34.5655216494,0.0,0.0,62.886420148,41.4019203762,228.353009082,216.680324475,10.5075,1.16518460676
 11/30  16:00:00,234.421274545,34.5655216494,0.0,0.0,62.886420148,41.4019203762,224.846216442,213.173448291,10.5075,1.16526815149
 11/30  17:00:00,241.144000706,34.5655216494,0.0,0.0,62.886420148,41.4019203762,231.211969437,219.539302433,10.5075,1.16516700418
 11/30  18:00:00,247.160722766,34.5655216494,0.0,0.0,62.886420148,41.4019203762,244.202902466,231.384798097,10.5075,2.31060436941
 11/30  19:00:00,245.328295617,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,255.643072429,245.137840743,9.34,1.16523168572
 11/30  20:00:00,228.84901072,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,266.875011532,256.370016275,9.34,1.16499525686
 11/30  21:00:00,203.043241489,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,274.340593908,265.003208257,8.1725,1.16488565188
 11/30  22:00:00,145.671154632,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,243.901911779,239.211911779,4.67,0.02
 11/30  23:00:00,81.843050182,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950359697,0.0,2.335,1.16450359697
 11/30  24:00:00,117.693072097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,86.6488349388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,79.1993733491,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927409518,0.0,2.335,1.16427409518
 12/01  03:00:00,83.3195424063,4.6802428878,0.0,0.0,3.49369000822,9.08398230582,7.60695379149,5.25195379149,2.335,0.02
 12/01  04:00:00,88.2422755645,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,12.8636386486,10.5086386486,2.335,0.02
 12/01  05:00:00,115.465166524,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,18.7206869641,15.2214010574,2.335,1.16428590662
 12/01  06:00:00,110.881473423,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,13.0719263219,10.7169263219,2.335,0.02
 12/01  07:00:00,161.529377797,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,356.307054813,351.617054813,4.67,0.02
 12/01  08:00:00,163.421799413,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,316.84920919,311.014659788,4.67,1.16454940171
 12/01  09:00:00,216.958513654,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,271.706565643,262.369379578,8.1725,1.16468606486
 12/01  10:00:00,242.04099454,34.5655216494,0.0212925709624,0.0,62.886420148,41.4019203762,234.074992064,223.547492064,10.5075,0.02
 12/01  11:00:00,232.969397462,34.5655216494,0.0,0.0,62.886420148,41.4019203762,224.169220451,211.351497865,10.5075,2.31022258611
 12/01  12:00:00,263.858509615,34.5655216494,0.0,0.0,62.886420148,41.4019203762,200.562316482,188.889417081,10.5075,1.16539940113
 12/01  13:00:00,244.655253089,34.5655216494,0.0,0.0,62.886420148,41.4019203762,185.748990822,174.075893179,10.5075,1.16559764249
 12/01  14:00:00,241.950190474,34.5655216494,0.0929354917083,0.0,62.886420148,41.4019203762,179.12419414,166.305553931,10.5075,2.31114020888
 12/01  15:00:00,238.103316794,34.5655216494,0.234065657321,0.0,62.886420148,41.4019203762,174.724823851,163.052104447,10.5075,1.16521940358
 12/01  16:00:00,234.228936465,34.5655216494,0.259360209335,0.0,62.886420148,41.4019203762,179.545578352,167.872773692,10.5075,1.16530466082
 12/01  17:00:00,240.730988502,34.5655216494,0.266381493908,0.0,62.886420148,41.4019203762,185.559696331,173.886991558,10.5075,1.16520477254
 12/01  18:00:00,246.81009462,34.5655216494,0.194247127215,0.0,62.886420148,41.4019203762,195.230416618,182.412231465,10.5075,2.31068515333
 12/01  19:00:00,245.33803354,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,207.517220335,197.012198742,9.34,1.16502159257
 12/01  20:00:00,222.140223606,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,224.011808888,213.506769922,9.34,1.1650389657
 12/01  21:00:00,196.947600284,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,235.737153523,226.399722886,8.1725,1.16493063722
 12/01  22:00:00,140.732803551,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,212.571831591,207.881831591,4.67,0.02
 12/01  23:00:00,81.0617735534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952039858,0.0,2.335,1.16452039858
 12/01  24:00:00,116.439290052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/02  01:00:00,82.5451029626,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564906502,0.0,1.75125,1.16439906502
 12/02  02:00:00,75.6982402326,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  03:00:00,89.6973396235,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,24.5127759954,22.7415259954,1.75125,0.02
 12/02  04:00:00,89.7127342576,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,25.7259924914,22.8104272996,1.75125,1.16431519179
 12/02  05:00:00,91.5904005798,9.3604857756,0.0,0.0,3.49369000822,6.81298672936,20.5807245417,18.8094745417,1.75125,0.02
 12/02  06:00:00,95.6817295999,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,36.6370593902,33.721490655,1.75125,1.16431873523
 12/02  07:00:00,129.791180563,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,426.719658757,423.197158757,3.5025,0.02
 12/02  08:00:00,138.803641524,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,394.643202129,389.976122044,3.5025,1.16458008524
 12/02  09:00:00,188.037820063,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,365.46749588,359.60999588,5.8375,0.02
 12/02  10:00:00,205.136000201,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,325.60527918,315.100448249,9.34,1.16483093042
 12/02  11:00:00,230.013678034,34.5655216494,0.0,0.0,62.886420148,41.4019203762,298.453659982,286.781072682,10.5075,1.1650873001
 12/02  12:00:00,260.689190673,34.5655216494,0.0,0.0,62.886420148,41.4019203762,282.703339639,271.03030091,10.5075,1.16553872835
 12/02  13:00:00,240.488541978,34.5655216494,0.0,0.0,62.886420148,41.4019203762,276.464544444,263.645959044,10.5075,2.31108539963
 12/02  14:00:00,237.44359378,34.5655216494,0.0,0.0,62.886420148,41.4019203762,273.6216826,261.948661886,10.5075,1.16552071462
 12/02  15:00:00,233.532141413,34.5655216494,0.0,0.0,62.886420148,41.4019203762,271.665883066,258.847789868,10.5075,2.31059319844
 12/02  16:00:00,230.107689304,34.5655216494,0.0,0.0,62.886420148,41.4019203762,269.400557821,257.727896388,10.5075,1.16516143275
 12/02  17:00:00,236.912094243,34.5655216494,0.0,0.0,62.886420148,41.4019203762,262.186316634,250.51348972,10.5075,1.16532691398
 12/02  18:00:00,243.742393102,34.5655216494,0.0,0.0,62.886420148,41.4019203762,258.362063174,246.689362081,10.5075,1.16520109331
 12/02  19:00:00,229.254336258,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,279.497360145,270.159557294,8.1725,1.16530285063
 12/02  20:00:00,183.71285267,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,296.213820486,289.211247725,5.8375,1.16507276143
 12/02  21:00:00,173.528351515,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,301.110993201,294.108742785,5.8375,1.16475041647
 12/02  22:00:00,130.721437296,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,280.656423069,275.989200412,3.5025,1.16472265754
 12/02  23:00:00,77.2260095566,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  24:00:00,112.929075553,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575869062,0.0,1.75125,1.16450869062
 12/03  01:00:00,90.9902418792,9.3604857756,0.0,0.0,3.49369000822,6.81298672936,17.4871030005,15.7158530005,1.75125,0.02
 12/03  02:00:00,84.931719418,9.3604857756,0.0,0.0,3.49369000822,6.81298672936,20.1906580283,17.2750374994,1.75125,1.16437052888
 12/03  03:00:00,89.4589834643,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,32.2586054897,30.4873554897,1.75125,0.02
 12/03  04:00:00,89.535511567,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,33.5768915583,31.8056415583,1.75125,0.02
 12/03  05:00:00,91.9341449643,9.87873973534,0.00183367511584,0.0,3.49369000822,6.81298672936,27.3172130678,24.4016307864,1.75125,1.16433228138
 12/03  06:00:00,98.6849435908,17.2091709443,0.00119330293905,0.0,3.49369000822,6.81298672936,42.7290392826,40.9577892826,1.75125,0.02
 12/03  07:00:00,129.727550808,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,486.418622516,482.896122516,3.5025,0.02
 12/03  08:00:00,138.717845869,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,446.562849241,441.895911678,3.5025,1.16443756252
 12/03  09:00:00,160.51096527,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,389.897968824,386.375468824,3.5025,0.02
 12/03  10:00:00,133.048936643,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,377.568940389,372.901967334,3.5025,1.1644730551
 12/03  11:00:00,167.900546274,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,341.531356481,333.361491198,7.005,1.16486528312
 12/03  12:00:00,199.12084028,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,326.678767012,319.653767012,7.005,0.02
 12/03  13:00:00,206.328956449,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,300.93841661,290.433303289,9.34,1.16511332177
 12/03  14:00:00,203.731569799,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,312.017592827,301.512506873,9.34,1.1650859539
 12/03  15:00:00,199.773855301,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,326.967422113,316.462414886,9.34,1.16500722651
 12/03  16:00:00,196.242047733,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,332.035671103,321.530703777,9.34,1.1649673256
 12/03  17:00:00,202.953550205,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,336.692420768,326.187448394,9.34,1.16497237429
 12/03  18:00:00,181.214687081,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,401.595844524,393.425957396,7.005,1.16488712821
 12/03  19:00:00,187.670314361,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,432.082695637,426.247933789,4.67,1.16476184878
 12/03  20:00:00,167.398684559,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,449.941889519,444.107123019,4.67,1.16476649941
 12/03  21:00:00,158.69415759,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,460.112475189,455.422475189,4.67,0.02
 12/03  22:00:00,144.586662536,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,430.944766527,425.11023505,4.67,1.16453147739
 12/03  23:00:00,76.4479664121,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  24:00:00,126.814105696,14.1349566561,0.0,0.0,3.49369000822,6.81298672936,46.3031442885,43.3875506681,1.75125,1.16434362045
 12/04  01:00:00,102.024640613,18.6456096618,0.0,0.0,3.49369000822,9.08398230582,55.8857883334,53.5307883334,2.335,0.02
 12/04  02:00:00,94.0898624337,16.8587980193,0.0,0.0,3.49369000822,9.08398230582,48.9764686935,46.6214686935,2.335,0.02
 12/04  03:00:00,99.4295144561,22.6851227042,0.0,0.0,3.49369000822,9.08398230582,60.3059110473,56.8065915594,2.335,1.1643194879
 12/04  04:00:00,97.8339668216,20.949739821,0.0,0.0,3.49369000822,9.08398230582,96.9758872211,94.6208872211,2.335,0.02
 12/04  05:00:00,100.504104876,17.1006657724,0.0,0.0,3.49369000822,9.08398230582,60.632940342,58.277940342,2.335,0.02
 12/04  06:00:00,107.093191291,24.2169518072,0.0,0.0,3.49369000822,9.08398230582,126.52481963,123.025529379,2.335,1.16429025071
 12/04  07:00:00,143.59777439,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,612.112114736,607.422114736,4.67,0.02
 12/04  08:00:00,152.336787647,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,572.120315921,567.430315921,4.67,0.02
 12/04  09:00:00,215.159301944,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,535.007582425,525.670301797,8.1725,1.16478062829
 12/04  10:00:00,239.079726251,34.5655216494,0.0,0.0,62.886420148,41.4019203762,491.260112745,479.587669392,10.5075,1.16494335295
 12/04  11:00:00,229.262757823,34.5655216494,0.0,0.0,62.886420148,41.4019203762,476.077622505,464.405006372,10.5075,1.16511613281
 12/04  12:00:00,260.29648996,34.5655216494,0.0,0.0,62.886420148,41.4019203762,462.237340752,449.419090332,10.5075,2.31075042054
 12/04  13:00:00,240.040380916,34.5655216494,0.0,0.0,62.886420148,41.4019203762,448.937076275,437.26394716,10.5075,1.16562911474
 12/04  14:00:00,236.517308712,34.5655216494,0.0,0.0,62.886420148,41.4019203762,443.811177791,430.992469699,10.5075,2.31120809225
 12/04  15:00:00,232.737745337,34.5655216494,0.0,0.0,62.886420148,41.4019203762,437.504680195,425.831974144,10.5075,1.16520605052
 12/04  16:00:00,229.315038956,34.5655216494,0.0,0.0,62.886420148,41.4019203762,440.43829918,428.765526968,10.5075,1.16527221215
 12/04  17:00:00,236.097234694,34.5655216494,0.0,0.0,62.886420148,41.4019203762,457.265746009,445.593064498,10.5075,1.16518151151
 12/04  18:00:00,242.862110101,34.5655216494,0.0,0.0,62.886420148,41.4019203762,473.932651745,462.259773339,10.5075,1.16537840623
 12/04  19:00:00,242.492293505,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,492.817089522,482.311932643,9.34,1.16515687834
 12/04  20:00:00,226.170703063,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,509.56409429,499.05905399,9.34,1.1650402992
 12/04  21:00:00,201.161301805,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,521.133315093,511.795864905,8.1725,1.16495018815
 12/04  22:00:00,144.520240213,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,506.497168723,500.662397372,4.67,1.16477135074
 12/04  23:00:00,89.3683303789,10.9896741011,0.0,0.0,3.49369000822,9.08398230582,45.3164438258,41.8169680521,2.335,1.16447577366
 12/04  24:00:00,132.689411563,17.816423831,0.0,0.0,3.49369000822,9.08398230582,68.2359624891,65.8809624891,2.335,0.02
 12/05  01:00:00,103.552995146,20.4624124181,0.0,0.0,3.49369000822,9.08398230582,119.97826932,117.62326932,2.335,0.02
 12/05  02:00:00,101.335013676,24.3781969759,0.0,0.0,3.49369000822,9.08398230582,148.491431361,144.992117162,2.335,1.16431419886
 12/05  03:00:00,97.4360352921,20.4910842733,0.0,0.0,3.49369000822,9.08398230582,133.633311412,131.278311412,2.335,0.02
 12/05  04:00:00,99.739073012,23.2311325421,0.0,0.0,3.49369000822,9.08398230582,185.593867993,183.238867993,2.335,0.02
 12/05  05:00:00,124.761777053,25.4088264833,0.0,0.0,3.49369000822,9.08398230582,193.834115671,191.479115671,2.335,0.02
 12/05  06:00:00,119.851117785,20.4910842733,0.0,0.0,3.49369000822,9.08398230582,159.14998319,155.650919032,2.335,1.16406415738
 12/05  07:00:00,159.607678802,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,756.587220592,751.897220592,4.67,0.02
 12/05  08:00:00,161.346341854,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,701.834068565,695.999488847,4.67,1.16457971802
 12/05  09:00:00,215.208970942,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,648.428677093,640.236177093,8.1725,0.02
 12/05  10:00:00,239.050676582,34.5655216494,0.0,0.0,62.886420148,41.4019203762,593.754158477,582.081789187,10.5075,1.16486928921
 12/05  11:00:00,229.177567415,34.5655216494,0.0,0.0,62.886420148,41.4019203762,560.793621228,549.120871055,10.5075,1.16525017293
 12/05  12:00:00,260.242075464,34.5655216494,0.0,0.0,62.886420148,41.4019203762,530.55598721,517.737463468,10.5075,2.31102374274
 12/05  13:00:00,240.008896641,34.5655216494,0.0,0.0,62.886420148,41.4019203762,504.664477313,492.991208216,10.5075,1.16576909715
 12/05  14:00:00,236.449474078,34.5655216494,0.0,0.0,62.886420148,41.4019203762,490.415264858,477.596619252,10.5075,2.3111456064
 12/05  15:00:00,232.677359454,34.5655216494,0.0,0.0,62.886420148,41.4019203762,474.78917768,463.116328144,10.5075,1.16534953686
 12/05  16:00:00,229.261748491,34.5655216494,0.0,0.0,62.886420148,41.4019203762,472.814592736,461.141944258,10.5075,1.16514847748
 12/05  17:00:00,236.05432494,34.5655216494,0.0,0.0,62.886420148,41.4019203762,483.394551191,471.721723198,10.5075,1.16532799323
 12/05  18:00:00,242.829805849,34.5655216494,0.0,0.0,62.886420148,41.4019203762,502.713196912,489.89529163,10.5075,2.31040528261
 12/05  19:00:00,242.482702254,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,530.754519236,520.249376051,9.34,1.1651431848
 12/05  20:00:00,219.587756938,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,552.077575703,541.572663534,9.34,1.16491216856
 12/05  21:00:00,194.959776764,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,563.171263101,554.978763101,8.1725,0.02
 12/05  22:00:00,139.763998872,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,543.689575237,537.854813404,4.67,1.16476183246
 12/05  23:00:00,87.1820660969,8.8546559466,0.0,0.0,3.49369000822,9.08398230582,34.5499253941,31.0504293384,2.335,1.16449605568
 12/05  24:00:00,136.51676446,21.7274968925,0.0,0.0,3.49369000822,9.08398230582,110.674555971,108.319555971,2.335,0.02
 12/06  01:00:00,105.408407015,22.2772134125,0.0,0.0,3.49369000822,9.08398230582,140.669182596,138.314182596,2.335,0.02
 12/06  02:00:00,97.9742376724,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,146.249733466,142.750412377,2.335,1.16432108902
 12/06  03:00:00,100.406795388,23.886842581,0.0,0.0,3.49369000822,9.08398230582,177.998900719,175.643900719,2.335,0.02
 12/06  04:00:00,101.06247932,24.1887583538,0.0,0.0,3.49369000822,9.08398230582,192.906538202,190.551538202,2.335,0.02
 12/06  05:00:00,104.455141378,21.0554423639,0.0,0.0,3.49369000822,9.08398230582,170.745275754,167.245988285,2.335,1.16428746888
 12/06  06:00:00,106.39619854,23.886842581,0.0,0.0,3.49369000822,9.08398230582,205.620569966,203.265569966,2.335,0.02
 12/06  07:00:00,143.553747404,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,757.690174863,753.000174863,4.67,0.02
 12/06  08:00:00,152.237591397,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,692.594460751,686.7599748,4.67,1.16448595141
 12/06  09:00:00,218.526084167,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,642.450565745,633.113435286,8.1725,1.16463045893
 12/06  10:00:00,239.082175978,34.5655216494,0.0,0.0,62.886420148,41.4019203762,582.644600684,572.117100684,10.5075,0.02
 12/06  11:00:00,229.193967099,34.5655216494,0.0,0.0,62.886420148,41.4019203762,542.985507098,531.312847562,10.5075,1.16515953592
 12/06  12:00:00,260.259477087,34.5655216494,0.0,0.0,62.886420148,41.4019203762,502.540508045,489.721986893,10.5075,2.31102115148
 12/06  13:00:00,240.039203026,34.5655216494,0.0,0.0,62.886420148,41.4019203762,470.58761087,458.914528353,10.5075,1.16558251768
 12/06  14:00:00,236.512034698,34.5655216494,0.0,0.0,62.886420148,41.4019203762,449.920593546,437.101958858,10.5075,2.31113468775
 12/06  15:00:00,232.742762577,34.5655216494,0.0,0.0,62.886420148,41.4019203762,438.186775096,426.514049717,10.5075,1.16522537956
 12/06  16:00:00,229.330147074,34.5655216494,0.0,0.0,62.886420148,41.4019203762,437.009390312,425.336571103,10.5075,1.16531920867
 12/06  17:00:00,236.112587863,34.5655216494,0.0,0.0,62.886420148,41.4019203762,457.354505757,444.536657037,10.5075,2.3103487196
 12/06  18:00:00,242.877654503,34.5655216494,0.0,0.0,62.886420148,41.4019203762,470.06141573,458.388583122,10.5075,1.16533260818
 12/06  19:00:00,242.498895119,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,486.408534884,475.903469584,9.34,1.16506529962
 12/06  20:00:00,226.218301865,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,496.485005752,485.98013201,9.34,1.16487374195
 12/06  21:00:00,201.184568062,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,504.420956057,495.083467864,8.1725,1.16498819314
 12/06  22:00:00,144.530841171,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,481.689789791,476.999789791,4.67,0.02
