Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  18:00:00,41.6247388201,3.70734092665,0.00111522369191,0.0,9.17985065927,26.9147,69.1788512388,3.39084907732,50.0982,15.6898021615
 10/02  19:00:00,38.4901870914,3.70734092665,0.0,0.0,9.17985065927,19.4245,59.8188971652,9.54666146429,33.3988,16.8734357009
 10/02  20:00:00,38.4582036899,3.70734092665,0.0,0.0,9.17985065927,19.4245,60.6872218352,12.7768829523,33.3988,14.5115388829
 10/02  21:00:00,38.376663861,3.70734092665,0.0,0.0,9.17985065927,19.4245,62.0058298801,21.2683259738,25.0491,15.6884039063
 10/02  22:00:00,38.2568915644,3.70734092665,0.0,0.0,9.17985065927,19.4245,57.322622046,27.8716789615,16.6994,12.7515430845
 10/02  23:00:00,39.0176775075,3.70734092665,0.0,0.0,9.17985065927,19.4245,48.5572210792,33.2796556218,8.3497,6.92786545745
 10/02  24:00:00,22.2923055572,3.70734092665,0.0,0.0,4.58992532963,8.1892,53.3539205778,43.6693433131,3.33988,6.34469726475
 10/03  01:00:00,14.7543735899,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  02:00:00,14.7829577217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  03:00:00,14.7913675877,0.0,0.0,0.0,1.52997510988,7.4902,3.93193487728,0.0,3.33988,0.592054877285
 10/03  04:00:00,15.4521826835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  05:00:00,22.9087734979,3.70734092665,0.0,0.0,4.58992532963,8.1892,63.9587226176,55.0169618113,8.3497,0.592060806261
 10/03  06:00:00,38.580730711,3.70734092665,0.0132632936054,0.0,9.17985065927,19.4245,73.4127338114,52.1009509508,16.6994,4.6123828606
 10/03  07:00:00,43.7042101179,3.70734092665,0.016771779903,0.0,9.17985065927,26.9147,88.2624386218,46.34277082,25.0491,16.8705678018
 10/03  08:00:00,41.5865411696,3.70734092665,0.00183281165698,0.0,9.17985065927,26.9147,95.6877519583,46.5990255534,33.3988,15.6899264049
 10/03  09:00:00,34.1121334975,3.70734092665,0.0,0.0,9.17985065927,19.4245,79.614602804,41.8119527922,25.0491,12.7535500118
 10/03  10:00:00,41.6167156847,3.70734092665,0.00429931844035,0.0,9.17985065927,26.9147,92.3673543593,39.0388080706,41.7485,11.5800462887
 10/03  11:00:00,42.3595077251,3.70734092665,0.0,0.0,9.17985065927,26.9147,79.4995267897,24.9979248916,41.7485,12.753101898
 10/03  12:00:00,41.6976889882,3.70734092665,0.0,0.0,9.17985065927,26.9147,65.3345695502,12.0049234711,41.7485,11.5811460791
 10/03  13:00:00,34.1733956461,3.70734092665,0.0,0.0,9.17985065927,19.4245,56.4982094288,13.2657639547,33.3988,9.83364547416
 10/03  14:00:00,34.1861402541,3.70734092665,0.0,0.0,9.17985065927,19.4245,48.5620719335,14.2691078151,25.0491,9.24386411835
 10/03  15:00:00,34.1897445438,3.70734092665,0.0,0.0,9.17985065927,19.4245,55.0279662009,12.962970284,33.3988,8.66619591688
 10/03  16:00:00,41.6296575759,3.70734092665,0.0098379664036,0.0,9.17985065927,26.9147,68.2380418933,9.47244876,50.0982,8.66739313335
 10/03  17:00:00,41.6407934626,3.70734092665,0.0,0.0,9.17985065927,26.9147,64.3877625207,3.28755952171,50.0982,11.002002999
 10/03  18:00:00,41.6422231066,3.70734092665,0.00188431947987,0.0,9.17985065927,26.9147,66.7608041069,0.972429438578,50.0982,15.6901746683
 10/03  19:00:00,38.3553004153,3.70734092665,0.0,0.0,9.17985065927,19.4245,59.4907295058,8.63719898333,33.3988,17.4547305225
 10/03  20:00:00,38.3341261593,3.70734092665,0.0,0.0,9.17985065927,19.4245,59.9744950833,12.6456300631,33.3988,13.9300650202
 10/03  21:00:00,38.2925873365,3.70734092665,0.0,0.0,9.17985065927,19.4245,59.6689586771,18.9301877482,25.0491,15.6896709289
 10/03  22:00:00,38.2712137555,3.70734092665,0.0,0.0,9.17985065927,19.4245,58.3722281174,28.3399653728,16.6994,13.3328627445
 10/03  23:00:00,39.0262817378,3.70734092665,0.0,0.0,9.17985065927,19.4245,52.4517749955,37.1739058525,8.3497,6.92816914298
 10/03  24:00:00,22.3049149184,3.70734092665,0.0,0.0,4.58992532963,8.1892,53.6462251725,44.5367984413,3.33988,5.76954673112
 10/04  01:00:00,14.769055244,0.0,0.0,0.0,1.52997510988,7.4902,3.93197278393,0.0,3.33988,0.592092783926
 10/04  02:00:00,14.8038403536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  03:00:00,14.8222431642,0.0,0.0,0.0,1.52997510988,7.4902,3.93196394308,0.0,3.33988,0.592083943082
 10/04  04:00:00,14.9695858065,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  05:00:00,22.4272144352,3.70734092665,0.0,0.0,4.58992532963,8.1892,54.492745961,45.5509561352,8.3497,0.592089825857
 10/04  06:00:00,38.3831735414,3.70734092665,0.01457917816,0.0,9.17985065927,19.4245,64.6674912107,43.9297906577,16.6994,4.03830055309
 10/04  07:00:00,43.7229390683,3.70734092665,0.0178157112814,0.0,9.17985065927,26.9147,84.5449541582,42.0426054206,25.0491,17.4532487376
 10/04  08:00:00,41.6293736837,3.70734092665,0.0,0.0,9.17985065927,26.9147,80.7145246264,31.6261356562,33.3988,15.6895889702
 10/04  09:00:00,34.1881339797,3.70734092665,0.0,0.0,9.17985065927,19.4245,57.7807916519,19.9789224764,25.0491,12.7527691756
 10/04  10:00:00,41.7200203569,3.70734092665,0.007051294136,0.0,9.17985065927,26.9147,65.1207273565,11.7908661654,41.7485,11.5813611911
 10/04  11:00:00,42.4888510599,3.70734092665,0.0124265087253,0.0,9.17985065927,26.9147,54.5023848715,0.0,41.7485,12.7538848715
 10/04  12:00:00,42.4323281245,3.70734092665,0.57187189104,0.0,9.17985065927,26.9147,53.3291163707,0.0,41.7485,11.5806163707
 10/04  13:00:00,35.4295881158,3.70734092665,1.06697465065,0.0,9.17985065927,19.4245,43.8100581627,0.0,33.3988,10.4112581627
 10/04  14:00:00,36.0326990016,3.70734092665,1.6413916596,0.0,9.17985065927,19.4245,33.7161459764,0.0,25.0491,8.6670459764
 10/04  15:00:00,36.0482525421,3.70734092665,1.64916831768,0.0,9.17985065927,19.4245,42.0666050432,0.0,33.3988,8.66780504319
 10/04  16:00:00,45.1775015767,3.70734092665,3.36736405374,0.0,9.17985065927,26.9147,58.764571675,0.0,50.0982,8.66637167499
 10/04  17:00:00,46.1566468415,3.70734092665,4.34811714799,0.0,9.17985065927,26.9147,61.6760628612,0.0,50.0982,11.5778628612
 10/04  18:00:00,45.5186989059,3.70734092665,3.73314070431,0.0,9.17985065927,26.9147,65.7876299547,0.0,50.0982,15.6894299547
 10/04  19:00:00,39.7362479432,3.70734092665,1.0681837983,0.0,9.17985065927,19.4245,50.2733575779,0.0,33.3988,16.8745575779
 10/04  20:00:00,38.7350891857,3.70734092665,0.120747696184,0.0,9.17985065927,19.4245,47.9511240592,0.0424457691348,33.3988,14.5098782901
 10/04  21:00:00,38.4739012086,3.70734092665,0.0,0.0,9.17985065927,19.4245,46.7736187822,6.03590089101,25.0491,15.6886178911
 10/04  22:00:00,38.3330108458,3.70734092665,0.0,0.0,9.17985065927,19.4245,43.9313447185,14.4796866589,16.6994,12.7522580596
 10/04  23:00:00,39.064815434,3.70734092665,0.0,0.0,9.17985065927,19.4245,39.4864737341,23.6321905318,8.3497,7.50458320226
 10/04  24:00:00,22.3544791877,3.70734092665,0.0,0.0,4.58992532963,8.1892,41.1803398358,32.0703908268,3.33988,5.77006900897
 10/05  01:00:00,14.8037213554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  02:00:00,14.8181727173,0.0,0.0,0.0,1.52997510988,7.4902,3.93195134463,0.0,3.33988,0.592071344628
 10/05  03:00:00,14.8309164017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  04:00:00,14.9824531199,0.0,0.0,0.0,1.52997510988,7.4902,3.93193137838,0.0,3.33988,0.592051378383
 10/05  05:00:00,22.438059132,3.70734092665,0.0,0.0,4.58992532963,8.1892,56.0297680961,47.6600680961,8.3497,0.02
 10/05  06:00:00,38.3956567804,3.70734092665,0.0162583856642,0.0,9.17985065927,19.4245,65.7897716855,44.4765943486,16.6994,4.61377733683
 10/05  07:00:00,43.7457436375,3.70734092665,0.0202251148057,0.0,9.17985065927,26.9147,80.3199071104,38.3983423434,25.0491,16.872464767
 10/05  08:00:00,41.6445258775,3.70734092665,0.005057623583,0.0,9.17985065927,26.9147,80.8435789244,31.3277360647,33.3988,16.1170428597
 10/05  09:00:00,34.2150437783,3.70734092665,0.0,0.0,9.17985065927,19.4245,52.8717751566,14.9131900251,25.0491,12.9094851315
 10/05  10:00:00,41.7822640714,3.70734092665,0.013141709734,0.0,9.17985065927,26.9147,55.1793148771,1.84967658516,41.7485,11.5811382919
 10/05  11:00:00,43.0861213452,3.70734092665,0.539069319612,0.0,9.17985065927,26.9147,54.502748408,0.0,41.7485,12.754248408
 10/05  12:00:00,45.2813384534,3.70734092665,3.35241436126,0.0,9.17985065927,26.9147,53.3294299378,0.0,41.7485,11.5809299378
 10/05  13:00:00,38.5180080596,3.70734092665,4.10372078728,0.0,9.17985065927,19.4245,43.2325299964,0.0,33.3988,9.83372999639
 10/05  14:00:00,38.742667105,3.70734092665,4.31103306021,0.0,9.17985065927,19.4245,33.7156311524,0.0,25.0491,8.66653115237
 10/05  15:00:00,39.1219978112,3.70734092665,4.6777674512,0.0,9.17985065927,19.4245,42.6427209171,0.0,33.3988,9.24392091708
 10/05  16:00:00,48.0912456203,3.70734092665,6.22584115243,0.0,9.17985065927,26.9147,58.7647577733,0.0,50.0982,8.66655777326
 10/05  17:00:00,49.4082031498,3.70734092665,7.55477803563,0.0,9.17985065927,26.9147,61.0964125778,0.0,50.0982,10.9982125778
 10/05  18:00:00,49.5939668391,3.70734092665,7.75294873284,0.0,9.17985065927,26.9147,66.3715861644,0.0,50.0982,16.2733861644
 10/05  19:00:00,42.2045579427,3.70734092665,3.48952825881,0.0,9.17985065927,19.4245,50.2723950864,0.0,33.3988,16.8735950864
 10/05  20:00:00,39.0580804654,3.70734092665,0.424398010118,0.0,9.17985065927,19.4245,47.9093869787,0.0,33.3988,14.5105869787
 10/05  21:00:00,38.524054557,3.70734092665,0.0,0.0,9.17985065927,19.4245,40.7736088711,0.0334940749178,25.0491,15.6910147962
 10/05  22:00:00,38.3976469125,3.70734092665,0.0,0.0,9.17985065927,19.4245,29.5284493442,0.0762391318241,16.6994,12.7528102124
 10/05  23:00:00,39.1435344606,3.70734092665,0.0,0.0,9.17985065927,19.4245,20.925318741,5.07099946081,8.3497,7.50461928022
 10/05  24:00:00,22.4182697724,3.70734092665,0.0,0.0,4.58992532963,8.1892,25.8718374135,16.7618266756,3.33988,5.77013073782
 10/06  01:00:00,14.8731446453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  02:00:00,14.8794760051,0.0,0.0,0.0,1.52997510988,7.4902,3.93193094008,0.0,3.33988,0.592050940079
 10/06  03:00:00,14.8809101708,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  04:00:00,15.528284934,0.0,0.0,0.0,1.52997510988,7.4902,3.93193687341,0.0,3.33988,0.592056873408
 10/06  05:00:00,22.9739483703,3.70734092665,0.0,0.0,4.58992532963,8.1892,49.049830857,40.680130857,8.3497,0.02
 10/06  06:00:00,38.6431793349,3.70734092665,0.0163752636169,0.0,9.17985065927,19.4245,61.1439865209,39.831041993,16.6994,4.61354452789
 10/06  07:00:00,44.8061776071,3.70734092665,0.0181276189653,0.0,9.17985065927,26.9147,79.1341205099,37.1597014587,25.0491,16.9253190511
 10/06  08:00:00,41.6478557711,3.70734092665,0.00417767798392,0.0,9.17985065927,26.9147,79.1099911163,29.489160916,33.3988,16.2220302003
 10/06  09:00:00,34.2208927144,3.70734092665,0.0,0.0,9.17985065927,19.4245,51.3162371263,13.5124172399,25.0491,12.7547198864
 10/06  10:00:00,41.7765106843,3.70734092665,0.0116268618749,0.0,9.17985065927,26.9147,56.1511390921,2.8224805502,41.7485,11.5801585419
 10/06  11:00:00,43.0469873459,3.70734092665,0.503309347528,0.0,9.17985065927,26.9147,54.5092497381,0.00574905579759,41.7485,12.7550006823
 10/06  12:00:00,45.3542382589,3.70734092665,3.44486989518,0.0,9.17985065927,26.9147,53.329775035,0.0,41.7485,11.581275035
 10/06  13:00:00,38.3197002559,3.70734092665,3.92373603129,0.0,9.17985065927,19.4245,43.8107681216,0.0,33.3988,10.4119681216
 10/06  14:00:00,38.6195465088,3.70734092665,4.19413281574,0.0,9.17985065927,19.4245,33.7164145624,0.0,25.0491,8.66731456238
 10/06  15:00:00,38.3041041515,3.70734092665,3.89039571605,0.0,9.17985065927,19.4245,42.0666483617,0.0,33.3988,8.66784836174
 10/06  16:00:00,47.1738397728,3.70734092665,5.34751655614,0.0,9.17985065927,26.9147,58.7659247089,0.0,50.0982,8.66772470894
 10/06  17:00:00,47.8616360818,3.70734092665,6.04421673272,0.0,9.17985065927,26.9147,61.6788292742,0.0,50.0982,11.5806292742
 10/06  18:00:00,46.6680848233,3.70734092665,4.88180712466,0.0,9.17985065927,26.9147,65.7897309517,0.0,50.0982,15.6915309517
 10/06  19:00:00,38.922194449,3.70734092665,0.466063428819,0.0,9.17985065927,19.4245,50.2954774817,0.0228134354011,33.3988,16.8738640463
 10/06  20:00:00,38.3845007686,3.70734092665,0.00155364770812,0.0,9.17985065927,19.4245,51.4065061447,3.49697311243,33.3988,14.5107330323
 10/06  21:00:00,38.3060415261,3.70734092665,0.0,0.0,9.17985065927,19.4245,58.8059563237,18.0657464673,25.0491,15.6911098565
 10/06  22:00:00,38.2724012245,3.70734092665,0.0,0.0,9.17985065927,19.4245,60.5250768317,30.492455493,16.6994,13.3332213387
 10/06  23:00:00,39.02286469,3.70734092665,0.0,0.0,9.17985065927,19.4245,56.9966460605,41.7186789531,8.3497,6.92826710741
 10/06  24:00:00,22.2791185354,3.70734092665,0.0,0.0,4.58992532963,8.1892,65.2936136102,55.6089573558,3.33988,6.34477625432
 10/07  01:00:00,14.7429711501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  02:00:00,14.7695104361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  03:00:00,14.7772773072,0.0,0.0,0.0,1.52997510988,7.4902,3.93193499224,0.0,3.33988,0.592054992237
 10/07  04:00:00,14.9264557635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  05:00:00,22.388850044,3.70734092665,0.0,0.0,4.58992532963,8.1892,71.350269302,62.4085083808,8.3497,0.592060921226
 10/07  06:00:00,38.3525226922,3.70734092665,0.013891273681,0.0,9.17985065927,19.4245,78.0579903415,56.7460318009,16.6994,4.61255854068
 10/07  07:00:00,44.7656738091,3.70734092665,0.0125513570245,0.0,9.17985065927,26.9147,72.9654966728,43.8770480728,25.0491,4.03934859996
 10/07  08:00:00,41.603480034,3.70734092665,0.00185483642457,0.0,9.17985065927,26.9147,77.3095290256,39.2966013199,33.3988,4.61412770566
 10/07  09:00:00,34.136450699,3.70734092665,0.000718362604713,0.0,9.17985065927,19.4245,74.9322325014,35.3736307432,25.0491,14.5095017582
 10/07  10:00:00,41.6383574579,3.70734092665,0.00192379656151,0.0,9.17985065927,26.9147,88.2468595209,33.744375136,41.7485,12.7539843849
 10/07  11:00:00,42.3724441477,3.70734092665,0.0,0.0,9.17985065927,26.9147,79.9604067472,23.6999226141,41.7485,14.5119841331
 10/07  12:00:00,41.7098548521,3.70734092665,0.0,0.0,9.17985065927,26.9147,72.6394827504,16.3806699168,41.7485,14.5103128337
 10/07  13:00:00,34.2051368729,3.70734092665,0.0,0.0,9.17985065927,19.4245,57.9607635449,11.8078279666,33.3988,12.7541355783
 10/07  14:00:00,34.2234124659,3.70734092665,0.0,0.0,9.17985065927,19.4245,46.1559556575,9.52535936228,25.0491,11.5814962952
 10/07  15:00:00,34.2273948036,3.70734092665,0.0,0.0,9.17985065927,19.4245,49.8859641524,4.90517308594,33.3988,11.5819910665
 10/07  16:00:00,41.6927073505,3.70734092665,0.0218074986965,0.0,9.17985065927,26.9147,60.5104078904,0.0,50.0982,10.4122078904
 10/07  17:00:00,41.6995958276,3.70734092665,0.00146115343652,0.0,9.17985065927,26.9147,61.6791803266,0.0,50.0982,11.5809803266
 10/07  18:00:00,41.9029075032,3.70734092665,0.207817504816,0.0,9.17985065927,26.9147,65.7895807045,0.0,50.0982,15.6913807045
 10/07  19:00:00,38.527564041,3.70734092665,0.0,0.0,9.17985065927,19.4245,53.4604510531,4.37014886499,33.3988,15.6915021881
 10/07  20:00:00,38.4871609587,3.70734092665,0.0,0.0,9.17985065927,19.4245,60.0617205605,12.1510177995,33.3988,14.511902761
 10/07  21:00:00,38.4470470191,3.70734092665,0.0,0.0,9.17985065927,19.4245,44.347029675,3.60602577603,25.0491,15.691903899
 10/07  22:00:00,38.3294992578,3.70734092665,0.0,0.0,9.17985065927,19.4245,33.6530548382,5.37411986122,16.6994,11.579534977
 10/07  23:00:00,39.0508543694,3.70734092665,0.0,0.0,9.17985065927,19.4245,36.1930122461,19.1757987563,8.3497,8.66751348977
 10/07  24:00:00,22.3323566999,3.70734092665,0.0,0.0,4.58992532963,8.1892,42.6918114886,33.5825094908,3.33988,5.76942199785
 10/08  01:00:00,14.8104013928,0.0,0.0,0.0,1.52997510988,7.4902,3.93196820362,0.0,3.33988,0.59208820362
 10/08  02:00:00,14.8246279429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  03:00:00,14.828281007,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  04:00:00,14.9699732611,0.0,0.0,0.0,1.52997510988,7.4902,3.9319740814,0.0,3.33988,0.592094081405
 10/08  05:00:00,22.4313312727,3.70734092665,0.0,0.0,4.58992532963,8.1892,52.8563702736,44.4866702736,8.3497,0.02
 10/08  06:00:00,38.3927608584,3.70734092665,0.0143340861063,0.0,9.17985065927,19.4245,60.9170018628,39.6032332055,16.6994,4.61436865726
 10/08  07:00:00,44.8026405295,3.70734092665,0.0130258421838,0.0,9.17985065927,26.9147,57.7131604184,28.0502209185,25.0491,4.61383949991
 10/08  08:00:00,41.6310819142,3.70734092665,0.00180091531125,0.0,9.17985065927,26.9147,63.233469007,25.2215370708,33.3988,4.61313193617
 10/08  09:00:00,34.1657404833,3.70734092665,0.0,0.0,9.17985065927,19.4245,53.4039382229,23.7408613293,25.0491,4.61397689363
 10/08  10:00:00,41.7113075959,3.70734092665,0.00521440999257,0.0,9.17985065927,26.9147,64.1319921945,8.45255594231,41.7485,13.9309362522
 10/08  11:00:00,42.4570821714,3.70734092665,0.00141654859694,0.0,9.17985065927,26.9147,56.2600045599,0.0,41.7485,14.5115045599
 10/08  12:00:00,41.8199214689,3.70734092665,0.00644191842559,0.0,9.17985065927,26.9147,53.3294424845,0.0,41.7485,11.5809424845
 10/08  13:00:00,34.2960789945,3.70734092665,0.0,0.0,9.17985065927,19.4245,45.0092082461,0.0286568458742,33.3988,11.5817514003
 10/08  14:00:00,34.3022178482,3.70734092665,0.0,0.0,9.17985065927,19.4245,33.7787338656,0.0628439805756,25.0491,8.666789885
 10/08  15:00:00,34.2930055036,3.70734092665,0.0,0.0,9.17985065927,19.4245,42.6430572095,0.0,33.3988,9.24425720946
 10/08  16:00:00,41.8587126641,3.70734092665,0.137183170749,0.0,9.17985065927,26.9147,58.7666212896,0.0,50.0982,8.66842128961
 10/08  17:00:00,42.0514730365,3.70734092665,0.329692888421,0.0,9.17985065927,26.9147,61.6796195571,0.0,50.0982,11.5814195571
 10/08  18:00:00,43.0969827666,3.70734092665,0.330274785367,0.0,9.17985065927,26.9147,64.0298855261,0.0,50.0982,13.9316855261
 10/08  19:00:00,38.5996589206,3.70734092665,0.0,0.0,9.17985065927,19.4245,47.9300193685,0.0214347080853,33.3988,14.5097846604
 10/08  20:00:00,38.5595479636,3.70734092665,0.0,0.0,9.17985065927,19.4245,45.0921859708,0.112102930382,33.3988,11.5812830404
 10/08  21:00:00,38.4515544247,3.70734092665,0.0,0.0,9.17985065927,19.4245,48.9916636902,9.43289563962,25.0491,14.5096680506
 10/08  22:00:00,38.3258647331,3.70734092665,0.0,0.0,9.17985065927,19.4245,43.8076439847,15.527108467,16.6994,11.5811355177
 10/08  23:00:00,39.0816499233,3.70734092665,0.0,0.0,9.17985065927,19.4245,30.9370378538,16.8184071142,8.3497,5.76893073954
 10/08  24:00:00,22.3661712181,3.70734092665,0.0,0.0,4.58992532963,8.1892,36.6130212626,25.7683285362,3.33988,7.50481272639
 10/09  01:00:00,14.8317797525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  02:00:00,14.8542123712,0.0,0.0,0.0,1.52997510988,7.4902,3.93194800508,0.0,3.33988,0.59206800508
 10/09  03:00:00,14.8609674589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  04:00:00,15.0088278418,0.0,0.0,0.0,1.52997510988,7.4902,3.93195391493,0.0,3.33988,0.592073914934
 10/09  05:00:00,22.4503386859,3.70734092665,0.0,0.0,4.58992532963,8.1892,48.2491061579,39.8794061579,8.3497,0.02
 10/09  06:00:00,38.4047772156,3.70734092665,0.015111054237,0.0,9.17985065927,19.4245,57.8894915755,36.5762576267,16.6994,4.6138339488
 10/09  07:00:00,44.813350197,3.70734092665,0.0133512776121,0.0,9.17985065927,26.9147,55.0286593782,25.3662075639,25.0491,4.61335181429
 10/09  08:00:00,41.6576747988,3.70734092665,0.00212217631935,0.0,9.17985065927,26.9147,56.6244626978,18.6118834012,33.3988,4.61377929655
 10/09  09:00:00,34.1976396924,3.70734092665,0.0,0.0,9.17985065927,19.4245,48.3420016372,18.6784144113,25.0491,4.61448722595
 10/09  10:00:00,41.7302812656,3.70734092665,0.00461249995726,0.0,9.17985065927,26.9147,62.6821857333,7.00296983091,41.7485,13.9307159024
 10/09  11:00:00,42.5715455157,3.70734092665,0.0600628670393,0.0,9.17985065927,26.9147,56.2594147029,0.0,41.7485,14.5109147029
 10/09  12:00:00,43.4320986648,3.70734092665,1.53421021217,0.0,9.17985065927,26.9147,53.3320545661,0.0,41.7485,11.5835545661
 10/09  13:00:00,36.5302097574,3.70734092665,2.15164357415,0.0,9.17985065927,19.4245,44.9799725788,0.0,33.3988,11.5811725788
 10/09  14:00:00,36.1759512584,3.70734092665,1.79034660144,0.0,9.17985065927,19.4245,33.7162768342,0.0,25.0491,8.66717683424
 10/09  15:00:00,36.1251578557,3.70734092665,1.74128855463,0.0,9.17985065927,19.4245,42.6434391292,0.0,33.3988,9.24463912916
 10/09  16:00:00,44.5193286013,3.70734092665,2.73066217136,0.0,9.17985065927,26.9147,58.765569712,0.0,50.0982,8.667369712
 10/09  17:00:00,44.4597746487,3.70734092665,2.67757680178,0.0,9.17985065927,26.9147,61.6790104382,0.0,50.0982,11.5808104382
 10/09  18:00:00,45.0280572601,3.70734092665,2.20461203621,0.0,9.17985065927,26.9147,64.6095382213,0.0,50.0982,14.5113382213
 10/09  19:00:00,39.164737669,3.70734092665,0.517548590765,0.0,9.17985065927,19.4245,47.3306760618,0.0,33.3988,13.9318760618
 10/09  20:00:00,38.6189848449,3.70734092665,0.0214916414159,0.0,9.17985065927,19.4245,45.0207340012,0.038975194724,33.3988,11.5829588064
 10/09  21:00:00,38.4734526895,3.70734092665,0.00286305828748,0.0,9.17985065927,19.4245,45.0018293066,5.4428152515,25.0491,14.5099140551
 10/09  22:00:00,38.3287626312,3.70734092665,0.0,0.0,9.17985065927,19.4245,43.7390928215,15.4575259029,16.6994,11.5821669186
 10/09  23:00:00,39.0674960569,3.70734092665,0.0,0.0,9.17985065927,19.4245,35.6616421616,20.9665241508,8.3497,6.34541801072
 10/09  24:00:00,22.3442683535,3.70734092665,0.0,0.0,4.58992532963,8.1892,43.7286669751,33.4607988075,3.33988,6.92798816757
 10/10  01:00:00,14.8040465168,0.0,0.0,0.0,1.52997510988,7.4902,3.93196829839,0.0,3.33988,0.592088298386
 10/10  02:00:00,14.8211200464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  03:00:00,14.8243403324,0.0,0.0,0.0,1.52997510988,7.4902,3.93195698978,0.0,3.33988,0.59207698978
 10/10  04:00:00,15.4750422202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  05:00:00,22.9275907316,3.70734092665,0.0,0.0,4.58992532963,8.1892,63.7743679759,54.8325850923,8.3497,0.592082883575
 10/10  06:00:00,38.601861747,3.70734092665,0.0147354463149,0.0,9.17985065927,19.4245,72.2100165527,51.4715875819,16.6994,4.03902897076
 10/10  07:00:00,44.7834362425,3.70734092665,0.0190761698693,0.0,9.17985065927,26.9147,86.7508974231,44.2453414843,25.0491,17.4564559388
 10/10  08:00:00,41.6044886616,3.70734092665,0.00405216642257,0.0,9.17985065927,26.9147,93.6206539328,44.5324275047,33.3988,15.6894264281
 10/10  09:00:00,34.117531728,3.70734092665,0.0,0.0,9.17985065927,19.4245,82.6682496133,44.2849868578,25.0491,13.3341627555
 10/10  10:00:00,41.6274599655,3.70734092665,0.00937335955698,0.0,9.17985065927,26.9147,94.6985019672,41.3670598089,41.7485,11.5829421583
 10/10  11:00:00,42.3653195457,3.70734092665,0.0,0.0,9.17985065927,26.9147,84.6367883194,30.1348937744,41.7485,12.7533945449
 10/10  12:00:00,41.7040452302,3.70734092665,0.0,0.0,9.17985065927,26.9147,70.9207864511,17.5892612385,41.7485,11.5830252126
 10/10  13:00:00,34.1908447465,3.70734092665,0.0,0.0,9.17985065927,19.4245,60.2181426129,16.4084469689,33.3988,10.410895644
 10/10  14:00:00,34.1925610397,3.70734092665,0.0,0.0,9.17985065927,19.4245,55.7195545947,22.0031739007,25.0491,8.66728069398
 10/10  15:00:00,34.1827260145,3.70734092665,0.0,0.0,9.17985065927,19.4245,67.1864529824,25.1206597505,33.3988,8.66699323198
 10/10  16:00:00,41.6293854223,3.70734092665,0.0159539639872,0.0,9.17985065927,26.9147,79.372017707,20.0291841499,50.0982,9.24463355712
 10/10  17:00:00,41.6170779009,3.70734092665,0.0,0.0,9.17985065927,26.9147,78.3962948051,16.718419686,50.0982,11.5796751191
 10/10  18:00:00,42.6543564906,3.70734092665,0.0,0.0,9.17985065927,26.9147,86.2081637544,20.4181569299,50.0982,15.6918068245
 10/10  19:00:00,38.3182047759,3.70734092665,0.0,0.0,9.17985065927,19.4245,77.6607610301,26.8041162106,33.3988,17.4578448195
 10/10  20:00:00,38.3068800789,3.70734092665,0.0,0.0,9.17985065927,19.4245,74.1586011067,26.8293400774,33.3988,13.9304610293
 10/10  21:00:00,38.26362573,3.70734092665,0.0,0.0,9.17985065927,19.4245,75.5020610164,34.178287503,25.0491,16.2746735133
