Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  13:00:00,451.528270057,73.8839191456,0.0,0.0,220.879908,151.653867033,1009.65121374,906.728655526,48.3426,54.57995821
 11/22  14:00:00,445.562164979,73.952142952,0.0,0.0,220.879908,145.652643033,998.225732199,910.252158925,24.1713,63.8022732743
 11/22  15:00:00,445.354044804,73.8744861831,0.0,0.0,220.879908,145.652643033,942.238473365,863.991220973,24.1713,54.0759523919
 11/22  16:00:00,437.412434149,73.8620131974,0.0,0.0,220.879908,137.835547516,846.910033757,787.895465915,4.83426,54.1803078418
 11/22  17:00:00,438.492287882,73.8311265467,0.0,0.0,220.879908,133.019064,836.824100064,787.251334195,4.83426,44.7385058696
 11/22  18:00:00,371.141675669,73.8311265467,0.0,0.0,220.879908,53.238744,1086.99054632,1046.36195256,4.83426,35.7943337636
 11/22  19:00:00,372.142962279,73.8311265467,0.0,0.0,220.879908,53.238744,1276.1103843,1217.3450011,4.83426,53.9311232064
 11/22  20:00:00,373.44338189,73.8311265467,0.0,0.0,220.879908,53.238744,1300.37553917,1286.83345765,4.83426,8.70782151237
 11/22  21:00:00,373.375409254,73.8311265467,0.0,0.0,220.879908,53.238744,1296.20873642,1274.00568676,4.83426,17.3687896613
 11/22  22:00:00,117.619227509,0.0,0.0,0.0,43.513341876,52.539744,13.529114813,0.0,4.83426,8.69485481297
 11/22  23:00:00,117.423944373,0.0,0.0,0.0,43.513341876,52.539744,13.4859584024,0.0,4.83426,8.6516984024
 11/22  24:00:00,118.528606648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  01:00:00,118.562914922,1.07358733483,0.0,0.0,43.513341876,52.539744,5.03675504701,0.182495047013,4.83426,0.02
 11/23  02:00:00,118.925973031,1.43144977978,0.0,0.0,43.513341876,52.539744,13.7460741166,0.297818685801,4.83426,8.61399543077
 11/23  03:00:00,119.27498535,1.78931222472,0.0,0.0,43.513341876,52.539744,5.2293619152,0.375101915204,4.83426,0.02
 11/23  04:00:00,122.116434134,4.63099684195,0.0,0.0,43.513341876,52.539744,6.20648532316,1.35222532316,4.83426,0.02
 11/23  05:00:00,122.374718994,4.46677090768,0.0,0.0,43.513341876,52.539744,6.71588948166,1.86162948166,4.83426,0.02
 11/23  06:00:00,127.349644358,9.47116723143,0.0,0.0,43.513341876,52.539744,17.3357843063,3.88746892487,4.83426,8.6140553814
 11/23  07:00:00,126.770154018,8.86635912452,0.0,0.0,43.513341876,52.539744,10.0033333932,5.14907339318,4.83426,0.02
 11/23  08:00:00,124.255596755,9.47116723143,0.0,0.0,43.513341876,52.539744,9.98440939505,5.13014939505,4.83426,0.02
 11/23  09:00:00,109.14714327,9.3063179462,0.0,0.0,43.513341876,52.539744,10.7532913406,5.89903134058,4.83426,0.02
 11/23  10:00:00,104.649999464,4.77827313347,0.0,0.0,43.513341876,52.539744,17.6259279661,4.16910281517,4.83426,8.6225651509
 11/23  11:00:00,104.327735124,4.46677090768,0.0,0.0,43.513341876,52.539744,8.42077970348,3.56651970348,4.83426,0.02
 11/23  12:00:00,105.25644359,4.4435907981,0.0,0.0,43.513341876,52.539744,7.75741551928,2.90315551928,4.83426,0.02
 11/23  13:00:00,103.351628844,3.50850599567,0.0,0.0,43.513341876,52.539744,15.3462239621,1.88937460635,4.83426,8.62258935575
 11/23  14:00:00,100.985285234,1.07358733483,0.0,0.0,43.513341876,52.539744,5.56727048056,0.713010480558,4.83426,0.02
 11/23  15:00:00,101.362784048,1.43144977978,0.0,0.0,43.513341876,52.539744,5.43202929855,0.577769298553,4.83426,0.02
 11/23  16:00:00,101.332308332,1.43144977978,0.0,0.0,43.513341876,52.539744,5.35105300309,0.496793003087,4.83426,0.02
 11/23  17:00:00,106.722663653,1.07358733483,0.0,0.0,43.513341876,52.539744,13.8762383076,0.427905701341,4.83426,8.61407260629
 11/23  18:00:00,118.649571687,1.07358733483,0.0,0.0,43.513341876,52.539744,5.36681347317,0.512553473169,4.83426,0.02
 11/23  19:00:00,121.16550487,3.60922209984,0.0,0.0,43.513341876,52.539744,6.68606995803,1.83180995803,4.83426,0.02
 11/23  20:00:00,122.429247356,4.44690147755,0.0,0.0,43.513341876,52.539744,8.04765727684,3.19339727684,4.83426,0.02
 11/23  21:00:00,122.64330423,4.68768534496,0.0,0.0,43.513341876,52.539744,9.66036945495,4.80610945495,4.83426,0.02
 11/23  22:00:00,122.298099066,4.55735869619,0.0,0.0,43.513341876,52.539744,22.9043334032,9.455983909,4.83426,8.61408949417
 11/23  23:00:00,127.759178546,10.3191582625,0.0,0.0,43.513341876,52.539744,20.5209444757,15.6666844757,4.83426,0.02
 11/23  24:00:00,134.840845044,16.3970140477,0.0,0.0,43.513341876,52.539744,29.9197062859,25.0654462859,4.83426,0.02
 11/24  01:00:00,130.262207169,12.7904622332,0.0,0.0,43.513341876,52.539744,39.9279305734,35.0736705734,4.83426,0.02
 11/24  02:00:00,152.931885324,35.4470562944,0.0,0.0,43.513341876,52.539744,58.2718033622,44.8149702629,4.83426,8.62257309926
 11/24  03:00:00,139.729100963,22.2355460738,0.0,0.0,43.513341876,52.539744,59.5055387585,54.6512787585,4.83426,0.02
 11/24  04:00:00,147.031385737,29.5291775966,0.0,0.0,43.513341876,52.539744,64.8803966282,60.0261366282,4.83426,0.02
 11/24  05:00:00,147.531067973,27.8996689586,0.0,0.0,43.513341876,52.539744,80.8213723315,67.3645200498,4.83426,8.62259228168
 11/24  06:00:00,145.13380952,25.8200566421,0.0,0.0,43.513341876,52.539744,86.4317589732,81.5774989732,4.83426,0.02
 11/24  07:00:00,199.324328203,73.8311265467,0.0,0.0,43.513341876,53.238744,2801.86529395,2797.01103395,4.83426,0.02
 11/24  08:00:00,374.719158669,73.8311265467,0.0,0.0,220.879908,53.238744,2188.27848641,2148.16572026,4.83426,35.2785061585
 11/24  09:00:00,448.017843632,73.8311265467,0.0,0.0,220.879908,145.652643033,1838.03439868,1766.20310519,36.25695,35.5743434937
 11/24  10:00:00,447.955229307,73.8311265467,0.0,0.0,220.879908,145.652643033,1708.30140917,1626.9924697,36.25695,45.0519894747
 11/24  11:00:00,453.83635383,73.8311265467,0.0,0.0,220.879908,151.653867033,1608.60753441,1506.11218393,48.3426,54.1527504752
 11/24  12:00:00,453.763620616,73.8311265467,0.0,0.0,220.879908,151.653867033,1386.91600614,1284.16656485,48.3426,54.406841287
 11/24  13:00:00,452.023574406,73.8311265467,0.0,0.0,220.879908,151.653867033,1269.80443771,1157.76961329,48.3426,63.6922244249
 11/24  14:00:00,445.906337583,73.8311265467,0.0,0.0,220.879908,145.652643033,1242.60988546,1154.60918902,24.1713,63.8293964407
 11/24  15:00:00,445.728003956,73.8311265467,0.0,0.0,220.879908,145.652643033,1167.70237199,1091.74538344,24.1713,51.7856885593
 11/24  16:00:00,437.74991775,73.8311265467,0.0,0.0,220.879908,137.835547516,1055.33150886,1003.01964995,4.83426,47.477598917
 11/24  17:00:00,439.020109825,73.8311265467,0.0,0.0,220.879908,133.019064,1073.96049804,1024.37454277,4.83426,44.7516952747
 11/24  18:00:00,371.809559602,73.8311265467,0.0,0.0,220.879908,53.238744,1302.17213671,1252.59096537,4.83426,44.7469113482
 11/24  19:00:00,372.999847514,73.8311265467,0.0,0.0,220.879908,53.238744,1485.25378328,1428.36548242,4.83426,52.0540408612
 11/24  20:00:00,373.16493112,73.8311265467,0.0,0.0,220.879908,53.238744,1536.21130586,1520.85414912,4.83426,10.522896734
 11/24  21:00:00,373.171150952,73.8311265467,0.0,0.0,220.879908,53.238744,1576.55294377,1563.02337339,4.83426,8.69531038278
 11/24  22:00:00,118.711507561,1.43144977978,0.0,0.0,43.513341876,52.539744,23.2427688275,1.03966993337,4.83426,17.3688388941
 11/24  23:00:00,119.20962358,1.78931222472,0.0,0.0,43.513341876,52.539744,6.48370413135,1.62944413135,4.83426,0.02
 11/24  24:00:00,119.958566514,1.43144977978,0.0,0.0,43.513341876,52.539744,15.2812644528,1.80746708826,4.83426,8.63953736454
 11/25  01:00:00,119.265077146,1.78931222472,0.0,0.0,43.513341876,52.539744,7.12837544848,2.27411544848,4.83426,0.02
 11/25  02:00:00,121.76910847,4.29388107361,0.0,0.0,43.513341876,52.539744,8.56445785349,3.71019785349,4.83426,0.02
 11/25  03:00:00,122.159737892,4.68768534496,0.0,0.0,43.513341876,52.539744,18.1357130905,4.6874804892,4.83426,8.61397260129
 11/25  04:00:00,122.028679339,4.55735869619,0.0,0.0,43.513341876,52.539744,11.0371420735,6.18288207347,4.83426,0.02
 11/25  05:00:00,122.589422359,4.68768534496,0.0,0.0,43.513341876,52.539744,13.4036777441,8.54941774405,4.83426,0.02
 11/25  06:00:00,122.434863792,4.55735869619,0.0,0.0,43.513341876,52.539744,16.5280848345,11.6738248345,4.83426,0.02
 11/25  07:00:00,127.431854319,9.52723238348,0.0,0.0,43.513341876,52.539744,28.6161692101,15.1677668858,4.83426,8.61414232422
 11/25  08:00:00,122.321297804,4.55735869619,0.0,0.0,43.513341876,52.539744,17.29726264,12.44300264,4.83426,0.02
 11/25  09:00:00,104.521060343,4.68768534496,0.0,0.0,43.513341876,52.539744,18.9617528116,14.1074928116,4.83426,0.02
 11/25  10:00:00,104.421320229,4.55735869619,0.0,0.0,43.513341876,52.539744,20.2225687598,15.3683087598,4.83426,0.02
 11/25  11:00:00,104.563220192,4.68768534496,0.0,0.0,43.513341876,52.539744,37.2345650327,14.9231632737,4.83426,17.477141759
 11/25  12:00:00,105.346936952,4.55735869619,0.0,0.0,43.513341876,52.539744,28.5211739553,15.020375936,4.83426,8.66653801931
 11/25  13:00:00,104.507592689,4.68768534496,0.0,0.0,43.513341876,52.539744,27.3088121084,13.8079893517,4.83426,8.66656275669
 11/25  14:00:00,103.912446766,4.00176192354,0.0,0.0,43.513341876,52.539744,23.646113371,10.153900109,4.83426,8.65795326201
 11/25  15:00:00,102.831995878,2.90050577003,0.0,0.0,43.513341876,52.539744,19.1135714324,5.62157211815,4.83426,8.65773931424
 11/25  16:00:00,100.996528868,1.07358733483,0.0,0.0,43.513341876,52.539744,15.7152692052,2.22302386742,4.83426,8.65798533783
 11/25  17:00:00,108.702813619,3.00804320129,0.0,0.0,43.513341876,52.539744,9.94566074702,5.09140074702,4.83426,0.02
 11/25  18:00:00,121.391978149,3.79740623694,0.0,0.0,43.513341876,52.539744,14.0033180313,9.14905803132,4.83426,0.02
 11/25  19:00:00,122.350455768,4.77827313347,0.0,0.0,43.513341876,52.539744,18.3542470327,13.4999870327,4.83426,0.02
 11/25  20:00:00,122.477580201,4.46677090768,0.0,0.0,43.513341876,52.539744,27.6314224305,14.1829809944,4.83426,8.61418143617
 11/25  21:00:00,122.76195433,4.77827313347,0.0,0.0,43.513341876,52.539744,22.6544553332,17.8001953332,4.83426,0.02
 11/25  22:00:00,122.257040293,4.46677090768,0.0,0.0,43.513341876,52.539744,57.1744224645,25.5573646634,4.83426,26.7827978011
 11/25  23:00:00,122.239481956,4.77827313347,0.0,0.0,43.513341876,52.539744,45.026206409,31.7817639288,4.83426,8.41018248018
 11/25  24:00:00,128.185018529,9.74627676788,0.0,0.0,43.513341876,52.539744,39.0894829293,34.2352229293,4.83426,0.02
 11/26  01:00:00,124.884421421,7.41802606358,0.0,0.0,43.513341876,52.539744,46.0696013367,41.2153413367,4.83426,0.02
 11/26  02:00:00,124.55758573,7.10652383778,0.0,0.0,43.513341876,52.539744,47.1371601726,42.2829001726,4.83426,0.02
 11/26  03:00:00,126.632578372,9.17786135031,0.0,0.0,43.513341876,52.539744,66.516520005,53.0680741908,4.83426,8.61418581417
 11/26  04:00:00,127.198235751,9.74627676788,0.0,0.0,43.513341876,52.539744,59.9970501217,55.1427901217,4.83426,0.02
 11/26  05:00:00,132.716121612,14.8225197641,0.0,0.0,43.513341876,52.539744,70.9859540845,66.1316940845,4.83426,0.02
 11/26  06:00:00,131.400079405,13.5374572036,0.0,0.0,43.513341876,52.539744,71.394066883,66.539806883,4.83426,0.02
 11/26  07:00:00,134.919002555,17.0041805263,0.0,0.0,43.513341876,52.539744,90.1186932742,85.2644332742,4.83426,0.02
 11/26  08:00:00,138.236115023,20.4820504991,0.0,0.0,43.513341876,52.539744,79.7314581018,66.2830152287,4.83426,8.61418287309
 11/26  09:00:00,109.891577508,10.0577789937,0.0,0.0,43.513341876,52.539744,76.0497856582,71.1955256582,4.83426,0.02
 11/26  10:00:00,108.273100994,8.42640030283,0.0,0.0,43.513341876,52.539744,67.4364146221,62.5821546221,4.83426,0.02
 11/26  11:00:00,104.617376262,4.77827313347,0.0,0.0,43.513341876,52.539744,85.118283837,62.8063146788,4.83426,17.4777091581
 11/26  12:00:00,105.229724389,4.46677090768,0.0,0.0,43.513341876,52.539744,65.7746905297,52.2736922192,4.83426,8.66673831046
 11/26  13:00:00,104.540343735,4.77827313347,0.0,0.0,43.513341876,52.539744,63.2192284674,49.7181886047,4.83426,8.66677986264
 11/26  14:00:00,104.290615624,4.46677090768,0.0,0.0,43.513341876,52.539744,55.4403328558,41.9392527984,4.83426,8.66682005744
 11/26  15:00:00,104.613778409,4.77827313347,0.0,0.0,43.513341876,52.539744,48.0259540285,34.5336876118,4.83426,8.65800641674
 11/26  16:00:00,104.272983022,4.46677090768,0.0,0.0,43.513341876,52.539744,46.5032803367,33.0108901002,4.83426,8.65813023645
 11/26  17:00:00,110.374076039,4.77827313347,0.0,0.0,43.513341876,52.539744,51.7369526953,46.8826926953,4.83426,0.02
 11/26  18:00:00,126.121960425,8.57305324339,0.0,0.0,43.513341876,52.539744,57.893407263,53.039147263,4.83426,0.02
 11/26  19:00:00,125.861424499,8.29794370694,0.0,0.0,43.513341876,52.539744,80.8392667644,67.3908209268,4.83426,8.61418583758
 11/26  20:00:00,127.151483821,9.15966500564,0.0,0.0,43.513341876,52.539744,73.7183776717,68.8641176717,4.83426,0.02
 11/26  21:00:00,136.514917384,18.5275920778,0.0,0.0,43.513341876,52.539744,94.9523099428,90.0980499428,4.83426,0.02
 11/26  22:00:00,134.218804306,16.3813404122,0.0,0.0,43.513341876,52.539744,166.71055642,126.451698327,4.83426,35.4245980927
 11/26  23:00:00,152.808941191,35.2672120134,0.0,0.0,43.513341876,52.539744,156.448813003,151.594553003,4.83426,0.02
 11/26  24:00:00,147.680009996,29.1615369037,0.0,0.0,43.513341876,52.539744,144.52514475,139.67088475,4.83426,0.02
 11/27  01:00:00,146.324175778,28.7527800312,0.0,0.0,43.513341876,52.539744,166.954205804,162.099945804,4.83426,0.02
 11/27  02:00:00,147.574965869,30.0077647552,0.0,0.0,43.513341876,52.539744,166.744785026,153.287756774,4.83426,8.62276825182
 11/27  03:00:00,153.015746749,35.4054245043,0.0,0.0,43.513341876,52.539744,179.361900992,174.507640992,4.83426,0.02
 11/27  04:00:00,152.189406016,34.5631135612,0.0,0.0,43.513341876,52.539744,187.058062328,182.203802328,4.83426,0.02
 11/27  05:00:00,161.542290455,43.4205988693,0.0,0.0,43.513341876,52.539744,223.09207264,209.636811282,4.83426,8.62100135827
 11/27  06:00:00,158.299916134,40.2404872779,0.0,0.0,43.513341876,52.539744,187.863379477,183.009119477,4.83426,0.02
 11/27  07:00:00,198.9676635,73.8311265467,0.0,0.0,43.513341876,53.238744,3046.8131137,3041.9588537,4.83426,0.02
 11/27  08:00:00,375.743901845,73.8311265467,0.0,0.0,220.879908,53.238744,2371.08696329,2330.96974499,4.83426,35.2829582971
 11/27  09:00:00,448.407878554,73.8311265467,0.0,0.0,220.879908,145.652643033,2139.43292033,2067.5920692,36.25695,35.5839011312
 11/27  10:00:00,448.229521946,73.8311265467,0.0,0.0,220.879908,145.652643033,2216.68888108,2135.3739218,36.25695,45.0580092832
 11/27  11:00:00,454.145581881,73.8311265467,0.0,0.0,220.879908,151.653867033,2144.41214298,2041.89010701,48.3426,54.1794359724
 11/27  12:00:00,455.095206913,73.8311265467,0.0,0.0,220.879908,151.653867033,1976.06973524,1864.22660386,48.3426,63.5005313887
 11/27  13:00:00,453.988051919,73.8311265467,0.0,0.0,220.879908,151.653867033,1841.11962163,1738.16737311,48.3426,54.6096485213
 11/27  14:00:00,447.944662151,73.8311265467,0.0,0.0,220.879908,145.652643033,1739.24890834,1651.22379244,24.1713,63.8538158979
 11/27  15:00:00,447.902302312,73.8311265467,0.0,0.0,220.879908,145.652643033,1632.95433509,1554.67554261,24.1713,54.1074924769
 11/27  16:00:00,440.014884007,73.8311265467,0.0,0.0,220.879908,137.835547516,1488.28417244,1429.23492481,4.83426,54.2149876311
 11/27  17:00:00,441.004832471,73.8311265467,0.0,0.0,220.879908,133.019064,1373.43133107,1323.8309381,4.83426,44.7661329744
 11/27  18:00:00,373.23152345,73.8311265467,0.0,0.0,220.879908,53.238744,1477.46484574,1427.86956764,4.83426,44.7610181046
 11/27  19:00:00,373.120780412,73.8311265467,0.0,0.0,220.879908,53.238744,1449.5826381,1399.77185929,4.83426,44.9765188062
 11/27  20:00:00,373.432130412,73.8311265467,0.0,0.0,220.879908,53.238744,1412.96045203,1390.73215855,4.83426,17.3940334796
 11/27  21:00:00,373.421814142,73.8311265467,0.0,0.0,220.879908,53.238744,1405.39280258,1391.86289764,4.83426,8.69564494483
 11/27  22:00:00,119.106379465,1.50302226877,0.0,0.0,43.513341876,52.539744,14.9704070689,1.44032083461,4.83426,8.69582623426
 11/27  23:00:00,118.853386143,1.43144977978,0.0,0.0,43.513341876,52.539744,15.1899187124,1.70282399682,4.83426,8.65283471563
 11/27  24:00:00,120.320451619,1.78931222472,0.0,0.0,43.513341876,52.539744,16.3808529135,2.90679368016,4.83426,8.63979923337
 11/28  01:00:00,120.746486833,3.27079138451,0.0,0.0,43.513341876,52.539744,8.4044508502,3.5501908502,4.83426,0.02
 11/28  02:00:00,122.565346276,5.0809069691,0.0,0.0,43.513341876,52.539744,11.6984389218,6.84417892177,4.83426,0.02
 11/28  03:00:00,121.583947495,4.10890846274,0.0,0.0,43.513341876,52.539744,20.5763021962,7.11945950979,4.83426,8.62258268638
 11/28  04:00:00,122.633142286,5.13613557842,0.0,0.0,43.513341876,52.539744,18.9705053321,14.1162453321,4.83426,0.02
 11/28  05:00:00,127.237938612,7.6285790362,0.0,0.0,43.513341876,52.539744,20.3035482544,15.4492882544,4.83426,0.02
 11/28  06:00:00,127.956143171,8.65580615189,0.0,0.0,43.513341876,52.539744,40.4835853341,27.0265065045,4.83426,8.62281882955
 11/28  07:00:00,198.77291459,73.8311265467,0.0,0.0,43.513341876,53.238744,2436.55268757,2431.69842757,4.83426,0.02
 11/28  08:00:00,373.994310789,73.8311265467,0.0,0.0,220.879908,53.238744,1976.73840627,1945.43614165,4.83426,26.4680046203
 11/28  09:00:00,447.912936602,73.8311265467,0.0,0.0,220.879908,145.652643033,1681.81342445,1609.96765176,36.25695,35.588822694
 11/28  10:00:00,447.351291556,73.8311265467,0.0,0.0,220.879908,145.652643033,1497.56252222,1407.21128413,36.25695,54.0942880891
 11/28  11:00:00,452.447660926,73.8311265467,0.00124346139527,0.0,220.879908,151.653867033,1363.86869221,1261.35905842,48.3426,54.1670337887
 11/28  12:00:00,453.034740237,73.8311265467,0.0,0.0,220.879908,151.653867033,1221.09613619,1118.32927978,48.3426,54.4242564163
 11/28  13:00:00,451.740375598,73.8311265467,0.0,0.0,220.879908,151.653867033,1145.5555995,1033.48221761,48.3426,63.7307818908
 11/28  14:00:00,445.603093797,73.8311265467,0.0,0.0,220.879908,145.652643033,1094.38282652,1006.33772252,24.1713,63.8738039991
 11/28  15:00:00,445.48574567,73.8311265467,0.0,0.0,220.879908,145.652643033,1033.26876715,963.35081126,24.1713,45.7466558864
 11/28  16:00:00,437.578095279,73.8311265467,0.0,0.0,220.879908,137.835547516,957.618306325,899.200680738,4.83426,53.5833655865
 11/28  17:00:00,438.755798418,73.8311265467,0.0,0.0,220.879908,133.019064,958.590766079,908.990506056,4.83426,44.7660000233
 11/28  18:00:00,371.35926384,73.8311265467,0.0,0.0,220.879908,53.238744,1179.66702367,1130.06370907,4.83426,44.7690545986
 11/28  19:00:00,371.304192868,73.8311265467,0.0,0.0,220.879908,53.238744,1156.54113225,1097.74220889,4.83426,53.9646633561
 11/28  20:00:00,371.291349207,73.8311265467,0.0,0.0,220.879908,53.238744,1133.80947586,1120.26624763,4.83426,8.70896822964
 11/28  21:00:00,371.566563049,73.8311265467,0.0,0.0,220.879908,53.238744,1217.06857504,1194.86329365,4.83426,17.3710213904
 11/28  22:00:00,118.030503182,0.715724889888,0.0,0.0,43.513341876,52.539744,13.803929658,0.273474337289,4.83426,8.69619532072
 11/28  23:00:00,118.874286229,1.43144977978,0.0,0.0,43.513341876,52.539744,14.3743167988,0.887605355455,4.83426,8.65245144331
 11/28  24:00:00,119.969732318,1.43144977978,0.0,0.0,43.513341876,52.539744,6.07507416248,1.22081416248,4.83426,0.02
 11/29  01:00:00,119.283104933,1.78931222472,0.0,0.0,43.513341876,52.539744,15.2748438885,1.81786826205,4.83426,8.62271562642
 11/29  02:00:00,118.916998237,1.43144977978,0.0,0.0,43.513341876,52.539744,6.87209385789,2.01783385789,4.83426,0.02
 11/29  03:00:00,120.690854796,3.20609395122,0.0,0.0,43.513341876,52.539744,8.16160490789,3.30734490789,4.83426,0.02
 11/29  04:00:00,121.441340313,3.95942505158,0.0,0.0,43.513341876,52.539744,17.7288878078,4.27185404366,4.83426,8.62277376415
 11/29  05:00:00,122.824736504,4.91522114113,0.0,0.0,43.513341876,52.539744,10.6727522822,5.81849228217,4.83426,0.02
 11/29  06:00:00,122.210008053,4.32982290002,0.0,0.0,43.513341876,52.539744,12.2619660315,7.40770603146,4.83426,0.02
 11/29  07:00:00,197.0687254,73.8311265467,0.0,0.0,43.513341876,53.238744,2169.03993476,2155.58285538,4.83426,8.6228193789
 11/29  08:00:00,373.610797119,73.8311265467,0.0,0.0,220.879908,53.238744,1813.58493098,1782.2776387,4.83426,26.473032283
 11/29  09:00:00,447.723904609,73.8311265467,0.0,0.0,220.879908,145.652643033,1567.03652953,1495.18736907,36.25695,35.5922104622
 11/29  10:00:00,447.610662415,73.8311265467,0.0,0.0,220.879908,145.652643033,1510.95601097,1420.61083783,36.25695,54.0882231358
 11/29  11:00:00,453.307970297,73.8311265467,0.00112622586952,0.0,220.879908,151.653867033,1461.54867031,1359.0398244,48.3426,54.1662459116
 11/29  12:00:00,453.933796583,73.8311265467,0.0,0.0,220.879908,151.653867033,1370.82106976,1268.05949254,48.3426,54.4189772154
 11/29  13:00:00,452.777056968,73.8311265467,0.0,0.0,220.879908,151.653867033,1351.59240328,1239.50522517,48.3426,63.7445781088
 11/29  14:00:00,446.721189578,73.8311265467,0.0,0.0,220.879908,145.652643033,1324.36940149,1236.31788339,24.1713,63.8802181042
 11/29  15:00:00,446.613547977,73.8311265467,0.0,0.0,220.879908,145.652643033,1284.30590242,1215.02263578,24.1713,45.1119666431
 11/29  16:00:00,438.830889469,73.8311265467,0.0,0.0,220.879908,137.835547516,1237.37614691,1178.29721997,4.83426,54.2446669453
 11/29  17:00:00,439.771258455,73.8311265467,0.0,0.0,220.879908,133.019064,1121.46461789,1071.85719552,4.83426,44.7731623735
 11/29  18:00:00,371.851394186,73.8311265467,0.0,0.0,220.879908,53.238744,1207.6287615,1158.02095054,4.83426,44.7735509652
 11/29  19:00:00,371.638065382,73.8311265467,0.0,0.0,220.879908,53.238744,1196.44811472,1137.76372242,4.83426,53.8501323012
 11/29  20:00:00,371.873739711,73.8311265467,0.0,0.0,220.879908,53.238744,1137.11370056,1123.46075177,4.83426,8.81868879305
 11/29  21:00:00,371.728219641,73.8311265467,0.0,0.0,220.879908,53.238744,1125.89168266,1112.36344671,4.83426,8.69397595076
 11/29  22:00:00,117.654629397,0.0,0.0,0.0,43.513341876,52.539744,22.2044173177,0.0,4.83426,17.3701573177
 11/29  23:00:00,118.526453082,1.07358733483,0.0,0.0,43.513341876,52.539744,13.8602343542,0.372914974491,4.83426,8.65305937969
 11/29  24:00:00,119.801790801,1.2525185573,0.0,0.0,43.513341876,52.539744,5.47695287096,0.622692870957,4.83426,0.02
 11/30  01:00:00,118.948339221,1.43144977978,0.0,0.0,43.513341876,52.539744,5.76936996634,0.915109966338,4.83426,0.02
 11/30  02:00:00,118.936304444,1.43144977978,0.0,0.0,43.513341876,52.539744,14.4930145537,1.03620337919,4.83426,8.62255117454
 11/30  03:00:00,119.283613862,1.78931222472,0.0,0.0,43.513341876,52.539744,6.42605419507,1.57179419507,4.83426,0.02
 11/30  04:00:00,118.911204873,1.43144977978,0.0,0.0,43.513341876,52.539744,6.24305836377,1.38879836377,4.83426,0.02
 11/30  05:00:00,121.335282813,3.42921550813,0.0,0.0,43.513341876,52.539744,16.4090651159,2.95192111046,4.83426,8.62288400549
 11/30  06:00:00,121.535594706,3.66266534891,0.0,0.0,43.513341876,52.539744,8.04548499169,3.19122499169,4.83426,0.02
 11/30  07:00:00,195.851225611,73.8311265467,0.0,0.0,43.513341876,53.238744,1962.58892855,1957.73466855,4.83426,0.02
 11/30  08:00:00,372.688436206,73.8311265467,0.0,0.0,220.879908,53.238744,1710.16752999,1670.04258092,4.83426,35.2906890658
 11/30  09:00:00,446.882169621,73.8311265467,0.000593655494275,0.0,220.879908,145.652643033,1463.02846461,1391.17968932,36.25695,35.5918252954
 11/30  10:00:00,446.440258723,73.8311265467,0.00176099521811,0.0,220.879908,145.652643033,1348.71986788,1258.37384218,36.25695,54.0890757077
 11/30  11:00:00,452.036170694,73.8311265467,0.00125463034995,0.0,220.879908,151.653867033,1255.25360633,1161.64792965,48.3426,45.2630766819
 11/30  12:00:00,452.80805755,73.8311265467,0.0,0.0,220.879908,151.653867033,1170.30452941,1058.57760765,48.3426,63.3843217538
 11/30  13:00:00,451.659743945,73.8311265467,0.0,0.0,220.879908,151.653867033,1121.18251803,1009.08406019,48.3426,63.7558578322
 11/30  14:00:00,445.628225533,73.8311265467,0.0,0.0,220.879908,145.652643033,1093.39597794,1011.85254896,24.1713,57.3721289858
 11/30  15:00:00,445.583610162,73.8311265467,0.0,0.0,220.879908,145.652643033,1077.64316448,1001.91360251,24.1713,51.5582619778
 11/30  16:00:00,437.745092869,73.8311265467,0.0,0.0,220.879908,137.835547516,1024.27377122,965.190024978,4.83426,54.2494862462
 11/30  17:00:00,441.815620298,73.8311265467,0.0,0.0,220.879908,133.019064,965.637252208,916.018096392,4.83426,44.7848958162
 11/30  18:00:00,371.281400421,73.8311265467,0.0,0.0,220.879908,53.238744,1135.30196894,1085.69025179,4.83426,44.7774571477
 11/30  19:00:00,371.55027686,73.8311265467,0.0,0.0,220.879908,53.238744,1204.75623434,1146.89616082,4.83426,53.0258135178
 11/30  20:00:00,372.16964125,73.8311265467,0.0,0.0,220.879908,53.238744,1197.49444003,1183.03988281,4.83426,9.62029722187
 11/30  21:00:00,372.303464312,73.8311265467,0.0,0.0,220.879908,53.238744,1224.3988937,1210.86942038,4.83426,8.69521332309
 11/30  22:00:00,117.62465775,0.0,0.0,0.0,43.513341876,52.539744,22.2064302555,0.0,4.83426,17.3721702555
 11/30  23:00:00,117.427369255,0.0,0.0,0.0,43.513341876,52.539744,13.4868883709,0.0,4.83426,8.65262837091
 11/30  24:00:00,119.609834337,1.07358733483,0.0,0.0,43.513341876,52.539744,5.11608678806,0.261826788064,4.83426,0.02
